createdAt,value
2019-02-06T00:00:47.764Z,26.60
2019-02-06T00:03:20.149Z,28.38
2019-02-06T00:05:49.937Z,28.40
2019-02-06T00:08:18.593Z,29.12
2019-02-06T00:10:46.972Z,27.10
2019-02-06T00:13:15.458Z,32.25
2019-02-06T00:15:43.834Z,29.65
2019-02-06T00:18:12.962Z,27.65
2019-02-06T00:20:41.407Z,32.23
2019-02-06T00:23:09.895Z,29.10
2019-02-06T00:25:38.261Z,22.75
2019-02-06T00:28:06.744Z,26.52
2019-02-06T00:30:35.125Z,24.37
2019-02-06T00:33:04.359Z,22.73
2019-02-06T00:35:32.756Z,21.50
2019-02-06T00:38:01.341Z,22.82
2019-02-06T00:40:29.707Z,23.52
2019-02-06T00:42:58.097Z,23.57
2019-02-06T00:45:26.587Z,19.95
2019-02-06T00:47:55.094Z,24.07
2019-02-06T00:50:23.571Z,21.25
2019-02-06T00:52:51.997Z,21.30
2019-02-06T00:55:21.594Z,20.60
2019-02-06T00:57:50.657Z,17.65
2019-02-06T01:00:27.440Z,17.48
2019-02-06T01:02:56.517Z,17.80
2019-02-06T01:05:25.007Z,26.00
2019-02-06T01:07:53.690Z,18.92
2019-02-06T01:10:22.461Z,18.07
2019-02-06T01:12:50.952Z,19.40
2019-02-06T01:15:21.119Z,19.95
2019-02-06T01:17:49.711Z,18.27
2019-02-06T01:20:18.594Z,18.48
2019-02-06T01:22:48.680Z,18.82
2019-02-06T01:25:17.171Z,18.85
2019-02-06T01:27:47.417Z,16.90
2019-02-06T01:30:19.827Z,19.25
2019-02-06T01:32:48.404Z,19.30
2019-02-06T01:35:17.692Z,22.17
2019-02-06T01:37:46.221Z,20.08
2019-02-06T01:40:17.406Z,20.30
2019-02-06T01:42:45.786Z,27.85
2019-02-06T01:45:16.126Z,27.02
2019-02-06T01:47:44.835Z,25.02
2019-02-06T01:50:15.423Z,25.25
2019-02-06T01:52:45.095Z,17.62
2019-02-06T01:55:13.848Z,19.10
2019-02-06T01:57:44.094Z,21.80
2019-02-06T02:00:23.848Z,21.42
2019-02-06T02:02:55.165Z,22.02
2019-02-06T02:05:23.722Z,21.73
2019-02-06T02:07:52.289Z,21.37
2019-02-06T02:10:21.045Z,21.48
2019-02-06T02:12:49.858Z,23.35
2019-02-06T02:15:18.770Z,20.62
2019-02-06T02:17:47.610Z,18.92
2019-02-06T02:20:18.714Z,19.75
2019-02-06T02:22:47.337Z,23.25
2019-02-06T02:25:16.058Z,17.00
2019-02-06T02:27:46.384Z,21.62
2019-02-06T02:30:21.530Z,20.40
2019-02-06T02:32:50.255Z,21.10
2019-02-06T02:35:18.651Z,17.98
2019-02-06T02:37:47.048Z,14.87
2019-02-06T02:40:15.440Z,21.82
2019-02-06T02:42:44.135Z,18.42
2019-02-06T02:45:13.975Z,19.57
2019-02-06T02:47:42.590Z,16.93
2019-02-06T02:50:11.538Z,19.15
2019-02-06T02:52:39.920Z,22.93
2019-02-06T02:55:08.754Z,20.50
2019-02-06T02:57:37.237Z,23.05
2019-02-06T03:00:15.496Z,22.95
2019-02-06T03:03:01.614Z,20.32
2019-02-06T03:05:32.467Z,19.30
2019-02-06T03:08:01.070Z,18.75
2019-02-06T03:10:29.573Z,21.80
2019-02-06T03:12:58.370Z,19.98
2019-02-06T03:15:27.574Z,19.10
2019-02-06T03:17:56.425Z,21.30
2019-02-06T03:20:24.804Z,19.80
2019-02-06T03:22:53.171Z,18.65
2019-02-06T03:25:21.667Z,20.75
2019-02-06T03:27:50.239Z,17.85
2019-02-06T03:30:19.068Z,19.62
2019-02-06T03:32:47.425Z,20.52
2019-02-06T03:35:17.723Z,19.95
2019-02-06T03:37:46.292Z,21.48
2019-02-06T03:40:15.755Z,23.20
2019-02-06T03:42:44.441Z,22.13
2019-02-06T03:45:12.932Z,28.57
2019-02-06T03:47:41.407Z,18.55
2019-02-06T03:50:13.181Z,24.77
2019-02-06T03:52:41.767Z,21.48
2019-02-06T03:55:10.523Z,16.73
2019-02-06T03:57:39.073Z,17.70
2019-02-06T04:00:14.437Z,21.40
2019-02-06T04:02:42.811Z,18.25
2019-02-06T04:05:11.304Z,19.75
2019-02-06T04:07:39.745Z,20.75
2019-02-06T04:10:10.592Z,24.57
2019-02-06T04:12:39.063Z,20.23
2019-02-06T04:15:07.922Z,20.95
2019-02-06T04:17:36.402Z,20.45
2019-02-06T04:20:06.508Z,19.20
2019-02-06T04:22:36.202Z,22.30
2019-02-06T04:25:06.567Z,22.15
2019-02-06T04:27:35.065Z,21.15
2019-02-06T04:30:06.056Z,18.95
2019-02-06T04:32:36.234Z,22.45
2019-02-06T04:35:07.629Z,25.72
2019-02-06T04:37:36.221Z,25.37
2019-02-06T04:40:11.751Z,21.73
2019-02-06T04:42:41.126Z,21.75
2019-02-06T04:45:10.765Z,20.25
2019-02-06T04:47:39.271Z,20.15
2019-02-06T04:50:09.258Z,20.60
2019-02-06T04:52:37.737Z,20.45
2019-02-06T04:55:07.145Z,20.48
2019-02-06T04:57:35.638Z,22.93
2019-02-06T05:00:26.598Z,20.48
2019-02-06T05:02:54.999Z,21.80
2019-02-06T05:05:23.477Z,23.57
2019-02-06T05:07:51.994Z,23.10
2019-02-06T05:10:20.462Z,26.05
2019-02-06T05:12:49.143Z,22.42
2019-02-06T05:15:17.826Z,21.07
2019-02-06T05:17:46.328Z,27.10
2019-02-06T05:20:43.334Z,23.60
2019-02-06T05:23:11.712Z,22.45
2019-02-06T05:25:41.882Z,21.80
2019-02-06T05:28:12.117Z,22.07
2019-02-06T05:30:42.283Z,23.62
2019-02-06T05:33:10.666Z,30.85
2019-02-06T05:35:40.201Z,26.75
2019-02-06T05:38:09.226Z,26.00
2019-02-06T05:40:38.827Z,21.68
2019-02-06T05:43:07.483Z,21.87
2019-02-06T05:45:36.261Z,23.57
2019-02-06T05:48:05.266Z,22.98
2019-02-06T05:50:36.640Z,23.18
2019-02-06T05:53:05.812Z,23.77
2019-02-06T05:55:34.314Z,25.10
2019-02-06T05:58:05.121Z,25.70
2019-02-06T06:00:38.067Z,27.22
2019-02-06T06:03:08.361Z,25.30
2019-02-06T06:05:36.975Z,29.00
2019-02-06T06:08:05.834Z,30.60
2019-02-06T06:10:34.256Z,28.73
2019-02-06T06:13:03.313Z,25.57
2019-02-06T06:15:31.811Z,31.87
2019-02-06T06:18:00.350Z,32.95
2019-02-06T06:20:29.620Z,32.60
2019-02-06T06:22:59.590Z,28.10
2019-02-06T06:25:28.567Z,34.55
2019-02-06T06:27:58.374Z,37.23
2019-02-06T06:30:27.390Z,37.67
2019-02-06T06:32:55.905Z,34.88
2019-02-06T06:35:24.493Z,35.73
2019-02-06T06:37:59.038Z,38.25
2019-02-06T06:40:25.985Z,33.33
2019-02-06T06:42:54.620Z,39.78
2019-02-06T06:45:23.268Z,37.05
2019-02-06T06:47:52.148Z,36.03
2019-02-06T06:50:22.694Z,36.08
2019-02-06T06:52:51.269Z,30.50
2019-02-06T06:55:19.924Z,33.48
2019-02-06T06:57:48.753Z,35.30
2019-02-06T07:00:28.079Z,30.02
2019-02-06T07:02:57.073Z,30.37
2019-02-06T07:05:25.571Z,31.95
2019-02-06T07:07:54.934Z,37.42
2019-02-06T07:10:23.607Z,37.85
2019-02-06T07:12:52.300Z,40.73
2019-02-06T07:15:27.466Z,38.20
2019-02-06T07:17:55.929Z,38.30
2019-02-06T07:20:24.596Z,39.40
2019-02-06T07:22:53.011Z,38.78
2019-02-06T07:25:23.618Z,41.85
2019-02-06T07:27:52.183Z,35.90
2019-02-06T07:30:33.535Z,34.78
2019-02-06T07:33:02.725Z,47.15
2019-02-06T07:35:33.245Z,46.25
2019-02-06T07:38:01.959Z,40.28
2019-02-06T07:40:30.546Z,44.70
2019-02-06T07:42:59.529Z,36.23
2019-02-06T07:45:29.694Z,31.73
2019-02-06T07:47:58.404Z,34.20
2019-02-06T07:50:30.984Z,32.40
2019-02-06T07:53:01.450Z,33.00
2019-02-06T07:55:30.231Z,33.20
2019-02-06T07:58:00.524Z,33.85
2019-02-06T08:00:29.658Z,38.78
2019-02-06T08:02:58.445Z,32.13
2019-02-06T08:05:28.747Z,27.40
2019-02-06T08:07:58.380Z,32.33
2019-02-06T08:10:32.571Z,30.52
2019-02-06T08:13:01.382Z,23.65
2019-02-06T08:15:30.297Z,24.15
2019-02-06T08:17:59.190Z,25.37
2019-02-06T08:20:29.756Z,28.73
2019-02-06T08:22:58.646Z,21.00
2019-02-06T08:25:28.957Z,24.72
2019-02-06T08:27:57.534Z,20.27
2019-02-06T08:30:30.085Z,16.97
2019-02-06T08:32:59.338Z,21.82
2019-02-06T08:35:27.856Z,11.90
2019-02-06T08:37:57.429Z,16.52
2019-02-06T08:40:26.506Z,17.30
2019-02-06T08:42:54.980Z,17.45
2019-02-06T08:45:23.580Z,17.37
2019-02-06T08:47:52.706Z,17.05
2019-02-06T08:50:21.281Z,16.23
2019-02-06T08:52:51.107Z,17.70
2019-02-06T08:55:22.658Z,18.25
2019-02-06T08:57:52.601Z,21.10
2019-02-06T09:00:28.856Z,13.48
2019-02-06T09:02:58.769Z,15.18
2019-02-06T09:05:27.549Z,12.75
2019-02-06T09:07:56.160Z,12.95
2019-02-06T09:10:25.037Z,13.10
2019-02-06T09:12:54.898Z,13.83
2019-02-06T09:15:23.733Z,13.50
2019-02-06T09:17:52.178Z,18.07
2019-02-06T09:20:22.782Z,16.73
2019-02-06T09:22:51.426Z,11.93
2019-02-06T09:25:21.274Z,10.88
2019-02-06T09:27:50.549Z,14.20
2019-02-06T09:30:22.221Z,15.45
2019-02-06T09:32:50.714Z,19.12
2019-02-06T09:35:19.176Z,14.30
2019-02-06T09:37:47.810Z,15.55
2019-02-06T09:40:19.020Z,17.42
2019-02-06T09:42:47.521Z,13.90
2019-02-06T09:45:16.231Z,16.20
2019-02-06T09:47:46.430Z,13.68
2019-02-06T09:50:19.891Z,16.15
2019-02-06T09:52:47.771Z,17.67
2019-02-06T09:55:16.941Z,17.95
2019-02-06T09:57:45.469Z,18.05
2019-02-06T10:00:27.452Z,19.70
2019-02-06T10:02:56.053Z,22.82
2019-02-06T10:05:25.025Z,25.10
2019-02-06T10:07:53.426Z,21.07
2019-02-06T10:10:23.331Z,20.80
2019-02-06T10:12:52.228Z,21.12
2019-02-06T10:15:28.517Z,18.48
2019-02-06T10:17:58.408Z,17.40
2019-02-06T10:20:30.992Z,20.10
2019-02-06T10:22:59.705Z,20.92
2019-02-06T10:25:28.696Z,20.48
2019-02-06T10:27:58.995Z,16.25
2019-02-06T10:30:45.901Z,16.95
2019-02-06T10:33:14.280Z,15.85
2019-02-06T10:35:42.755Z,14.18
2019-02-06T10:38:11.576Z,11.97
2019-02-06T10:40:40.158Z,16.77
2019-02-06T10:43:08.946Z,15.80
2019-02-06T10:45:37.853Z,14.00
2019-02-06T10:48:06.615Z,8.83
2019-02-06T10:50:42.158Z,8.70
2019-02-06T10:53:10.934Z,12.83
2019-02-06T10:55:39.512Z,10.40
2019-02-06T10:58:08.024Z,10.40
2019-02-06T11:00:43.022Z,11.83
2019-02-06T11:03:11.530Z,11.33
2019-02-06T11:05:40.110Z,10.53
2019-02-06T11:08:09.407Z,8.03
2019-02-06T11:10:37.873Z,7.40
2019-02-06T11:13:07.061Z,9.00
2019-02-06T11:15:37.344Z,10.47
2019-02-06T11:18:06.181Z,17.57
2019-02-06T11:20:35.682Z,11.53
2019-02-06T11:23:05.562Z,10.83
2019-02-06T11:25:34.565Z,12.53
2019-02-06T11:28:03.088Z,15.07
2019-02-06T11:30:34.092Z,11.00
2019-02-06T11:33:05.082Z,13.83
2019-02-06T11:35:33.582Z,12.47
2019-02-06T11:38:02.671Z,15.27
2019-02-06T11:40:31.277Z,13.80
2019-02-06T11:42:59.658Z,10.80
2019-02-06T11:45:32.244Z,11.23
2019-02-06T11:48:00.765Z,13.00
2019-02-06T11:50:37.620Z,10.00
2019-02-06T11:53:11.333Z,10.60
2019-02-06T11:55:41.586Z,9.60
2019-02-06T11:58:11.765Z,11.30
2019-02-06T12:00:48.310Z,11.77
2019-02-06T12:03:16.536Z,11.80
2019-02-06T12:05:45.773Z,12.67
2019-02-06T12:08:14.829Z,14.00
2019-02-06T12:10:43.806Z,13.07
2019-02-06T12:13:12.610Z,14.53
2019-02-06T12:15:41.405Z,14.97
2019-02-06T12:18:09.872Z,17.07
2019-02-06T12:20:38.734Z,13.87
2019-02-06T12:23:07.226Z,15.07
2019-02-06T12:25:37.459Z,15.83
2019-02-06T12:28:06.776Z,14.27
2019-02-06T12:30:37.056Z,14.80
2019-02-06T12:33:05.921Z,12.97
2019-02-06T12:35:34.509Z,11.50
2019-02-06T12:38:04.573Z,12.10
2019-02-06T12:40:33.134Z,11.87
2019-02-06T12:43:06.065Z,13.80
2019-02-06T12:45:39.598Z,12.80
2019-02-06T12:48:08.920Z,11.60
2019-02-06T12:50:37.542Z,12.67
2019-02-06T12:53:06.318Z,12.47
2019-02-06T12:55:36.471Z,13.10
2019-02-06T12:58:07.196Z,12.90
2019-02-06T13:00:39.863Z,12.77
2019-02-06T13:03:08.484Z,12.50
2019-02-06T13:05:38.217Z,12.63
2019-02-06T13:08:08.448Z,12.50
2019-02-06T13:10:37.016Z,12.20
2019-02-06T13:13:05.721Z,11.47
2019-02-06T13:15:36.461Z,10.43
2019-02-06T13:18:06.237Z,13.40
2019-02-06T13:20:34.827Z,11.97
2019-02-06T13:23:04.127Z,12.10
2019-02-06T13:25:33.093Z,13.70
2019-02-06T13:28:01.873Z,12.47
2019-02-06T13:30:34.768Z,15.80
2019-02-06T13:33:04.805Z,13.50
2019-02-06T13:35:33.753Z,11.97
2019-02-06T13:38:03.636Z,12.07
2019-02-06T13:40:44.739Z,16.00
2019-02-06T13:43:23.535Z,13.63
2019-02-06T13:45:52.049Z,13.43
2019-02-06T13:48:20.846Z,15.30
2019-02-06T13:50:49.725Z,14.60
2019-02-06T13:53:18.222Z,14.60
2019-02-06T13:55:49.408Z,12.70
2019-02-06T13:58:20.387Z,18.10
2019-02-06T14:00:52.154Z,14.83
2019-02-06T14:03:19.431Z,15.57
2019-02-06T14:05:48.248Z,16.73
2019-02-06T14:08:17.430Z,14.97
2019-02-06T14:10:58.591Z,15.90
2019-02-06T14:13:28.651Z,16.53
2019-02-06T14:15:57.402Z,15.50
2019-02-06T14:18:26.386Z,15.57
2019-02-06T14:20:55.249Z,13.80
2019-02-06T14:23:57.584Z,15.97
2019-02-06T14:27:07.423Z,16.00
2019-02-06T14:30:43.434Z,13.87
2019-02-06T14:34:19.349Z,19.87
2019-02-06T14:38:08.567Z,14.37
2019-02-06T14:41:51.476Z,13.43
2019-02-06T14:44:48.718Z,13.37
2019-02-06T14:47:35.978Z,14.37
2019-02-06T14:51:15.480Z,14.30
2019-02-06T14:54:41.641Z,12.97
2019-02-06T14:58:04.216Z,15.20
2019-02-06T15:01:05.290Z,16.90
2019-02-06T15:04:20.247Z,13.97
2019-02-06T15:07:22.358Z,13.53
2019-02-06T15:10:36.517Z,14.70
2019-02-06T15:13:51.537Z,13.93
2019-02-06T15:17:07.452Z,11.93
2019-02-06T15:20:23.731Z,12.93
2019-02-06T15:23:39.716Z,12.77
2019-02-06T15:26:42.943Z,15.63
2019-02-06T15:30:28.682Z,15.80
2019-02-06T15:33:58.533Z,19.67
2019-02-06T15:37:41.102Z,16.70
2019-02-06T15:41:12.811Z,23.67
2019-02-06T15:44:32.687Z,19.17
2019-02-06T15:47:57.870Z,19.73
2019-02-06T15:51:22.912Z,16.73
2019-02-06T15:54:39.726Z,19.90
2019-02-06T15:58:00.469Z,18.43
2019-02-06T16:01:04.633Z,18.20
2019-02-06T16:04:43.279Z,19.30
2019-02-06T16:08:20.789Z,18.57
2019-02-06T16:11:42.362Z,21.20
2019-02-06T16:14:56.142Z,18.10
2019-02-06T16:18:30.666Z,22.23
2019-02-06T16:21:55.874Z,20.03
2019-02-06T16:25:11.580Z,22.33
2019-02-06T16:28:35.447Z,24.67
2019-02-06T16:31:57.793Z,27.83
2019-02-06T16:35:12.241Z,20.00
2019-02-06T16:38:21.174Z,25.53
2019-02-06T16:41:58.235Z,20.10
2019-02-06T16:45:10.560Z,23.45
2019-02-06T16:48:42.235Z,21.42
2019-02-06T16:51:41.545Z,19.85
2019-02-06T16:55:17.451Z,32.60
2019-02-06T16:58:41.089Z,46.95
2019-02-06T17:01:44.907Z,41.88
2019-02-06T17:05:30.786Z,39.60
2019-02-06T17:09:12.386Z,34.60
2019-02-06T17:12:35.086Z,30.90
2019-02-06T17:15:47.139Z,27.87
2019-02-06T17:19:12.798Z,20.75
2019-02-06T17:22:49.357Z,23.87
2019-02-06T17:26:15.884Z,28.57
2019-02-06T17:29:26.106Z,19.20
2019-02-06T17:32:41.831Z,19.52
2019-02-06T17:36:30.363Z,21.30
2019-02-06T17:40:04.136Z,20.82
2019-02-06T17:43:13.165Z,23.80
2019-02-06T17:46:16.370Z,25.97
2019-02-06T17:49:44.601Z,23.27
2019-02-06T17:53:02.451Z,25.90
2019-02-06T17:55:30.826Z,24.52
2019-02-06T17:58:03.805Z,25.80
2019-02-06T18:00:53.581Z,26.15
2019-02-06T18:03:22.877Z,22.17
2019-02-06T18:05:51.359Z,24.35
2019-02-06T18:08:19.960Z,22.20
2019-02-06T18:10:48.656Z,21.50
2019-02-06T18:13:17.376Z,24.43
2019-02-06T18:15:47.504Z,21.57
2019-02-06T18:18:15.926Z,21.82
2019-02-06T18:20:44.803Z,20.32
2019-02-06T18:23:15.025Z,27.30
2019-02-06T18:25:45.201Z,24.95
2019-02-06T18:28:14.254Z,26.05
2019-02-06T18:30:44.422Z,24.98
2019-02-06T18:33:13.857Z,22.62
2019-02-06T18:35:42.323Z,26.17
2019-02-06T18:38:12.233Z,29.70
2019-02-06T18:40:43.489Z,23.98
2019-02-06T18:43:11.880Z,20.77
2019-02-06T18:45:40.344Z,25.40
2019-02-06T18:48:10.521Z,26.70
2019-02-06T18:50:39.373Z,23.47
2019-02-06T18:53:09.156Z,24.27
2019-02-06T18:55:37.782Z,23.57
2019-02-06T18:58:07.621Z,25.97
2019-02-06T19:00:37.150Z,26.25
2019-02-06T19:03:11.830Z,25.30
2019-02-06T19:05:40.305Z,31.10
2019-02-06T19:08:08.849Z,28.62
2019-02-06T19:10:37.431Z,24.75
2019-02-06T19:13:06.256Z,26.23
2019-02-06T19:15:36.211Z,28.05
2019-02-06T19:18:11.932Z,25.45
2019-02-06T19:20:40.997Z,31.25
2019-02-06T19:23:09.719Z,25.02
2019-02-06T19:25:38.276Z,25.17
2019-02-06T19:28:07.818Z,22.13
2019-02-06T19:30:37.907Z,24.67
2019-02-06T19:33:07.527Z,27.77
2019-02-06T19:35:36.192Z,23.18
2019-02-06T19:38:05.441Z,25.65
2019-02-06T19:40:39.118Z,25.52
2019-02-06T19:43:07.796Z,29.92
2019-02-06T19:45:38.043Z,32.88
2019-02-06T19:48:15.853Z,30.60
2019-02-06T19:50:39.206Z,32.38
2019-02-06T19:53:09.255Z,29.40
2019-02-06T19:55:38.026Z,33.20
2019-02-06T19:58:07.870Z,32.85
2019-02-06T20:00:36.453Z,34.30
2019-02-06T20:03:08.048Z,38.65
2019-02-06T20:05:37.000Z,34.65
2019-02-06T20:08:06.821Z,36.75
2019-02-06T20:10:39.783Z,37.95
2019-02-06T20:13:12.351Z,32.78
2019-02-06T20:15:39.464Z,31.68
2019-02-06T20:18:08.137Z,32.38
2019-02-06T20:20:36.887Z,31.23
2019-02-06T20:23:05.790Z,31.35
2019-02-06T20:25:34.477Z,30.00
2019-02-06T20:28:03.708Z,36.48
2019-02-06T20:30:32.449Z,30.85
2019-02-06T20:33:01.071Z,35.05
2019-02-06T20:35:30.372Z,40.45
2019-02-06T20:38:00.787Z,35.15
2019-02-06T20:40:32.105Z,33.67
2019-02-06T20:43:02.847Z,34.20
2019-02-06T20:45:31.506Z,39.10
2019-02-06T20:48:00.015Z,44.85
2019-02-06T20:50:31.265Z,49.03
2019-02-06T20:53:00.451Z,56.28
2019-02-06T20:55:29.173Z,48.15
2019-02-06T20:57:57.807Z,52.93
2019-02-06T21:00:34.543Z,46.68
2019-02-06T21:03:05.273Z,45.73
2019-02-06T21:05:34.146Z,43.28
2019-02-06T21:08:03.070Z,52.17
2019-02-06T21:10:31.755Z,34.65
2019-02-06T21:13:01.310Z,40.12
2019-02-06T21:15:32.950Z,38.30
2019-02-06T21:18:02.061Z,38.35
2019-02-06T21:20:30.543Z,44.60
2019-02-06T21:23:01.112Z,45.03
2019-02-06T21:25:31.435Z,40.98
2019-02-06T21:28:00.675Z,38.85
2019-02-06T21:30:32.046Z,45.17
2019-02-06T21:33:00.517Z,40.73
2019-02-06T21:35:28.998Z,45.25
2019-02-06T21:37:59.278Z,43.15
2019-02-06T21:40:30.679Z,39.40
2019-02-06T21:42:59.162Z,39.20
2019-02-06T21:45:28.025Z,37.65
2019-02-06T21:47:56.572Z,51.40
2019-02-06T21:50:25.037Z,40.35
2019-02-06T21:52:53.859Z,39.45
2019-02-06T21:55:24.049Z,39.63
2019-02-06T21:57:52.651Z,34.33
2019-02-06T22:00:29.718Z,35.63
2019-02-06T22:02:59.211Z,34.95
2019-02-06T22:05:27.684Z,33.02
2019-02-06T22:07:56.113Z,36.15
2019-02-06T22:10:26.289Z,32.23
2019-02-06T22:12:54.766Z,34.83
2019-02-06T22:15:25.435Z,43.30
2019-02-06T22:17:55.764Z,43.08
2019-02-06T22:20:24.562Z,38.10
2019-02-06T22:22:52.945Z,39.10
2019-02-06T22:25:21.339Z,39.53
2019-02-06T22:27:51.027Z,45.67
2019-02-06T22:30:23.785Z,39.42
2019-02-06T22:32:53.960Z,34.65
2019-02-06T22:35:23.938Z,34.25
2019-02-06T22:37:52.406Z,32.75
2019-02-06T22:40:22.426Z,35.98
2019-02-06T22:42:50.926Z,35.58
2019-02-06T22:45:24.904Z,29.63
2019-02-06T22:47:53.405Z,28.27
2019-02-06T22:50:24.525Z,28.17
2019-02-06T22:52:53.109Z,34.75
2019-02-06T22:55:21.479Z,26.62
2019-02-06T22:57:49.891Z,28.32
2019-02-06T23:00:44.811Z,31.45
2019-02-06T23:03:15.620Z,30.55
2019-02-06T23:05:44.002Z,30.30
2019-02-06T23:08:12.510Z,28.90
2019-02-06T23:10:42.390Z,32.20
2019-02-06T23:13:10.786Z,31.33
2019-02-06T23:15:39.557Z,31.37
2019-02-06T23:18:08.157Z,28.83
2019-02-06T23:20:36.747Z,29.90
2019-02-06T23:23:05.823Z,27.65
2019-02-06T23:25:34.285Z,31.05
2019-02-06T23:28:02.790Z,27.73
2019-02-06T23:30:33.283Z,26.97
2019-02-06T23:33:01.768Z,25.27
2019-02-06T23:35:30.132Z,30.92
2019-02-06T23:37:58.675Z,24.52
2019-02-06T23:40:27.140Z,24.27
2019-02-06T23:42:57.342Z,24.95
2019-02-06T23:45:26.010Z,26.48
2019-02-06T23:47:56.270Z,27.90
2019-02-06T23:50:24.748Z,29.23
2019-02-06T23:52:53.212Z,32.95
2019-02-06T23:55:23.374Z,31.37
2019-02-06T23:57:51.832Z,28.20
