createdAt,value
2019-03-13T00:02:17.833Z,9.33
2019-03-13T00:04:47.607Z,9.20
2019-03-13T00:07:17.379Z,9.07
2019-03-13T00:09:47.141Z,9.67
2019-03-13T00:12:17.207Z,8.70
2019-03-13T00:14:46.966Z,9.10
2019-03-13T00:17:16.726Z,9.10
2019-03-13T00:19:46.603Z,10.70
2019-03-13T00:22:16.473Z,8.43
2019-03-13T00:24:46.234Z,9.23
2019-03-13T00:27:15.998Z,8.40
2019-03-13T00:29:45.770Z,8.33
2019-03-13T00:32:15.548Z,8.10
2019-03-13T00:34:45.313Z,8.83
2019-03-13T00:37:15.070Z,7.27
2019-03-13T00:39:44.838Z,8.27
2019-03-13T00:42:14.609Z,7.97
2019-03-13T00:44:44.380Z,8.10
2019-03-13T00:47:14.142Z,7.27
2019-03-13T00:49:43.913Z,7.40
2019-03-13T00:52:13.663Z,9.37
2019-03-13T00:54:43.440Z,8.00
2019-03-13T00:57:13.297Z,8.43
2019-03-13T00:59:43.156Z,7.60
2019-03-13T01:02:20.275Z,7.20
2019-03-13T01:04:57.740Z,6.27
2019-03-13T01:07:27.472Z,6.47
2019-03-13T01:09:57.261Z,6.30
2019-03-13T01:12:27.025Z,7.43
2019-03-13T01:14:56.786Z,6.50
2019-03-13T01:17:26.535Z,5.33
2019-03-13T01:19:56.330Z,5.93
2019-03-13T01:22:26.090Z,6.67
2019-03-13T01:24:55.876Z,6.37
2019-03-13T01:27:25.637Z,6.87
2019-03-13T01:29:55.395Z,6.70
2019-03-13T01:32:26.731Z,6.50
2019-03-13T01:34:58.026Z,6.87
2019-03-13T01:37:27.786Z,6.60
2019-03-13T01:39:57.525Z,6.53
2019-03-13T01:42:27.283Z,6.93
2019-03-13T01:44:57.012Z,6.00
2019-03-13T01:47:26.771Z,5.97
2019-03-13T01:49:56.493Z,6.07
2019-03-13T01:52:26.248Z,6.60
2019-03-13T01:54:56.013Z,6.73
2019-03-13T01:57:25.783Z,7.40
2019-03-13T01:59:55.553Z,6.17
2019-03-13T02:02:25.322Z,6.47
2019-03-13T02:04:55.088Z,7.20
2019-03-13T02:07:24.840Z,5.80
2019-03-13T02:09:54.611Z,6.30
2019-03-13T02:12:24.372Z,6.10
2019-03-13T02:14:54.135Z,6.20
2019-03-13T02:17:23.887Z,5.50
2019-03-13T02:19:53.649Z,5.67
2019-03-13T02:22:23.403Z,5.57
2019-03-13T02:24:54.305Z,5.67
2019-03-13T02:27:24.212Z,5.60
2019-03-13T02:29:53.983Z,6.13
2019-03-13T02:32:23.756Z,5.70
2019-03-13T02:34:53.512Z,6.13
2019-03-13T02:37:23.277Z,5.90
2019-03-13T02:39:53.037Z,5.90
2019-03-13T02:42:22.792Z,5.30
2019-03-13T02:44:52.547Z,5.43
2019-03-13T02:47:22.314Z,5.50
2019-03-13T02:49:52.085Z,5.80
2019-03-13T02:52:21.846Z,5.20
2019-03-13T02:54:51.610Z,4.80
2019-03-13T02:57:21.364Z,4.50
2019-03-13T02:59:51.125Z,4.90
2019-03-13T03:02:22.470Z,6.57
2019-03-13T03:04:52.222Z,5.70
2019-03-13T03:07:21.988Z,5.80
2019-03-13T03:09:51.742Z,4.80
2019-03-13T03:12:21.500Z,5.57
2019-03-13T03:15:02.529Z,4.57
2019-03-13T03:17:32.309Z,4.30
2019-03-13T03:20:02.072Z,5.50
2019-03-13T03:22:32.045Z,5.60
2019-03-13T03:25:01.813Z,6.30
2019-03-13T03:27:31.571Z,4.97
2019-03-13T03:30:01.344Z,4.43
2019-03-13T03:32:31.305Z,5.20
2019-03-13T03:35:01.485Z,4.93
2019-03-13T03:37:31.679Z,5.00
2019-03-13T03:40:01.431Z,4.40
2019-03-13T03:42:31.201Z,4.90
2019-03-13T03:45:00.997Z,5.03
2019-03-13T03:47:31.132Z,4.33
2019-03-13T03:50:00.915Z,4.40
2019-03-13T03:52:30.661Z,3.50
2019-03-13T03:55:00.659Z,3.87
2019-03-13T03:57:30.416Z,3.73
2019-03-13T04:00:00.484Z,4.03
2019-03-13T04:02:30.386Z,4.00
2019-03-13T04:05:00.365Z,3.60
2019-03-13T04:07:30.496Z,3.60
2019-03-13T04:10:00.479Z,3.63
2019-03-13T04:12:30.181Z,3.63
2019-03-13T04:14:59.945Z,4.23
2019-03-13T04:17:29.715Z,4.53
2019-03-13T04:19:59.464Z,3.63
2019-03-13T04:22:29.228Z,4.63
2019-03-13T04:25:10.809Z,3.80
2019-03-13T04:27:40.554Z,4.03
2019-03-13T04:30:13.332Z,4.97
2019-03-13T04:32:43.093Z,4.07
2019-03-13T04:35:12.857Z,4.57
2019-03-13T04:37:42.621Z,4.13
2019-03-13T04:40:13.405Z,4.23
2019-03-13T04:42:43.260Z,4.57
2019-03-13T04:45:13.016Z,4.70
2019-03-13T04:47:42.794Z,8.10
2019-03-13T04:50:16.069Z,4.40
2019-03-13T04:52:45.825Z,4.03
2019-03-13T04:55:16.587Z,3.80
2019-03-13T04:57:46.347Z,5.33
2019-03-13T05:00:18.072Z,4.00
2019-03-13T05:02:47.828Z,4.73
2019-03-13T05:05:38.725Z,9.60
2019-03-13T05:08:08.479Z,7.63
2019-03-13T05:10:38.255Z,7.60
2019-03-13T05:13:08.180Z,5.90
2019-03-13T05:15:37.962Z,4.57
2019-03-13T05:18:07.806Z,4.30
2019-03-13T05:20:37.564Z,4.97
2019-03-13T05:23:07.321Z,5.17
2019-03-13T05:25:37.088Z,6.20
2019-03-13T05:28:06.855Z,8.67
2019-03-13T05:30:36.637Z,5.03
2019-03-13T05:33:06.393Z,4.80
2019-03-13T05:35:36.161Z,5.03
2019-03-13T05:38:05.947Z,6.30
2019-03-13T05:40:35.722Z,5.90
2019-03-13T05:43:05.503Z,7.97
2019-03-13T05:45:35.265Z,4.73
2019-03-13T05:48:05.027Z,5.90
2019-03-13T05:50:34.807Z,7.77
2019-03-13T05:53:04.576Z,10.93
2019-03-13T05:55:34.328Z,7.03
2019-03-13T05:58:04.103Z,9.20
2019-03-13T06:00:33.856Z,6.50
2019-03-13T06:03:03.637Z,5.73
2019-03-13T06:05:33.475Z,5.50
2019-03-13T06:08:03.254Z,5.70
2019-03-13T06:10:33.124Z,4.77
2019-03-13T06:13:02.904Z,24.67
2019-03-13T06:15:32.698Z,15.53
2019-03-13T06:18:02.480Z,14.43
2019-03-13T06:20:32.253Z,14.03
2019-03-13T06:23:02.046Z,8.40
2019-03-13T06:25:31.762Z,9.90
2019-03-13T06:28:01.510Z,10.03
2019-03-13T06:30:31.266Z,10.63
2019-03-13T06:33:01.050Z,6.93
2019-03-13T06:35:30.844Z,6.10
2019-03-13T06:38:00.611Z,7.93
2019-03-13T06:40:30.364Z,11.67
2019-03-13T06:43:00.132Z,14.10
2019-03-13T06:45:29.851Z,7.73
2019-03-13T06:47:59.623Z,8.97
2019-03-13T06:50:29.373Z,7.23
2019-03-13T06:52:59.134Z,7.60
2019-03-13T06:55:28.902Z,5.37
2019-03-13T06:57:58.663Z,4.33
2019-03-13T07:00:30.390Z,5.60
2019-03-13T07:03:01.921Z,7.60
2019-03-13T07:05:42.139Z,9.70
2019-03-13T07:08:13.474Z,8.47
2019-03-13T07:10:47.960Z,7.23
2019-03-13T07:13:25.259Z,6.77
2019-03-13T07:15:56.589Z,6.83
2019-03-13T07:18:27.918Z,6.87
2019-03-13T07:21:02.414Z,5.23
2019-03-13T07:23:33.743Z,3.93
2019-03-13T07:26:11.065Z,5.10
2019-03-13T07:28:45.239Z,4.83
2019-03-13T07:31:32.715Z,4.53
2019-03-13T07:34:20.214Z,4.27
2019-03-13T07:37:06.916Z,3.93
2019-03-13T07:39:41.135Z,4.60
2019-03-13T07:42:13.187Z,5.50
2019-03-13T07:44:56.358Z,4.90
2019-03-13T07:47:29.266Z,4.57
2019-03-13T07:50:16.986Z,3.97
2019-03-13T07:53:00.123Z,4.20
2019-03-13T07:55:47.626Z,3.80
2019-03-13T07:58:21.938Z,5.20
2019-03-13T08:00:53.375Z,4.90
2019-03-13T08:03:24.692Z,4.37
2019-03-13T08:06:02.052Z,3.73
2019-03-13T08:08:51.751Z,4.00
2019-03-13T08:11:23.102Z,4.23
2019-03-13T08:14:03.487Z,4.30
2019-03-13T08:16:46.818Z,3.70
2019-03-13T08:19:18.139Z,3.90
2019-03-13T08:21:52.330Z,3.90
2019-03-13T08:24:23.657Z,4.47
2019-03-13T08:26:55.206Z,4.40
2019-03-13T08:29:29.847Z,4.60
2019-03-13T08:32:17.616Z,5.20
2019-03-13T08:34:49.248Z,2.87
2019-03-13T08:37:41.793Z,4.40
2019-03-13T08:40:20.803Z,4.67
2019-03-13T08:43:08.515Z,4.90
2019-03-13T08:45:56.057Z,2.77
2019-03-13T08:48:43.921Z,7.47
2019-03-13T08:51:27.478Z,5.47
2019-03-13T08:54:08.983Z,17.40
2019-03-13T08:56:44.363Z,4.97
2019-03-13T08:59:18.511Z,2.50
2019-03-13T09:01:55.731Z,2.10
2019-03-13T09:04:32.959Z,2.53
2019-03-13T09:07:06.926Z,2.50
2019-03-13T09:09:38.276Z,3.10
2019-03-13T09:12:09.620Z,2.67
2019-03-13T09:14:40.986Z,2.80
2019-03-13T09:17:27.593Z,2.60
2019-03-13T09:19:58.942Z,2.10
2019-03-13T09:22:30.258Z,2.07
2019-03-13T09:25:11.717Z,2.17
2019-03-13T09:27:34.635Z,1.60
2019-03-13T09:30:22.907Z,2.70
2019-03-13T09:33:06.138Z,2.73
2019-03-13T09:35:37.494Z,2.60
2019-03-13T09:38:08.832Z,2.17
2019-03-13T09:40:40.189Z,3.00
2019-03-13T09:43:17.294Z,2.03
2019-03-13T09:45:48.657Z,2.33
2019-03-13T09:48:19.984Z,1.97
2019-03-13T09:50:56.997Z,3.70
2019-03-13T09:53:28.323Z,2.67
2019-03-13T09:56:14.505Z,2.13
2019-03-13T09:58:45.843Z,3.40
2019-03-13T10:01:35.412Z,4.60
2019-03-13T10:04:09.357Z,3.57
2019-03-13T10:06:46.535Z,3.00
2019-03-13T10:09:34.160Z,7.30
2019-03-13T10:12:05.827Z,10.43
2019-03-13T10:14:39.765Z,6.13
2019-03-13T10:17:14.265Z,3.77
2019-03-13T10:20:03.549Z,3.40
2019-03-13T10:22:40.721Z,3.73
2019-03-13T10:25:14.877Z,2.97
2019-03-13T10:27:49.088Z,2.50
2019-03-13T10:30:20.431Z,1.90
2019-03-13T10:33:03.742Z,2.10
2019-03-13T10:35:37.915Z,2.40
2019-03-13T10:38:14.888Z,3.53
2019-03-13T10:41:02.581Z,2.13
2019-03-13T10:43:33.933Z,3.60
2019-03-13T10:46:23.455Z,14.07
2019-03-13T10:48:54.845Z,13.47
2019-03-13T10:51:26.176Z,4.70
2019-03-13T10:54:06.280Z,3.80
2019-03-13T10:56:40.553Z,5.93
2019-03-13T10:59:28.756Z,3.90
2019-03-13T11:02:02.787Z,6.40
2019-03-13T11:04:43.175Z,8.83
2019-03-13T11:07:31.147Z,9.03
2019-03-13T11:10:08.269Z,8.20
2019-03-13T11:12:42.441Z,5.53
2019-03-13T11:15:22.889Z,6.63
2019-03-13T11:17:54.243Z,6.00
2019-03-13T11:20:25.599Z,4.70
2019-03-13T11:23:02.518Z,5.03
2019-03-13T11:25:39.488Z,3.43
2019-03-13T11:28:28.818Z,3.27
2019-03-13T11:31:08.906Z,5.07
2019-03-13T11:33:49.171Z,47.23
2019-03-13T11:36:36.786Z,6.00
2019-03-13T11:39:11.435Z,16.67
2019-03-13T11:41:58.776Z,8.03
2019-03-13T11:44:30.138Z,11.97
2019-03-13T11:47:06.995Z,4.97
2019-03-13T11:49:54.638Z,7.33
2019-03-13T11:52:42.325Z,18.17
2019-03-13T11:55:29.643Z,3.13
2019-03-13T11:58:00.993Z,7.57
2019-03-13T12:00:32.404Z,11.30
2019-03-13T12:03:12.592Z,6.90
2019-03-13T12:05:58.814Z,3.03
2019-03-13T12:08:46.330Z,2.97
2019-03-13T12:11:34.179Z,3.80
2019-03-13T12:14:05.543Z,6.43
2019-03-13T12:16:48.549Z,8.60
2019-03-13T12:19:19.918Z,4.30
2019-03-13T12:22:06.237Z,3.97
2019-03-13T12:24:49.505Z,2.50
2019-03-13T12:27:26.558Z,9.17
2019-03-13T12:30:00.612Z,3.63
2019-03-13T12:32:34.505Z,5.00
2019-03-13T12:35:21.939Z,2.87
2019-03-13T12:37:56.130Z,4.93
2019-03-13T12:40:33.294Z,11.57
2019-03-13T12:43:04.624Z,5.87
2019-03-13T12:45:38.602Z,8.80
2019-03-13T12:48:25.391Z,4.80
2019-03-13T12:50:56.745Z,6.13
2019-03-13T12:53:28.071Z,4.27
2019-03-13T12:56:01.974Z,5.00
2019-03-13T12:58:45.448Z,4.50
2019-03-13T13:01:16.804Z,6.00
2019-03-13T13:03:48.142Z,4.33
2019-03-13T13:06:19.988Z,5.10
2019-03-13T13:08:51.344Z,5.80
2019-03-13T13:11:37.632Z,13.83
2019-03-13T13:14:09.321Z,9.77
2019-03-13T13:16:57.026Z,6.90
2019-03-13T13:19:26.794Z,7.87
2019-03-13T13:21:56.598Z,5.47
2019-03-13T13:24:26.356Z,3.60
2019-03-13T13:26:56.110Z,5.17
2019-03-13T13:29:25.883Z,2.80
2019-03-13T13:31:55.755Z,5.80
2019-03-13T13:34:25.508Z,3.60
2019-03-13T13:36:55.247Z,3.77
2019-03-13T13:39:25.011Z,3.67
2019-03-13T13:41:54.742Z,3.27
2019-03-13T13:44:24.496Z,4.50
2019-03-13T13:46:54.234Z,4.57
2019-03-13T13:49:24.289Z,6.80
2019-03-13T13:51:54.027Z,3.57
2019-03-13T13:54:23.786Z,2.87
2019-03-13T13:56:53.524Z,8.70
2019-03-13T13:59:23.349Z,9.17
2019-03-13T14:01:53.090Z,3.60
2019-03-13T14:04:22.990Z,5.50
2019-03-13T14:06:52.732Z,17.20
2019-03-13T14:09:22.506Z,18.73
2019-03-13T14:11:52.255Z,13.80
2019-03-13T14:14:22.017Z,23.60
2019-03-13T14:16:51.755Z,6.30
2019-03-13T14:19:21.633Z,5.13
2019-03-13T14:21:51.362Z,5.77
2019-03-13T14:24:21.540Z,5.23
2019-03-13T14:26:51.314Z,8.00
2019-03-13T14:29:21.085Z,6.80
2019-03-13T14:31:50.816Z,5.13
2019-03-13T14:34:20.579Z,9.27
2019-03-13T14:36:50.316Z,7.23
2019-03-13T14:39:20.085Z,12.73
2019-03-13T14:41:49.810Z,6.30
2019-03-13T14:44:19.567Z,4.53
2019-03-13T14:46:49.311Z,8.77
2019-03-13T14:49:19.091Z,10.80
2019-03-13T14:51:48.835Z,9.63
2019-03-13T14:54:18.606Z,8.93
2019-03-13T14:56:48.389Z,5.03
2019-03-13T14:59:18.125Z,10.40
2019-03-13T15:01:47.894Z,5.90
2019-03-13T15:04:17.624Z,4.60
2019-03-13T15:06:47.397Z,8.60
2019-03-13T15:09:17.143Z,10.27
2019-03-13T15:11:46.911Z,26.33
2019-03-13T15:14:16.739Z,4.73
2019-03-13T15:16:46.515Z,5.40
2019-03-13T15:19:16.248Z,7.50
2019-03-13T15:21:46.223Z,8.10
2019-03-13T15:24:15.955Z,13.90
2019-03-13T15:26:45.731Z,13.50
2019-03-13T15:29:15.494Z,13.07
2019-03-13T15:31:45.273Z,20.63
2019-03-13T15:34:15.022Z,49.97
2019-03-13T15:36:44.796Z,44.00
2019-03-13T15:39:14.541Z,54.20
2019-03-13T15:41:44.310Z,30.13
2019-03-13T15:44:14.054Z,21.20
2019-03-13T15:46:43.818Z,31.10
2019-03-13T15:49:13.550Z,18.27
2019-03-13T15:51:43.321Z,13.77
2019-03-13T15:54:13.060Z,8.53
2019-03-13T15:56:42.835Z,12.70
2019-03-13T15:59:12.681Z,6.83
2019-03-13T16:01:43.861Z,10.07
2019-03-13T16:04:13.598Z,11.37
2019-03-13T16:06:43.362Z,9.83
2019-03-13T16:09:13.101Z,17.93
2019-03-13T16:11:42.879Z,32.47
2019-03-13T16:14:12.610Z,41.87
2019-03-13T16:16:42.413Z,21.40
2019-03-13T16:19:12.140Z,28.63
2019-03-13T16:21:41.914Z,37.00
2019-03-13T16:24:11.655Z,38.93
2019-03-13T16:26:41.417Z,33.70
2019-03-13T16:29:11.150Z,20.53
2019-03-13T16:31:40.986Z,23.13
2019-03-13T16:34:10.737Z,23.03
2019-03-13T16:36:40.512Z,13.30
2019-03-13T16:39:10.242Z,21.77
2019-03-13T16:41:40.019Z,39.37
2019-03-13T16:44:09.797Z,108.23
2019-03-13T16:46:39.557Z,48.13
2019-03-13T16:49:09.350Z,80.50
2019-03-13T16:51:39.124Z,98.37
2019-03-13T16:54:08.963Z,57.60
2019-03-13T16:56:38.785Z,56.87
2019-03-13T16:59:08.565Z,71.60
2019-03-13T17:01:38.332Z,60.90
2019-03-13T17:04:08.139Z,96.03
2019-03-13T17:06:37.924Z,65.17
2019-03-13T17:09:07.688Z,61.70
2019-03-13T17:11:37.432Z,78.67
2019-03-13T17:14:07.211Z,67.57
2019-03-13T17:16:36.948Z,53.73
2019-03-13T17:19:06.702Z,53.30
2019-03-13T17:21:36.506Z,42.43
2019-03-13T17:24:06.265Z,26.73
2019-03-13T17:26:36.004Z,36.73
2019-03-13T17:29:05.761Z,34.17
2019-03-13T17:31:35.501Z,19.83
2019-03-13T17:34:05.590Z,29.10
2019-03-13T17:36:35.326Z,31.30
2019-03-13T17:39:06.888Z,26.93
2019-03-13T17:41:36.626Z,32.17
2019-03-13T17:44:06.407Z,37.83
2019-03-13T17:46:36.220Z,66.93
2019-03-13T17:49:06.002Z,37.77
2019-03-13T17:51:35.746Z,35.47
2019-03-13T17:54:05.507Z,36.07
2019-03-13T17:56:35.282Z,62.27
2019-03-13T17:59:05.133Z,46.10
2019-03-13T18:01:35.092Z,60.53
2019-03-13T18:04:04.861Z,65.50
2019-03-13T18:06:34.629Z,77.43
2019-03-13T18:09:05.106Z,72.63
2019-03-13T18:11:34.884Z,83.10
2019-03-13T18:14:04.646Z,47.13
2019-03-13T18:16:34.423Z,69.70
2019-03-13T18:19:04.203Z,43.20
2019-03-13T18:21:34.235Z,30.70
2019-03-13T18:24:04.186Z,31.47
2019-03-13T18:26:33.958Z,25.30
2019-03-13T18:29:03.741Z,24.87
2019-03-13T18:31:33.522Z,23.93
2019-03-13T18:34:03.298Z,26.97
2019-03-13T18:36:33.059Z,44.70
2019-03-13T18:39:02.822Z,26.00
2019-03-13T18:41:32.882Z,24.63
2019-03-13T18:44:09.279Z,18.17
2019-03-13T18:46:40.517Z,16.30
2019-03-13T18:49:17.133Z,19.33
2019-03-13T18:51:49.023Z,27.47
2019-03-13T18:54:24.356Z,25.33
2019-03-13T18:57:44.756Z,41.13
2019-03-13T19:00:07.535Z,33.00
2019-03-13T19:02:40.467Z,45.73
2019-03-13T19:05:37.011Z,45.83
2019-03-13T19:07:51.923Z,43.50
2019-03-13T19:10:34.906Z,48.50
2019-03-13T19:13:06.502Z,45.70
2019-03-13T19:15:40.725Z,54.63
2019-03-13T19:18:15.294Z,57.13
2019-03-13T19:20:47.027Z,52.00
2019-03-13T19:23:18.416Z,54.60
2019-03-13T19:25:50.581Z,77.33
2019-03-13T19:28:22.309Z,41.17
2019-03-13T19:30:58.316Z,43.50
2019-03-13T19:33:30.644Z,141.57
2019-03-13T19:36:01.831Z,39.07
2019-03-13T19:38:32.958Z,47.07
2019-03-13T19:41:21.517Z,12.30
2019-03-13T19:43:54.140Z,14.50
2019-03-13T19:46:31.966Z,12.90
2019-03-13T19:49:00.265Z,13.27
2019-03-13T19:51:31.787Z,9.87
2019-03-13T19:54:03.755Z,13.17
2019-03-13T19:56:37.890Z,13.00
2019-03-13T19:59:10.328Z,19.97
2019-03-13T20:01:40.894Z,12.33
2019-03-13T20:04:11.679Z,11.70
2019-03-13T20:06:44.266Z,8.27
2019-03-13T20:09:16.903Z,12.43
2019-03-13T20:13:09.636Z,9.97
2019-03-13T20:14:45.680Z,10.20
2019-03-13T20:17:18.351Z,20.40
2019-03-13T20:19:52.092Z,21.63
2019-03-13T20:22:22.794Z,33.30
2019-03-13T20:24:52.334Z,43.53
2019-03-13T20:27:24.338Z,24.17
2019-03-13T20:29:55.157Z,22.03
2019-03-13T20:32:30.694Z,35.50
2019-03-13T20:35:07.974Z,24.53
2019-03-13T20:37:39.627Z,31.63
2019-03-13T20:40:17.848Z,34.47
2019-03-13T20:42:48.586Z,30.10
2019-03-13T20:45:21.315Z,14.63
2019-03-13T20:47:51.272Z,19.40
2019-03-13T20:50:37.048Z,11.37
2019-03-13T20:53:04.328Z,15.17
2019-03-13T20:55:34.376Z,15.23
2019-03-13T20:58:10.326Z,13.93
2019-03-13T21:00:48.131Z,19.23
2019-03-13T21:03:18.326Z,20.87
2019-03-13T21:05:50.527Z,14.43
2019-03-13T21:08:23.897Z,18.33
2019-03-13T21:10:58.765Z,10.43
2019-03-13T21:13:30.326Z,16.03
2019-03-13T21:16:00.775Z,21.80
2019-03-13T21:18:33.013Z,23.57
2019-03-13T21:21:04.577Z,24.40
2019-03-13T21:23:35.838Z,17.40
2019-03-13T21:26:08.451Z,18.17
2019-03-13T21:28:40.156Z,16.20
2019-03-13T21:31:25.927Z,16.60
2019-03-13T21:33:54.916Z,13.20
2019-03-13T21:36:32.265Z,11.43
2019-03-13T21:39:09.294Z,9.57
2019-03-13T21:41:46.498Z,10.80
2019-03-13T21:44:19.216Z,10.77
2019-03-13T21:47:06.892Z,11.80
2019-03-13T21:53:21.444Z,11.80
2019-03-13T21:56:14.696Z,8.37
2019-03-13T21:58:57.177Z,7.90
2019-03-13T22:01:33.435Z,7.80
2019-03-13T22:04:23.980Z,7.10
2019-03-13T22:06:49.117Z,9.17
2019-03-13T22:09:19.444Z,7.30
2019-03-13T22:11:49.210Z,12.00
2019-03-13T22:14:18.976Z,10.13
2019-03-13T22:16:48.736Z,11.00
2019-03-13T22:19:18.508Z,8.23
2019-03-13T22:21:48.273Z,7.47
2019-03-13T22:24:18.029Z,6.10
2019-03-13T22:26:47.803Z,6.50
2019-03-13T22:29:17.565Z,11.73
2019-03-13T22:31:47.333Z,6.67
2019-03-13T22:34:17.098Z,6.40
2019-03-13T22:36:46.862Z,9.13
2019-03-13T22:39:16.625Z,7.47
2019-03-13T22:41:46.384Z,5.97
2019-03-13T22:44:16.145Z,5.80
2019-03-13T22:46:45.914Z,6.20
2019-03-13T22:49:15.659Z,6.67
2019-03-13T22:51:45.446Z,6.43
2019-03-13T22:54:15.200Z,7.77
2019-03-13T22:56:44.973Z,9.23
2019-03-13T22:59:14.741Z,6.40
2019-03-13T23:01:44.499Z,5.47
2019-03-13T23:04:14.330Z,4.70
2019-03-13T23:06:44.081Z,5.20
2019-03-13T23:09:14.272Z,5.77
2019-03-13T23:11:44.041Z,10.73
2019-03-13T23:14:13.808Z,6.67
2019-03-13T23:16:43.564Z,5.20
2019-03-13T23:19:13.308Z,5.93
2019-03-13T23:21:43.070Z,5.73
2019-03-13T23:24:12.836Z,5.17
2019-03-13T23:26:42.608Z,4.20
2019-03-13T23:29:12.358Z,4.73
2019-03-13T23:31:42.121Z,4.13
2019-03-13T23:34:11.877Z,4.70
2019-03-13T23:36:41.640Z,4.07
2019-03-13T23:39:11.408Z,4.50
2019-03-13T23:41:41.168Z,4.20
2019-03-13T23:44:10.942Z,4.80
2019-03-13T23:46:40.705Z,4.87
2019-03-13T23:49:10.771Z,5.40
2019-03-13T23:51:40.536Z,5.80
2019-03-13T23:54:10.306Z,4.70
2019-03-13T23:56:40.101Z,5.10
2019-03-13T23:59:09.842Z,6.17
