createdAt,value
2016-10-22T00:00:57.028Z,0
2016-10-22T00:01:55.604Z,0
2016-10-22T00:02:55.129Z,0
2016-10-22T00:03:56.128Z,0
2016-10-22T00:04:56.057Z,0
2016-10-22T00:05:55.982Z,0
2016-10-22T00:06:55.087Z,0
2016-10-22T00:07:56.610Z,0
2016-10-22T00:08:55.947Z,0
2016-10-22T00:09:55.741Z,0
2016-10-22T00:10:55.283Z,0
2016-10-22T00:11:55.648Z,0
2016-10-22T00:12:55.621Z,0
2016-10-22T00:13:55.932Z,0
2016-10-22T00:14:56.331Z,0
2016-10-22T00:15:55.629Z,0
2016-10-22T00:16:57.527Z,0
2016-10-22T00:17:56.105Z,0
2016-10-22T00:18:55.589Z,0
2016-10-22T00:19:55.955Z,0
2016-10-22T00:20:55.843Z,0
2016-10-22T00:21:55.596Z,0
2016-10-22T00:22:57.241Z,0
2016-10-22T00:23:55.408Z,0
2016-10-22T00:24:55.921Z,0
2016-10-22T00:25:55.290Z,0
2016-10-22T00:26:55.479Z,0
2016-10-22T00:27:55.155Z,0
2016-10-22T00:28:57.284Z,0
2016-10-22T00:29:56.481Z,0
2016-10-22T00:30:55.963Z,0
2016-10-22T00:31:56.875Z,0
2016-10-22T00:32:57.549Z,0
2016-10-22T00:33:55.952Z,0
2016-10-22T00:34:56.228Z,0
2016-10-22T00:35:56.338Z,0
2016-10-22T00:36:56.624Z,0
2016-10-22T00:37:55.696Z,0
2016-10-22T00:38:56.497Z,0
2016-10-22T00:39:57.130Z,0
2016-10-22T00:40:55.663Z,0
2016-10-22T00:41:55.660Z,0
2016-10-22T00:42:56.919Z,0
2016-10-22T00:43:55.799Z,0
2016-10-22T00:44:56.199Z,0
2016-10-22T00:45:56.267Z,0
2016-10-22T00:46:56.278Z,0
2016-10-22T00:47:56.801Z,0
2016-10-22T00:48:56.068Z,0
2016-10-22T00:49:56.040Z,0
2016-10-22T00:50:56.162Z,0
2016-10-22T00:51:56.516Z,0
2016-10-22T00:52:57.358Z,0
2016-10-22T00:53:57.276Z,0
2016-10-22T00:54:56.866Z,0
2016-10-22T00:55:57.936Z,0
2016-10-22T00:56:56.670Z,0
2016-10-22T00:57:55.963Z,0
2016-10-22T00:58:56.682Z,0
2016-10-22T00:59:56.559Z,0
2016-10-22T01:00:56.610Z,0
2016-10-22T01:01:56.315Z,0
2016-10-22T01:02:56.686Z,0
2016-10-22T01:03:56.940Z,0
2016-10-22T01:04:56.535Z,0
2016-10-22T01:05:57.983Z,0
2016-10-22T01:06:56.600Z,0
2016-10-22T01:07:56.590Z,0
2016-10-22T01:08:56.881Z,0
2016-10-22T01:09:58.146Z,0
2016-10-22T01:10:56.286Z,0
2016-10-22T01:11:56.554Z,0
2016-10-22T01:12:57.027Z,0
2016-10-22T01:13:57.521Z,0
2016-10-22T01:14:56.966Z,0
2016-10-22T01:15:56.622Z,0
2016-10-22T01:16:57.040Z,0
2016-10-22T01:17:56.846Z,0
2016-10-22T01:18:56.721Z,0
2016-10-22T01:19:57.470Z,0
2016-10-22T01:20:57.182Z,0
2016-10-22T01:21:56.809Z,0
2016-10-22T01:22:57.227Z,0
2016-10-22T01:23:56.591Z,0
2016-10-22T01:24:57.760Z,0
2016-10-22T01:25:56.757Z,0
2016-10-22T01:26:57.388Z,0
2016-10-22T01:27:57.458Z,0
2016-10-22T01:28:56.622Z,0
2016-10-22T01:29:56.637Z,0
2016-10-22T01:30:57.337Z,0
2016-10-22T01:31:57.399Z,0
2016-10-22T01:32:56.904Z,0
2016-10-22T01:33:56.921Z,0
2016-10-22T01:34:57.876Z,0
2016-10-22T01:35:57.318Z,0
2016-10-22T01:36:56.917Z,0
2016-10-22T01:37:57.140Z,0
2016-10-22T01:38:57.666Z,0
2016-10-22T01:39:58.470Z,0
2016-10-22T01:40:57.292Z,0
2016-10-22T01:41:58.139Z,0
2016-10-22T01:42:57.121Z,0
2016-10-22T01:43:57.303Z,0
2016-10-22T01:44:58.504Z,0
2016-10-22T01:45:56.795Z,0
2016-10-22T01:46:57.051Z,0
2016-10-22T01:47:58.259Z,0
2016-10-22T01:48:57.739Z,0
2016-10-22T01:49:57.672Z,0
2016-10-22T01:50:57.417Z,0
2016-10-22T01:51:57.642Z,0
2016-10-22T01:52:57.586Z,0
2016-10-22T01:53:57.750Z,0
2016-10-22T01:54:57.125Z,0
2016-10-22T01:55:57.360Z,0
2016-10-22T01:56:57.337Z,0
2016-10-22T01:57:58.455Z,0
2016-10-22T01:58:56.956Z,0
2016-10-22T01:59:58.138Z,0
2016-10-22T02:00:58.006Z,0
2016-10-22T02:01:57.507Z,0
2016-10-22T02:02:56.896Z,0
2016-10-22T02:03:57.093Z,0
2016-10-22T02:04:57.442Z,0
2016-10-22T02:05:58.657Z,0
2016-10-22T02:06:57.404Z,0
2016-10-22T02:07:58.535Z,0
2016-10-22T02:08:57.022Z,0
2016-10-22T02:09:57.772Z,0
2016-10-22T02:10:58.015Z,0
2016-10-22T02:11:58.848Z,0
2016-10-22T02:12:57.641Z,0
2016-10-22T02:13:58.356Z,0
2016-10-22T02:14:56.983Z,0
2016-10-22T02:15:57.874Z,0
2016-10-22T02:16:57.918Z,0
2016-10-22T02:17:58.109Z,0
2016-10-22T02:18:57.866Z,0
2016-10-22T02:19:58.281Z,0
2016-10-22T02:20:58.247Z,0
2016-10-22T02:21:58.278Z,0
2016-10-22T02:22:59.359Z,0
2016-10-22T02:23:57.972Z,0
2016-10-22T02:24:57.849Z,0
2016-10-22T02:25:57.379Z,0
2016-10-22T02:26:57.403Z,0
2016-10-22T02:27:57.115Z,0
2016-10-22T02:28:58.375Z,0
2016-10-22T02:29:58.022Z,0
2016-10-22T02:30:58.697Z,0
2016-10-22T02:31:57.282Z,0
2016-10-22T02:32:57.368Z,0
2016-10-22T02:33:59.362Z,0
2016-10-22T02:34:59.009Z,0
2016-10-22T02:35:58.757Z,0
2016-10-22T02:36:58.331Z,0
2016-10-22T02:37:57.317Z,0
2016-10-22T02:38:57.307Z,0
2016-10-22T02:39:57.480Z,0
2016-10-22T02:40:59.645Z,0
2016-10-22T02:41:57.596Z,0
2016-10-22T02:42:59.164Z,0
2016-10-22T02:43:58.262Z,0
2016-10-22T02:44:58.972Z,0
2016-10-22T02:45:57.968Z,0
2016-10-22T02:46:58.969Z,0
2016-10-22T02:47:59.219Z,0
2016-10-22T02:48:58.064Z,0
2016-10-22T02:49:57.563Z,0
2016-10-22T02:50:58.160Z,0
2016-10-22T02:51:58.780Z,0
2016-10-22T02:52:58.395Z,0
2016-10-22T02:53:59.061Z,0
2016-10-22T02:54:58.083Z,0
2016-10-22T02:55:57.418Z,0
2016-10-22T02:57:26.940Z,0
2016-10-22T02:57:57.436Z,0
2016-10-22T02:58:58.463Z,0
2016-10-22T02:59:59.326Z,0
2016-10-22T03:00:58.964Z,0
2016-10-22T03:01:58.907Z,0
2016-10-22T03:02:57.527Z,0
2016-10-22T03:04:00.031Z,0
2016-10-22T03:04:58.988Z,0
2016-10-22T03:05:58.057Z,0
2016-10-22T03:06:58.924Z,0
2016-10-22T03:07:59.379Z,0
2016-10-22T03:08:58.986Z,0
2016-10-22T03:09:59.322Z,0
2016-10-22T03:10:59.308Z,0
2016-10-22T03:11:59.386Z,0
2016-10-22T03:12:59.178Z,0
2016-10-22T03:13:58.522Z,0
2016-10-22T03:14:57.872Z,0
2016-10-22T03:15:58.301Z,0
2016-10-22T03:16:58.211Z,0
2016-10-22T03:17:58.575Z,0
2016-10-22T03:18:59.589Z,0
2016-10-22T03:19:58.265Z,0
2016-10-22T03:20:58.344Z,0
2016-10-22T03:21:58.843Z,0
2016-10-22T03:22:59.090Z,0
2016-10-22T03:23:59.113Z,0
2016-10-22T03:24:59.744Z,0
2016-10-22T03:25:58.543Z,0
2016-10-22T03:26:59.193Z,0
2016-10-22T03:27:58.249Z,0
2016-10-22T03:28:59.776Z,0
2016-10-22T03:29:59.155Z,0
2016-10-22T03:30:59.179Z,0
2016-10-22T03:31:58.941Z,0
2016-10-22T03:33:00.035Z,0
2016-10-22T03:33:58.342Z,0
2016-10-22T03:34:59.718Z,0
2016-10-22T03:35:59.247Z,0
2016-10-22T03:37:00.002Z,0
2016-10-22T03:37:59.201Z,0
2016-10-22T03:38:59.189Z,0
2016-10-22T03:39:59.163Z,0
2016-10-22T03:40:59.049Z,0
2016-10-22T03:41:58.556Z,0
2016-10-22T03:42:59.403Z,0
2016-10-22T03:44:00.022Z,0
2016-10-22T03:44:59.397Z,0
2016-10-22T03:45:59.570Z,0
2016-10-22T03:46:59.887Z,0
2016-10-22T03:47:58.352Z,0
2016-10-22T03:49:01.029Z,0
2016-10-22T03:49:59.529Z,0
2016-10-22T03:50:59.887Z,0
2016-10-22T03:51:58.555Z,0
2016-10-22T03:52:59.505Z,0
2016-10-22T03:53:59.531Z,0
2016-10-22T03:54:58.551Z,0
2016-10-22T03:55:59.273Z,0
2016-10-22T03:56:59.232Z,0
2016-10-22T03:58:00.024Z,0
2016-10-22T03:58:59.384Z,0
2016-10-22T03:59:59.427Z,0
2016-10-22T04:00:59.646Z,0
2016-10-22T04:02:00.074Z,0
2016-10-22T04:03:00.431Z,0
2016-10-22T04:04:00.724Z,0
2016-10-22T04:04:59.817Z,0
2016-10-22T04:05:59.767Z,0
2016-10-22T04:06:59.554Z,0
2016-10-22T04:08:00.097Z,0
2016-10-22T04:08:59.339Z,0
2016-10-22T04:09:59.519Z,0
2016-10-22T04:10:59.871Z,0
2016-10-22T04:11:59.883Z,0
2016-10-22T04:12:59.505Z,0
2016-10-22T04:14:00.071Z,0
2016-10-22T04:15:00.218Z,0
2016-10-22T04:15:59.791Z,0
2016-10-22T04:16:59.790Z,0
2016-10-22T04:18:01.623Z,0
2016-10-22T04:18:58.875Z,0
2016-10-22T04:20:00.263Z,0
2016-10-22T04:20:59.810Z,0
2016-10-22T04:21:58.901Z,0
2016-10-22T04:22:59.712Z,0
2016-10-22T04:23:59.617Z,0
2016-10-22T04:25:01.556Z,0
2016-10-22T04:26:00.848Z,0
2016-10-22T04:27:00.748Z,0
2016-10-22T04:27:59.788Z,0
2016-10-22T04:28:59.275Z,0
2016-10-22T04:29:59.999Z,0
2016-10-22T04:31:00.654Z,0
2016-10-22T04:32:02.139Z,0
2016-10-22T04:33:00.086Z,0
2016-10-22T04:33:59.878Z,0
2016-10-22T04:35:00.633Z,0
2016-10-22T04:36:00.617Z,0
2016-10-22T04:37:00.246Z,0
2016-10-22T04:38:00.674Z,0
2016-10-22T04:39:01.602Z,0
2016-10-22T04:40:00.471Z,0
2016-10-22T04:41:00.439Z,0
2016-10-22T04:42:00.938Z,0
2016-10-22T04:43:01.953Z,0
2016-10-22T04:43:59.983Z,0
2016-10-22T04:45:00.953Z,0
2016-10-22T04:46:00.929Z,0
2016-10-22T04:47:01.693Z,0
2016-10-22T04:48:00.308Z,0
2016-10-22T04:49:01.041Z,0
2016-10-22T04:50:01.303Z,0
2016-10-22T04:50:59.470Z,0
2016-10-22T04:52:00.945Z,0
2016-10-22T04:53:00.244Z,0
2016-10-22T04:54:01.290Z,0
2016-10-22T04:55:01.238Z,0
2016-10-22T04:56:01.422Z,0
2016-10-22T04:57:01.453Z,0
2016-10-22T04:58:00.587Z,0
2016-10-22T04:59:00.256Z,0
2016-10-22T05:00:02.112Z,0
2016-10-22T05:01:00.515Z,0
2016-10-22T05:02:01.475Z,0
2016-10-22T05:03:01.288Z,0
2016-10-22T05:04:01.279Z,0
2016-10-22T05:05:01.349Z,0
2016-10-22T05:06:01.490Z,0
2016-10-22T05:07:00.538Z,0
2016-10-22T05:08:01.670Z,0
2016-10-22T05:09:01.666Z,0
2016-10-22T05:10:02.067Z,0
2016-10-22T05:11:01.978Z,0
2016-10-22T05:12:00.764Z,0
2016-10-22T05:13:01.480Z,0
2016-10-22T05:14:01.809Z,0
2016-10-22T05:15:01.900Z,0
2016-10-22T05:16:00.876Z,0
2016-10-22T05:17:01.328Z,0
2016-10-22T05:18:00.138Z,0
2016-10-22T05:19:00.697Z,0
2016-10-22T05:20:01.784Z,0
2016-10-22T05:21:00.994Z,0
2016-10-22T05:22:00.346Z,0
2016-10-22T05:23:01.582Z,0
2016-10-22T05:24:01.865Z,0
2016-10-22T05:25:00.823Z,0
2016-10-22T05:26:02.071Z,0
2016-10-22T05:27:00.929Z,0
2016-10-22T05:28:02.396Z,0
2016-10-22T05:29:01.944Z,0
2016-10-22T05:30:02.225Z,4
2016-10-22T05:31:01.261Z,4
2016-10-22T05:32:02.004Z,0
2016-10-22T05:33:01.525Z,4
2016-10-22T05:34:01.063Z,4
2016-10-22T05:35:01.419Z,0
2016-10-22T05:36:01.466Z,4
2016-10-22T05:37:01.006Z,8
2016-10-22T05:38:02.335Z,4
2016-10-22T05:39:00.781Z,4
2016-10-22T05:40:01.992Z,8
2016-10-22T05:41:01.776Z,12
2016-10-22T05:42:01.539Z,16
2016-10-22T05:43:00.751Z,20
2016-10-22T05:44:01.139Z,24
2016-10-22T05:45:00.164Z,28
2016-10-22T05:46:03.716Z,28
2016-10-22T05:47:00.866Z,36
2016-10-22T05:48:00.771Z,44
2016-10-22T05:49:00.918Z,48
2016-10-22T05:50:01.045Z,56
2016-10-22T05:51:01.825Z,64
2016-10-22T05:52:01.423Z,80
2016-10-22T05:53:01.248Z,88
2016-10-22T05:54:01.080Z,96
2016-10-22T05:55:00.812Z,104
2016-10-22T05:56:00.961Z,112
2016-10-22T05:57:02.547Z,124
2016-10-22T05:58:00.874Z,132
2016-10-22T05:59:01.400Z,144
2016-10-22T06:00:01.193Z,156
2016-10-22T06:01:01.269Z,168
2016-10-22T06:02:02.243Z,172
2016-10-22T06:03:00.757Z,176
2016-10-22T06:04:01.671Z,172
2016-10-22T06:05:01.949Z,176
2016-10-22T06:06:01.315Z,172
2016-10-22T06:07:02.748Z,172
2016-10-22T06:08:02.025Z,176
2016-10-22T06:09:01.201Z,180
2016-10-22T06:10:02.588Z,192
2016-10-22T06:11:01.301Z,204
2016-10-22T06:12:01.672Z,216
2016-10-22T06:13:01.829Z,240
2016-10-22T06:14:02.609Z,276
2016-10-22T06:15:02.278Z,316
2016-10-22T06:16:01.948Z,348
2016-10-22T06:17:01.370Z,368
2016-10-22T06:18:01.972Z,376
2016-10-22T06:19:01.651Z,376
2016-10-22T06:20:02.554Z,376
2016-10-22T06:21:01.820Z,376
2016-10-22T06:22:01.719Z,376
2016-10-22T06:23:01.118Z,384
2016-10-22T06:24:02.496Z,400
2016-10-22T06:25:02.925Z,420
2016-10-22T06:26:02.682Z,452
2016-10-22T06:27:00.665Z,480
2016-10-22T06:28:02.671Z,500
2016-10-22T06:29:02.333Z,520
2016-10-22T06:30:02.054Z,560
2016-10-22T06:31:01.891Z,604
2016-10-22T06:32:03.204Z,656
2016-10-22T06:33:02.170Z,712
2016-10-22T06:34:02.987Z,784
2016-10-22T06:35:02.708Z,840
2016-10-22T06:36:01.617Z,880
2016-10-22T06:37:02.453Z,904
2016-10-22T06:38:02.563Z,920
2016-10-22T06:39:02.132Z,932
2016-10-22T06:40:02.073Z,956
2016-10-22T06:41:01.846Z,996
2016-10-22T06:42:01.868Z,1044
2016-10-22T06:43:01.595Z,1100
2016-10-22T06:44:02.416Z,1144
2016-10-22T06:45:02.285Z,1176
2016-10-22T06:46:02.706Z,1192
2016-10-22T06:47:02.574Z,1192
2016-10-22T06:48:01.352Z,1200
2016-10-22T06:49:02.059Z,1204
2016-10-22T06:50:02.583Z,1204
2016-10-22T06:51:01.715Z,1196
2016-10-22T06:52:02.157Z,1188
2016-10-22T06:53:01.779Z,1192
2016-10-22T06:54:02.515Z,1212
2016-10-22T06:55:00.969Z,1260
2016-10-22T06:56:01.656Z,1308
2016-10-22T06:57:03.140Z,1324
2016-10-22T06:58:03.500Z,1324
2016-10-22T06:59:02.136Z,1320
2016-10-22T07:00:02.451Z,1328
2016-10-22T07:01:02.542Z,1356
2016-10-22T07:02:02.746Z,1380
2016-10-22T07:03:01.922Z,1392
2016-10-22T07:04:01.889Z,1384
2016-10-22T07:05:02.285Z,1356
2016-10-22T07:06:02.280Z,1320
2016-10-22T07:07:02.262Z,1288
2016-10-22T07:08:01.806Z,1260
2016-10-22T07:09:03.134Z,1240
2016-10-22T07:10:03.337Z,1264
2016-10-22T07:11:03.211Z,1336
2016-10-22T07:12:02.688Z,1432
2016-10-22T07:13:01.800Z,1596
2016-10-22T07:14:02.093Z,1872
2016-10-22T07:15:02.886Z,2292
2016-10-22T07:16:02.889Z,2776
2016-10-22T07:17:02.493Z,3180
2016-10-22T07:18:02.827Z,3492
2016-10-22T07:19:02.881Z,3660
2016-10-22T07:20:03.909Z,3672
2016-10-22T07:21:02.714Z,3680
2016-10-22T07:22:03.197Z,3800
2016-10-22T07:23:02.716Z,3976
2016-10-22T07:24:02.188Z,4096
2016-10-22T07:25:02.187Z,4172
2016-10-22T07:26:02.440Z,4208
2016-10-22T07:27:03.082Z,4228
2016-10-22T07:28:02.232Z,4228
2016-10-22T07:29:02.631Z,4184
2016-10-22T07:30:03.384Z,4104
2016-10-22T07:31:03.078Z,3976
2016-10-22T07:32:02.632Z,3800
2016-10-22T07:33:02.495Z,3608
2016-10-22T07:34:02.795Z,3392
2016-10-22T07:35:02.034Z,3180
2016-10-22T07:36:03.930Z,3020
2016-10-22T07:37:03.245Z,2968
2016-10-22T07:38:02.812Z,3056
2016-10-22T07:39:03.066Z,3268
2016-10-22T07:40:03.027Z,3468
2016-10-22T07:41:03.383Z,3532
2016-10-22T07:42:02.744Z,3448
2016-10-22T07:43:02.971Z,3268
2016-10-22T07:44:02.620Z,3064
2016-10-22T07:45:02.479Z,2836
2016-10-22T07:46:02.119Z,2616
2016-10-22T07:47:03.628Z,2424
2016-10-22T07:48:03.104Z,2316
2016-10-22T07:49:03.284Z,2300
2016-10-22T07:50:02.930Z,2344
2016-10-22T07:51:02.208Z,2380
2016-10-22T07:52:02.391Z,2400
2016-10-22T07:53:03.509Z,2432
2016-10-22T07:54:02.874Z,2508
2016-10-22T07:55:03.119Z,2640
2016-10-22T07:56:02.687Z,2812
2016-10-22T07:57:03.099Z,2952
2016-10-22T07:58:03.310Z,3032
2016-10-22T07:59:03.444Z,3024
2016-10-22T08:00:03.546Z,3008
2016-10-22T08:01:02.743Z,3044
2016-10-22T08:02:03.278Z,3104
2016-10-22T08:03:03.578Z,3172
2016-10-22T08:04:03.303Z,3284
2016-10-22T08:05:02.950Z,3436
2016-10-22T08:06:02.811Z,3664
2016-10-22T08:07:03.901Z,3924
2016-10-22T08:08:04.755Z,4116
2016-10-22T08:09:03.510Z,4136
2016-10-22T08:10:02.759Z,4224
2016-10-22T08:11:03.683Z,4324
2016-10-22T08:12:03.005Z,4196
2016-10-22T08:13:03.139Z,4256
2016-10-22T08:14:03.613Z,4432
2016-10-22T08:15:04.172Z,4504
2016-10-22T08:16:03.148Z,4388
2016-10-22T08:17:03.755Z,4064
2016-10-22T08:18:03.535Z,3844
2016-10-22T08:19:05.780Z,3748
2016-10-22T08:20:03.634Z,3580
2016-10-22T08:21:02.785Z,3696
2016-10-22T08:22:02.913Z,4244
2016-10-22T08:23:03.721Z,4908
2016-10-22T08:24:03.366Z,5312
2016-10-22T08:25:04.034Z,5640
2016-10-22T08:26:04.423Z,5932
2016-10-22T08:27:03.395Z,6340
2016-10-22T08:28:03.354Z,6760
2016-10-22T08:29:03.612Z,7004
2016-10-22T08:30:04.746Z,7148
2016-10-22T08:31:03.516Z,7276
2016-10-22T08:32:02.628Z,7532
2016-10-22T08:33:04.538Z,7884
2016-10-22T08:34:03.241Z,8148
2016-10-22T08:35:04.697Z,8348
2016-10-22T08:36:04.479Z,8504
2016-10-22T08:37:05.046Z,8680
2016-10-22T08:38:03.430Z,8788
2016-10-22T08:39:04.304Z,8932
2016-10-22T08:40:04.221Z,9120
2016-10-22T08:41:04.107Z,9300
2016-10-22T08:42:05.192Z,9540
2016-10-22T08:43:03.335Z,9820
2016-10-22T08:44:03.339Z,10104
2016-10-22T08:45:03.293Z,10360
2016-10-22T08:46:03.632Z,10568
2016-10-22T08:47:03.295Z,10688
2016-10-22T08:48:04.672Z,10740
2016-10-22T08:49:03.350Z,10780
2016-10-22T08:50:03.897Z,10776
2016-10-22T08:51:04.199Z,10776
2016-10-22T08:52:04.026Z,10796
2016-10-22T08:53:04.160Z,10828
2016-10-22T08:54:03.206Z,10908
2016-10-22T08:55:03.561Z,10912
2016-10-22T08:56:03.922Z,11168
2016-10-22T08:57:03.635Z,11372
2016-10-22T08:58:05.275Z,11564
2016-10-22T08:59:03.837Z,11776
2016-10-22T09:00:05.067Z,12020
2016-10-22T09:01:06.071Z,12264
2016-10-22T09:02:04.431Z,12584
2016-10-22T09:03:05.165Z,12928
2016-10-22T09:04:04.466Z,13240
2016-10-22T09:05:03.234Z,13440
2016-10-22T09:06:04.811Z,13560
2016-10-22T09:07:04.120Z,13544
2016-10-22T09:08:04.408Z,13388
2016-10-22T09:09:04.763Z,12776
2016-10-22T09:10:03.994Z,12752
2016-10-22T09:11:04.915Z,13140
2016-10-22T09:12:04.150Z,13856
2016-10-22T09:13:03.722Z,14448
2016-10-22T09:14:05.660Z,14680
2016-10-22T09:15:05.721Z,14876
2016-10-22T09:16:04.263Z,15100
2016-10-22T09:17:04.497Z,15464
2016-10-22T09:18:05.087Z,15824
2016-10-22T09:19:04.478Z,16192
2016-10-22T09:20:05.096Z,16672
2016-10-22T09:21:05.551Z,17024
2016-10-22T09:22:04.158Z,17376
2016-10-22T09:23:05.572Z,17248
2016-10-22T09:24:06.201Z,17920
2016-10-22T09:25:04.980Z,18208
2016-10-22T09:26:05.560Z,18560
2016-10-22T09:27:04.858Z,18848
2016-10-22T09:28:05.545Z,19040
2016-10-22T09:29:04.781Z,18624
2016-10-22T09:30:04.531Z,17888
2016-10-22T09:31:04.945Z,17120
2016-10-22T09:32:05.551Z,16424
2016-10-22T09:33:05.315Z,16672
2016-10-22T09:34:05.222Z,16768
2016-10-22T09:35:04.835Z,16928
2016-10-22T09:36:04.847Z,17216
2016-10-22T09:37:06.051Z,17504
2016-10-22T09:38:04.838Z,17792
2016-10-22T09:39:05.416Z,18048
2016-10-22T09:40:04.313Z,18336
2016-10-22T09:41:04.383Z,18560
2016-10-22T09:42:04.109Z,18688
2016-10-22T09:43:04.608Z,18656
2016-10-22T09:44:04.329Z,18688
2016-10-22T09:45:05.365Z,18720
2016-10-22T09:46:05.713Z,18656
2016-10-22T09:47:06.034Z,18464
2016-10-22T09:48:05.606Z,18368
2016-10-22T09:49:05.005Z,18272
2016-10-22T09:50:04.625Z,18336
2016-10-22T09:51:06.511Z,18144
2016-10-22T09:52:04.412Z,17696
2016-10-22T09:53:05.634Z,17088
2016-10-22T09:54:04.881Z,15472
2016-10-22T09:55:05.683Z,13736
2016-10-22T09:56:04.841Z,12864
2016-10-22T09:57:05.490Z,13016
2016-10-22T09:58:04.759Z,13488
2016-10-22T09:59:05.767Z,13812
2016-10-22T10:00:05.171Z,13896
2016-10-22T10:01:05.421Z,13856
2016-10-22T10:02:05.209Z,13856
2016-10-22T10:03:06.537Z,13960
2016-10-22T10:04:04.923Z,14184
2016-10-22T10:05:04.729Z,14496
2016-10-22T10:06:05.137Z,14668
2016-10-22T10:07:05.464Z,14656
2016-10-22T10:08:06.217Z,14364
2016-10-22T10:09:05.788Z,13988
2016-10-22T10:10:06.181Z,13636
2016-10-22T10:11:04.462Z,13348
2016-10-22T10:12:05.039Z,13132
2016-10-22T10:13:06.993Z,13072
2016-10-22T10:14:04.814Z,13100
2016-10-22T10:15:05.395Z,13212
2016-10-22T10:16:05.607Z,13284
2016-10-22T10:17:04.982Z,13256
2016-10-22T10:18:05.556Z,13044
2016-10-22T10:19:06.084Z,12756
2016-10-22T10:20:05.590Z,12652
2016-10-22T10:21:04.940Z,12768
2016-10-22T10:22:06.936Z,12944
2016-10-22T10:23:05.581Z,13132
2016-10-22T10:24:06.089Z,13240
2016-10-22T10:25:06.179Z,13288
2016-10-22T10:26:05.887Z,13256
2016-10-22T10:27:06.636Z,13092
2016-10-22T10:28:05.343Z,12940
2016-10-22T10:29:05.476Z,12780
2016-10-22T10:30:05.055Z,12588
2016-10-22T10:31:05.865Z,12396
2016-10-22T10:32:06.831Z,12084
2016-10-22T10:33:06.175Z,11728
2016-10-22T10:34:05.692Z,11556
2016-10-22T10:35:05.865Z,11620
2016-10-22T10:36:06.040Z,11684
2016-10-22T10:37:05.571Z,11676
2016-10-22T10:38:05.415Z,11512
2016-10-22T10:39:06.275Z,11260
2016-10-22T10:40:06.099Z,11056
2016-10-22T10:41:05.492Z,10948
2016-10-22T10:42:06.224Z,10868
2016-10-22T10:43:08.053Z,10748
2016-10-22T10:44:04.796Z,10616
2016-10-22T10:45:07.929Z,10520
2016-10-22T10:46:06.412Z,10520
2016-10-22T10:47:05.874Z,10624
2016-10-22T10:48:06.060Z,10816
2016-10-22T10:49:07.118Z,11112
2016-10-22T10:50:07.096Z,11460
2016-10-22T10:51:06.823Z,11772
2016-10-22T10:52:06.882Z,11972
2016-10-22T10:53:05.955Z,12024
2016-10-22T10:54:06.218Z,11928
2016-10-22T10:55:05.845Z,11764
2016-10-22T10:56:05.821Z,11556
2016-10-22T10:57:05.744Z,11360
2016-10-22T10:58:05.782Z,11204
2016-10-22T10:59:06.006Z,11104
2016-10-22T11:00:06.691Z,11068
2016-10-22T11:01:06.781Z,11068
2016-10-22T11:02:06.349Z,11024
2016-10-22T11:03:07.613Z,10940
2016-10-22T11:04:06.668Z,10848
2016-10-22T11:05:05.839Z,10800
2016-10-22T11:06:06.100Z,10784
2016-10-22T11:07:05.536Z,10748
2016-10-22T11:08:06.191Z,10620
2016-10-22T11:09:07.451Z,10364
2016-10-22T11:10:06.278Z,10076
2016-10-22T11:11:06.556Z,9744
2016-10-22T11:12:06.327Z,9420
2016-10-22T11:13:06.974Z,9120
2016-10-22T11:14:06.953Z,8904
2016-10-22T11:15:06.359Z,8828
2016-10-22T11:16:07.046Z,8864
2016-10-22T11:17:05.823Z,9004
2016-10-22T11:18:06.407Z,9204
2016-10-22T11:19:07.093Z,9416
2016-10-22T11:20:07.742Z,9608
2016-10-22T11:21:06.735Z,9728
2016-10-22T11:22:06.460Z,9740
2016-10-22T11:23:05.818Z,9680
2016-10-22T11:24:07.068Z,9644
2016-10-22T11:25:07.808Z,9664
2016-10-22T11:26:06.421Z,9720
2016-10-22T11:27:06.876Z,9824
2016-10-22T11:28:06.457Z,10004
2016-10-22T11:29:06.244Z,10232
2016-10-22T11:30:07.297Z,10564
2016-10-22T11:31:07.328Z,10964
2016-10-22T11:32:08.336Z,11396
2016-10-22T11:33:06.974Z,11812
2016-10-22T11:34:07.540Z,12180
2016-10-22T11:35:06.808Z,12408
2016-10-22T11:36:06.347Z,12504
2016-10-22T11:37:05.966Z,12516
2016-10-22T11:38:07.720Z,12556
2016-10-22T11:39:07.809Z,12644
2016-10-22T11:40:08.368Z,12804
2016-10-22T11:41:07.636Z,13044
2016-10-22T11:42:07.155Z,13292
2016-10-22T11:43:06.845Z,13484
2016-10-22T11:44:07.599Z,13556
2016-10-22T11:45:07.140Z,13560
2016-10-22T11:46:07.129Z,13548
2016-10-22T11:47:07.646Z,13572
2016-10-22T11:48:07.646Z,13668
2016-10-22T11:49:07.343Z,13780
2016-10-22T11:50:08.491Z,14036
2016-10-22T11:51:09.079Z,14408
2016-10-22T11:52:08.009Z,14696
2016-10-22T11:53:07.657Z,14872
2016-10-22T11:54:08.192Z,14988
2016-10-22T11:55:06.956Z,15048
2016-10-22T11:56:07.216Z,15088
2016-10-22T11:57:07.273Z,15028
2016-10-22T11:58:07.407Z,14776
2016-10-22T11:59:07.065Z,14444
2016-10-22T12:00:07.374Z,14056
2016-10-22T12:01:07.472Z,13716
2016-10-22T12:02:08.075Z,13480
2016-10-22T12:03:07.587Z,13388
2016-10-22T12:04:07.852Z,13496
2016-10-22T12:05:06.928Z,13820
2016-10-22T12:06:08.129Z,14400
2016-10-22T12:07:07.179Z,15036
2016-10-22T12:08:07.153Z,15728
2016-10-22T12:09:07.630Z,16576
2016-10-22T12:10:07.449Z,17184
2016-10-22T12:11:07.313Z,17568
2016-10-22T12:12:07.732Z,17760
2016-10-22T12:13:07.981Z,17920
2016-10-22T12:14:07.272Z,17920
2016-10-22T12:15:07.973Z,17824
2016-10-22T12:16:08.012Z,17664
2016-10-22T12:17:07.843Z,17536
2016-10-22T12:18:07.968Z,17376
2016-10-22T12:19:08.431Z,17728
2016-10-22T12:20:09.025Z,17248
2016-10-22T12:21:08.522Z,17024
2016-10-22T12:22:07.299Z,16800
2016-10-22T12:23:07.867Z,16640
2016-10-22T12:24:08.226Z,16276
2016-10-22T12:25:08.282Z,16096
2016-10-22T12:26:08.003Z,15976
2016-10-22T12:27:07.626Z,15708
2016-10-22T12:28:08.231Z,15596
2016-10-22T12:29:09.577Z,15440
2016-10-22T12:30:08.374Z,15276
2016-10-22T12:31:07.768Z,15200
2016-10-22T12:32:08.145Z,15084
2016-10-22T12:33:08.227Z,15004
2016-10-22T12:34:09.285Z,15008
2016-10-22T12:35:07.976Z,15036
2016-10-22T12:36:07.099Z,15012
2016-10-22T12:37:08.143Z,14864
2016-10-22T12:38:09.447Z,14720
2016-10-22T12:39:09.322Z,14580
2016-10-22T12:40:08.423Z,14464
2016-10-22T12:41:08.629Z,14452
2016-10-22T12:42:09.109Z,14388
2016-10-22T12:43:09.128Z,14300
2016-10-22T12:44:08.222Z,14180
2016-10-22T12:45:07.960Z,13956
2016-10-22T12:46:07.970Z,13604
2016-10-22T12:47:07.617Z,13132
2016-10-22T12:48:07.966Z,12672
2016-10-22T12:49:07.755Z,12340
2016-10-22T12:50:09.299Z,12144
2016-10-22T12:51:08.822Z,12024
2016-10-22T12:52:08.482Z,12040
2016-10-22T12:53:09.569Z,12128
2016-10-22T12:54:07.519Z,12232
2016-10-22T12:55:08.583Z,12276
2016-10-22T12:56:08.121Z,12284
2016-10-22T12:57:09.264Z,12344
2016-10-22T12:58:08.587Z,12496
2016-10-22T12:59:08.402Z,12264
2016-10-22T13:00:08.305Z,12064
2016-10-22T13:01:09.204Z,12028
2016-10-22T13:02:09.179Z,12648
2016-10-22T13:03:08.412Z,12188
2016-10-22T13:04:08.455Z,12268
2016-10-22T13:05:08.539Z,12284
2016-10-22T13:06:08.966Z,12212
2016-10-22T13:07:08.553Z,12160
2016-10-22T13:08:08.375Z,12160
2016-10-22T13:09:08.226Z,12288
2016-10-22T13:10:08.546Z,12424
2016-10-22T13:11:09.223Z,12624
2016-10-22T13:12:08.571Z,12852
2016-10-22T13:13:08.350Z,13000
2016-10-22T13:14:08.402Z,13012
2016-10-22T13:15:08.245Z,12956
2016-10-22T13:16:08.335Z,12984
2016-10-22T13:17:07.831Z,13096
2016-10-22T13:18:09.297Z,13092
2016-10-22T13:19:09.390Z,12912
2016-10-22T13:20:08.594Z,12704
2016-10-22T13:21:09.120Z,12524
2016-10-22T13:22:10.832Z,12316
2016-10-22T13:23:09.659Z,12076
2016-10-22T13:24:08.810Z,11760
2016-10-22T13:25:08.806Z,11444
2016-10-22T13:26:09.001Z,11176
2016-10-22T13:27:09.604Z,10932
2016-10-22T13:28:08.763Z,10768
2016-10-22T13:29:09.613Z,10640
2016-10-22T13:30:08.180Z,10560
2016-10-22T13:31:09.292Z,10480
2016-10-22T13:32:09.359Z,10420
2016-10-22T13:33:11.057Z,10324
2016-10-22T13:34:10.142Z,10176
2016-10-22T13:35:08.737Z,9964
2016-10-22T13:36:09.620Z,9736
2016-10-22T13:37:09.635Z,9496
2016-10-22T13:38:09.269Z,9300
2016-10-22T13:39:09.256Z,9172
2016-10-22T13:40:08.674Z,9136
2016-10-22T13:41:09.762Z,9168
2016-10-22T13:42:08.506Z,9260
2016-10-22T13:43:10.520Z,9404
2016-10-22T13:44:11.204Z,9628
2016-10-22T13:45:10.139Z,9924
2016-10-22T13:46:09.118Z,10184