createdAt,value
2023-01-20T00:04:55.515Z,38.80
2023-01-20T00:15:23.057Z,40.00
2023-01-20T00:25:50.632Z,40.60
2023-01-20T00:36:19.496Z,40.20
2023-01-20T00:46:47.029Z,39.80
2023-01-20T00:57:14.791Z,46.30
2023-01-20T01:07:42.443Z,37.30
2023-01-20T01:18:10.167Z,35.20
2023-01-20T01:28:37.771Z,38.00
2023-01-20T01:39:05.506Z,40.60
2023-01-20T01:49:34.702Z,31.20
2023-01-20T02:00:02.413Z,39.00
2023-01-20T02:10:30.276Z,45.90
2023-01-20T02:21:38.599Z,45.30
2023-01-20T02:32:19.123Z,49.20
2023-01-20T02:42:51.568Z,49.20
2023-01-20T02:53:21.644Z,43.70
2023-01-20T03:03:53.503Z,40.20
2023-01-20T03:14:21.829Z,36.10
2023-01-20T03:24:50.388Z,32.80
2023-01-20T03:35:19.615Z,40.50
2023-01-20T03:45:56.532Z,29.40
2023-01-20T03:56:29.893Z,32.90
2023-01-20T04:06:58.762Z,40.00
2023-01-20T04:38:21.307Z,49.60
2023-01-20T04:48:48.886Z,46.00
2023-01-20T04:59:16.426Z,44.90
2023-01-20T05:09:43.947Z,43.40
2023-01-20T05:20:13.120Z,46.40
2023-01-20T05:30:40.663Z,50.80
2023-01-20T05:41:10.293Z,43.80
2023-01-20T05:51:37.715Z,42.30
2023-01-20T06:02:05.223Z,33.30
2023-01-20T06:12:32.810Z,38.90
2023-01-20T06:23:00.384Z,40.00
2023-01-20T06:33:28.093Z,40.20
2023-01-20T06:43:55.850Z,53.80
2023-01-20T06:54:23.824Z,47.30
2023-01-20T07:04:54.468Z,53.20
2023-01-20T07:15:21.995Z,49.70
2023-01-20T07:25:49.683Z,43.50
2023-01-20T07:36:18.574Z,35.60
2023-01-20T07:46:46.137Z,30.20
2023-01-20T07:57:13.718Z,34.40
2023-01-20T08:07:41.259Z,26.10
2023-01-20T08:18:09.103Z,31.00
2023-01-20T08:28:37.409Z,32.30
2023-01-20T08:39:08.781Z,34.40
2023-01-20T08:49:36.242Z,30.70
2023-01-20T09:10:47.721Z,43.70
2023-01-20T09:21:15.290Z,49.60
2023-01-20T09:31:45.535Z,48.70
2023-01-20T09:42:47.821Z,53.90
2023-01-20T09:53:30.307Z,41.30
2023-01-20T10:04:04.763Z,44.70
2023-01-20T10:14:36.583Z,37.30
2023-01-20T10:25:10.088Z,41.10
2023-01-20T10:35:41.682Z,36.60
2023-01-20T10:46:23.817Z,42.70
2023-01-20T10:56:54.566Z,40.10
2023-01-20T11:07:22.454Z,43.70
2023-01-20T11:18:28.006Z,58.80
2023-01-20T11:28:58.557Z,50.10
2023-01-20T11:39:31.477Z,49.80
2023-01-20T11:50:25.954Z,53.90
2023-01-20T12:01:00.723Z,55.80
2023-01-20T12:11:32.936Z,49.90
2023-01-20T12:22:07.079Z,40.80
2023-01-20T12:32:34.948Z,32.70
2023-01-20T12:43:34.465Z,30.20
2023-01-20T12:54:18.844Z,30.20
2023-01-20T13:05:01.779Z,32.80
2023-01-20T13:15:34.324Z,25.00
2023-01-20T13:26:04.956Z,25.90
2023-01-20T13:36:33.655Z,27.50
2023-01-20T13:47:01.157Z,31.30
2023-01-20T13:57:48.263Z,30.90
2023-01-20T14:08:19.582Z,33.20
2023-01-20T14:18:47.226Z,31.20
2023-01-20T14:29:24.913Z,32.30
2023-01-20T14:39:55.042Z,50.30
2023-01-20T14:50:23.131Z,32.80
2023-01-20T15:00:51.773Z,41.80
2023-01-20T15:11:31.536Z,32.60
2023-01-20T15:22:16.697Z,34.70
2023-01-20T15:32:44.499Z,37.00
2023-01-20T15:43:17.958Z,33.90
2023-01-20T15:53:46.234Z,38.10
2023-01-20T16:04:14.088Z,33.40
2023-01-20T16:14:42.277Z,32.60
2023-01-20T16:25:17.888Z,29.90
2023-01-20T16:35:45.643Z,37.80
2023-01-20T16:46:16.704Z,34.00
2023-01-20T16:56:44.287Z,36.60
2023-01-20T17:07:11.883Z,30.20
2023-01-20T17:17:39.753Z,32.80
2023-01-20T17:28:07.627Z,32.40
2023-01-20T17:38:35.926Z,31.30
2023-01-20T17:49:06.868Z,34.90
2023-01-20T17:59:34.386Z,40.20
2023-01-20T18:10:02.072Z,40.20
2023-01-20T18:20:29.733Z,38.30
2023-01-20T18:31:08.257Z,37.00
2023-01-20T18:41:37.825Z,38.30
2023-01-20T18:52:06.253Z,40.90
2023-01-20T19:02:34.456Z,43.80
2023-01-20T19:13:02.347Z,39.90
2023-01-20T19:23:30.059Z,39.60
2023-01-20T19:33:58.074Z,34.30
2023-01-20T19:44:27.829Z,33.70
2023-01-20T19:54:55.325Z,32.90
2023-01-20T20:05:23.228Z,28.30
2023-01-20T20:15:51.015Z,33.60
2023-01-20T20:26:18.925Z,29.30
2023-01-20T20:36:46.802Z,32.10
2023-01-20T20:47:14.359Z,29.30
2023-01-20T20:57:41.959Z,26.60
2023-01-20T21:08:09.620Z,29.90
2023-01-20T21:18:37.721Z,25.00
2023-01-20T21:29:05.306Z,27.20
2023-01-20T21:39:32.802Z,28.40
2023-01-20T21:50:18.153Z,30.50
2023-01-20T22:00:49.288Z,26.90
2023-01-20T22:11:16.997Z,28.30
2023-01-20T22:21:45.429Z,30.10
2023-01-20T22:32:13.589Z,25.10
2023-01-20T22:42:41.702Z,29.40
2023-01-20T22:53:09.799Z,25.40
2023-01-20T23:03:37.292Z,26.20
2023-01-20T23:14:05.002Z,21.70
2023-01-20T23:24:32.589Z,23.60
2023-01-20T23:35:00.192Z,24.40
2023-01-20T23:45:28.911Z,21.10
2023-01-20T23:56:01.832Z,17.80
