createdAt,value
2018-09-04T00:04:38.211Z,99.90
2018-09-04T00:09:21.831Z,99.90
2018-09-04T00:14:05.849Z,99.90
2018-09-04T00:18:49.771Z,99.90
2018-09-04T00:23:33.542Z,99.90
2018-09-04T00:28:17.368Z,99.90
2018-09-04T00:33:03.397Z,99.90
2018-09-04T00:37:47.116Z,99.90
2018-09-04T00:42:30.808Z,99.90
2018-09-04T00:47:14.503Z,99.90
2018-09-04T00:51:59.461Z,99.90
2018-09-04T00:56:43.136Z,99.90
2018-09-04T01:01:27.806Z,99.90
2018-09-04T01:06:11.572Z,99.90
2018-09-04T01:10:55.451Z,99.90
2018-09-04T01:15:39.195Z,99.90
2018-09-04T01:20:23.111Z,99.90
2018-09-04T01:25:07.124Z,99.90
2018-09-04T01:29:50.934Z,99.90
2018-09-04T01:34:34.724Z,99.90
2018-09-04T01:39:18.597Z,99.90
2018-09-04T01:44:02.332Z,99.90
2018-09-04T01:48:46.249Z,99.90
2018-09-04T01:53:30.081Z,99.90
2018-09-04T01:58:13.916Z,99.90
2018-09-04T02:02:57.662Z,99.90
2018-09-04T02:07:41.383Z,99.90
2018-09-04T02:12:25.138Z,99.90
2018-09-04T02:17:08.880Z,99.90
2018-09-04T02:21:52.704Z,99.90
2018-09-04T02:26:36.482Z,99.90
2018-09-04T02:31:20.238Z,99.90
2018-09-04T02:36:03.935Z,99.90
2018-09-04T02:40:47.690Z,99.90
2018-09-04T02:45:32.141Z,99.90
2018-09-04T02:50:15.866Z,99.90
2018-09-04T02:55:00.749Z,99.90
2018-09-04T02:59:44.482Z,99.90
2018-09-04T03:04:28.219Z,99.90
2018-09-04T03:09:11.992Z,99.90
2018-09-04T03:13:55.773Z,99.90
2018-09-04T03:18:39.523Z,99.90
2018-09-04T03:23:23.288Z,99.90
2018-09-04T03:28:07.184Z,99.90
2018-09-04T03:32:50.983Z,99.90
2018-09-04T03:37:34.837Z,99.90
2018-09-04T03:42:18.549Z,99.90
2018-09-04T03:47:02.516Z,99.90
2018-09-04T03:51:46.404Z,99.90
2018-09-04T03:56:30.270Z,99.90
2018-09-04T04:01:14.110Z,99.90
2018-09-04T04:05:58.072Z,99.90
2018-09-04T04:10:42.042Z,99.90
2018-09-04T04:15:25.846Z,99.90
2018-09-04T04:20:09.575Z,99.90
2018-09-04T04:24:53.762Z,99.90
2018-09-04T04:29:37.652Z,99.90
2018-09-04T04:34:21.346Z,99.90
2018-09-04T04:39:07.281Z,99.90
2018-09-04T04:43:50.980Z,99.90
2018-09-04T04:48:34.908Z,99.90
2018-09-04T04:53:19.752Z,99.90
2018-09-04T04:58:03.427Z,99.90
2018-09-04T05:02:47.328Z,99.90
2018-09-04T05:07:31.236Z,99.90
2018-09-04T05:12:15.168Z,99.90
2018-09-04T05:16:59.260Z,99.90
2018-09-04T05:21:43.015Z,99.90
2018-09-04T05:26:26.883Z,99.90
2018-09-04T05:31:10.629Z,99.90
2018-09-04T05:35:55.952Z,99.90
2018-09-04T05:40:39.714Z,99.90
2018-09-04T05:45:25.100Z,99.90
2018-09-04T05:50:09.546Z,99.90
2018-09-04T05:54:53.333Z,99.90
2018-09-04T05:59:37.272Z,99.90
2018-09-04T06:04:20.939Z,99.90
2018-09-04T06:09:05.234Z,99.90
2018-09-04T06:13:49.222Z,99.90
2018-09-04T06:18:32.997Z,99.90
2018-09-04T06:23:16.689Z,99.90
2018-09-04T06:28:00.571Z,99.90
2018-09-04T06:32:44.402Z,99.90
2018-09-04T06:37:28.295Z,99.90
2018-09-04T06:42:12.053Z,99.90
2018-09-04T06:46:55.983Z,99.90
2018-09-04T06:51:39.756Z,99.90
2018-09-04T06:56:23.502Z,99.90
2018-09-04T07:01:07.556Z,99.90
2018-09-04T07:05:51.310Z,99.90
2018-09-04T07:10:35.058Z,99.90
2018-09-04T07:15:18.748Z,99.90
2018-09-04T07:20:02.565Z,99.90
2018-09-04T07:24:46.230Z,99.90
2018-09-04T07:29:30.010Z,99.90
2018-09-04T07:34:13.751Z,99.90
2018-09-04T07:38:57.478Z,99.90
2018-09-04T07:43:41.366Z,99.90
2018-09-04T07:48:25.653Z,99.90
2018-09-04T07:53:09.356Z,99.90
2018-09-04T08:02:42.459Z,99.90
2018-09-04T08:07:26.274Z,99.90
2018-09-04T08:12:17.945Z,99.90
2018-09-04T08:17:01.775Z,99.90
2018-09-04T08:21:45.626Z,99.90
2018-09-04T08:26:29.390Z,99.90
2018-09-04T08:31:13.144Z,99.90
2018-09-04T08:35:58.555Z,99.90
2018-09-04T08:40:42.394Z,99.90
2018-09-04T08:45:26.157Z,99.90
2018-09-04T08:50:10.657Z,99.90
2018-09-04T08:54:54.819Z,99.90
2018-09-04T08:59:38.594Z,99.90
2018-09-04T09:04:22.251Z,99.90
2018-09-04T09:09:12.457Z,99.90
2018-09-04T09:13:56.331Z,99.90
2018-09-04T09:18:40.045Z,99.90
2018-09-04T09:23:24.649Z,99.90
2018-09-04T09:28:09.437Z,99.90
2018-09-04T09:33:00.477Z,99.90
2018-09-04T09:37:44.675Z,99.90
2018-09-04T09:42:28.612Z,99.90
2018-09-04T09:47:12.326Z,99.90
2018-09-04T09:51:56.045Z,99.90
2018-09-04T09:56:39.830Z,99.90
2018-09-04T10:01:28.744Z,99.90
2018-09-04T10:06:12.473Z,99.90
2018-09-04T10:10:56.708Z,99.90
2018-09-04T10:15:40.497Z,99.90
2018-09-04T10:20:25.069Z,99.90
2018-09-04T10:25:09.133Z,99.90
2018-09-04T10:29:52.907Z,99.90
2018-09-04T10:34:36.721Z,99.90
2018-09-04T10:39:26.147Z,99.50
2018-09-04T10:44:09.841Z,99.20
2018-09-04T10:48:53.757Z,98.20
2018-09-04T10:53:37.606Z,97.40
2018-09-04T10:58:21.326Z,97.70
2018-09-04T11:03:05.109Z,97.40
2018-09-04T11:07:48.852Z,96.60
2018-09-04T11:12:32.635Z,97.40
2018-09-04T11:17:16.393Z,97.80
2018-09-04T11:22:00.257Z,98.30
2018-09-04T11:26:44.004Z,97.60
2018-09-04T11:31:27.767Z,97.20
2018-09-04T11:36:11.517Z,97.20
2018-09-04T11:40:55.196Z,97.10
2018-09-04T11:45:39.099Z,98.00
2018-09-04T11:50:22.918Z,96.30
2018-09-04T11:55:06.983Z,96.00
2018-09-04T11:59:50.815Z,96.60
2018-09-04T12:04:34.489Z,98.00
2018-09-04T12:09:18.184Z,98.90
2018-09-04T12:14:01.969Z,97.40
2018-09-04T12:18:45.675Z,96.40
2018-09-04T12:23:29.522Z,94.60
2018-09-04T12:28:13.351Z,95.10
2018-09-04T12:32:57.047Z,92.90
2018-09-04T12:37:40.721Z,94.10
2018-09-04T12:42:26.854Z,95.00
2018-09-04T12:47:10.542Z,95.70
2018-09-04T12:51:54.281Z,96.30
2018-09-04T12:56:37.915Z,97.60
2018-09-04T13:01:21.745Z,97.70
2018-09-04T13:06:05.683Z,98.10
2018-09-04T13:10:49.579Z,97.80
2018-09-04T13:15:33.351Z,97.00
2018-09-04T13:20:17.103Z,95.00
2018-09-04T13:25:00.991Z,94.60
2018-09-04T13:29:44.760Z,92.00
2018-09-04T13:34:28.712Z,91.40
2018-09-04T13:39:12.524Z,90.50
2018-09-04T13:43:56.482Z,89.70
2018-09-04T13:48:40.305Z,89.40
2018-09-04T13:53:24.327Z,85.60
2018-09-04T13:58:08.099Z,85.80
2018-09-04T14:02:52.077Z,82.80
2018-09-04T14:07:35.840Z,83.90
2018-09-04T14:12:19.638Z,79.80
2018-09-04T14:17:03.610Z,78.80
2018-09-04T14:21:47.433Z,79.50
2018-09-04T14:26:32.573Z,79.70
2018-09-04T14:31:16.316Z,78.80
2018-09-04T14:36:00.580Z,78.70
2018-09-04T14:40:47.665Z,79.00
2018-09-04T14:45:33.542Z,77.50
2018-09-04T14:50:18.642Z,77.70
2018-09-04T14:55:02.602Z,78.50
2018-09-04T14:59:51.819Z,76.00
2018-09-04T15:04:35.730Z,76.60
2018-09-04T15:09:19.571Z,75.60
2018-09-04T15:14:03.525Z,77.40
2018-09-04T15:18:47.805Z,77.70
2018-09-04T15:23:37.566Z,76.40
2018-09-04T15:28:21.445Z,76.80
2018-09-04T15:33:05.537Z,77.40
2018-09-04T15:37:51.167Z,78.50
2018-09-04T15:42:35.168Z,78.80
2018-09-04T15:47:19.494Z,80.40
2018-09-04T15:52:03.634Z,83.90
2018-09-04T15:56:47.441Z,83.20
2018-09-04T16:01:31.241Z,83.40
2018-09-04T16:06:15.862Z,85.10
2018-09-04T16:10:59.728Z,84.20
2018-09-04T16:15:43.515Z,82.80
2018-09-04T16:20:27.594Z,80.90
2018-09-04T16:25:11.477Z,80.80
2018-09-04T16:29:55.511Z,83.10
2018-09-04T16:34:39.248Z,84.70
2018-09-04T16:39:23.125Z,85.40
2018-09-04T16:44:06.981Z,86.20
2018-09-04T16:48:51.410Z,87.00
2018-09-04T16:53:35.062Z,87.30
2018-09-04T16:58:18.973Z,89.00
2018-09-04T17:03:03.234Z,90.70
2018-09-04T17:07:47.757Z,91.50
2018-09-04T17:12:31.842Z,92.10
2018-09-04T17:17:15.761Z,92.90
2018-09-04T17:21:59.526Z,93.10
2018-09-04T17:26:44.089Z,93.70
2018-09-04T17:31:28.422Z,94.60
2018-09-04T17:36:12.375Z,94.70
2018-09-04T17:40:56.316Z,95.70
2018-09-04T17:45:40.901Z,97.60
2018-09-04T17:50:24.838Z,98.40
2018-09-04T17:55:08.755Z,99.90
2018-09-04T17:59:53.063Z,99.90
2018-09-04T18:04:40.866Z,99.90
2018-09-04T18:09:25.075Z,99.90
2018-09-04T18:14:10.115Z,99.90
2018-09-04T18:18:56.011Z,99.90
2018-09-04T18:23:41.188Z,99.90
2018-09-04T18:28:26.207Z,99.90
2018-09-04T18:33:10.414Z,99.90
2018-09-04T18:37:56.803Z,99.90
2018-09-04T18:42:41.415Z,99.90
2018-09-04T18:47:26.419Z,99.90
2018-09-04T18:52:13.617Z,99.90
2018-09-04T18:56:59.909Z,99.90
2018-09-04T19:01:44.921Z,99.90
2018-09-04T19:06:29.014Z,99.90
2018-09-04T19:11:13.147Z,99.90
2018-09-04T19:16:04.959Z,99.90
2018-09-04T19:20:49.356Z,99.90
2018-09-04T19:25:42.884Z,99.90
2018-09-04T19:30:38.835Z,99.90
2018-09-04T19:35:25.521Z,99.90
2018-09-04T19:40:10.486Z,99.90
2018-09-04T19:44:54.559Z,99.90
2018-09-04T19:49:38.697Z,99.90
2018-09-04T19:54:22.657Z,99.90
2018-09-04T19:59:06.588Z,99.90
2018-09-04T20:03:50.646Z,99.90
2018-09-04T20:08:34.691Z,99.90
2018-09-04T20:13:18.509Z,99.90
2018-09-04T20:18:03.050Z,99.90
2018-09-04T20:22:47.049Z,99.90
2018-09-04T20:27:31.020Z,99.90
2018-09-04T20:32:17.799Z,99.90
2018-09-04T20:37:01.751Z,99.90
2018-09-04T20:41:46.884Z,99.90
2018-09-04T20:46:31.937Z,99.90
2018-09-04T20:51:16.155Z,99.90
2018-09-04T20:56:00.145Z,99.90
2018-09-04T21:00:54.893Z,99.90
2018-09-04T21:05:49.840Z,99.90
2018-09-04T21:10:33.789Z,99.90
2018-09-04T21:15:17.927Z,99.90
2018-09-04T21:20:02.909Z,99.90
2018-09-04T21:24:47.200Z,99.90
2018-09-04T21:29:33.173Z,99.90
2018-09-04T21:34:17.671Z,99.90
2018-09-04T21:39:03.690Z,99.90
2018-09-04T21:43:50.471Z,99.90
2018-09-04T21:48:34.895Z,99.90
2018-09-04T21:53:19.132Z,99.90
2018-09-04T21:58:04.179Z,99.90
2018-09-04T22:02:48.202Z,99.90
2018-09-04T22:07:32.212Z,99.90
2018-09-04T22:12:16.019Z,99.90
2018-09-04T22:17:14.746Z,99.90
2018-09-04T22:26:54.974Z,99.90
2018-09-04T22:31:38.819Z,99.90
2018-09-04T22:36:22.808Z,99.90
2018-09-04T22:41:08.058Z,99.90
2018-09-04T22:45:52.007Z,99.90
2018-09-04T22:50:41.079Z,99.90
2018-09-04T22:55:25.191Z,99.90
2018-09-04T23:00:30.152Z,99.90
2018-09-04T23:05:14.375Z,99.90
2018-09-04T23:09:58.200Z,99.90
2018-09-04T23:14:42.164Z,99.90
2018-09-04T23:19:26.159Z,99.90
2018-09-04T23:24:10.787Z,99.90
2018-09-04T23:28:55.118Z,99.90
2018-09-04T23:33:39.058Z,99.90
2018-09-04T23:38:23.426Z,99.90
2018-09-04T23:43:07.260Z,99.90
2018-09-04T23:47:51.104Z,99.90
2018-09-04T23:52:42.109Z,99.90
