createdAt,value
2023-04-01T00:00:43.113Z,96680.40
2023-04-01T00:02:27.992Z,96682.58
2023-04-01T00:04:03.178Z,96679.84
2023-04-01T00:05:37.135Z,96680.21
2023-04-01T00:07:12.466Z,96681.47
2023-04-01T00:08:57.866Z,96681.67
2023-04-01T00:10:21.651Z,96680.48
2023-04-01T00:11:46.332Z,96676.21
2023-04-01T00:13:31.202Z,96675.92
2023-04-01T00:15:16.548Z,96673.77
2023-04-01T00:16:46.119Z,96676.92
2023-04-01T00:18:08.394Z,96678.73
2023-04-01T00:19:33.046Z,96674.05
2023-04-01T00:21:16.735Z,96678.63
2023-04-01T00:22:57.515Z,96678.30
2023-04-01T00:24:42.624Z,96680.17
2023-04-01T00:26:36.660Z,96680.29
2023-04-01T00:28:00.680Z,96682.17
2023-04-01T00:29:34.122Z,96674.50
2023-04-01T00:31:07.835Z,96679.64
2023-04-01T00:32:40.916Z,96680.59
2023-04-01T00:34:29.076Z,96690.27
2023-04-01T00:35:53.434Z,96689.80
2023-04-01T00:37:26.552Z,96686.71
2023-04-01T00:38:55.485Z,96689.52
2023-04-01T00:40:31.247Z,96686.84
2023-04-01T00:42:05.060Z,96683.30
2023-04-01T00:43:38.399Z,96685.14
2023-04-01T00:45:23.682Z,96684.63
2023-04-01T00:46:55.630Z,96682.90
2023-04-01T00:48:35.761Z,96680.04
2023-04-01T00:50:21.912Z,96685.53
2023-04-01T00:52:16.674Z,96682.88
2023-04-01T00:53:52.985Z,96676.59
2023-04-01T00:55:26.354Z,96675.36
2023-04-01T00:56:58.865Z,96674.39
2023-04-01T00:58:34.714Z,96673.30
2023-04-01T01:00:10.494Z,96676.77
2023-04-01T01:01:32.365Z,96672.94
2023-04-01T01:03:13.807Z,96672.89
2023-04-01T01:05:02.083Z,96669.69
2023-04-01T01:06:42.868Z,96666.48
2023-04-01T01:08:07.153Z,96662.66
2023-04-01T01:09:49.637Z,96654.62
2023-04-01T01:11:25.307Z,96652.32
2023-04-01T01:13:01.569Z,96645.59
2023-04-01T01:14:35.046Z,96647.35
2023-04-01T01:16:08.034Z,96648.78
2023-04-01T01:17:41.791Z,96647.45
2023-04-01T01:19:36.653Z,96650.36
2023-04-01T01:21:21.742Z,96652.81
2023-04-01T01:22:55.037Z,96647.16
2023-04-01T01:24:40.351Z,96653.00
2023-04-01T01:26:29.739Z,96647.03
2023-04-01T01:28:15.179Z,96653.09
2023-04-01T01:29:42.398Z,96652.45
2023-04-01T01:31:27.623Z,96653.55
2023-04-01T01:33:12.916Z,96645.83
2023-04-01T01:35:00.273Z,96648.11
2023-04-01T01:36:37.766Z,96652.92
2023-04-01T01:38:25.171Z,96655.47
2023-04-01T01:40:06.209Z,96656.52
2023-04-01T01:42:00.635Z,96655.80
2023-04-01T01:43:36.441Z,96656.75
2023-04-01T01:45:21.302Z,96656.49
2023-04-01T01:46:47.516Z,96653.58
2023-04-01T01:48:20.922Z,96646.81
2023-04-01T01:50:15.613Z,96645.34
2023-04-01T01:51:47.036Z,96651.92
2023-04-01T01:53:31.775Z,96651.76
2023-04-01T01:55:06.019Z,96646.54
2023-04-01T01:57:00.419Z,96648.02
2023-04-01T01:58:47.545Z,96652.11
2023-04-01T02:00:26.195Z,96649.15
2023-04-01T02:02:04.274Z,96651.13
2023-04-01T02:03:46.639Z,96650.60
2023-04-01T02:05:10.711Z,96650.45
2023-04-01T02:07:05.610Z,96647.44
2023-04-01T02:08:39.094Z,96649.30
2023-04-01T02:10:12.827Z,96650.29
2023-04-01T02:11:58.097Z,96646.44
2023-04-01T02:13:51.718Z,96648.52
2023-04-01T02:15:45.620Z,96649.25
2023-04-01T02:17:30.629Z,96636.74
2023-04-01T02:19:11.587Z,96654.88
2023-04-01T02:21:05.605Z,96651.71
2023-04-01T02:22:50.476Z,96650.97
2023-04-01T02:24:35.136Z,96651.73
2023-04-01T02:26:12.390Z,96647.30
2023-04-01T02:27:49.102Z,96647.86
2023-04-01T02:29:31.053Z,96640.15
2023-04-01T02:31:14.657Z,96651.98
2023-04-01T02:33:00.231Z,96648.33
2023-04-01T02:34:54.621Z,96652.85
2023-04-01T02:36:44.908Z,96651.66
2023-04-01T02:38:07.631Z,96654.42
2023-04-01T02:39:43.975Z,96654.02
2023-04-01T02:41:19.755Z,96650.51
2023-04-01T02:42:53.571Z,96655.64
2023-04-01T02:44:29.236Z,96653.23
2023-04-01T02:46:02.957Z,96655.14
2023-04-01T02:47:48.045Z,96657.11
2023-04-01T02:49:21.724Z,96657.38
2023-04-01T02:51:03.702Z,96656.41
2023-04-01T02:52:49.786Z,96655.93
2023-04-01T02:54:25.637Z,96658.75
2023-04-01T02:56:03.726Z,96661.17
2023-04-01T02:57:44.642Z,96661.85
2023-04-01T02:59:20.325Z,96664.58
2023-04-01T03:01:05.626Z,96667.81
2023-04-01T03:02:38.782Z,96665.73
2023-04-01T03:04:11.983Z,96662.34
2023-04-01T03:05:58.995Z,96663.10
2023-04-01T03:07:20.615Z,96667.13
2023-04-01T03:09:16.626Z,96663.63
2023-04-01T03:10:53.100Z,96665.91
2023-04-01T03:12:26.552Z,96665.14
2023-04-01T03:14:02.185Z,96665.37
2023-04-01T03:15:25.880Z,96667.65
2023-04-01T03:17:10.660Z,96664.23
2023-04-01T03:19:04.441Z,96663.69
2023-04-01T03:20:49.695Z,96659.56
2023-04-01T03:22:22.890Z,96666.16
2023-04-01T03:24:08.240Z,96666.83
2023-04-01T03:25:44.347Z,96668.14
2023-04-01T03:27:29.645Z,96671.08
2023-04-01T03:29:03.528Z,96673.13
2023-04-01T03:30:57.769Z,96671.09
2023-04-01T03:32:35.085Z,96668.81
2023-04-01T03:34:11.018Z,96669.74
2023-04-01T03:35:53.743Z,96668.75
2023-04-01T03:37:34.231Z,96670.03
2023-04-01T03:39:07.859Z,96671.82
2023-04-01T03:40:53.608Z,96677.27
2023-04-01T03:44:28.748Z,96675.18
2023-04-01T03:46:10.200Z,96677.03
2023-04-01T03:47:32.059Z,96676.12
2023-04-01T03:49:17.236Z,96674.38
2023-04-01T03:51:01.203Z,96675.70
2023-04-01T03:52:34.367Z,96673.41
2023-04-01T03:54:16.266Z,96676.28
2023-04-01T03:56:01.515Z,96679.52
2023-04-01T03:57:42.547Z,96674.27
2023-04-01T03:59:21.652Z,96676.65
2023-04-01T04:01:02.662Z,96682.19
2023-04-01T04:02:38.388Z,96686.48
2023-04-01T04:04:23.252Z,96688.79
2023-04-01T04:06:08.917Z,96690.56
2023-04-01T04:07:44.716Z,96692.68
2023-04-01T04:09:18.078Z,96695.00
2023-04-01T04:10:47.324Z,96699.66
2023-04-01T04:12:23.048Z,96698.42
2023-04-01T04:14:04.627Z,96689.07
2023-04-01T04:15:37.950Z,96696.70
2023-04-01T04:17:24.920Z,96697.55
2023-04-01T04:19:10.038Z,96701.30
2023-04-01T04:20:52.643Z,96697.75
2023-04-01T04:22:37.641Z,96698.17
2023-04-01T04:24:12.717Z,96698.05
2023-04-01T04:26:13.634Z,96696.14
2023-04-01T04:27:54.684Z,96695.10
2023-04-01T04:29:30.663Z,96705.00
2023-04-01T04:31:17.475Z,96707.83
2023-04-01T04:32:43.688Z,96713.77
2023-04-01T04:34:29.219Z,96711.58
2023-04-01T04:36:10.565Z,96716.70
2023-04-01T04:37:45.875Z,96711.86
2023-04-01T04:39:20.450Z,96706.54
2023-04-01T04:41:14.659Z,96706.80
2023-04-01T04:43:00.687Z,96706.39
2023-04-01T04:44:51.645Z,96705.72
2023-04-01T04:46:45.142Z,96706.68
2023-04-01T04:48:21.093Z,96702.02
2023-04-01T04:50:05.285Z,96708.36
2023-04-01T04:51:48.641Z,96709.48
2023-04-01T04:53:22.448Z,96707.21
2023-04-01T04:55:07.281Z,96711.76
2023-04-01T04:57:00.856Z,96709.95
2023-04-01T04:58:36.304Z,96709.28
2023-04-01T04:59:59.295Z,96709.93
2023-04-01T05:01:44.277Z,96701.86
2023-04-01T05:03:06.576Z,96702.84
2023-04-01T05:04:40.468Z,96697.36
2023-04-01T05:06:16.238Z,96701.30
2023-04-01T05:08:10.653Z,96702.27
2023-04-01T05:09:50.916Z,96706.82
2023-04-01T05:11:36.136Z,96702.27
2023-04-01T05:13:21.140Z,96701.33
2023-04-01T05:15:06.246Z,96701.34
2023-04-01T05:16:51.751Z,96698.71
2023-04-01T05:18:27.902Z,96704.52
2023-04-01T05:20:13.293Z,96704.38
2023-04-01T05:21:54.067Z,96705.08
2023-04-01T05:23:36.933Z,96704.38
2023-04-01T05:25:08.013Z,96705.10
2023-04-01T05:26:32.253Z,96705.98
2023-04-01T05:28:08.139Z,96706.85
2023-04-01T05:29:41.237Z,96708.65
2023-04-01T05:31:11.697Z,96707.84
2023-04-01T05:32:54.415Z,96705.85
2023-04-01T05:34:27.443Z,96703.29
2023-04-01T05:36:22.638Z,96703.04
2023-04-01T05:38:08.735Z,96701.29
2023-04-01T05:39:44.411Z,96699.88
2023-04-01T05:41:38.619Z,96700.72
2023-04-01T05:43:24.500Z,96698.07
2023-04-01T05:45:04.874Z,96699.59
2023-04-01T05:46:49.322Z,96697.05
2023-04-01T05:48:42.206Z,96701.81
2023-04-01T05:50:27.944Z,96701.14
2023-04-01T05:52:09.338Z,96706.80
2023-04-01T05:53:54.716Z,96705.72
2023-04-01T05:55:48.632Z,96705.38
2023-04-01T05:57:34.978Z,96702.61
2023-04-01T05:59:05.101Z,96709.50
2023-04-01T06:01:02.303Z,96689.42
2023-04-01T06:02:54.776Z,96704.98
2023-04-01T06:04:39.712Z,96705.53
2023-04-01T06:06:24.878Z,96704.14
2023-04-01T06:07:57.270Z,96703.52
2023-04-01T06:09:33.077Z,96707.41
2023-04-01T06:11:18.460Z,96705.68
2023-04-01T06:12:51.973Z,96707.05
2023-04-01T06:14:36.740Z,96704.44
2023-04-01T06:16:21.526Z,96702.52
2023-04-01T06:17:55.237Z,96707.47
2023-04-01T06:19:22.386Z,96704.65
2023-04-01T06:20:58.516Z,96702.05
2023-04-01T06:22:31.877Z,96704.14
2023-04-01T06:24:26.685Z,96708.02
2023-04-01T06:26:08.728Z,96709.64
2023-04-01T06:27:30.635Z,96710.53
2023-04-01T06:29:15.743Z,96714.70
2023-04-01T06:31:01.232Z,96715.59
2023-04-01T06:32:30.722Z,96704.20
2023-04-01T06:34:25.628Z,96723.30
2023-04-01T06:35:52.095Z,96716.81
2023-04-01T06:37:45.491Z,96713.42
2023-04-01T06:39:34.947Z,96716.94
2023-04-01T06:41:20.063Z,96720.55
2023-04-01T06:43:05.567Z,96723.23
2023-04-01T06:44:57.810Z,96721.05
2023-04-01T06:46:49.940Z,96716.51
2023-04-01T06:48:32.889Z,96718.75
2023-04-01T06:50:24.946Z,96719.73
2023-04-01T06:51:49.174Z,96710.81
2023-04-01T06:53:41.264Z,96705.00
2023-04-01T06:56:11.552Z,96713.82
2023-04-01T06:57:56.783Z,96715.84
2023-04-01T06:59:33.318Z,96718.17
2023-04-01T07:01:15.086Z,96723.33
2023-04-01T07:02:53.025Z,96723.41
2023-04-01T07:04:26.590Z,96724.27
2023-04-01T07:06:11.905Z,96725.14
2023-04-01T07:07:55.509Z,96725.71
2023-04-01T07:09:28.713Z,96725.89
2023-04-01T07:11:20.629Z,96728.45
2023-04-01T07:13:29.584Z,96728.63
2023-04-01T07:15:13.702Z,96729.39
2023-04-01T07:16:59.071Z,96728.22
2023-04-01T07:18:34.511Z,96730.55
2023-04-01T07:19:58.331Z,96732.39
2023-04-01T07:21:43.715Z,96728.33
2023-04-01T07:23:24.074Z,96733.73
2023-04-01T07:25:10.773Z,96730.04
2023-04-01T07:26:55.777Z,96720.45
2023-04-01T07:28:33.015Z,96732.10
2023-04-01T07:30:11.512Z,96731.95
2023-04-01T07:31:44.771Z,96733.73
2023-04-01T07:33:06.558Z,96737.67
2023-04-01T07:34:42.960Z,96733.05
2023-04-01T07:36:24.393Z,96736.70
2023-04-01T07:38:09.426Z,96738.59
2023-04-01T07:39:31.037Z,96740.89
2023-04-01T07:41:13.567Z,96736.31
2023-04-01T07:43:07.699Z,96739.79
2023-04-01T07:45:02.650Z,96738.59
2023-04-01T07:46:52.678Z,96739.67
2023-04-01T07:48:33.938Z,96742.50
2023-04-01T07:49:57.802Z,96741.84
2023-04-01T07:51:28.686Z,96744.36
2023-04-01T07:52:57.644Z,96743.51
2023-04-01T07:54:21.737Z,96743.40
2023-04-01T07:55:50.868Z,96744.55
2023-04-01T07:57:46.666Z,96744.45
2023-04-01T07:59:19.949Z,96746.27
2023-04-01T08:01:13.102Z,96747.27
2023-04-01T08:02:58.465Z,96753.14
2023-04-01T08:04:43.720Z,96749.53
2023-04-01T08:06:20.587Z,96749.63
2023-04-01T08:08:03.780Z,96749.13
2023-04-01T08:10:05.639Z,96744.67
2023-04-01T08:12:05.716Z,96746.33
2023-04-01T08:14:06.523Z,96747.88
2023-04-01T08:15:50.762Z,96749.73
2023-04-01T08:17:56.666Z,96745.55
2023-04-01T08:19:50.626Z,96749.48
2023-04-01T08:21:34.999Z,96753.67
2023-04-01T08:23:18.628Z,96752.36
2023-04-01T08:25:03.620Z,96753.52
2023-04-01T08:26:54.716Z,96753.13
2023-04-01T08:28:39.670Z,96754.14
2023-04-01T08:30:20.527Z,96752.23
2023-04-01T08:31:52.431Z,96750.82
2023-04-01T08:33:38.160Z,96757.17
2023-04-01T08:35:26.774Z,96750.86
2023-04-01T08:36:50.814Z,96754.17
2023-04-01T08:38:26.967Z,96752.18
2023-04-01T08:40:00.520Z,96755.70
2023-04-01T08:41:36.286Z,96753.83
2023-04-01T08:43:20.110Z,96756.13
2023-04-01T08:45:07.222Z,96757.11
2023-04-01T08:46:52.331Z,96753.55
2023-04-01T08:48:45.807Z,96754.66
2023-04-01T08:50:42.597Z,96753.20
2023-04-01T08:52:44.627Z,96753.95
2023-04-01T08:54:39.632Z,96757.80
2023-04-01T08:56:11.258Z,96757.61
2023-04-01T08:57:54.726Z,96760.44
2023-04-01T09:00:16.597Z,96760.64
2023-04-01T09:02:17.374Z,96759.09
2023-04-01T09:04:09.377Z,96763.69
2023-04-01T09:05:42.532Z,96760.48
2023-04-01T09:07:35.858Z,96758.52
2023-04-01T09:09:21.105Z,96760.63
2023-04-01T09:10:48.002Z,96758.16
2023-04-01T09:13:08.717Z,96754.86
2023-04-01T09:14:49.401Z,96758.71
2023-04-01T09:16:45.603Z,96762.67
2023-04-01T09:18:21.571Z,96761.48
2023-04-01T09:20:16.630Z,96767.07
2023-04-01T09:22:03.675Z,96763.92
2023-04-01T09:23:57.635Z,96765.00
2023-04-01T09:25:45.724Z,96767.50
2023-04-01T09:27:18.921Z,96766.89
2023-04-01T09:29:01.635Z,96764.90
2023-04-01T09:30:47.608Z,96766.44
2023-04-01T09:32:23.463Z,96765.70
2023-04-01T09:34:19.608Z,96764.73
2023-04-01T09:36:06.178Z,96766.73
2023-04-01T09:37:52.199Z,96765.67
2023-04-01T09:39:28.589Z,96764.88
2023-04-01T09:40:53.096Z,96768.11
2023-04-01T09:42:43.628Z,96768.21
2023-04-01T09:44:19.578Z,96771.20
2023-04-01T09:46:08.715Z,96769.73
2023-04-01T09:47:50.757Z,96771.55
2023-04-01T09:49:43.826Z,96769.30
2023-04-01T09:51:13.837Z,96764.02
2023-04-01T09:52:59.662Z,96765.05
2023-04-01T09:54:45.763Z,96765.15
2023-04-01T09:56:26.640Z,96765.70
2023-04-01T09:58:11.716Z,96756.19
2023-04-01T10:00:26.335Z,96762.05
2023-04-01T10:02:14.730Z,96764.17
2023-04-01T10:03:50.573Z,96762.91
2023-04-01T10:05:21.377Z,96761.60
2023-04-01T10:07:15.651Z,96767.10
2023-04-01T10:09:04.781Z,96765.39
2023-04-01T10:10:52.006Z,96772.54
2023-04-01T10:12:45.941Z,96772.80
2023-04-01T10:14:31.081Z,96771.30
2023-04-01T10:16:17.774Z,96774.13
2023-04-01T10:17:51.694Z,96773.73
2023-04-01T10:19:47.634Z,96780.69
2023-04-01T10:21:21.672Z,96781.13
2023-04-01T10:23:06.973Z,96785.29
2023-04-01T10:24:41.356Z,96785.61
2023-04-01T10:26:10.746Z,96786.41
2023-04-01T10:27:45.583Z,96787.06
2023-04-01T10:29:37.884Z,96789.06
2023-04-01T10:31:09.687Z,96790.21
2023-04-01T10:32:43.648Z,96794.81
2023-04-01T10:34:25.654Z,96786.98
2023-04-01T10:35:59.665Z,96786.92
2023-04-01T10:37:49.121Z,96790.36
2023-04-01T10:39:32.663Z,96793.62
2023-04-01T10:41:17.233Z,96789.45
2023-04-01T10:43:09.681Z,96787.61
2023-04-01T10:44:58.956Z,96791.30
2023-04-01T10:46:50.626Z,96789.89
2023-04-01T10:48:35.296Z,96788.78
2023-04-01T10:50:21.453Z,96786.46
2023-04-01T10:51:51.154Z,96785.29
2023-04-01T10:53:36.748Z,96789.27
2023-04-01T10:56:09.610Z,96786.81
2023-04-01T10:58:16.115Z,96792.33
2023-04-01T11:00:16.612Z,96789.36
2023-04-01T11:02:17.689Z,96786.70
2023-04-01T11:04:05.822Z,96788.31
2023-04-01T11:05:46.716Z,96790.34
2023-04-01T11:07:50.491Z,96794.84
2023-04-01T11:09:53.618Z,96782.80
2023-04-01T11:11:39.873Z,96793.10
2023-04-01T11:13:21.853Z,96793.90
2023-04-01T11:15:07.361Z,96796.34
2023-04-01T11:16:43.916Z,96801.73
2023-04-01T11:18:30.257Z,96807.41
2023-04-01T11:20:15.733Z,96806.95
2023-04-01T11:22:08.773Z,96806.31
2023-04-01T11:24:05.466Z,96813.64
2023-04-01T11:25:49.757Z,96817.77
2023-04-01T11:27:50.459Z,96823.39
2023-04-01T11:29:36.533Z,96821.42
2023-04-01T11:31:19.661Z,96821.42
2023-04-01T11:33:11.712Z,96822.83
2023-04-01T11:35:01.262Z,96818.98
2023-04-01T11:36:52.875Z,96819.73
2023-04-01T11:38:49.632Z,96815.89
2023-04-01T11:40:46.930Z,96819.50
2023-04-01T11:42:27.198Z,96817.64
2023-04-01T11:44:10.175Z,96817.58
2023-04-01T11:45:58.017Z,96819.91
2023-04-01T11:47:38.834Z,96821.42
2023-04-01T11:49:23.955Z,96823.17
2023-04-01T11:51:17.774Z,96823.26
2023-04-01T11:52:48.699Z,96821.68
2023-04-01T11:54:21.652Z,96825.64
2023-04-01T11:56:06.557Z,96826.09
2023-04-01T11:58:00.738Z,96824.98
2023-04-01T11:59:35.713Z,96825.95
2023-04-01T12:01:09.612Z,96828.21
2023-04-01T12:02:43.271Z,96826.75
2023-04-01T12:04:28.702Z,96824.80
2023-04-01T12:06:13.688Z,96826.47
2023-04-01T12:07:37.611Z,96834.33
2023-04-01T12:09:22.446Z,96829.61
2023-04-01T12:11:03.073Z,96829.98
2023-04-01T12:12:54.215Z,96831.23
2023-04-01T12:16:45.623Z,96837.20
2023-04-01T12:18:26.599Z,96837.45
2023-04-01T12:20:00.442Z,96839.26
2023-04-01T12:21:33.738Z,96841.36
2023-04-01T12:23:15.066Z,96840.30
2023-04-01T12:24:50.511Z,96844.40
2023-04-01T12:26:12.515Z,96841.84
2023-04-01T12:27:45.841Z,96845.02
2023-04-01T12:29:39.349Z,96835.16
2023-04-01T12:31:13.157Z,96845.17
2023-04-01T12:32:42.399Z,96844.14
2023-04-01T12:34:04.524Z,96847.25
2023-04-01T12:35:35.794Z,96846.02
2023-04-01T12:37:11.837Z,96852.07
2023-04-01T12:38:57.506Z,96847.11
2023-04-01T12:40:42.496Z,96838.80
2023-04-01T12:42:06.576Z,96850.79
2023-04-01T12:43:51.489Z,96853.87
2023-04-01T12:45:24.452Z,96847.33
2023-04-01T12:46:48.362Z,96853.36
2023-04-01T12:48:21.871Z,96855.25
2023-04-01T12:49:58.384Z,96857.31
2023-04-01T12:51:41.617Z,96855.93
2023-04-01T12:53:17.245Z,96857.88
2023-04-01T12:55:01.229Z,96857.64
2023-04-01T12:56:22.661Z,96863.55
2023-04-01T12:58:17.646Z,96864.96
2023-04-01T13:00:04.204Z,96864.61
2023-04-01T13:01:30.622Z,96871.02
2023-04-01T13:03:04.245Z,96873.42
2023-04-01T13:04:58.655Z,96873.60
2023-04-01T13:06:34.985Z,96877.66
2023-04-01T13:08:20.385Z,96863.06
2023-04-01T13:09:53.991Z,96878.35
2023-04-01T13:11:29.611Z,96881.14
2023-04-01T13:12:53.616Z,96881.41
2023-04-01T13:14:47.642Z,96880.15
2023-04-01T13:16:09.846Z,96873.26
2023-04-01T13:18:03.242Z,96887.37
2023-04-01T13:21:55.269Z,96890.09
2023-04-01T13:23:20.091Z,96868.38
2023-04-01T13:24:48.956Z,96899.40
2023-04-01T13:26:36.672Z,96898.91
2023-04-01T13:28:09.873Z,96901.48
2023-04-01T13:29:54.872Z,96903.27
2023-04-01T13:33:42.063Z,96902.88
2023-04-01T13:35:27.581Z,96904.30
2023-04-01T13:37:12.512Z,96903.50
2023-04-01T13:38:53.137Z,96907.05
2023-04-01T13:40:37.965Z,96909.95
2023-04-01T13:42:13.870Z,96912.36
2023-04-01T13:43:58.800Z,96914.04
2023-04-01T13:45:53.616Z,96916.84
2023-04-01T13:47:27.497Z,96915.60
2023-04-01T13:49:12.638Z,96915.05
2023-04-01T13:50:56.596Z,96915.74
2023-04-01T13:52:41.620Z,96918.77
2023-04-01T13:54:17.842Z,96918.85
2023-04-01T13:55:51.481Z,96924.83
2023-04-01T13:57:35.862Z,96922.77
2023-04-01T13:59:12.192Z,96923.98
2023-04-01T14:01:04.681Z,96926.00
2023-04-01T14:02:38.023Z,96928.89
2023-04-01T14:04:13.965Z,96929.81
2023-04-01T14:05:54.918Z,96931.54
2023-04-01T14:07:19.189Z,96936.59
2023-04-01T14:08:42.785Z,96941.52
2023-04-01T14:10:11.625Z,96943.55
2023-04-01T14:12:01.743Z,96950.04
2023-04-01T14:13:38.207Z,96952.86
2023-04-01T14:15:23.068Z,96950.89
2023-04-01T14:16:56.643Z,96950.31
2023-04-01T14:18:29.884Z,96950.72
2023-04-01T14:20:04.431Z,96953.90
2023-04-01T14:21:37.648Z,96953.08
2023-04-01T14:23:11.161Z,96954.71
2023-04-01T14:24:46.695Z,96955.47
2023-04-01T14:26:22.771Z,96961.36
2023-04-01T14:27:55.971Z,96958.90
2023-04-01T14:29:29.418Z,96963.08
2023-04-01T14:30:53.524Z,96959.84
2023-04-01T14:32:34.354Z,96964.87
2023-04-01T14:34:08.167Z,96964.27
2023-04-01T14:35:30.423Z,96965.58
2023-04-01T14:36:59.265Z,96965.83
2023-04-01T14:38:29.047Z,96969.39
2023-04-01T14:40:04.602Z,96972.86
2023-04-01T14:41:39.114Z,96962.70
2023-04-01T14:43:01.211Z,96977.36
2023-04-01T14:44:25.936Z,96984.93
2023-04-01T14:45:47.832Z,96981.07
2023-04-01T14:47:23.898Z,96984.43
2023-04-01T14:49:08.624Z,96991.38
2023-04-01T14:50:42.060Z,96995.79
2023-04-01T14:52:15.320Z,96998.77
2023-04-01T14:53:57.572Z,97001.36
2023-04-01T14:55:19.536Z,97002.71
2023-04-01T14:56:43.606Z,97002.34
2023-04-01T14:58:29.354Z,97004.27
2023-04-01T15:00:03.399Z,97006.59
2023-04-01T15:01:49.222Z,97009.02
2023-04-01T15:03:19.059Z,97008.08
2023-04-01T15:04:52.381Z,97010.48
2023-04-01T15:06:37.345Z,97011.02
2023-04-01T15:08:10.872Z,97014.02
2023-04-01T15:09:46.392Z,97015.71
2023-04-01T15:11:24.256Z,97019.58
2023-04-01T15:12:55.633Z,97021.94
2023-04-01T15:14:40.771Z,97029.30
2023-04-01T15:16:14.864Z,97029.50
2023-04-01T15:18:00.535Z,97035.55
2023-04-01T15:19:37.478Z,97036.64
2023-04-01T15:21:22.672Z,97043.42
2023-04-01T15:23:16.230Z,97043.52
2023-04-01T15:25:01.430Z,97047.67
2023-04-01T15:26:50.194Z,97047.74
2023-04-01T15:28:35.341Z,97052.49
2023-04-01T15:30:20.567Z,97051.58
2023-04-01T15:32:05.562Z,97058.21
2023-04-01T15:34:00.724Z,97055.80
2023-04-01T15:35:37.651Z,97063.11
2023-04-01T15:37:22.827Z,97063.27
2023-04-01T15:38:44.591Z,97066.86
2023-04-01T15:40:08.837Z,97071.48
2023-04-01T15:41:55.584Z,97059.59
2023-04-01T15:43:28.776Z,97075.84
2023-04-01T15:44:50.581Z,97079.23
2023-04-01T15:46:45.772Z,97080.84
2023-04-01T15:48:21.640Z,97081.45
2023-04-01T15:49:57.647Z,97082.58
2023-04-01T15:51:50.848Z,97079.41
2023-04-01T15:53:31.590Z,97082.42
2023-04-01T15:55:07.535Z,97081.28
2023-04-01T15:56:50.673Z,97087.60
2023-04-01T15:58:27.303Z,97089.45
2023-04-01T16:00:00.897Z,97087.69
2023-04-01T16:01:44.408Z,97098.08
2023-04-01T16:03:29.888Z,97099.41
2023-04-01T16:05:15.247Z,97108.94
2023-04-01T16:06:51.237Z,97112.69
2023-04-01T16:08:41.637Z,97111.04
2023-04-01T16:10:22.586Z,97114.61
2023-04-01T16:12:07.959Z,97119.73
2023-04-01T16:13:52.966Z,97119.02
2023-04-01T16:15:37.867Z,97123.46
2023-04-01T16:17:23.181Z,97126.70
2023-04-01T16:18:59.670Z,97131.55
2023-04-01T16:20:35.842Z,97130.86
2023-04-01T16:22:21.027Z,97130.36
2023-04-01T16:23:56.377Z,97133.77
2023-04-01T16:25:41.637Z,97132.95
2023-04-01T16:27:17.510Z,97136.37
2023-04-01T16:29:02.681Z,97138.89
2023-04-01T16:30:38.021Z,97149.04
2023-04-01T16:32:09.805Z,97147.55
2023-04-01T16:33:45.279Z,97152.87
2023-04-01T16:35:21.765Z,97154.92
2023-04-01T16:36:57.464Z,97157.48
2023-04-01T16:38:50.215Z,97159.27
2023-04-01T16:40:26.674Z,97161.45
2023-04-01T16:42:11.723Z,97166.38
2023-04-01T16:43:57.741Z,97169.83
2023-04-01T16:45:30.888Z,97171.17
2023-04-01T16:46:52.685Z,97171.76
2023-04-01T16:48:26.328Z,97169.48
2023-04-01T16:49:50.468Z,97171.74
2023-04-01T16:51:26.238Z,97176.02
2023-04-01T16:53:07.193Z,97179.61
2023-04-01T16:54:33.888Z,97183.86
2023-04-01T16:56:16.677Z,97188.94
2023-04-01T17:00:02.400Z,97194.17
2023-04-01T17:01:56.344Z,97194.38
2023-04-01T17:03:29.530Z,97184.80
2023-04-01T17:05:14.593Z,97197.35
2023-04-01T17:07:08.641Z,97200.60
2023-04-01T17:08:40.125Z,97199.20
2023-04-01T17:10:25.331Z,97199.09
2023-04-01T17:11:47.112Z,97205.68
2023-04-01T17:13:20.487Z,97209.23
2023-04-01T17:14:53.781Z,97208.77
2023-04-01T17:16:27.240Z,97213.98
2023-04-01T17:18:12.311Z,97215.10
2023-04-01T17:19:43.600Z,97219.14
2023-04-01T17:21:20.242Z,97220.58
2023-04-01T17:23:04.961Z,97222.02
2023-04-01T17:24:27.037Z,97223.76
2023-04-01T17:26:09.462Z,97224.45
2023-04-01T17:27:35.069Z,97223.63
2023-04-01T17:29:20.742Z,97228.95
2023-04-01T17:31:06.163Z,97231.17
2023-04-01T17:32:39.924Z,97228.77
2023-04-01T17:34:25.188Z,97231.12
2023-04-01T17:35:47.317Z,97234.67
2023-04-01T17:37:23.485Z,97238.46
2023-04-01T17:39:08.895Z,97241.05
2023-04-01T17:40:42.691Z,97237.58
2023-04-01T17:42:31.013Z,97245.46
2023-04-01T17:44:16.277Z,97247.39
2023-04-01T17:46:04.440Z,97237.59
2023-04-01T17:47:28.113Z,97254.40
2023-04-01T17:49:09.992Z,97256.48
2023-04-01T17:50:55.694Z,97256.33
2023-04-01T17:52:25.007Z,97264.48
2023-04-01T17:53:48.826Z,97261.10
2023-04-01T17:55:11.177Z,97264.67
2023-04-01T17:56:53.768Z,97268.08
2023-04-01T17:58:16.224Z,97269.31
2023-04-01T17:59:40.738Z,97273.64
2023-04-01T18:01:17.365Z,97275.39
2023-04-01T18:02:58.136Z,97270.64
2023-04-01T18:04:20.430Z,97280.08
2023-04-01T18:06:02.604Z,97282.92
2023-04-01T18:07:48.641Z,97285.14
2023-04-01T18:09:34.121Z,97289.27
2023-04-01T18:11:05.598Z,97286.09
2023-04-01T18:12:27.530Z,97287.11
2023-04-01T18:14:10.269Z,97294.39
2023-04-01T18:15:55.742Z,97299.62
2023-04-01T18:17:31.216Z,97298.39
2023-04-01T18:19:16.126Z,97304.23
2023-04-01T18:20:54.421Z,97304.95
2023-04-01T18:22:48.694Z,97312.09
2023-04-01T18:24:24.536Z,97311.56
2023-04-01T18:26:00.839Z,97314.84
2023-04-01T18:27:46.504Z,97317.69
2023-04-01T18:29:41.734Z,97320.20
2023-04-01T18:31:18.688Z,97324.12
2023-04-01T18:32:59.673Z,97323.64
2023-04-01T18:34:35.635Z,97325.39
2023-04-01T18:36:11.534Z,97329.35
2023-04-01T18:37:57.558Z,97332.19
2023-04-01T18:39:30.830Z,97332.23
2023-04-01T18:41:15.760Z,97330.55
2023-04-01T18:42:51.569Z,97339.16
2023-04-01T18:44:27.005Z,97330.71
2023-04-01T18:46:11.933Z,97346.99
2023-04-01T18:48:05.180Z,97345.27
2023-04-01T18:49:59.608Z,97348.94
2023-04-01T18:51:21.867Z,97350.66
2023-04-01T18:52:53.213Z,97351.85
2023-04-01T18:54:27.092Z,97355.81
2023-04-01T18:55:48.726Z,97360.16
2023-04-01T18:57:22.546Z,97359.14
2023-04-01T18:59:08.343Z,97364.70
2023-04-01T19:00:54.716Z,97368.27
2023-04-01T19:02:40.578Z,97369.54
2023-04-01T19:04:02.493Z,97359.84
2023-04-01T19:05:47.885Z,97372.27
2023-04-01T19:07:28.479Z,97374.84
2023-04-01T19:09:02.038Z,97378.19
2023-04-01T19:10:35.741Z,97381.20
2023-04-01T19:12:08.998Z,97379.48
2023-04-01T19:13:38.706Z,97382.70
2023-04-01T19:15:14.254Z,97381.88
2023-04-01T19:17:08.692Z,97381.73
2023-04-01T19:18:53.674Z,97388.28
2023-04-01T19:20:29.387Z,97389.81
2023-04-01T19:22:00.656Z,97386.76
2023-04-01T19:23:40.677Z,97376.27
2023-04-01T19:25:25.832Z,97391.29
2023-04-01T19:27:10.726Z,97395.41
2023-04-01T19:29:04.704Z,97395.90
2023-04-01T19:30:38.083Z,97400.96
2023-04-01T19:32:23.400Z,97401.95
2023-04-01T19:34:17.670Z,97401.21
2023-04-01T19:35:59.620Z,97405.52
2023-04-01T19:37:35.808Z,97409.70
2023-04-01T19:39:21.008Z,97413.02
2023-04-01T19:41:14.720Z,97415.98
2023-04-01T19:42:46.461Z,97417.05
2023-04-01T19:44:31.791Z,97415.73
2023-04-01T19:46:16.988Z,97421.21
2023-04-01T19:47:53.099Z,97423.52
2023-04-01T19:49:44.267Z,97426.05
2023-04-01T19:51:06.722Z,97423.38
2023-04-01T19:53:00.707Z,97428.20