createdAt,value
2023-01-10T00:02:58.137Z,49.33
2023-01-10T00:08:08.704Z,48.39
2023-01-10T00:13:27.271Z,49.43
2023-01-10T00:18:30.800Z,50.18
2023-01-10T00:23:40.128Z,54.98
2023-01-10T00:28:44.032Z,53.23
2023-01-10T00:33:47.565Z,54.26
2023-01-10T00:38:54.490Z,51.70
2023-01-10T00:43:59.231Z,50.20
2023-01-10T00:49:08.482Z,66.21
2023-01-10T00:54:14.319Z,52.59
2023-01-10T00:59:18.641Z,42.20
2023-01-10T01:04:22.912Z,41.44
2023-01-10T01:09:27.689Z,42.84
2023-01-10T01:14:31.552Z,42.04
2023-01-10T01:19:34.986Z,43.03
2023-01-10T01:24:40.541Z,43.26
2023-01-10T01:29:44.326Z,43.23
2023-01-10T01:34:53.035Z,43.73
2023-01-10T01:40:00.029Z,43.79
2023-01-10T01:45:33.282Z,44.10
2023-01-10T01:50:45.266Z,48.08
2023-01-10T01:55:52.711Z,46.72
2023-01-10T02:00:59.647Z,46.30
2023-01-10T02:06:03.191Z,47.49
2023-01-10T02:11:11.019Z,46.06
2023-01-10T02:16:15.688Z,47.23
2023-01-10T02:21:35.252Z,47.06
2023-01-10T02:27:01.780Z,47.19
2023-01-10T02:32:35.921Z,49.10
2023-01-10T02:37:52.708Z,49.92
2023-01-10T02:43:05.323Z,50.17
2023-01-10T02:48:10.318Z,51.96
2023-01-10T02:53:18.028Z,51.89
2023-01-10T02:58:29.917Z,51.57
2023-01-10T03:03:44.226Z,51.09
2023-01-10T03:08:58.853Z,51.20
2023-01-10T03:14:04.777Z,52.48
2023-01-10T03:19:15.261Z,50.29
2023-01-10T03:24:25.202Z,49.61
2023-01-10T03:29:31.372Z,50.21
2023-01-10T03:34:37.142Z,51.30
2023-01-10T03:39:46.195Z,48.72
2023-01-10T03:44:56.587Z,51.47
2023-01-10T03:50:05.140Z,50.49
2023-01-10T03:55:11.240Z,48.27
2023-01-10T04:00:15.276Z,47.77
2023-01-10T04:05:20.109Z,47.56
2023-01-10T04:10:27.248Z,47.10
2023-01-10T04:15:33.600Z,48.38
2023-01-10T04:20:38.494Z,49.79
2023-01-10T04:25:47.542Z,49.40
2023-01-10T04:30:50.977Z,47.64
2023-01-10T04:35:58.405Z,50.46
2023-01-10T04:41:01.917Z,80.08
2023-01-10T04:46:05.798Z,50.99
2023-01-10T04:51:10.888Z,48.19
2023-01-10T04:56:17.610Z,55.67
2023-01-10T05:01:24.713Z,75.32
2023-01-10T05:06:30.824Z,61.04
2023-01-10T05:11:39.286Z,86.38
2023-01-10T05:16:42.783Z,69.55
2023-01-10T05:21:47.657Z,60.56
2023-01-10T05:26:51.222Z,59.70
2023-01-10T05:31:56.771Z,70.45
2023-01-10T05:37:03.949Z,63.54
2023-01-10T05:42:09.984Z,62.59
2023-01-10T05:47:13.428Z,58.91
2023-01-10T05:52:18.260Z,63.59
2023-01-10T05:57:24.735Z,64.20
2023-01-10T06:02:30.380Z,65.92
2023-01-10T06:07:35.325Z,69.42
2023-01-10T06:12:40.575Z,74.53
2023-01-10T06:17:46.660Z,73.76
2023-01-10T06:22:54.219Z,72.15
2023-01-10T06:27:59.133Z,79.44
2023-01-10T06:33:06.580Z,85.13
2023-01-10T06:38:14.007Z,89.43
2023-01-10T06:43:17.509Z,76.28
2023-01-10T06:48:23.579Z,82.04
2023-01-10T06:53:29.849Z,84.55
2023-01-10T06:58:34.889Z,87.44
2023-01-10T07:03:40.307Z,79.00
2023-01-10T07:08:46.455Z,81.68
2023-01-10T07:13:51.406Z,82.66
2023-01-10T07:18:54.986Z,81.25
2023-01-10T07:24:02.934Z,85.42
2023-01-10T07:29:06.500Z,78.15
2023-01-10T07:34:09.994Z,77.58
2023-01-10T07:39:14.891Z,80.48
2023-01-10T07:44:18.393Z,77.60
2023-01-10T07:49:22.011Z,73.68
2023-01-10T07:54:26.865Z,71.72
2023-01-10T07:59:30.456Z,73.94
2023-01-10T08:04:34.460Z,69.66
2023-01-10T08:09:41.533Z,74.32
2023-01-10T08:14:47.395Z,75.66
2023-01-10T08:19:50.843Z,72.73
2023-01-10T08:24:58.284Z,69.07
2023-01-10T08:30:01.915Z,66.91
2023-01-10T08:35:08.002Z,68.44
2023-01-10T08:40:15.300Z,62.20
2023-01-10T08:45:21.113Z,64.58
2023-01-10T08:50:25.183Z,62.72
2023-01-10T08:55:31.415Z,58.06
2023-01-10T09:00:35.077Z,57.26
2023-01-10T09:05:38.559Z,56.49
2023-01-10T09:10:45.849Z,57.34
2023-01-10T09:15:49.384Z,56.86
2023-01-10T09:20:57.583Z,55.02
2023-01-10T09:26:03.660Z,56.65
2023-01-10T09:31:11.345Z,55.37
2023-01-10T09:36:17.296Z,58.76
2023-01-10T09:41:38.708Z,54.87
2023-01-10T09:46:52.352Z,56.06
2023-01-10T09:51:59.340Z,55.60
2023-01-10T09:57:03.462Z,54.14
2023-01-10T10:02:24.392Z,55.80
2023-01-10T10:07:30.502Z,55.41
2023-01-10T10:12:43.621Z,54.43
2023-01-10T10:17:58.076Z,56.27
2023-01-10T10:23:13.023Z,61.27
2023-01-10T10:28:31.986Z,59.53
2023-01-10T10:33:50.199Z,61.00
2023-01-10T10:39:00.060Z,61.04
2023-01-10T10:44:12.879Z,64.48
2023-01-10T10:49:27.597Z,63.41
2023-01-10T10:54:38.018Z,67.40
2023-01-10T10:59:44.437Z,63.38
2023-01-10T11:04:50.761Z,63.31
2023-01-10T11:10:09.217Z,63.41
2023-01-10T11:15:35.909Z,61.83
2023-01-10T11:20:48.235Z,61.72
2023-01-10T11:25:52.309Z,60.96
2023-01-10T11:30:55.965Z,61.72
2023-01-10T11:36:06.200Z,59.98
2023-01-10T11:41:27.334Z,60.40
2023-01-10T11:46:31.159Z,58.36
2023-01-10T11:51:39.556Z,58.14
2023-01-10T11:56:43.937Z,54.16
2023-01-10T12:01:56.303Z,53.68
2023-01-10T12:07:06.391Z,52.78
2023-01-10T12:12:19.003Z,55.85
2023-01-10T12:17:25.283Z,55.94
2023-01-10T12:22:33.457Z,54.03
2023-01-10T12:27:36.928Z,51.07
2023-01-10T12:32:44.665Z,45.17
2023-01-10T12:37:53.366Z,42.06
2023-01-10T12:43:19.431Z,44.76
2023-01-10T12:48:28.014Z,41.08
2023-01-10T12:53:36.779Z,36.31
2023-01-10T12:58:46.150Z,39.22
2023-01-10T13:03:56.078Z,39.85
2023-01-10T13:09:07.196Z,38.19
2023-01-10T13:14:16.065Z,38.71
2023-01-10T13:19:26.753Z,39.68
2023-01-10T13:24:31.701Z,38.26
2023-01-10T13:29:39.986Z,35.95
2023-01-10T13:34:43.757Z,37.74
2023-01-10T13:39:53.739Z,40.91
2023-01-10T13:45:18.172Z,51.99
2023-01-10T13:50:46.893Z,48.31
2023-01-10T13:55:58.068Z,47.06
2023-01-10T14:01:19.758Z,49.24
2023-01-10T14:06:44.105Z,60.32
2023-01-10T14:11:53.792Z,48.98
2023-01-10T14:17:00.278Z,49.00
2023-01-10T14:22:06.896Z,51.90
2023-01-10T14:27:16.044Z,48.93
2023-01-10T14:32:27.544Z,52.46
2023-01-10T14:37:38.772Z,57.18
2023-01-10T14:42:49.366Z,53.19
2023-01-10T14:47:54.137Z,48.84
2023-01-10T14:53:00.726Z,47.36
2023-01-10T14:58:08.705Z,44.17
2023-01-10T15:03:19.408Z,47.38
2023-01-10T15:08:26.403Z,48.51
2023-01-10T15:13:34.279Z,47.35
2023-01-10T15:18:43.384Z,47.31
2023-01-10T15:23:48.153Z,48.61
2023-01-10T15:29:08.291Z,51.70
2023-01-10T15:34:19.656Z,42.81
2023-01-10T15:39:28.569Z,46.09
2023-01-10T15:44:40.799Z,44.18
2023-01-10T15:49:53.475Z,44.54
2023-01-10T15:54:57.967Z,43.68
2023-01-10T16:00:03.207Z,42.49
2023-01-10T16:05:17.882Z,46.18
2023-01-10T16:10:29.821Z,44.87
2023-01-10T16:15:36.795Z,65.30
2023-01-10T16:20:46.138Z,44.69
2023-01-10T16:25:54.275Z,42.26
2023-01-10T16:31:01.651Z,44.30
2023-01-10T16:36:07.713Z,46.56
2023-01-10T16:41:30.305Z,52.67
2023-01-10T16:46:38.192Z,46.47
2023-01-10T16:51:41.606Z,51.55
2023-01-10T16:56:45.427Z,48.03
2023-01-10T17:01:57.381Z,50.33
2023-01-10T17:07:03.360Z,50.06
2023-01-10T17:12:12.074Z,51.41
2023-01-10T17:17:17.122Z,50.08
2023-01-10T17:22:20.764Z,52.18
2023-01-10T17:27:24.339Z,55.70
2023-01-10T17:32:29.232Z,55.83
2023-01-10T17:37:33.142Z,55.25
2023-01-10T17:42:38.896Z,61.44
2023-01-10T17:47:46.532Z,56.07
2023-01-10T17:52:50.566Z,54.59
2023-01-10T17:57:54.155Z,58.93
2023-01-10T18:02:59.094Z,45.28
2023-01-10T18:08:04.142Z,46.57
2023-01-10T18:13:07.654Z,44.87
2023-01-10T18:18:16.722Z,42.78
2023-01-10T18:23:23.323Z,52.71
2023-01-10T18:28:40.027Z,40.59
2023-01-10T18:33:49.988Z,42.32
2023-01-10T18:38:58.590Z,41.44
2023-01-10T18:44:02.517Z,42.38
2023-01-10T18:49:07.369Z,41.14
2023-01-10T18:54:11.006Z,41.78
2023-01-10T18:59:19.045Z,48.61
2023-01-10T19:04:27.525Z,49.94
2023-01-10T19:09:31.248Z,48.95
2023-01-10T19:14:36.963Z,48.40
2023-01-10T19:19:41.934Z,47.91
2023-01-10T19:24:45.450Z,45.43
2023-01-10T19:29:51.229Z,44.46
2023-01-10T19:34:56.087Z,42.02
2023-01-10T19:39:59.692Z,40.94
2023-01-10T19:45:08.697Z,36.25
2023-01-10T19:50:15.984Z,31.83
2023-01-10T19:55:19.512Z,33.45
2023-01-10T20:00:23.095Z,35.74
2023-01-10T20:05:27.999Z,34.90
2023-01-10T20:10:31.857Z,34.02
2023-01-10T20:15:35.426Z,36.08
2023-01-10T20:20:41.576Z,33.79
2023-01-10T20:25:45.400Z,44.38
2023-01-10T20:30:48.900Z,36.03
2023-01-10T20:35:57.567Z,41.71
2023-01-10T20:41:02.044Z,35.83
2023-01-10T20:46:06.422Z,38.49
2023-01-10T20:51:13.546Z,39.35
2023-01-10T20:56:20.816Z,39.96
2023-01-10T21:01:34.012Z,39.66
2023-01-10T21:06:39.465Z,42.24
2023-01-10T21:11:57.957Z,42.97
2023-01-10T21:17:05.464Z,42.72
2023-01-10T21:22:10.563Z,47.34
2023-01-10T21:27:17.442Z,53.48
2023-01-10T21:32:22.928Z,86.91
2023-01-10T21:37:30.885Z,57.08
2023-01-10T21:42:38.324Z,56.45
2023-01-10T21:47:44.003Z,62.06
2023-01-10T21:52:48.870Z,63.02
2023-01-10T21:57:57.832Z,61.66
2023-01-10T22:03:06.757Z,92.83
2023-01-10T22:08:14.577Z,58.76
2023-01-10T22:13:18.096Z,55.73
2023-01-10T22:18:21.669Z,56.28
2023-01-10T22:23:30.394Z,57.00
2023-01-10T22:28:34.450Z,54.77
2023-01-10T22:33:44.201Z,58.08
2023-01-10T22:38:49.837Z,53.56
2023-01-10T22:43:54.180Z,52.89
2023-01-10T22:48:57.878Z,52.29
2023-01-10T22:54:05.485Z,55.43
2023-01-10T23:04:26.277Z,56.22
2023-01-10T23:09:31.058Z,57.33
2023-01-10T23:14:36.535Z,57.05
2023-01-10T23:19:39.959Z,56.76
2023-01-10T23:24:44.864Z,55.83
2023-01-10T23:29:52.514Z,56.64
2023-01-10T23:34:58.227Z,60.28
2023-01-10T23:40:03.299Z,53.07
2023-01-10T23:45:08.860Z,67.62
2023-01-10T23:50:15.886Z,51.54
2023-01-10T23:55:20.925Z,64.67
