createdAt,value
2023-05-12T00:04:01.751Z,48.44
2023-05-12T00:14:03.979Z,48.71
2023-05-12T00:24:06.476Z,49.64
2023-05-12T00:34:18.586Z,50.39
2023-05-12T00:44:20.535Z,49.82
2023-05-12T00:54:23.073Z,50.48
2023-05-12T01:04:25.122Z,50.68
2023-05-12T01:14:27.360Z,50.56
2023-05-12T01:24:32.698Z,50.87
2023-05-12T01:34:36.279Z,51.53
2023-05-12T01:44:50.484Z,51.55
2023-05-12T01:54:52.426Z,51.87
2023-05-12T02:04:54.481Z,51.33
2023-05-12T02:15:11.054Z,51.90
2023-05-12T02:25:13.688Z,52.93
2023-05-12T02:35:15.670Z,53.04
2023-05-12T02:45:24.500Z,53.52
2023-05-12T02:55:26.572Z,53.75
2023-05-12T03:05:28.612Z,53.52
2023-05-12T03:15:35.162Z,52.79
2023-05-12T03:25:37.133Z,52.48
2023-05-12T03:35:38.999Z,50.99
2023-05-12T03:45:41.025Z,50.52
2023-05-12T03:55:55.999Z,50.16
2023-05-12T04:06:03.249Z,48.60
2023-05-12T04:16:05.708Z,47.58
2023-05-12T04:26:34.688Z,47.07
2023-05-12T04:36:45.604Z,46.16
2023-05-12T04:46:56.648Z,45.80
2023-05-12T04:56:58.794Z,43.98
2023-05-12T05:07:00.866Z,44.34
2023-05-12T05:17:04.104Z,42.96
2023-05-12T05:27:06.401Z,41.93
2023-05-12T05:37:08.821Z,40.00
2023-05-12T05:47:11.902Z,42.37
2023-05-12T05:57:18.106Z,41.78
2023-05-12T06:07:21.988Z,38.43
2023-05-12T06:17:24.211Z,38.68
2023-05-12T06:27:26.199Z,40.03
2023-05-12T06:37:30.203Z,39.87
2023-05-12T06:47:40.611Z,38.03
2023-05-12T06:57:42.752Z,37.29
2023-05-12T07:07:46.886Z,38.27
2023-05-12T07:17:49.947Z,36.49
2023-05-12T07:27:52.084Z,35.99
2023-05-12T07:37:56.019Z,36.79
2023-05-12T07:47:58.021Z,34.65
2023-05-12T07:58:05.137Z,34.59
2023-05-12T08:08:07.406Z,34.37
2023-05-12T08:18:11.558Z,32.33
2023-05-12T08:28:32.832Z,30.43
2023-05-12T08:38:59.462Z,29.29
2023-05-12T08:49:17.371Z,30.26
2023-05-12T08:59:25.775Z,29.78
2023-05-12T09:09:29.906Z,27.56
2023-05-12T09:19:32.811Z,28.86
2023-05-12T09:29:45.160Z,28.19
2023-05-12T09:40:00.511Z,27.48
2023-05-12T09:50:04.160Z,26.70
2023-05-12T10:00:16.878Z,26.86
2023-05-12T10:10:33.333Z,25.65
2023-05-12T10:20:42.630Z,27.30
2023-05-12T10:31:08.000Z,28.04
2023-05-12T10:41:10.062Z,25.53
2023-05-12T10:51:12.029Z,26.13
2023-05-12T11:01:25.457Z,25.60
2023-05-12T11:11:29.402Z,26.02
2023-05-12T11:21:35.493Z,26.34
2023-05-12T11:31:38.643Z,25.84
2023-05-12T11:41:42.657Z,27.04
2023-05-12T11:51:44.689Z,25.54
2023-05-12T12:01:51.040Z,26.28
2023-05-12T12:11:53.122Z,25.56
2023-05-12T12:22:24.273Z,25.33
2023-05-12T12:32:26.385Z,25.54
2023-05-12T12:42:28.436Z,24.90
2023-05-12T12:52:30.714Z,24.28
2023-05-12T13:02:33.811Z,24.30
2023-05-12T13:12:36.296Z,24.64
2023-05-12T13:22:42.058Z,25.91
2023-05-12T13:32:47.087Z,24.52
2023-05-12T13:42:51.123Z,25.04
2023-05-12T13:52:53.211Z,25.72
2023-05-12T14:02:55.273Z,25.13
2023-05-12T14:12:58.276Z,25.74
2023-05-12T14:23:03.926Z,25.10
2023-05-12T14:33:15.958Z,25.42
2023-05-12T14:43:18.121Z,26.99
2023-05-12T14:53:20.699Z,26.93
2023-05-12T15:03:23.017Z,25.98
2023-05-12T15:13:49.973Z,26.18
2023-05-12T15:23:53.984Z,26.83
2023-05-12T15:33:57.052Z,26.74
2023-05-12T15:44:01.133Z,27.00
2023-05-12T15:54:15.210Z,27.19
2023-05-12T16:04:17.212Z,27.18
2023-05-12T16:14:19.603Z,27.58
2023-05-12T16:24:22.141Z,28.21
2023-05-12T16:34:25.920Z,29.08
2023-05-12T16:44:29.982Z,29.00
2023-05-12T16:55:03.021Z,29.02
2023-05-12T17:05:05.716Z,28.51
2023-05-12T17:15:09.736Z,29.11
2023-05-12T17:25:12.142Z,29.54
2023-05-12T17:35:20.395Z,30.08
2023-05-12T17:45:37.959Z,30.69
2023-05-12T17:55:39.870Z,32.37
2023-05-12T18:05:58.051Z,34.02
2023-05-12T18:16:00.157Z,34.36
2023-05-12T18:26:06.088Z,37.27
2023-05-12T18:36:14.016Z,46.16
2023-05-12T18:46:17.035Z,51.27
2023-05-12T18:56:24.943Z,46.60
2023-05-12T19:06:30.459Z,48.87
2023-05-12T19:16:35.177Z,41.06
2023-05-12T19:26:37.502Z,45.23
2023-05-12T19:36:39.653Z,47.94
2023-05-12T19:46:41.652Z,56.32
2023-05-12T19:56:43.598Z,60.54
2023-05-12T20:06:45.743Z,63.34
2023-05-12T20:16:47.867Z,63.92
2023-05-12T20:26:49.901Z,65.58
2023-05-12T20:37:02.208Z,67.31
2023-05-12T20:48:19.026Z,69.29
2023-05-12T20:58:10.081Z,65.25
2023-05-12T21:08:07.118Z,63.95
2023-05-12T21:18:11.435Z,63.32
2023-05-12T21:28:22.515Z,56.95
2023-05-12T21:38:27.355Z,61.29
2023-05-12T21:48:29.398Z,65.47
2023-05-12T21:58:33.310Z,67.94
2023-05-12T22:08:41.055Z,67.95
2023-05-12T22:18:43.884Z,71.25
2023-05-12T22:28:46.186Z,70.35
2023-05-12T22:38:48.047Z,72.39
2023-05-12T22:48:52.840Z,75.34
2023-05-12T22:58:57.710Z,75.61
2023-05-12T23:08:59.594Z,77.71
2023-05-12T23:19:01.634Z,77.20
2023-05-12T23:29:04.383Z,75.92
2023-05-12T23:39:09.977Z,77.06
2023-05-12T23:49:12.860Z,76.56
2023-05-12T23:59:16.828Z,77.49
