createdAt,value
2022-11-12T00:03:05.071Z,86.86
2022-11-12T00:13:07.816Z,87.28
2022-11-12T00:23:11.798Z,86.58
2022-11-12T00:33:14.437Z,86.57
2022-11-12T00:43:18.501Z,86.50
2022-11-12T00:53:21.101Z,86.90
2022-11-12T01:03:25.605Z,87.20
2022-11-12T01:13:28.317Z,87.16
2022-11-12T01:23:33.778Z,87.24
2022-11-12T01:33:36.479Z,87.18
2022-11-12T01:43:40.495Z,87.43
2022-11-12T01:53:46.810Z,87.75
2022-11-12T02:03:50.797Z,87.58
2022-11-12T02:14:01.718Z,87.41
2022-11-12T02:24:06.624Z,87.40
2022-11-12T02:34:09.284Z,87.37
2022-11-12T02:44:13.249Z,87.16
2022-11-12T02:54:15.858Z,86.96
2022-11-12T03:04:19.878Z,86.60
2022-11-12T03:14:23.072Z,86.96
2022-11-12T03:24:28.113Z,87.05
2022-11-12T03:34:30.774Z,87.61
2022-11-12T03:44:35.657Z,87.05
2022-11-12T03:54:38.411Z,86.93
2022-11-12T04:04:59.850Z,87.45
2022-11-12T04:15:02.492Z,87.34
2022-11-12T04:25:24.638Z,87.40
2022-11-12T04:35:28.522Z,87.96
2022-11-12T04:45:32.519Z,87.39
2022-11-12T04:55:35.357Z,87.64
2022-11-12T05:05:39.311Z,88.09
2022-11-12T05:15:41.937Z,88.02
2022-11-12T05:25:45.890Z,88.09
2022-11-12T05:35:48.523Z,88.38
2022-11-12T05:45:52.541Z,88.04
2022-11-12T05:55:55.168Z,87.80
2022-11-12T06:05:59.369Z,87.64
2022-11-12T06:16:02.047Z,87.64
2022-11-12T06:26:06.161Z,87.88
2022-11-12T06:36:10.035Z,87.48
2022-11-12T06:46:15.990Z,87.32
2022-11-12T06:56:18.932Z,87.39
2022-11-12T07:06:22.899Z,88.01
2022-11-12T07:16:25.618Z,88.73
2022-11-12T07:26:29.588Z,89.08
2022-11-12T07:36:32.219Z,88.99
2022-11-12T07:46:36.316Z,88.35
2022-11-12T07:56:38.956Z,88.79
2022-11-12T08:06:43.094Z,89.05
2022-11-12T08:16:46.578Z,88.95
2022-11-12T08:26:50.526Z,88.83
2022-11-12T08:36:53.158Z,89.63
2022-11-12T08:46:57.191Z,89.31
2022-11-12T08:56:59.862Z,89.17
2022-11-12T09:07:05.179Z,88.97
2022-11-12T09:17:09.622Z,89.12
2022-11-12T09:27:13.702Z,88.79
2022-11-12T09:37:16.407Z,88.33
2022-11-12T09:47:24.510Z,87.88
2022-11-12T09:57:27.196Z,87.09
2022-11-12T10:07:43.534Z,86.28
2022-11-12T10:17:52.423Z,85.65
2022-11-12T10:27:57.433Z,84.81
2022-11-12T10:38:03.544Z,83.45
2022-11-12T10:48:27.003Z,82.48
2022-11-12T10:58:30.550Z,82.03
2022-11-12T11:08:38.088Z,79.33
2022-11-12T11:18:43.623Z,78.98
2022-11-12T11:28:56.396Z,79.23
2022-11-12T11:39:03.294Z,76.77
2022-11-12T11:49:23.863Z,74.49
2022-11-12T11:59:40.011Z,75.67
2022-11-12T12:09:52.126Z,73.57
2022-11-12T12:20:06.231Z,72.66
2022-11-12T12:30:19.254Z,72.37
2022-11-12T12:40:24.538Z,70.74
2022-11-12T12:50:29.076Z,69.85
2022-11-12T13:00:39.236Z,68.40
2022-11-12T13:10:52.755Z,63.41
2022-11-12T13:21:12.163Z,62.58
2022-11-12T13:31:28.565Z,65.58
2022-11-12T13:41:48.647Z,66.86
2022-11-12T13:51:53.225Z,66.88
2022-11-12T14:01:56.736Z,66.78
2022-11-12T14:12:24.595Z,67.94
2022-11-12T14:22:36.289Z,69.91
2022-11-12T14:32:42.158Z,70.94
2022-11-12T14:42:45.191Z,71.81
2022-11-12T14:52:52.087Z,72.13
2022-11-12T15:02:59.542Z,73.00
2022-11-12T15:13:09.341Z,73.85
2022-11-12T15:23:18.671Z,74.57
2022-11-12T15:33:23.714Z,76.05
2022-11-12T15:43:29.452Z,76.47
2022-11-12T15:53:33.623Z,77.11
2022-11-12T16:03:36.243Z,77.99
2022-11-12T16:13:40.476Z,78.63
2022-11-12T16:23:43.098Z,79.78
2022-11-12T16:33:47.093Z,80.44
2022-11-12T16:43:49.693Z,80.84
2022-11-12T16:53:53.623Z,81.26
2022-11-12T17:03:58.088Z,81.57
2022-11-12T17:14:02.564Z,82.02
2022-11-12T17:24:05.417Z,82.74
2022-11-12T17:34:09.395Z,83.32
2022-11-12T17:44:16.912Z,83.55
2022-11-12T17:54:21.571Z,83.76
2022-11-12T18:04:25.110Z,83.90
2022-11-12T18:14:30.525Z,83.92
2022-11-12T18:24:33.195Z,83.79
2022-11-12T18:34:41.742Z,83.71
2022-11-12T18:44:44.420Z,84.07
2022-11-12T18:54:48.461Z,83.84
2022-11-12T19:04:51.107Z,83.94
2022-11-12T19:14:55.234Z,84.14
2022-11-12T19:24:57.882Z,84.20
2022-11-12T19:35:01.932Z,84.40
2022-11-12T19:45:05.567Z,84.31
2022-11-12T19:55:09.903Z,84.34
2022-11-12T20:05:12.510Z,84.58
2022-11-12T20:15:16.463Z,84.69
2022-11-12T20:25:19.229Z,84.97
2022-11-12T20:35:23.418Z,85.03
2022-11-12T20:45:27.111Z,85.38
2022-11-12T20:55:32.642Z,85.38
2022-11-12T21:05:35.476Z,85.79
2022-11-12T21:15:39.504Z,85.45
2022-11-12T21:25:42.307Z,85.69
2022-11-12T21:35:52.625Z,85.64
2022-11-12T21:45:55.476Z,86.22
2022-11-12T21:56:03.869Z,85.84
2022-11-12T22:06:08.019Z,86.28
2022-11-12T22:16:14.717Z,86.45
2022-11-12T22:26:20.532Z,86.43
2022-11-12T22:36:26.507Z,86.83
2022-11-12T22:46:30.733Z,86.82
2022-11-12T22:56:34.719Z,86.72
2022-11-12T23:06:37.508Z,86.52
2022-11-12T23:16:41.650Z,86.70
2022-11-12T23:26:44.343Z,86.96
2022-11-12T23:36:48.364Z,87.67
2022-11-12T23:46:51.037Z,87.99
2022-11-12T23:56:55.139Z,88.39
