createdAt,value
2022-08-07T00:00:39.836Z,15.90
2022-08-07T00:03:09.107Z,15.90
2022-08-07T00:05:37.378Z,15.80
2022-08-07T00:08:07.812Z,15.80
2022-08-07T00:10:35.948Z,15.80
2022-08-07T00:13:25.833Z,15.70
2022-08-07T00:15:55.447Z,15.70
2022-08-07T00:18:25.053Z,15.60
2022-08-07T00:20:54.351Z,15.60
2022-08-07T00:23:22.302Z,15.50
2022-08-07T00:25:58.991Z,15.50
2022-08-07T00:28:33.696Z,15.50
2022-08-07T00:31:06.296Z,15.50
2022-08-07T00:33:41.628Z,15.50
2022-08-07T00:36:10.347Z,15.50
2022-08-07T00:38:39.803Z,15.40
2022-08-07T00:41:10.066Z,15.40
2022-08-07T00:43:59.185Z,15.40
2022-08-07T00:46:30.216Z,15.40
2022-08-07T00:49:01.931Z,15.30
2022-08-07T00:51:56.918Z,15.30
2022-08-07T00:54:19.913Z,15.30
2022-08-07T00:56:49.761Z,15.30
2022-08-07T00:59:32.477Z,15.30
2022-08-07T01:02:06.344Z,15.30
2022-08-07T01:04:43.303Z,15.30
2022-08-07T01:07:12.669Z,15.20
2022-08-07T01:10:05.668Z,15.20
2022-08-07T01:12:31.126Z,15.20
2022-08-07T01:15:04.220Z,15.20
2022-08-07T01:17:33.187Z,15.10
2022-08-07T01:20:04.844Z,15.10
2022-08-07T01:22:36.301Z,15.10
2022-08-07T01:25:54.559Z,15.10
2022-08-07T01:27:53.567Z,15.10
2022-08-07T01:30:27.078Z,15.10
2022-08-07T01:32:56.736Z,15.10
2022-08-07T01:35:36.930Z,15.00
2022-08-07T01:38:25.258Z,15.00
2022-08-07T01:40:56.198Z,15.00
2022-08-07T01:43:26.067Z,14.90
2022-08-07T01:45:54.910Z,14.90
2022-08-07T01:48:30.396Z,14.90
2022-08-07T01:51:24.683Z,14.90
2022-08-07T01:54:08.569Z,14.80
2022-08-07T01:56:42.258Z,14.80
2022-08-07T01:59:20.739Z,14.70
2022-08-07T02:01:59.716Z,14.70
2022-08-07T02:04:35.427Z,14.60
2022-08-07T02:07:05.704Z,14.60
2022-08-07T02:09:52.757Z,14.50
2022-08-07T02:12:29.257Z,14.50
2022-08-07T02:15:01.579Z,14.50
2022-08-07T02:17:40.138Z,14.40
2022-08-07T02:20:19.903Z,14.40
2022-08-07T02:22:57.504Z,14.40
2022-08-07T02:26:10.081Z,14.40
2022-08-07T02:28:25.339Z,14.40
2022-08-07T02:30:58.633Z,14.30
2022-08-07T02:33:42.038Z,14.30
2022-08-07T02:36:30.778Z,14.30
2022-08-07T02:39:16.187Z,14.30
2022-08-07T02:41:54.258Z,14.30
2022-08-07T02:44:27.621Z,14.30
2022-08-07T02:47:05.002Z,14.20
2022-08-07T02:49:59.083Z,14.20
2022-08-07T02:52:32.040Z,14.20
2022-08-07T02:55:03.709Z,14.20
2022-08-07T02:57:35.799Z,14.20
2022-08-07T03:00:10.398Z,14.20
2022-08-07T03:02:41.969Z,14.20
2022-08-07T03:05:24.607Z,14.20
2022-08-07T03:08:17.905Z,14.20
2022-08-07T03:10:56.006Z,14.10
2022-08-07T03:13:38.756Z,14.10
2022-08-07T03:16:08.061Z,14.10
2022-08-07T03:18:36.290Z,14.10
2022-08-07T03:21:08.766Z,14.10
2022-08-07T03:24:19.559Z,14.10
2022-08-07T03:26:33.755Z,14.10
2022-08-07T03:29:11.021Z,14.10
2022-08-07T03:31:43.524Z,14.10
2022-08-07T03:34:18.859Z,14.00
2022-08-07T03:36:51.796Z,14.00
2022-08-07T03:39:41.976Z,14.00
2022-08-07T03:42:10.261Z,13.90
2022-08-07T03:44:40.162Z,13.90
2022-08-07T03:47:11.021Z,13.80
2022-08-07T03:49:40.982Z,13.80
2022-08-07T03:52:26.059Z,13.80
2022-08-07T03:55:06.112Z,13.80
2022-08-07T03:58:35.020Z,13.70
2022-08-07T04:00:30.475Z,13.70
2022-08-07T04:03:04.376Z,13.70
2022-08-07T04:05:41.942Z,13.70
2022-08-07T04:08:21.147Z,13.70
2022-08-07T04:10:54.865Z,13.70
2022-08-07T04:14:10.192Z,13.70
2022-08-07T04:16:33.442Z,13.70
2022-08-07T04:19:15.222Z,13.70
2022-08-07T04:22:05.330Z,13.70
2022-08-07T04:24:42.717Z,13.70
2022-08-07T04:27:20.390Z,13.70
2022-08-07T04:29:58.419Z,13.80
2022-08-07T04:32:33.958Z,13.80
2022-08-07T04:35:05.579Z,14.00
2022-08-07T04:38:00.871Z,14.30
2022-08-07T04:40:26.678Z,14.70
2022-08-07T04:43:01.728Z,15.20
2022-08-07T04:45:57.295Z,15.50
2022-08-07T04:48:31.653Z,15.90
2022-08-07T04:51:03.522Z,16.30
2022-08-07T04:53:56.353Z,16.60
2022-08-07T04:58:15.883Z,16.90
2022-08-07T05:00:11.889Z,17.10
2022-08-07T05:02:16.601Z,17.50
2022-08-07T05:04:54.690Z,18.00
2022-08-07T05:07:36.709Z,18.20
2022-08-07T05:10:11.131Z,18.60
2022-08-07T05:12:46.246Z,18.80
2022-08-07T05:15:25.491Z,19.00
2022-08-07T05:18:00.761Z,19.30
2022-08-07T05:20:34.837Z,19.50
2022-08-07T05:23:06.540Z,19.70
2022-08-07T05:26:11.839Z,19.90
2022-08-07T05:28:34.915Z,20.00
2022-08-07T05:31:03.603Z,19.90
2022-08-07T05:33:35.569Z,20.10
2022-08-07T05:36:12.051Z,20.20
2022-08-07T05:39:01.457Z,20.50
2022-08-07T05:42:00.519Z,20.60
2022-08-07T05:44:29.164Z,20.70
2022-08-07T05:47:00.263Z,20.80
2022-08-07T05:49:40.663Z,21.00
2022-08-07T05:52:12.137Z,21.00
2022-08-07T05:54:53.237Z,21.10
2022-08-07T05:57:26.774Z,21.50
2022-08-07T06:00:00.109Z,21.70
2022-08-07T06:02:41.668Z,21.90
2022-08-07T06:05:15.720Z,22.20
2022-08-07T06:08:14.351Z,22.30
2022-08-07T06:10:39.347Z,22.40
2022-08-07T06:13:13.588Z,22.60
2022-08-07T06:15:45.460Z,22.70
2022-08-07T06:18:22.461Z,22.80
2022-08-07T06:22:15.472Z,23.10
2022-08-07T06:24:37.614Z,23.00
2022-08-07T06:26:33.577Z,23.20
2022-08-07T06:29:04.036Z,23.50
2022-08-07T06:31:38.818Z,23.50
2022-08-07T06:34:19.593Z,23.70
2022-08-07T06:36:51.876Z,24.10
2022-08-07T06:40:16.059Z,24.70
2022-08-07T06:42:19.869Z,25.40
2022-08-07T06:45:15.572Z,25.70
2022-08-07T06:47:58.727Z,25.60
2022-08-07T06:50:43.290Z,25.70
2022-08-07T06:53:18.792Z,26.10
2022-08-07T06:56:15.099Z,26.60
2022-08-07T07:00:12.287Z,27.50
2022-08-07T07:01:43.829Z,27.90
2022-08-07T07:04:28.221Z,28.30
2022-08-07T07:07:02.461Z,28.00
2022-08-07T07:09:45.769Z,27.90
2022-08-07T07:12:31.345Z,28.20
2022-08-07T07:15:03.312Z,28.00
2022-08-07T07:17:38.845Z,28.60
2022-08-07T07:20:10.007Z,28.90
2022-08-07T07:24:05.502Z,29.00
2022-08-07T07:26:34.780Z,29.10
2022-08-07T07:28:29.752Z,29.10
2022-08-07T07:31:11.434Z,29.40
2022-08-07T07:33:49.013Z,29.70
2022-08-07T07:36:32.198Z,29.70
2022-08-07T07:39:01.503Z,29.20
2022-08-07T07:41:50.396Z,29.20
2022-08-07T07:44:26.111Z,30.10
2022-08-07T07:47:02.218Z,30.30
2022-08-07T07:50:34.296Z,29.90
2022-08-07T07:52:33.586Z,29.60
2022-08-07T07:55:03.338Z,30.30
2022-08-07T07:57:53.439Z,30.70
2022-08-07T08:00:31.317Z,31.10
2022-08-07T08:03:06.777Z,30.90
2022-08-07T08:05:54.565Z,30.10
2022-08-07T08:08:34.347Z,30.00
2022-08-07T08:11:13.546Z,30.20
2022-08-07T08:13:53.867Z,30.80
2022-08-07T08:16:29.981Z,31.90
2022-08-07T08:19:00.331Z,33.00
2022-08-07T08:22:03.381Z,33.10
2022-08-07T08:24:51.269Z,32.40
2022-08-07T08:27:33.659Z,33.40
2022-08-07T08:30:04.195Z,33.70
2022-08-07T08:32:38.484Z,33.70
2022-08-07T08:35:09.161Z,34.90
2022-08-07T08:38:01.604Z,36.20
2022-08-07T08:40:30.016Z,36.20
2022-08-07T08:43:01.991Z,35.30
2022-08-07T08:45:58.665Z,36.30
2022-08-07T08:48:32.428Z,37.60
2022-08-07T08:51:14.333Z,37.80
2022-08-07T08:53:45.995Z,36.50
2022-08-07T08:56:17.462Z,37.00
2022-08-07T08:58:50.709Z,37.90
2022-08-07T09:01:29.802Z,38.60
2022-08-07T09:04:13.450Z,39.00
2022-08-07T09:06:48.043Z,39.70
2022-08-07T09:09:30.029Z,40.40
2022-08-07T09:12:30.148Z,40.90
2022-08-07T09:15:00.714Z,41.70
2022-08-07T09:18:00.791Z,41.80
2022-08-07T09:20:43.890Z,41.80
2022-08-07T09:24:33.255Z,42.00
2022-08-07T09:26:26.175Z,42.20
2022-08-07T09:30:04.469Z,42.40
2022-08-07T09:31:53.777Z,42.60
2022-08-07T09:34:26.162Z,43.50
2022-08-07T09:37:01.017Z,44.30
2022-08-07T09:39:55.369Z,43.80
2022-08-07T09:42:39.778Z,42.90
2022-08-07T09:47:24.253Z,43.60
2022-08-07T09:48:11.880Z,44.10
2022-08-07T09:50:51.520Z,44.30
2022-08-07T09:53:25.129Z,44.20
2022-08-07T09:56:37.252Z,43.50
2022-08-07T09:59:14.551Z,42.90
2022-08-07T10:01:54.354Z,42.70
2022-08-07T10:04:32.917Z,41.80
2022-08-07T10:07:39.868Z,42.00
2022-08-07T10:10:21.633Z,42.90
2022-08-07T10:12:58.995Z,44.40
2022-08-07T10:15:45.360Z,45.70
2022-08-07T10:18:33.244Z,46.30
2022-08-07T10:21:50.334Z,46.30
2022-08-07T10:24:18.438Z,45.80
2022-08-07T10:26:59.173Z,45.80
2022-08-07T10:29:45.958Z,45.80
2022-08-07T10:32:36.497Z,46.30
2022-08-07T10:35:20.709Z,46.90
2022-08-07T10:38:15.444Z,48.00
2022-08-07T10:40:51.600Z,47.30
2022-08-07T10:43:34.339Z,47.70
2022-08-07T10:46:08.773Z,48.40
2022-08-07T10:48:39.970Z,47.60
2022-08-07T10:51:16.611Z,45.90
2022-08-07T10:54:02.604Z,45.60
2022-08-07T10:56:37.556Z,46.10
2022-08-07T10:59:13.683Z,46.90
2022-08-07T11:02:05.033Z,47.10
2022-08-07T11:04:47.160Z,46.60
2022-08-07T11:07:56.551Z,47.10
2022-08-07T11:10:13.997Z,47.00
2022-08-07T11:12:49.225Z,46.40
2022-08-07T11:15:32.989Z,46.70
2022-08-07T11:18:04.447Z,47.60
2022-08-07T11:20:37.923Z,48.30
2022-08-07T11:23:12.322Z,48.80
2022-08-07T11:25:52.141Z,47.60
2022-08-07T11:28:24.987Z,45.90
2022-08-07T11:30:57.794Z,44.10
2022-08-07T11:33:53.383Z,43.50
2022-08-07T11:36:20.391Z,43.50
2022-08-07T11:38:59.336Z,42.70
2022-08-07T11:42:01.991Z,42.20
2022-08-07T11:44:24.667Z,42.80
2022-08-07T11:47:01.952Z,43.70
2022-08-07T11:50:11.280Z,43.90
2022-08-07T11:52:47.878Z,44.00
2022-08-07T11:56:09.337Z,44.70
2022-08-07T11:58:17.849Z,45.30
2022-08-07T12:01:02.214Z,45.60
2022-08-07T12:03:45.654Z,44.20
2022-08-07T12:06:37.949Z,43.50
2022-08-07T12:09:16.831Z,43.80
2022-08-07T12:12:09.684Z,44.30
2022-08-07T12:14:43.599Z,45.10
2022-08-07T12:17:19.872Z,45.50
2022-08-07T12:20:03.232Z,45.60
2022-08-07T12:22:55.844Z,46.00
2022-08-07T12:26:05.915Z,46.20
2022-08-07T12:28:45.090Z,45.90
2022-08-07T12:31:22.421Z,44.70
2022-08-07T12:34:01.078Z,44.20
2022-08-07T12:36:33.481Z,44.40
2022-08-07T12:39:09.464Z,44.20
2022-08-07T12:41:54.586Z,43.70
2022-08-07T12:44:22.873Z,43.80
2022-08-07T12:46:58.715Z,44.40
2022-08-07T12:49:44.368Z,44.90
2022-08-07T12:52:27.015Z,45.20
2022-08-07T12:55:03.550Z,45.30
2022-08-07T12:58:00.193Z,45.30
2022-08-07T13:00:32.836Z,45.70
2022-08-07T13:03:22.830Z,45.00
2022-08-07T13:06:21.398Z,44.70
2022-08-07T13:08:57.423Z,44.90
2022-08-07T13:12:02.137Z,44.90
2022-08-07T13:14:25.593Z,44.90
2022-08-07T13:17:02.387Z,45.30
2022-08-07T13:19:35.045Z,45.60
2022-08-07T13:22:28.085Z,45.30
2022-08-07T13:25:02.507Z,45.00
2022-08-07T13:27:33.314Z,44.80
2022-08-07T13:30:40.358Z,44.50
2022-08-07T13:34:31.828Z,43.90
2022-08-07T13:36:05.535Z,43.80
2022-08-07T13:38:39.157Z,43.20
2022-08-07T13:41:17.587Z,42.30
2022-08-07T13:43:52.716Z,42.50
2022-08-07T13:46:32.821Z,42.20
2022-08-07T13:49:03.506Z,42.00
2022-08-07T13:52:04.809Z,42.20
2022-08-07T13:54:22.631Z,41.70
2022-08-07T13:56:56.186Z,42.20
2022-08-07T13:59:31.310Z,42.50
2022-08-07T14:02:07.627Z,43.10
2022-08-07T14:04:49.375Z,42.50
2022-08-07T14:07:21.036Z,42.20
2022-08-07T14:10:12.280Z,41.40
2022-08-07T14:12:49.518Z,41.40
2022-08-07T14:15:31.950Z,41.50
2022-08-07T14:18:24.164Z,41.80
2022-08-07T14:20:55.029Z,42.00
2022-08-07T14:23:54.645Z,42.10
2022-08-07T14:26:28.315Z,42.20
2022-08-07T14:29:08.835Z,41.60
2022-08-07T14:31:56.254Z,41.00
2022-08-07T14:34:30.091Z,40.90
2022-08-07T14:37:03.453Z,40.60
2022-08-07T14:40:15.607Z,39.80
2022-08-07T14:42:24.268Z,39.00
2022-08-07T14:44:59.973Z,39.20
2022-08-07T14:47:45.922Z,38.80
2022-08-07T14:50:19.822Z,38.60
2022-08-07T14:52:50.190Z,38.30
2022-08-07T14:55:19.151Z,38.20
2022-08-07T15:00:38.957Z,37.70
2022-08-07T15:06:04.047Z,34.70
2022-08-07T15:08:35.015Z,34.40
2022-08-07T15:11:16.573Z,34.50
2022-08-07T15:14:10.005Z,35.00
2022-08-07T15:16:54.767Z,35.80
2022-08-07T15:22:31.168Z,36.60
2022-08-07T15:25:17.264Z,37.00
2022-08-07T15:28:32.805Z,36.80
2022-08-07T15:33:33.982Z,37.20
2022-08-07T15:36:05.703Z,37.00
2022-08-07T15:38:59.578Z,37.00
2022-08-07T15:44:19.193Z,36.60
2022-08-07T15:52:30.131Z,36.50
2022-08-07T15:55:02.334Z,36.50
2022-08-07T15:57:47.719Z,36.40
2022-08-07T16:00:31.378Z,36.40
2022-08-07T16:03:03.596Z,36.70
2022-08-07T16:05:33.697Z,36.70
2022-08-07T16:08:31.421Z,36.40
2022-08-07T16:10:55.234Z,35.90
2022-08-07T16:13:39.636Z,35.60
2022-08-07T16:16:48.705Z,35.50
2022-08-07T16:19:43.032Z,35.50
2022-08-07T16:22:37.953Z,35.40
2022-08-07T16:25:23.395Z,35.30
2022-08-07T16:29:18.524Z,35.30
2022-08-07T16:31:04.566Z,35.10
2022-08-07T16:34:03.219Z,34.70
2022-08-07T16:36:32.172Z,34.50
2022-08-07T16:39:33.728Z,34.40
2022-08-07T16:42:21.549Z,34.30
2022-08-07T16:45:30.978Z,34.00
2022-08-07T16:48:07.946Z,33.70
2022-08-07T16:51:21.764Z,33.40
2022-08-07T16:54:02.567Z,33.10
2022-08-07T16:56:37.483Z,33.00
2022-08-07T16:59:15.103Z,32.90
2022-08-07T17:01:52.375Z,32.70
2022-08-07T17:04:32.033Z,32.20
2022-08-07T17:07:09.266Z,31.90
2022-08-07T17:10:06.029Z,31.50
2022-08-07T17:12:44.102Z,30.90
2022-08-07T17:15:20.994Z,30.30
2022-08-07T17:17:58.671Z,29.90
2022-08-07T17:20:31.100Z,29.50
2022-08-07T17:23:02.112Z,29.20
2022-08-07T17:25:47.937Z,28.90
2022-08-07T17:28:24.230Z,28.80
2022-08-07T17:31:16.080Z,28.50
2022-08-07T17:34:15.256Z,28.30
2022-08-07T17:36:57.523Z,28.20
2022-08-07T17:39:57.794Z,28.10
2022-08-07T17:42:28.027Z,28.00
2022-08-07T17:44:58.661Z,27.80
2022-08-07T17:47:42.190Z,27.70
2022-08-07T17:50:19.392Z,27.60
2022-08-07T17:52:50.573Z,27.50
2022-08-07T17:55:55.702Z,27.40
2022-08-07T17:58:29.909Z,27.30
2022-08-07T18:01:00.400Z,27.20
2022-08-07T18:04:04.504Z,27.00
2022-08-07T18:06:38.507Z,26.90
2022-08-07T18:09:08.793Z,26.80
2022-08-07T18:12:16.602Z,26.70
2022-08-07T18:14:33.105Z,26.60
2022-08-07T18:17:10.794Z,26.50
2022-08-07T18:21:09.469Z,26.40
2022-08-07T18:22:34.158Z,26.20
2022-08-07T18:25:24.228Z,26.10
2022-08-07T18:28:15.257Z,26.00
2022-08-07T18:31:05.247Z,25.80
2022-08-07T18:33:55.577Z,25.70
2022-08-07T18:36:33.770Z,25.60
2022-08-07T18:40:07.889Z,25.50
2022-08-07T18:42:04.194Z,25.40
2022-08-07T18:45:40.338Z,25.20
2022-08-07T18:47:36.025Z,25.10
2022-08-07T18:50:39.188Z,24.90
2022-08-07T18:53:22.374Z,24.80
2022-08-07T18:56:12.930Z,24.60
2022-08-07T18:59:05.996Z,24.50
2022-08-07T19:02:34.196Z,24.30
2022-08-07T19:04:38.854Z,24.20
2022-08-07T19:07:34.817Z,24.00
2022-08-07T19:10:14.778Z,23.80
2022-08-07T19:12:58.167Z,23.70
2022-08-07T19:16:05.526Z,23.60
2022-08-07T19:18:45.056Z,23.40
2022-08-07T19:21:45.163Z,23.30
2022-08-07T19:24:07.789Z,23.20
2022-08-07T19:27:01.890Z,23.10
2022-08-07T19:31:01.704Z,22.90
2022-08-07T19:32:26.016Z,22.80
2022-08-07T19:35:00.578Z,22.70
2022-08-07T19:37:55.509Z,22.60
2022-08-07T19:40:31.491Z,22.50
2022-08-07T19:43:10.863Z,22.40
2022-08-07T19:46:04.734Z,22.30
2022-08-07T19:48:42.162Z,22.20
2022-08-07T19:51:19.867Z,22.10
2022-08-07T19:54:32.023Z,22.00
2022-08-07T19:58:01.571Z,21.90
2022-08-07T19:59:40.966Z,21.80
2022-08-07T20:02:19.243Z,21.70
2022-08-07T20:04:50.288Z,21.60
2022-08-07T20:07:46.284Z,21.50
2022-08-07T20:10:35.847Z,21.40
2022-08-07T20:13:06.042Z,21.30
2022-08-07T20:15:36.913Z,21.20
2022-08-07T20:18:18.004Z,21.20
2022-08-07T20:20:46.662Z,21.10
2022-08-07T20:23:41.633Z,21.10
2022-08-07T20:26:10.029Z,21.00
2022-08-07T20:28:40.791Z,21.00
2022-08-07T20:31:21.290Z,21.00
2022-08-07T20:33:56.463Z,20.90
2022-08-07T20:36:26.573Z,20.90
2022-08-07T20:39:00.268Z,20.80
2022-08-07T20:41:38.028Z,20.80
2022-08-07T20:44:12.401Z,20.80
2022-08-07T20:46:44.864Z,20.70
2022-08-07T20:49:58.375Z,20.70
2022-08-07T20:52:06.630Z,20.60
2022-08-07T20:54:53.070Z,20.60
2022-08-07T20:57:23.369Z,20.50
2022-08-07T21:00:06.832Z,20.50
2022-08-07T21:02:59.882Z,20.50
2022-08-07T21:05:50.920Z,20.40
2022-08-07T21:08:33.370Z,20.40
2022-08-07T21:11:07.411Z,20.30
2022-08-07T21:13:57.388Z,20.20
2022-08-07T21:16:26.556Z,20.10
2022-08-07T21:18:58.991Z,20.10
2022-08-07T21:21:30.920Z,20.00
2022-08-07T21:24:04.006Z,20.00
2022-08-07T21:26:38.623Z,19.90
2022-08-07T21:29:18.217Z,19.80
2022-08-07T21:32:47.339Z,19.70
2022-08-07T21:34:46.309Z,19.70
2022-08-07T21:39:47.885Z,19.50
2022-08-07T21:42:41.930Z,19.30
2022-08-07T21:46:09.580Z,19.30
2022-08-07T21:48:02.318Z,19.20
2022-08-07T21:50:35.241Z,19.20
2022-08-07T21:53:08.346Z,19.10
2022-08-07T21:55:44.012Z,19.00
2022-08-07T21:58:30.317Z,18.90
2022-08-07T22:01:03.066Z,18.80
2022-08-07T22:03:35.092Z,18.70
2022-08-07T22:06:07.413Z,18.70
2022-08-07T22:08:56.780Z,18.70
2022-08-07T22:11:30.546Z,18.70
2022-08-07T22:13:59.646Z,18.70
2022-08-07T22:16:42.550Z,18.70
2022-08-07T22:19:20.052Z,18.70
2022-08-07T22:22:02.628Z,18.70
2022-08-07T22:24:42.161Z,18.70
2022-08-07T22:27:18.259Z,18.70
2022-08-07T22:29:50.363Z,18.70
2022-08-07T22:32:24.642Z,18.70
2022-08-07T22:34:54.195Z,18.70
2022-08-07T22:38:03.488Z,18.70
2022-08-07T22:40:19.592Z,18.70
2022-08-07T22:42:50.483Z,18.60
2022-08-07T22:46:04.380Z,18.50
2022-08-07T22:48:13.692Z,18.50
2022-08-07T22:51:07.989Z,18.40
2022-08-07T22:54:07.332Z,18.30
2022-08-07T22:56:31.083Z,18.30
2022-08-07T22:59:11.666Z,18.20
2022-08-07T23:01:59.226Z,18.20
2022-08-07T23:04:58.452Z,18.20
2022-08-07T23:07:44.866Z,18.10
2022-08-07T23:10:38.129Z,18.00
2022-08-07T23:13:21.720Z,18.00
2022-08-07T23:16:48.400Z,18.00
2022-08-07T23:19:47.796Z,18.00
2022-08-07T23:22:15.885Z,17.90
2022-08-07T23:24:48.382Z,17.90
2022-08-07T23:27:34.061Z,17.80
2022-08-07T23:30:37.888Z,17.80
2022-08-07T23:34:33.551Z,17.80
2022-08-07T23:36:04.527Z,17.70
2022-08-07T23:38:43.099Z,17.70
2022-08-07T23:41:17.366Z,17.60
2022-08-07T23:43:51.243Z,17.60
2022-08-07T23:46:39.326Z,17.50
2022-08-07T23:49:42.174Z,17.50
2022-08-07T23:52:58.741Z,17.40
2022-08-07T23:55:53.539Z,17.30
2022-08-07T23:58:08.081Z,17.30
