createdAt,value
2018-05-31T00:00:09.270Z,40.77
2018-05-31T00:02:36.901Z,46.60
2018-05-31T00:05:04.618Z,43.00
2018-05-31T00:07:33.005Z,50.40
2018-05-31T00:10:00.619Z,52.83
2018-05-31T00:12:29.026Z,41.37
2018-05-31T00:14:56.625Z,48.03
2018-05-31T00:17:24.237Z,46.20
2018-05-31T00:19:52.667Z,44.87
2018-05-31T00:22:20.255Z,42.87
2018-05-31T00:24:47.922Z,41.73
2018-05-31T00:27:15.572Z,46.13
2018-05-31T00:29:43.535Z,43.97
2018-05-31T00:32:11.166Z,45.77
2018-05-31T00:34:38.792Z,45.00
2018-05-31T00:37:06.458Z,48.57
2018-05-31T00:39:34.052Z,49.93
2018-05-31T00:42:01.619Z,48.93
2018-05-31T00:44:29.938Z,48.80
2018-05-31T00:46:57.555Z,46.43
2018-05-31T00:49:25.214Z,46.37
2018-05-31T00:51:52.820Z,47.00
2018-05-31T00:54:20.410Z,45.97
2018-05-31T00:56:48.859Z,51.70
2018-05-31T00:59:16.478Z,47.87
2018-05-31T01:01:44.180Z,47.77
2018-05-31T01:04:11.773Z,50.93
2018-05-31T01:06:39.359Z,53.37
2018-05-31T01:09:06.991Z,52.57
2018-05-31T01:11:34.620Z,52.07
2018-05-31T01:14:03.230Z,50.70
2018-05-31T01:16:30.805Z,51.50
2018-05-31T01:18:58.404Z,54.37
2018-05-31T01:21:26.026Z,55.23
2018-05-31T01:23:53.599Z,49.87
2018-05-31T01:26:21.224Z,53.00
2018-05-31T01:28:48.842Z,51.10
2018-05-31T01:31:16.462Z,58.83
2018-05-31T01:33:44.086Z,50.57
2018-05-31T01:36:11.699Z,54.07
2018-05-31T01:38:39.274Z,54.10
2018-05-31T01:41:06.873Z,53.17
2018-05-31T01:43:34.510Z,53.27
2018-05-31T01:46:02.124Z,57.67
2018-05-31T01:48:29.728Z,59.20
2018-05-31T01:50:57.329Z,54.77
2018-05-31T01:53:24.933Z,52.97
2018-05-31T01:55:52.525Z,62.63
2018-05-31T01:58:21.030Z,58.60
2018-05-31T02:00:48.672Z,58.10
2018-05-31T02:03:16.308Z,60.47
2018-05-31T02:05:45.685Z,56.63
2018-05-31T02:08:13.322Z,60.70
2018-05-31T02:10:42.432Z,64.00
2018-05-31T02:13:10.784Z,57.27
2018-05-31T02:15:38.427Z,57.73
2018-05-31T02:18:06.044Z,61.70
2018-05-31T02:20:33.668Z,58.03
2018-05-31T02:23:01.261Z,55.37
2018-05-31T02:25:28.868Z,59.43
2018-05-31T02:27:56.498Z,64.30
2018-05-31T02:30:24.102Z,61.30
2018-05-31T02:32:51.755Z,70.10
2018-05-31T02:35:19.372Z,60.57
2018-05-31T02:37:46.964Z,56.37
2018-05-31T02:40:14.570Z,63.73
2018-05-31T02:42:42.194Z,56.23
2018-05-31T02:45:09.849Z,66.00
2018-05-31T02:47:37.482Z,57.80
2018-05-31T02:50:05.157Z,60.23
2018-05-31T02:52:32.791Z,55.00
2018-05-31T02:55:00.430Z,58.20
2018-05-31T02:57:28.068Z,65.60
2018-05-31T02:59:55.652Z,58.67
2018-05-31T03:02:23.302Z,55.50
2018-05-31T03:04:50.894Z,56.80
2018-05-31T03:07:18.789Z,54.47
2018-05-31T03:09:46.429Z,56.43
2018-05-31T03:12:15.405Z,52.77
2018-05-31T03:14:43.827Z,57.50
2018-05-31T03:17:11.433Z,51.07
2018-05-31T03:19:39.808Z,55.90
2018-05-31T03:22:07.409Z,51.90
2018-05-31T03:24:35.005Z,62.00
2018-05-31T03:27:02.646Z,57.63
2018-05-31T03:29:30.228Z,56.43
2018-05-31T03:31:57.814Z,54.50
2018-05-31T03:34:25.453Z,53.20
2018-05-31T03:36:53.084Z,63.27
2018-05-31T03:39:20.708Z,62.40
2018-05-31T03:41:48.304Z,53.57
2018-05-31T03:44:15.941Z,53.97
2018-05-31T03:46:44.274Z,54.07
2018-05-31T03:49:11.881Z,57.00
2018-05-31T03:51:40.271Z,54.47
2018-05-31T03:54:07.872Z,49.17
2018-05-31T03:56:35.650Z,55.70
2018-05-31T03:59:03.244Z,53.20
2018-05-31T04:01:30.848Z,53.47
2018-05-31T04:03:58.473Z,57.97
2018-05-31T04:06:26.094Z,56.57
2018-05-31T04:08:55.365Z,55.70
2018-05-31T04:11:22.980Z,55.40
2018-05-31T04:13:50.586Z,53.10
2018-05-31T04:16:18.202Z,53.77
2018-05-31T04:18:46.574Z,54.57
2018-05-31T04:21:14.214Z,51.43
2018-05-31T04:23:41.824Z,50.63
2018-05-31T04:26:09.403Z,49.10
2018-05-31T04:28:37.051Z,52.10
2018-05-31T04:31:04.634Z,53.80
2018-05-31T04:33:32.243Z,52.47
2018-05-31T04:35:59.851Z,48.37
2018-05-31T04:38:27.487Z,49.83
2018-05-31T04:40:55.128Z,45.87
2018-05-31T04:43:22.730Z,46.30
2018-05-31T04:45:50.344Z,48.83
2018-05-31T04:48:17.988Z,54.27
2018-05-31T04:50:45.610Z,50.20
2018-05-31T04:53:13.211Z,41.20
2018-05-31T04:55:40.904Z,44.23
2018-05-31T04:58:08.482Z,48.63
2018-05-31T05:00:36.089Z,43.60
2018-05-31T05:03:03.716Z,45.77
2018-05-31T05:05:31.280Z,43.03
2018-05-31T05:07:58.902Z,41.40
2018-05-31T05:10:26.558Z,42.23
2018-05-31T05:12:54.155Z,41.27
2018-05-31T05:15:22.528Z,44.70
2018-05-31T05:17:50.143Z,40.30
2018-05-31T05:20:17.985Z,38.50
2018-05-31T05:22:45.639Z,38.27
2018-05-31T05:25:13.246Z,37.27
2018-05-31T05:27:40.958Z,36.30
2018-05-31T05:30:08.564Z,38.77
2018-05-31T05:32:36.201Z,33.30
2018-05-31T05:35:03.834Z,33.07
2018-05-31T05:37:31.430Z,34.63
2018-05-31T05:39:59.061Z,32.30
2018-05-31T05:42:26.702Z,32.30
2018-05-31T05:44:55.034Z,32.13
2018-05-31T05:47:22.631Z,31.70
2018-05-31T05:49:51.162Z,33.00
2018-05-31T05:52:18.852Z,36.57
2018-05-31T05:54:46.486Z,29.63
2018-05-31T05:57:14.138Z,31.63
2018-05-31T05:59:41.733Z,35.13
2018-05-31T06:02:10.475Z,32.40
2018-05-31T06:04:38.034Z,35.03
2018-05-31T06:07:05.639Z,32.47
2018-05-31T06:09:33.471Z,27.73
2018-05-31T06:12:01.050Z,28.90
2018-05-31T06:14:28.680Z,29.40
2018-05-31T06:16:56.264Z,28.33
2018-05-31T06:19:23.883Z,30.23
2018-05-31T06:21:52.253Z,27.40
2018-05-31T06:24:20.641Z,29.27
2018-05-31T06:26:49.078Z,28.63
2018-05-31T06:29:16.706Z,28.37
2018-05-31T06:31:44.292Z,26.10
2018-05-31T06:34:13.894Z,30.43
2018-05-31T06:36:41.513Z,29.47
2018-05-31T06:39:09.860Z,30.00
2018-05-31T06:41:37.451Z,27.70
2018-05-31T06:44:05.884Z,30.30
2018-05-31T06:46:33.467Z,28.50
2018-05-31T06:49:01.059Z,27.50
2018-05-31T06:51:29.435Z,26.90
2018-05-31T06:53:57.839Z,27.47
2018-05-31T06:56:25.396Z,28.57
2018-05-31T06:58:52.966Z,26.80
2018-05-31T07:01:20.613Z,27.03
2018-05-31T07:03:48.202Z,27.93
2018-05-31T07:06:15.834Z,26.03
2018-05-31T07:08:43.390Z,29.03
2018-05-31T07:11:11.768Z,31.07
2018-05-31T07:13:39.352Z,28.87
2018-05-31T07:16:06.939Z,27.90
2018-05-31T07:18:34.604Z,32.47
2018-05-31T07:21:02.194Z,29.53
2018-05-31T07:23:29.764Z,31.43
2018-05-31T07:25:58.107Z,30.57
2018-05-31T07:28:26.500Z,32.03
2018-05-31T07:30:54.083Z,28.30
2018-05-31T07:33:22.466Z,34.27
2018-05-31T07:35:50.825Z,28.80
2018-05-31T07:38:19.247Z,26.47
2018-05-31T07:40:46.876Z,29.70
2018-05-31T07:43:15.209Z,25.57
2018-05-31T07:45:42.823Z,30.00
2018-05-31T07:48:11.185Z,27.60
2018-05-31T07:50:38.803Z,23.73
2018-05-31T07:53:06.444Z,28.03
2018-05-31T07:55:34.017Z,26.07
2018-05-31T07:58:01.680Z,26.93
2018-05-31T08:00:29.284Z,24.57
2018-05-31T08:02:56.925Z,28.30
2018-05-31T08:05:24.878Z,23.70
2018-05-31T08:07:52.502Z,25.00
2018-05-31T08:10:20.118Z,28.77
2018-05-31T08:12:47.820Z,28.20
2018-05-31T08:15:16.189Z,23.73
2018-05-31T08:17:44.557Z,26.47
2018-05-31T08:20:12.190Z,25.27
2018-05-31T08:22:39.783Z,26.33
2018-05-31T08:25:07.412Z,25.47
2018-05-31T08:27:34.997Z,23.77
2018-05-31T08:30:03.347Z,24.93
2018-05-31T08:32:30.981Z,34.00
2018-05-31T08:34:58.569Z,23.03
2018-05-31T08:37:26.157Z,24.23
2018-05-31T08:39:53.840Z,21.73
2018-05-31T08:42:22.214Z,24.40
2018-05-31T08:44:49.885Z,26.30
2018-05-31T08:47:17.466Z,31.40
2018-05-31T08:49:45.094Z,23.50
2018-05-31T08:52:12.650Z,23.37
2018-05-31T08:54:41.013Z,21.80
2018-05-31T08:57:08.610Z,20.80
2018-05-31T08:59:36.229Z,21.93
2018-05-31T09:02:03.829Z,20.50
2018-05-31T09:04:32.182Z,21.20
2018-05-31T09:06:59.883Z,19.37
2018-05-31T09:09:27.594Z,17.73
2018-05-31T09:11:56.090Z,19.70
2018-05-31T09:14:23.668Z,20.60
2018-05-31T09:16:52.014Z,19.47
2018-05-31T09:19:19.618Z,21.20
2018-05-31T09:21:47.971Z,22.33
2018-05-31T09:24:15.563Z,17.23
2018-05-31T09:26:43.144Z,17.53
2018-05-31T09:29:10.788Z,24.67
2018-05-31T09:31:38.366Z,21.83
2018-05-31T09:34:05.996Z,17.30
2018-05-31T09:36:34.402Z,17.70
2018-05-31T09:39:02.027Z,18.43
2018-05-31T09:41:29.629Z,14.13
2018-05-31T09:43:57.291Z,14.77
2018-05-31T09:46:24.898Z,14.50
2018-05-31T09:48:52.488Z,17.33
2018-05-31T09:51:20.866Z,13.77
2018-05-31T09:53:49.212Z,15.10
2018-05-31T09:56:16.822Z,14.13
2018-05-31T09:58:44.466Z,14.07
2018-05-31T10:01:12.838Z,14.83
2018-05-31T10:03:40.509Z,15.50
2018-05-31T10:06:08.933Z,12.63
2018-05-31T10:08:36.499Z,10.70
2018-05-31T10:11:04.093Z,15.50
2018-05-31T10:13:32.442Z,15.50
2018-05-31T10:16:00.068Z,13.73
2018-05-31T10:18:27.677Z,13.50
2018-05-31T10:20:55.362Z,15.33
2018-05-31T10:23:23.707Z,15.03
2018-05-31T10:25:51.293Z,13.43
2018-05-31T10:28:19.651Z,17.03
2018-05-31T10:30:47.212Z,14.43
2018-05-31T10:33:14.829Z,17.30
2018-05-31T10:35:42.421Z,15.30
2018-05-31T10:38:10.035Z,13.20
2018-05-31T10:40:37.633Z,20.20
2018-05-31T10:43:05.249Z,16.27
2018-05-31T10:45:33.669Z,13.73
2018-05-31T10:48:01.303Z,13.47
2018-05-31T10:50:28.882Z,15.23
2018-05-31T10:52:56.444Z,14.63
2018-05-31T10:55:24.078Z,14.63
2018-05-31T10:57:51.652Z,13.43
2018-05-31T11:00:19.281Z,16.57
2018-05-31T11:02:46.835Z,16.10
2018-05-31T11:05:14.636Z,14.70
2018-05-31T11:07:43.173Z,17.60
2018-05-31T11:10:10.777Z,19.00
2018-05-31T11:12:38.357Z,14.10
2018-05-31T11:15:05.955Z,14.67
2018-05-31T11:17:33.607Z,16.87
2018-05-31T11:20:01.218Z,13.73
2018-05-31T11:22:28.831Z,16.00
2018-05-31T11:24:56.420Z,14.80
2018-05-31T11:27:24.773Z,13.20
2018-05-31T11:29:52.375Z,14.00
2018-05-31T11:32:19.969Z,15.97
2018-05-31T11:34:47.543Z,15.20
2018-05-31T11:37:15.117Z,13.30
2018-05-31T11:39:42.730Z,15.40
2018-05-31T11:42:10.328Z,14.30
2018-05-31T11:44:37.946Z,14.37
2018-05-31T11:47:05.520Z,17.97
2018-05-31T11:49:33.125Z,14.50
2018-05-31T11:52:01.528Z,13.97
2018-05-31T11:54:30.652Z,14.50
2018-05-31T11:56:58.307Z,15.53
2018-05-31T11:59:25.885Z,16.80
2018-05-31T12:01:53.549Z,18.83
2018-05-31T12:04:21.196Z,15.53
2018-05-31T12:06:48.778Z,14.03
2018-05-31T12:09:16.403Z,19.30
2018-05-31T12:11:43.987Z,15.37
2018-05-31T12:14:11.610Z,15.27
2018-05-31T12:16:39.987Z,12.77
2018-05-31T12:19:08.471Z,12.10
2018-05-31T12:21:36.804Z,12.10
2018-05-31T12:24:04.382Z,14.33
2018-05-31T12:26:32.001Z,16.57
2018-05-31T12:28:59.568Z,16.70
2018-05-31T12:31:27.216Z,16.00
2018-05-31T12:33:54.788Z,15.20
2018-05-31T12:36:22.968Z,14.43
2018-05-31T12:38:50.534Z,12.40
2018-05-31T12:41:18.127Z,11.30
2018-05-31T12:43:45.797Z,12.67
2018-05-31T12:46:13.379Z,19.43
2018-05-31T12:48:40.978Z,11.60
2018-05-31T12:51:08.591Z,10.97
2018-05-31T12:53:37.010Z,12.13
2018-05-31T12:56:04.598Z,10.30
2018-05-31T12:58:32.222Z,12.17
2018-05-31T13:00:59.865Z,11.50
2018-05-31T13:03:27.542Z,12.43
2018-05-31T13:05:55.209Z,10.73
2018-05-31T13:08:22.849Z,15.03
2018-05-31T13:10:51.269Z,10.80
2018-05-31T13:13:18.949Z,13.70
2018-05-31T13:15:46.552Z,11.37
2018-05-31T13:18:14.218Z,15.83
2018-05-31T13:20:41.817Z,16.80
2018-05-31T13:23:09.457Z,12.30
2018-05-31T13:25:37.089Z,11.10
2018-05-31T13:28:05.551Z,10.73
2018-05-31T13:30:33.167Z,11.50
2018-05-31T13:33:00.781Z,11.90
2018-05-31T13:35:28.399Z,10.43
2018-05-31T13:37:56.020Z,10.37
2018-05-31T13:40:24.411Z,10.50
2018-05-31T13:42:52.029Z,9.10
2018-05-31T13:45:19.630Z,9.40
2018-05-31T13:47:47.251Z,8.77
2018-05-31T13:50:14.824Z,8.60
2018-05-31T13:52:42.538Z,10.90
2018-05-31T13:55:10.193Z,9.50
2018-05-31T13:57:37.844Z,10.37
2018-05-31T14:00:05.558Z,7.80
2018-05-31T14:02:33.190Z,10.07
2018-05-31T14:05:00.792Z,9.50
2018-05-31T14:07:28.514Z,9.20
2018-05-31T14:09:56.148Z,8.60
2018-05-31T14:12:23.725Z,11.90
2018-05-31T14:14:51.380Z,9.73
2018-05-31T14:17:18.946Z,10.73
2018-05-31T14:19:46.578Z,13.03
2018-05-31T14:22:15.026Z,10.63
2018-05-31T14:24:42.639Z,10.33
2018-05-31T14:27:10.320Z,15.63
2018-05-31T14:29:37.940Z,12.67
2018-05-31T14:32:06.343Z,10.87
2018-05-31T14:34:33.945Z,13.50
2018-05-31T14:37:01.630Z,11.23
2018-05-31T14:39:29.278Z,13.33
2018-05-31T14:41:56.885Z,14.10
2018-05-31T14:44:24.479Z,12.20
2018-05-31T14:46:52.769Z,10.97
2018-05-31T14:49:20.400Z,24.37
2018-05-31T14:51:48.181Z,16.10
2018-05-31T14:54:15.859Z,14.73
2018-05-31T14:56:44.335Z,15.83
2018-05-31T14:59:11.951Z,17.40
2018-05-31T15:01:39.671Z,15.60
2018-05-31T15:04:07.292Z,23.40
2018-05-31T15:06:34.892Z,21.73
2018-05-31T15:09:02.559Z,47.00
2018-05-31T15:11:30.511Z,24.40
2018-05-31T15:13:58.490Z,25.47
2018-05-31T15:16:26.130Z,24.67
2018-05-31T15:18:54.604Z,22.47
2018-05-31T15:21:22.257Z,28.00
2018-05-31T15:23:49.952Z,24.67
2018-05-31T15:26:18.840Z,18.73
2018-05-31T15:28:46.433Z,24.73
2018-05-31T15:31:14.230Z,20.23
2018-05-31T15:33:41.861Z,21.80
2018-05-31T15:36:10.205Z,24.50
2018-05-31T15:38:37.803Z,25.93
2018-05-31T15:41:06.223Z,21.20
2018-05-31T15:43:33.859Z,21.43
2018-05-31T15:46:03.025Z,20.13
2018-05-31T15:48:30.633Z,18.63
2018-05-31T15:50:58.319Z,20.80
2018-05-31T15:53:26.011Z,23.80
2018-05-31T15:55:53.581Z,18.57
2018-05-31T15:58:21.233Z,18.73
2018-05-31T16:00:49.115Z,16.30
2018-05-31T16:03:17.500Z,16.83
2018-05-31T16:05:45.916Z,16.07
2018-05-31T16:08:13.515Z,15.70
2018-05-31T16:10:41.165Z,13.53
2018-05-31T16:13:08.791Z,14.30
2018-05-31T16:15:36.422Z,14.37
2018-05-31T16:18:04.158Z,14.70
2018-05-31T16:20:31.814Z,16.70
2018-05-31T16:22:59.416Z,15.03
2018-05-31T16:25:28.315Z,16.33
2018-05-31T16:27:56.671Z,16.87
2018-05-31T16:30:24.239Z,12.97
2018-05-31T16:32:51.828Z,15.17
2018-05-31T16:35:19.811Z,13.97
2018-05-31T16:37:47.502Z,13.40
2018-05-31T16:40:15.262Z,12.37
2018-05-31T16:42:42.878Z,13.27
2018-05-31T16:45:10.455Z,12.00
2018-05-31T16:47:38.068Z,11.57
2018-05-31T16:50:05.710Z,12.23
2018-05-31T16:52:33.345Z,10.30
2018-05-31T16:55:00.951Z,12.30
2018-05-31T16:57:28.560Z,11.17
2018-05-31T16:59:56.220Z,10.33
2018-05-31T17:02:23.822Z,11.90
2018-05-31T17:04:51.483Z,8.93
2018-05-31T17:07:19.106Z,19.70
2018-05-31T17:09:46.732Z,12.70
2018-05-31T17:12:14.458Z,10.07
2018-05-31T17:14:42.287Z,13.30
2018-05-31T17:17:09.900Z,9.67
2018-05-31T17:19:37.502Z,9.63
2018-05-31T17:22:05.089Z,11.20
2018-05-31T17:24:32.730Z,12.20
2018-05-31T17:27:00.379Z,10.63
2018-05-31T17:29:28.041Z,10.50
2018-05-31T17:31:55.611Z,11.70
2018-05-31T17:34:23.198Z,12.53
2018-05-31T17:36:50.800Z,13.60
2018-05-31T17:39:18.414Z,14.47
2018-05-31T17:41:48.091Z,15.77
2018-05-31T17:44:16.490Z,13.57
2018-05-31T17:46:44.468Z,15.10
2018-05-31T17:49:12.077Z,14.37
2018-05-31T17:51:39.699Z,13.47
2018-05-31T17:54:07.352Z,16.53
2018-05-31T17:56:34.983Z,15.10
2018-05-31T17:59:02.567Z,17.10
2018-05-31T18:01:30.158Z,15.23
2018-05-31T18:03:57.804Z,15.33
2018-05-31T18:06:25.403Z,15.10
2018-05-31T18:08:52.987Z,18.53
2018-05-31T18:11:20.564Z,18.40
2018-05-31T18:13:48.170Z,19.03
2018-05-31T18:16:16.565Z,17.27
2018-05-31T18:18:44.945Z,17.13
2018-05-31T18:21:12.527Z,19.03
2018-05-31T18:23:40.104Z,16.10
2018-05-31T18:26:07.726Z,18.60
2018-05-31T18:28:36.080Z,19.77
2018-05-31T18:31:03.714Z,16.23
2018-05-31T18:33:31.315Z,15.13
2018-05-31T18:35:58.903Z,18.60
2018-05-31T18:38:26.527Z,17.27
2018-05-31T18:40:54.149Z,17.07
2018-05-31T18:43:21.762Z,17.87
2018-05-31T18:45:49.350Z,18.40
2018-05-31T18:48:16.956Z,17.90
2018-05-31T18:50:44.573Z,18.50
2018-05-31T18:53:12.901Z,23.97
2018-05-31T18:55:40.549Z,22.13
2018-05-31T18:58:08.222Z,16.87
2018-05-31T19:00:35.905Z,18.10
2018-05-31T19:03:03.518Z,19.00
2018-05-31T19:05:31.129Z,18.10
2018-05-31T19:07:59.340Z,21.07
2018-05-31T19:10:26.972Z,20.03
2018-05-31T19:13:01.087Z,21.37
2018-05-31T19:15:28.772Z,19.87
2018-05-31T19:17:56.356Z,21.07
2018-05-31T19:20:23.988Z,17.03
2018-05-31T19:22:51.646Z,17.73
2018-05-31T19:25:20.052Z,21.77
2018-05-31T19:27:47.649Z,19.03
2018-05-31T19:30:20.930Z,22.77
2018-05-31T19:32:48.567Z,16.30
2018-05-31T19:35:21.766Z,18.90
2018-05-31T19:37:49.359Z,19.00
2018-05-31T19:40:16.954Z,17.50
2018-05-31T19:42:50.348Z,19.30
2018-05-31T19:45:18.732Z,21.50
2018-05-31T19:47:47.143Z,17.40
2018-05-31T19:50:14.758Z,17.83
2018-05-31T19:52:48.130Z,19.97
2018-05-31T19:55:15.725Z,18.17
2018-05-31T19:57:49.095Z,18.87
2018-05-31T20:00:22.468Z,19.33
2018-05-31T20:02:55.981Z,25.07
2018-05-31T20:05:23.647Z,23.37
2018-05-31T20:07:51.267Z,19.57
2018-05-31T20:10:18.899Z,18.87
2018-05-31T20:12:46.492Z,20.67
2018-05-31T20:15:14.157Z,21.80
2018-05-31T20:17:41.747Z,18.60
2018-05-31T20:20:09.366Z,18.27
2018-05-31T20:22:36.973Z,21.07
2018-05-31T20:25:04.602Z,23.00
2018-05-31T20:27:32.223Z,18.40
2018-05-31T20:30:00.626Z,21.60
2018-05-31T20:32:28.258Z,21.20
2018-05-31T20:34:55.825Z,19.70
2018-05-31T20:37:24.216Z,20.53
2018-05-31T20:39:52.589Z,21.27
2018-05-31T20:42:20.928Z,19.40
2018-05-31T20:44:48.566Z,26.80
2018-05-31T20:47:16.150Z,19.23
2018-05-31T20:49:43.782Z,21.20
2018-05-31T20:52:11.425Z,20.23
2018-05-31T20:54:39.033Z,21.90
2018-05-31T20:57:06.685Z,21.73
2018-05-31T20:59:35.186Z,20.40
2018-05-31T21:02:02.803Z,21.73
2018-05-31T21:04:31.217Z,22.93
2018-05-31T21:06:58.822Z,23.03
2018-05-31T21:09:27.190Z,24.00
2018-05-31T21:11:54.845Z,23.20
2018-05-31T21:14:22.409Z,21.97
2018-05-31T21:16:50.041Z,23.63
2018-05-31T21:19:17.632Z,22.97
2018-05-31T21:21:45.252Z,25.17
2018-05-31T21:24:12.853Z,21.60
2018-05-31T21:26:40.481Z,21.37
2018-05-31T21:29:08.092Z,23.27
2018-05-31T21:31:36.975Z,24.70
2018-05-31T21:34:04.585Z,26.60
2018-05-31T21:36:32.191Z,27.23
2018-05-31T21:39:00.603Z,26.83
2018-05-31T21:41:28.238Z,26.03
2018-05-31T21:43:57.419Z,28.90
2018-05-31T21:46:25.323Z,25.33
2018-05-31T21:48:52.965Z,26.37
2018-05-31T21:51:21.368Z,25.30
2018-05-31T21:53:49.026Z,30.93
2018-05-31T21:56:16.592Z,27.00
2018-05-31T21:58:44.180Z,31.37
2018-05-31T22:01:11.770Z,29.03
2018-05-31T22:03:39.407Z,28.77
2018-05-31T22:06:07.024Z,31.00
2018-05-31T22:08:35.554Z,31.20
2018-05-31T22:11:03.446Z,30.13
2018-05-31T22:13:31.076Z,31.53
2018-05-31T22:15:58.687Z,33.53
2018-05-31T22:18:27.068Z,28.60
2018-05-31T22:20:55.463Z,28.27
2018-05-31T22:23:23.063Z,28.93
2018-05-31T22:25:50.644Z,31.80
2018-05-31T22:28:18.894Z,30.53
2018-05-31T22:30:46.473Z,31.43
2018-05-31T22:33:14.066Z,29.23
2018-05-31T22:35:42.441Z,30.63
2018-05-31T22:38:10.809Z,29.57
2018-05-31T22:40:38.439Z,30.67
2018-05-31T22:43:06.020Z,29.97
2018-05-31T22:45:33.593Z,30.70
2018-05-31T22:48:01.997Z,31.80
2018-05-31T22:50:29.598Z,30.40
2018-05-31T22:52:57.210Z,30.73
2018-05-31T22:55:24.814Z,32.73
2018-05-31T22:57:52.394Z,33.60
2018-05-31T23:00:20.788Z,37.03
2018-05-31T23:02:48.426Z,35.13
2018-05-31T23:05:16.027Z,33.33
2018-05-31T23:07:43.608Z,32.40
2018-05-31T23:10:11.195Z,37.00
2018-05-31T23:12:38.815Z,32.20
2018-05-31T23:15:07.190Z,32.43
2018-05-31T23:17:35.570Z,29.40
2018-05-31T23:20:03.955Z,32.27
2018-05-31T23:22:32.305Z,30.90
2018-05-31T23:24:59.886Z,34.20
2018-05-31T23:27:28.268Z,33.27
2018-05-31T23:29:56.666Z,32.33
2018-05-31T23:32:24.285Z,32.63
2018-05-31T23:34:51.866Z,31.27
2018-05-31T23:37:20.232Z,35.50
2018-05-31T23:39:47.881Z,31.13
2018-05-31T23:42:15.487Z,31.83
2018-05-31T23:44:43.135Z,37.27
2018-05-31T23:47:10.899Z,34.17
2018-05-31T23:49:38.502Z,35.60
2018-05-31T23:52:06.211Z,31.50
2018-05-31T23:54:34.594Z,31.97
2018-05-31T23:57:02.983Z,36.73
2018-05-31T23:59:30.610Z,37.90
