createdAt,value
2022-10-13T00:01:56.916Z,56.50
2022-10-13T00:04:23.361Z,56.00
2022-10-13T00:06:49.777Z,56.60
2022-10-13T00:09:16.204Z,56.00
2022-10-13T00:11:42.626Z,56.60
2022-10-13T00:14:09.048Z,56.00
2022-10-13T00:16:35.478Z,56.00
2022-10-13T00:19:02.173Z,56.60
2022-10-13T00:21:28.588Z,56.50
2022-10-13T00:23:55.004Z,55.90
2022-10-13T00:26:21.436Z,56.40
2022-10-13T00:28:52.253Z,55.90
2022-10-13T00:31:19.125Z,56.50
2022-10-13T00:33:45.540Z,55.90
2022-10-13T00:36:11.987Z,55.90
2022-10-13T00:38:38.413Z,56.40
2022-10-13T00:41:04.849Z,56.30
2022-10-13T00:43:31.284Z,55.80
2022-10-13T00:45:57.697Z,55.80
2022-10-13T00:48:24.140Z,56.30
2022-10-13T00:50:50.554Z,56.20
2022-10-13T00:53:16.975Z,56.30
2022-10-13T00:55:43.415Z,55.80
2022-10-13T00:58:09.860Z,56.30
2022-10-13T01:00:36.364Z,56.30
2022-10-13T01:03:02.869Z,56.30
2022-10-13T01:05:29.286Z,55.70
2022-10-13T01:07:55.724Z,56.20
2022-10-13T01:10:22.141Z,55.70
2022-10-13T01:12:48.557Z,56.20
2022-10-13T01:15:14.976Z,55.70
2022-10-13T01:17:41.398Z,55.70
2022-10-13T01:20:07.829Z,56.30
2022-10-13T01:22:34.259Z,56.20
2022-10-13T01:25:00.677Z,55.70
2022-10-13T01:27:27.093Z,56.20
2022-10-13T01:29:53.517Z,56.20
2022-10-13T01:32:20.410Z,55.70
2022-10-13T01:34:47.102Z,55.70
2022-10-13T01:37:13.535Z,56.20
2022-10-13T01:39:39.950Z,56.20
2022-10-13T01:42:06.388Z,56.20
2022-10-13T01:44:32.806Z,55.70
2022-10-13T01:46:59.252Z,56.20
2022-10-13T01:49:25.663Z,56.20
2022-10-13T01:51:52.078Z,56.20
2022-10-13T01:54:18.508Z,55.70
2022-10-13T01:56:44.948Z,55.70
2022-10-13T01:59:11.428Z,55.70
2022-10-13T02:01:37.840Z,56.20
2022-10-13T02:04:04.253Z,55.70
2022-10-13T02:06:30.678Z,56.30
2022-10-13T02:08:57.093Z,56.20
2022-10-13T02:11:23.512Z,55.70
2022-10-13T02:13:49.929Z,55.70
2022-10-13T02:16:16.348Z,55.80
2022-10-13T02:18:42.761Z,56.30
2022-10-13T02:21:09.189Z,56.30
2022-10-13T02:23:35.603Z,55.80
2022-10-13T02:26:02.023Z,56.20
2022-10-13T02:28:28.505Z,55.80
2022-10-13T02:30:54.945Z,56.30
2022-10-13T02:33:21.352Z,55.80
2022-10-13T02:35:47.778Z,55.80
2022-10-13T02:38:14.223Z,56.30
2022-10-13T02:40:40.637Z,56.30
2022-10-13T02:43:07.180Z,56.30
2022-10-13T02:45:33.619Z,55.70
2022-10-13T02:48:00.097Z,55.70
2022-10-13T02:50:26.528Z,56.30
2022-10-13T02:52:52.956Z,56.20
2022-10-13T02:55:19.382Z,55.70
2022-10-13T02:57:45.811Z,55.80
2022-10-13T03:00:12.242Z,56.30
2022-10-13T03:02:38.666Z,56.30
2022-10-13T03:05:05.113Z,55.70
2022-10-13T03:07:31.533Z,55.80
2022-10-13T03:09:57.956Z,56.30
2022-10-13T03:12:24.390Z,56.30
2022-10-13T03:14:50.803Z,55.80
2022-10-13T03:17:17.310Z,56.30
2022-10-13T03:19:43.736Z,56.30
2022-10-13T03:22:10.149Z,55.80
2022-10-13T03:24:36.599Z,55.80
2022-10-13T03:27:03.033Z,56.30
2022-10-13T03:29:29.467Z,55.90
2022-10-13T03:31:55.924Z,56.30
2022-10-13T03:34:22.348Z,55.90
2022-10-13T03:36:48.780Z,55.80
2022-10-13T03:39:15.205Z,55.80
2022-10-13T03:41:41.648Z,56.30
2022-10-13T03:44:08.071Z,55.80
2022-10-13T03:46:34.484Z,56.30
2022-10-13T03:49:00.924Z,56.30
2022-10-13T03:51:27.357Z,56.40
2022-10-13T03:53:53.784Z,55.80
2022-10-13T03:56:20.200Z,56.30
2022-10-13T03:58:46.629Z,56.30
2022-10-13T04:01:13.064Z,56.30
2022-10-13T04:03:39.501Z,55.80
2022-10-13T04:06:05.916Z,55.80
2022-10-13T04:08:32.590Z,56.30
2022-10-13T04:10:59.008Z,56.30
2022-10-13T04:13:25.444Z,55.80
2022-10-13T04:15:51.864Z,56.30
2022-10-13T04:18:18.318Z,56.30
2022-10-13T04:20:44.748Z,56.40
2022-10-13T04:23:11.185Z,55.90
2022-10-13T04:25:37.621Z,55.80
2022-10-13T04:28:04.036Z,56.40
2022-10-13T04:30:30.543Z,56.40
2022-10-13T04:32:56.960Z,56.40
2022-10-13T04:35:23.399Z,55.80
2022-10-13T04:37:49.863Z,55.70
2022-10-13T04:40:16.296Z,56.20
2022-10-13T04:42:42.711Z,56.20
2022-10-13T04:45:09.145Z,55.80
2022-10-13T04:47:37.063Z,56.20
2022-10-13T04:50:03.660Z,56.30
2022-10-13T04:52:30.096Z,56.30
2022-10-13T04:54:56.504Z,56.10
2022-10-13T04:57:22.929Z,56.70
2022-10-13T04:59:49.383Z,56.40
2022-10-13T05:02:15.828Z,56.90
2022-10-13T05:04:42.268Z,56.30
2022-10-13T05:07:24.054Z,56.10
2022-10-13T05:09:50.495Z,56.70
2022-10-13T05:12:17.018Z,56.70
2022-10-13T05:14:43.571Z,56.30
2022-10-13T05:17:09.976Z,55.90
2022-10-13T05:19:36.410Z,56.50
2022-10-13T05:22:02.836Z,56.30
2022-10-13T05:24:29.255Z,55.60
2022-10-13T05:26:55.689Z,56.20
2022-10-13T05:29:22.113Z,56.20
2022-10-13T05:31:48.547Z,55.80
2022-10-13T05:34:14.967Z,55.80
2022-10-13T05:36:41.400Z,56.10
2022-10-13T05:39:07.820Z,55.60
2022-10-13T05:41:34.301Z,56.10
2022-10-13T05:44:00.740Z,55.90
2022-10-13T05:46:27.164Z,56.30
2022-10-13T05:48:53.592Z,56.30
2022-10-13T05:51:19.999Z,56.20
2022-10-13T05:53:49.705Z,55.80
2022-10-13T05:56:18.389Z,56.20
2022-10-13T05:58:44.837Z,56.10
2022-10-13T06:01:11.250Z,56.20
2022-10-13T06:03:37.673Z,55.60
2022-10-13T06:06:04.121Z,56.10
2022-10-13T06:08:32.411Z,56.20
2022-10-13T06:10:58.824Z,55.60
2022-10-13T06:13:25.259Z,55.60
2022-10-13T06:15:51.664Z,56.10
2022-10-13T06:18:18.125Z,55.50
2022-10-13T06:20:44.541Z,56.10
2022-10-13T06:23:10.968Z,56.10
2022-10-13T06:25:37.404Z,55.60
2022-10-13T06:28:03.849Z,56.10
2022-10-13T06:30:30.279Z,56.10
2022-10-13T06:32:56.684Z,56.10
2022-10-13T06:35:23.119Z,55.60
2022-10-13T06:37:49.535Z,56.10
2022-10-13T06:40:15.963Z,56.10
2022-10-13T06:42:42.391Z,56.10
2022-10-13T06:45:08.826Z,55.50
2022-10-13T06:47:35.260Z,56.10
2022-10-13T06:50:01.692Z,56.10
2022-10-13T06:52:28.144Z,56.10
2022-10-13T06:54:54.556Z,55.70
2022-10-13T06:57:20.967Z,56.20
2022-10-13T06:59:47.388Z,56.20
2022-10-13T07:02:13.819Z,56.10
2022-10-13T07:04:40.283Z,55.60
2022-10-13T07:07:06.724Z,56.10
2022-10-13T07:09:33.151Z,55.50
2022-10-13T07:11:59.592Z,56.00
2022-10-13T07:14:26.019Z,55.50
2022-10-13T07:16:52.456Z,55.40
2022-10-13T07:19:18.867Z,56.00
2022-10-13T07:21:45.286Z,55.90
2022-10-13T07:24:11.712Z,55.40
2022-10-13T07:26:38.147Z,55.90
2022-10-13T07:29:04.586Z,55.40
2022-10-13T07:31:31.030Z,55.90
2022-10-13T07:33:57.443Z,55.30
2022-10-13T07:36:23.863Z,55.30
2022-10-13T07:38:50.271Z,55.80
2022-10-13T07:41:16.682Z,55.90
2022-10-13T07:43:43.110Z,55.30
2022-10-13T07:46:09.548Z,55.90
2022-10-13T07:48:35.996Z,55.90
2022-10-13T07:51:02.428Z,55.40
2022-10-13T07:53:28.875Z,55.40
2022-10-13T07:55:55.299Z,55.90
2022-10-13T07:58:21.733Z,55.90
2022-10-13T08:00:48.161Z,55.90
2022-10-13T08:03:14.639Z,55.40
2022-10-13T08:05:41.073Z,55.40
2022-10-13T08:08:07.503Z,56.00
2022-10-13T08:10:33.944Z,55.40
2022-10-13T08:13:00.395Z,56.00
2022-10-13T08:15:26.807Z,55.40
2022-10-13T08:17:53.232Z,56.00
2022-10-13T08:20:19.671Z,55.90
2022-10-13T08:22:46.089Z,56.10
2022-10-13T08:25:12.523Z,55.40
2022-10-13T08:27:50.632Z,56.10
2022-10-13T08:30:17.434Z,56.00
2022-10-13T08:32:43.896Z,56.00
2022-10-13T08:35:10.315Z,55.50
2022-10-13T08:37:36.737Z,56.00
2022-10-13T08:40:03.160Z,56.10
2022-10-13T08:42:29.603Z,56.10
2022-10-13T08:45:36.310Z,55.50
2022-10-13T08:47:42.438Z,56.00
2022-10-13T08:50:08.860Z,56.00
2022-10-13T08:52:35.280Z,56.00
2022-10-13T08:55:01.698Z,55.40
2022-10-13T08:57:28.124Z,56.00
2022-10-13T08:59:54.554Z,56.00
2022-10-13T09:02:20.977Z,56.00
2022-10-13T09:04:47.401Z,55.50
2022-10-13T09:07:13.830Z,56.00
2022-10-13T09:09:40.273Z,56.00
2022-10-13T09:12:06.708Z,56.00
2022-10-13T09:14:33.132Z,55.50
2022-10-13T09:16:59.560Z,56.00
2022-10-13T09:19:25.964Z,56.00
2022-10-13T09:21:52.383Z,55.40
2022-10-13T09:24:18.804Z,55.50
2022-10-13T09:26:45.223Z,56.00
2022-10-13T09:29:11.662Z,56.00
2022-10-13T09:31:38.078Z,56.00
2022-10-13T09:34:04.515Z,55.50
2022-10-13T09:36:30.933Z,56.00
2022-10-13T09:38:57.347Z,56.00
2022-10-13T09:41:23.781Z,56.00
2022-10-13T09:43:50.194Z,55.50
2022-10-13T09:46:16.608Z,55.50
2022-10-13T09:48:43.024Z,56.10
2022-10-13T09:51:09.448Z,56.10
2022-10-13T09:53:35.869Z,55.40
2022-10-13T09:56:02.300Z,56.00
2022-10-13T09:58:28.710Z,56.00
2022-10-13T10:00:55.142Z,56.10
2022-10-13T10:03:21.565Z,55.60
2022-10-13T10:05:48.009Z,56.10
2022-10-13T10:08:14.456Z,56.10
2022-10-13T10:10:40.876Z,56.10
2022-10-13T10:13:07.291Z,56.10
2022-10-13T10:15:33.709Z,55.80
2022-10-13T10:18:00.144Z,56.20
2022-10-13T10:20:26.592Z,56.20
2022-10-13T10:22:53.046Z,56.20
2022-10-13T10:25:19.470Z,55.80
2022-10-13T10:27:45.880Z,56.40
2022-10-13T10:30:12.369Z,56.30
2022-10-13T10:32:38.826Z,56.30
2022-10-13T10:35:05.259Z,55.80
2022-10-13T10:37:31.675Z,56.30
2022-10-13T10:39:58.113Z,56.30
2022-10-13T10:42:24.522Z,56.40
2022-10-13T10:44:50.936Z,55.80
2022-10-13T10:47:19.732Z,56.40
2022-10-13T10:49:49.003Z,56.40
2022-10-13T10:52:15.524Z,56.40
2022-10-13T10:54:46.592Z,55.90
2022-10-13T10:57:15.540Z,55.90
2022-10-13T10:59:42.008Z,56.40
2022-10-13T11:02:08.440Z,56.40
2022-10-13T11:04:34.878Z,55.80
2022-10-13T11:07:01.299Z,56.40
2022-10-13T11:09:27.739Z,56.40
2022-10-13T11:11:54.162Z,55.90
2022-10-13T11:14:20.609Z,55.90
2022-10-13T11:16:47.026Z,56.40
2022-10-13T11:19:13.489Z,56.30
2022-10-13T11:21:39.900Z,56.20
2022-10-13T11:24:06.340Z,55.80
2022-10-13T11:26:32.758Z,56.40
2022-10-13T11:28:59.184Z,56.30
2022-10-13T11:31:25.605Z,56.40
2022-10-13T11:33:52.025Z,55.80
2022-10-13T11:36:18.439Z,55.70
2022-10-13T11:38:44.862Z,56.30
2022-10-13T11:41:11.281Z,56.30
2022-10-13T11:43:37.703Z,55.80
2022-10-13T11:46:04.133Z,56.20
2022-10-13T11:48:30.573Z,55.80
2022-10-13T11:50:57.008Z,55.70
2022-10-13T11:53:23.442Z,55.80
2022-10-13T11:55:49.880Z,55.80
2022-10-13T11:58:16.299Z,56.40
2022-10-13T12:00:48.503Z,55.90
2022-10-13T12:03:15.089Z,56.50
2022-10-13T12:05:41.564Z,55.90
2022-10-13T12:08:07.984Z,56.50
2022-10-13T12:10:34.401Z,56.50
2022-10-13T12:13:00.845Z,56.50
2022-10-13T12:15:27.300Z,56.00
2022-10-13T12:17:53.727Z,56.00
2022-10-13T12:20:20.147Z,56.60
2022-10-13T12:22:46.712Z,56.10
2022-10-13T12:25:13.152Z,56.10
2022-10-13T12:27:39.568Z,56.70
2022-10-13T12:30:06.027Z,56.30
2022-10-13T12:32:32.480Z,56.70
2022-10-13T12:34:58.915Z,56.20
2022-10-13T12:37:25.332Z,56.80
2022-10-13T12:39:51.769Z,56.80
2022-10-13T12:42:18.198Z,56.90
2022-10-13T12:44:45.037Z,56.40
2022-10-13T12:47:11.469Z,56.30
2022-10-13T12:49:37.908Z,56.90
2022-10-13T12:52:04.340Z,56.30
2022-10-13T12:54:30.758Z,56.40
2022-10-13T12:56:57.178Z,56.40
2022-10-13T12:59:23.600Z,56.90
2022-10-13T13:01:50.045Z,57.00
2022-10-13T13:04:16.467Z,56.50
2022-10-13T13:06:42.890Z,57.00
2022-10-13T13:09:09.321Z,57.10
2022-10-13T13:11:35.767Z,57.10
2022-10-13T13:14:02.182Z,56.70
2022-10-13T13:16:28.604Z,57.20
2022-10-13T13:18:55.016Z,56.70
2022-10-13T13:21:21.465Z,57.20
2022-10-13T13:23:52.790Z,56.70
2022-10-13T13:26:20.584Z,56.80
2022-10-13T13:28:47.076Z,56.90
2022-10-13T13:31:13.553Z,57.40
2022-10-13T13:33:40.021Z,57.00
2022-10-13T13:36:06.440Z,57.40
2022-10-13T13:38:32.859Z,57.40
2022-10-13T13:41:03.086Z,57.50
2022-10-13T13:43:30.580Z,57.00
2022-10-13T13:45:56.999Z,57.60
2022-10-13T13:48:23.434Z,57.60
2022-10-13T13:50:49.886Z,57.70
2022-10-13T13:53:16.314Z,57.80
2022-10-13T13:55:42.751Z,57.30
2022-10-13T13:58:09.197Z,57.80
2022-10-13T14:00:35.615Z,57.90
2022-10-13T14:03:02.057Z,57.70
2022-10-13T14:05:28.583Z,57.10
2022-10-13T14:07:55.007Z,57.60
2022-10-13T14:10:21.426Z,57.60
2022-10-13T14:12:47.864Z,57.50
2022-10-13T14:15:14.279Z,56.90
2022-10-13T14:17:40.719Z,57.50
2022-10-13T14:20:07.152Z,57.40
2022-10-13T14:22:33.569Z,56.90
2022-10-13T14:24:59.993Z,56.90
2022-10-13T14:27:26.407Z,57.90
2022-10-13T14:29:52.871Z,58.10
2022-10-13T14:32:19.599Z,58.10
2022-10-13T14:34:46.244Z,57.50
2022-10-13T14:37:12.683Z,58.00
2022-10-13T14:39:39.092Z,58.00
2022-10-13T14:42:05.521Z,57.80
2022-10-13T14:44:31.963Z,57.30
2022-10-13T14:46:58.371Z,57.80
2022-10-13T14:49:24.787Z,57.20
2022-10-13T14:51:51.198Z,58.30
2022-10-13T14:54:17.654Z,57.30
2022-10-13T14:56:44.093Z,57.80
2022-10-13T14:59:10.533Z,57.80
2022-10-13T15:01:36.949Z,57.90
2022-10-13T15:04:03.387Z,57.20
2022-10-13T15:06:29.821Z,57.70
2022-10-13T15:08:56.296Z,57.50
2022-10-13T15:11:22.793Z,57.50
2022-10-13T15:13:49.216Z,57.20
2022-10-13T15:16:15.634Z,57.70
2022-10-13T15:18:42.077Z,57.20
2022-10-13T15:21:08.496Z,57.70
2022-10-13T15:23:34.956Z,57.10
2022-10-13T15:26:01.375Z,57.30
2022-10-13T15:28:27.819Z,57.70
2022-10-13T15:30:54.260Z,57.70
2022-10-13T15:33:20.705Z,57.70
2022-10-13T15:35:47.122Z,57.10
2022-10-13T15:38:13.543Z,57.50
2022-10-13T15:40:39.953Z,57.50
2022-10-13T15:43:06.415Z,57.50
2022-10-13T15:45:32.833Z,57.00
2022-10-13T15:47:59.269Z,57.60
2022-10-13T15:50:25.696Z,57.60
2022-10-13T15:52:52.198Z,57.60
2022-10-13T15:55:18.677Z,57.20
2022-10-13T15:57:45.132Z,57.80
2022-10-13T16:00:11.550Z,57.30
2022-10-13T16:02:37.992Z,57.70
2022-10-13T16:05:04.435Z,57.30
2022-10-13T16:07:30.852Z,57.10
2022-10-13T16:09:57.294Z,57.80
2022-10-13T16:12:23.713Z,58.00
2022-10-13T16:14:50.142Z,57.20
2022-10-13T16:17:16.549Z,58.00
2022-10-13T16:19:42.989Z,57.80
2022-10-13T16:22:09.412Z,57.80
2022-10-13T16:24:35.848Z,57.30
2022-10-13T16:27:02.265Z,57.80
2022-10-13T16:29:28.671Z,58.00
2022-10-13T16:31:55.113Z,57.90
2022-10-13T16:34:21.545Z,57.50
2022-10-13T16:36:47.966Z,58.10
2022-10-13T16:39:14.367Z,58.00
2022-10-13T16:41:40.795Z,58.00
2022-10-13T16:44:07.211Z,57.20
2022-10-13T16:46:33.631Z,57.90
2022-10-13T16:49:00.071Z,58.00
2022-10-13T16:51:26.536Z,57.30
2022-10-13T16:53:52.970Z,57.30
2022-10-13T16:56:19.397Z,57.30
2022-10-13T16:58:45.872Z,57.90
2022-10-13T17:01:12.331Z,57.80
2022-10-13T17:03:38.801Z,57.30
2022-10-13T17:06:05.230Z,57.80
2022-10-13T17:08:31.692Z,57.80
2022-10-13T17:10:58.550Z,57.80
2022-10-13T17:13:25.005Z,57.30
2022-10-13T17:15:51.424Z,57.90
2022-10-13T17:18:17.843Z,58.00
2022-10-13T17:20:44.284Z,57.80
2022-10-13T17:23:10.735Z,58.00
2022-10-13T17:25:37.151Z,57.40
2022-10-13T17:28:03.597Z,57.90
2022-10-13T17:30:30.062Z,57.80
2022-10-13T17:32:58.640Z,57.90
2022-10-13T17:35:28.426Z,57.40
2022-10-13T17:37:54.862Z,57.80
2022-10-13T17:40:21.296Z,57.80
2022-10-13T17:42:47.716Z,57.80
2022-10-13T17:45:14.154Z,57.50
2022-10-13T17:47:40.625Z,58.20
2022-10-13T17:50:07.042Z,58.40
2022-10-13T17:52:33.471Z,58.20
2022-10-13T17:54:59.895Z,57.50
2022-10-13T17:57:26.325Z,57.90
2022-10-13T17:59:52.768Z,57.80
2022-10-13T18:02:19.290Z,57.80
2022-10-13T18:04:45.741Z,57.00
2022-10-13T18:07:12.192Z,57.40
2022-10-13T18:09:38.610Z,57.20
2022-10-13T18:12:05.073Z,57.10
2022-10-13T18:14:31.488Z,56.90
2022-10-13T18:16:57.926Z,57.30
2022-10-13T18:19:24.345Z,57.00
2022-10-13T18:21:50.774Z,56.80
2022-10-13T18:24:17.204Z,56.20
2022-10-13T18:26:43.670Z,56.70
2022-10-13T18:29:10.097Z,56.80
2022-10-13T18:31:36.529Z,56.70
2022-10-13T18:34:02.950Z,56.00
2022-10-13T18:36:29.407Z,56.60
2022-10-13T18:38:55.855Z,56.00
2022-10-13T18:41:22.287Z,56.50
2022-10-13T18:43:48.696Z,56.00
2022-10-13T18:46:15.128Z,56.50
2022-10-13T18:48:41.562Z,56.40
2022-10-13T18:51:08.008Z,56.50
2022-10-13T18:53:34.429Z,55.80
2022-10-13T18:56:00.847Z,56.30
2022-10-13T18:58:27.282Z,56.40
2022-10-13T19:00:53.791Z,56.50
2022-10-13T19:03:20.260Z,56.40
2022-10-13T19:05:46.684Z,56.00
2022-10-13T19:08:13.169Z,55.90
2022-10-13T19:10:39.592Z,56.30
2022-10-13T19:13:06.045Z,56.10
2022-10-13T19:15:32.458Z,55.60
2022-10-13T19:17:58.881Z,56.20
2022-10-13T19:20:25.307Z,56.10
2022-10-13T19:22:51.734Z,55.60
2022-10-13T19:25:18.193Z,55.50
2022-10-13T19:27:44.612Z,56.00
2022-10-13T19:30:11.023Z,56.00
2022-10-13T19:32:37.446Z,56.30
2022-10-13T19:35:03.894Z,55.80
2022-10-13T19:37:30.318Z,56.50
2022-10-13T19:39:56.748Z,56.30
2022-10-13T19:42:23.180Z,56.20
2022-10-13T19:44:49.605Z,55.90
2022-10-13T19:47:16.068Z,56.60
2022-10-13T19:49:42.473Z,56.50
2022-10-13T19:52:08.942Z,56.30
2022-10-13T19:54:35.374Z,55.80
2022-10-13T19:57:01.841Z,56.20
2022-10-13T19:59:28.267Z,56.30
2022-10-13T20:01:54.676Z,56.80
2022-10-13T20:04:21.105Z,55.80
2022-10-13T20:06:47.535Z,55.90
2022-10-13T20:09:13.966Z,56.40
2022-10-13T20:11:40.391Z,56.50
2022-10-13T20:14:06.811Z,55.80
2022-10-13T20:16:33.231Z,56.30
2022-10-13T20:18:59.680Z,55.80
2022-10-13T20:21:26.128Z,55.90
2022-10-13T20:23:52.554Z,55.90
2022-10-13T20:26:18.981Z,56.50
2022-10-13T20:28:45.488Z,56.70
2022-10-13T20:31:11.962Z,56.40
2022-10-13T20:33:38.409Z,56.30
2022-10-13T20:36:04.858Z,56.80
2022-10-13T20:38:31.297Z,56.30
2022-10-13T20:40:57.785Z,56.90
2022-10-13T20:43:25.888Z,56.20
2022-10-13T20:45:52.460Z,56.40
2022-10-13T20:48:18.875Z,56.90
2022-10-13T20:50:45.321Z,56.90
2022-10-13T20:53:11.735Z,56.20
2022-10-13T20:55:41.767Z,56.30
2022-10-13T20:58:08.441Z,56.20
2022-10-13T21:00:34.894Z,56.30
2022-10-13T21:03:02.351Z,56.80
2022-10-13T21:05:28.870Z,56.30
2022-10-13T21:07:55.296Z,56.80
2022-10-13T21:10:21.743Z,56.40
2022-10-13T21:12:48.179Z,56.90
2022-10-13T21:15:14.629Z,56.40
2022-10-13T21:17:42.546Z,56.90
2022-10-13T21:20:09.106Z,56.90
2022-10-13T21:22:35.544Z,56.20
2022-10-13T21:25:01.978Z,56.30
2022-10-13T21:27:28.473Z,56.90
2022-10-13T21:29:54.908Z,56.30
2022-10-13T21:32:21.385Z,56.90
2022-10-13T21:34:47.808Z,56.30
2022-10-13T21:37:14.257Z,56.20
2022-10-13T21:39:40.677Z,56.80
2022-10-13T21:42:07.106Z,56.50
2022-10-13T21:44:33.548Z,56.40
2022-10-13T21:46:59.976Z,57.00
2022-10-13T21:49:26.409Z,57.00
2022-10-13T21:51:52.855Z,56.70
2022-10-13T21:54:19.279Z,56.60
2022-10-13T21:56:45.699Z,57.10
2022-10-13T21:59:12.122Z,57.00
2022-10-13T22:01:38.541Z,56.60
2022-10-13T22:04:04.981Z,56.60
2022-10-13T22:06:31.387Z,57.10
2022-10-13T22:08:57.796Z,57.10
2022-10-13T22:11:24.221Z,57.10
2022-10-13T22:13:50.831Z,56.50
2022-10-13T22:16:17.330Z,56.60
2022-10-13T22:18:43.766Z,57.00
2022-10-13T22:21:10.184Z,57.00
2022-10-13T22:23:36.591Z,56.60
2022-10-13T22:26:03.008Z,56.60
2022-10-13T22:28:33.460Z,57.20
2022-10-13T22:31:02.555Z,57.20
2022-10-13T22:33:28.996Z,56.70
2022-10-13T22:35:55.400Z,57.20
2022-10-13T22:38:21.858Z,57.20
2022-10-13T22:40:48.285Z,56.70
2022-10-13T22:43:14.727Z,57.30
2022-10-13T22:45:41.150Z,56.60
2022-10-13T22:48:07.565Z,56.70
2022-10-13T22:50:33.984Z,57.30
2022-10-13T22:53:00.828Z,57.20
2022-10-13T22:55:27.256Z,56.60
2022-10-13T22:57:53.668Z,57.30
2022-10-13T23:00:20.122Z,57.20
2022-10-13T23:02:46.549Z,57.30
2022-10-13T23:05:12.979Z,56.80
2022-10-13T23:07:39.399Z,57.20
2022-10-13T23:10:05.817Z,56.60
2022-10-13T23:12:32.229Z,57.20
2022-10-13T23:14:58.644Z,57.30
2022-10-13T23:17:25.080Z,57.10
2022-10-13T23:19:51.491Z,56.50
2022-10-13T23:22:17.900Z,57.10
2022-10-13T23:24:44.350Z,56.50
2022-10-13T23:27:10.789Z,56.40
2022-10-13T23:29:37.204Z,56.90
2022-10-13T23:32:07.529Z,56.50
2022-10-13T23:34:36.075Z,56.20
2022-10-13T23:37:02.498Z,56.80
2022-10-13T23:39:28.937Z,56.80
2022-10-13T23:41:55.357Z,56.80
2022-10-13T23:44:21.767Z,56.20
2022-10-13T23:46:48.179Z,56.20
2022-10-13T23:49:14.607Z,56.70
2022-10-13T23:51:41.031Z,56.70
2022-10-13T23:54:07.452Z,56.20
2022-10-13T23:56:33.885Z,56.70
2022-10-13T23:59:00.317Z,56.20
