createdAt,value
2023-01-03T00:00:08.839Z,4.60
2023-01-03T00:02:35.753Z,4.60
2023-01-03T00:05:03.054Z,4.60
2023-01-03T00:07:36.403Z,4.50
2023-01-03T00:10:06.575Z,4.50
2023-01-03T00:12:33.466Z,4.50
2023-01-03T00:15:01.026Z,4.50
2023-01-03T00:17:28.362Z,4.50
2023-01-03T00:19:56.848Z,4.50
2023-01-03T00:22:23.693Z,4.40
2023-01-03T00:24:52.559Z,4.40
2023-01-03T00:27:19.555Z,4.40
2023-01-03T00:29:46.421Z,4.40
2023-01-03T00:32:13.349Z,4.30
2023-01-03T00:34:40.324Z,4.30
2023-01-03T00:37:07.137Z,4.30
2023-01-03T00:39:34.255Z,4.30
2023-01-03T00:42:01.226Z,4.30
2023-01-03T00:44:28.311Z,4.30
2023-01-03T00:46:55.145Z,4.30
2023-01-03T00:49:22.152Z,4.20
2023-01-03T00:51:49.518Z,4.20
2023-01-03T00:54:16.881Z,4.10
2023-01-03T00:56:45.258Z,4.10
2023-01-03T00:59:13.149Z,4.10
2023-01-03T01:01:47.249Z,4.10
2023-01-03T01:04:21.008Z,4.10
2023-01-03T01:06:50.963Z,4.00
2023-01-03T01:09:24.005Z,4.00
2023-01-03T01:11:51.689Z,4.00
2023-01-03T01:14:21.018Z,4.00
2023-01-03T01:16:52.824Z,4.00
2023-01-03T01:19:22.384Z,3.90
2023-01-03T01:21:49.443Z,3.90
2023-01-03T01:24:18.263Z,3.90
2023-01-03T01:26:46.005Z,3.80
2023-01-03T01:29:13.969Z,3.80
2023-01-03T01:31:41.282Z,3.80
2023-01-03T01:34:08.847Z,3.80
2023-01-03T01:36:42.008Z,3.80
2023-01-03T01:39:12.662Z,3.80
2023-01-03T01:41:58.663Z,3.70
2023-01-03T01:44:49.005Z,3.70
2023-01-03T01:47:43.855Z,3.70
2023-01-03T01:50:22.928Z,3.60
2023-01-03T01:52:57.767Z,3.60
2023-01-03T01:55:32.165Z,3.60
2023-01-03T01:57:59.755Z,3.60
2023-01-03T02:00:26.870Z,3.50
2023-01-03T02:02:54.388Z,3.50
2023-01-03T02:05:24.987Z,3.50
2023-01-03T02:07:52.524Z,3.50
2023-01-03T02:10:25.590Z,3.50
2023-01-03T02:13:07.651Z,3.50
2023-01-03T02:15:54.722Z,3.40
2023-01-03T02:18:43.201Z,3.40
2023-01-03T02:21:28.938Z,3.40
2023-01-03T02:24:07.119Z,3.40
2023-01-03T02:26:43.080Z,3.30
2023-01-03T02:29:15.919Z,3.30
2023-01-03T02:31:54.699Z,3.30
2023-01-03T02:34:21.802Z,3.30
2023-01-03T02:36:51.442Z,3.30
2023-01-03T02:39:27.226Z,3.30
2023-01-03T02:42:25.684Z,3.20
2023-01-03T02:45:02.352Z,3.20
2023-01-03T02:47:29.774Z,3.20
2023-01-03T02:49:58.369Z,3.20
2023-01-03T02:52:28.521Z,3.20
2023-01-03T02:55:25.302Z,3.20
2023-01-03T02:57:56.585Z,3.20
2023-01-03T03:00:26.513Z,3.20
2023-01-03T03:02:58.477Z,3.10
2023-01-03T03:05:28.994Z,3.10
2023-01-03T03:07:55.846Z,3.10
2023-01-03T03:10:41.648Z,3.10
2023-01-03T03:13:42.473Z,3.10
2023-01-03T03:16:41.241Z,3.10
2023-01-03T03:20:06.982Z,3.10
2023-01-03T03:23:01.593Z,3.10
2023-01-03T03:25:55.300Z,3.00
2023-01-03T03:28:36.516Z,3.00
2023-01-03T03:31:03.338Z,3.00
2023-01-03T03:33:33.697Z,3.00
2023-01-03T03:36:50.368Z,3.00
2023-01-03T03:39:35.906Z,3.00
2023-01-03T03:42:47.138Z,3.10
2023-01-03T03:45:30.063Z,3.10
2023-01-03T03:48:06.038Z,3.10
2023-01-03T03:50:41.397Z,3.10
2023-01-03T03:53:09.697Z,3.10
2023-01-03T03:55:51.535Z,3.20
2023-01-03T03:58:21.783Z,3.20
2023-01-03T04:00:50.631Z,3.20
2023-01-03T04:03:17.995Z,3.20
2023-01-03T04:05:49.203Z,3.30
2023-01-03T04:08:16.121Z,3.40
2023-01-03T04:10:43.384Z,3.40
2023-01-03T04:13:10.258Z,3.40
2023-01-03T04:15:37.048Z,3.40
2023-01-03T04:18:03.871Z,3.40
2023-01-03T04:20:30.733Z,3.50
2023-01-03T04:22:57.616Z,3.50
2023-01-03T04:25:24.851Z,3.50
2023-01-03T04:27:51.737Z,3.50
2023-01-03T04:30:18.645Z,3.50
2023-01-03T04:32:45.483Z,3.50
2023-01-03T04:35:12.321Z,3.50
2023-01-03T04:37:39.120Z,3.50
2023-01-03T04:40:06.487Z,3.50
2023-01-03T04:42:52.028Z,3.60
2023-01-03T04:45:19.266Z,3.60
2023-01-03T04:47:46.050Z,3.60
2023-01-03T04:50:12.904Z,3.70
2023-01-03T04:52:39.727Z,3.80
2023-01-03T04:55:07.106Z,3.70
2023-01-03T04:57:33.912Z,3.70
2023-01-03T05:00:00.741Z,3.70
2023-01-03T05:02:27.631Z,3.80
2023-01-03T05:04:54.456Z,3.80
2023-01-03T05:07:21.257Z,3.80
2023-01-03T05:09:48.097Z,3.90
2023-01-03T05:12:14.892Z,3.90
2023-01-03T05:14:41.788Z,3.90
2023-01-03T05:17:09.396Z,3.90
2023-01-03T05:19:56.397Z,3.90
2023-01-03T05:22:42.190Z,4.00
2023-01-03T05:25:28.792Z,4.00
2023-01-03T05:27:56.847Z,4.00
2023-01-03T05:30:24.288Z,4.00
2023-01-03T05:32:51.087Z,4.00
2023-01-03T05:35:18.082Z,4.10
2023-01-03T05:37:44.904Z,4.20
2023-01-03T05:40:12.165Z,4.20
2023-01-03T05:42:39.048Z,4.20
2023-01-03T05:45:06.575Z,4.30
2023-01-03T05:47:33.361Z,4.40
2023-01-03T05:50:00.632Z,4.40
2023-01-03T05:52:27.416Z,4.30
2023-01-03T05:54:54.219Z,4.30
2023-01-03T05:57:21.019Z,4.30
2023-01-03T05:59:47.836Z,4.30
2023-01-03T06:02:14.857Z,4.30
2023-01-03T06:04:41.863Z,4.30
2023-01-03T06:07:08.774Z,4.30
2023-01-03T06:09:35.548Z,4.20
2023-01-03T06:12:02.331Z,4.30
2023-01-03T06:14:29.201Z,4.30
2023-01-03T06:17:14.542Z,4.30
2023-01-03T06:19:41.461Z,4.40
2023-01-03T06:22:10.810Z,4.40
2023-01-03T06:24:38.112Z,4.50
2023-01-03T06:27:04.965Z,4.40
2023-01-03T06:29:31.775Z,4.50
2023-01-03T06:32:02.177Z,4.50
2023-01-03T06:34:32.034Z,4.50
2023-01-03T06:36:58.847Z,4.70
2023-01-03T06:39:25.617Z,4.70
2023-01-03T06:41:52.560Z,4.70
2023-01-03T06:44:19.373Z,4.70
2023-01-03T06:47:04.906Z,4.70
2023-01-03T06:49:50.427Z,4.80
2023-01-03T06:52:35.847Z,4.80
2023-01-03T06:55:03.299Z,4.80
2023-01-03T06:57:30.148Z,4.90
2023-01-03T06:59:56.945Z,4.90
2023-01-03T07:02:25.175Z,4.90
2023-01-03T07:04:52.318Z,5.00
2023-01-03T07:07:19.231Z,5.10
2023-01-03T07:09:46.027Z,5.10
2023-01-03T07:12:31.558Z,5.10
2023-01-03T07:15:00.624Z,5.10
2023-01-03T07:17:27.521Z,5.30
2023-01-03T07:19:54.397Z,5.30
2023-01-03T07:22:21.259Z,5.30
2023-01-03T07:24:48.025Z,5.30
2023-01-03T07:27:14.834Z,5.30
2023-01-03T07:29:41.675Z,5.30
2023-01-03T07:32:10.642Z,5.30
2023-01-03T07:34:37.897Z,5.40
2023-01-03T07:37:04.850Z,5.40
2023-01-03T07:39:31.694Z,5.40
2023-01-03T07:42:17.302Z,5.50
2023-01-03T07:44:44.372Z,5.50
2023-01-03T07:47:11.210Z,5.40
2023-01-03T07:49:38.047Z,5.40
2023-01-03T07:52:05.340Z,5.50
2023-01-03T07:54:32.158Z,5.50
2023-01-03T07:56:59.013Z,5.60
2023-01-03T07:59:25.830Z,5.50
2023-01-03T08:01:52.755Z,5.60
2023-01-03T08:04:19.842Z,5.70
2023-01-03T08:06:46.729Z,5.70
2023-01-03T08:09:32.112Z,5.70
2023-01-03T08:12:17.486Z,5.70
2023-01-03T08:14:44.412Z,5.70
2023-01-03T08:17:11.170Z,5.80
2023-01-03T08:19:43.639Z,5.80
2023-01-03T08:22:12.500Z,5.80
2023-01-03T08:24:39.783Z,5.90
2023-01-03T08:27:06.622Z,5.90
2023-01-03T08:29:33.538Z,5.90
2023-01-03T08:32:02.947Z,5.90
2023-01-03T08:34:31.840Z,5.90
2023-01-03T08:37:03.784Z,6.00
2023-01-03T08:39:37.266Z,6.00
2023-01-03T08:42:07.995Z,5.90
2023-01-03T08:44:35.474Z,5.90
2023-01-03T08:47:03.523Z,6.00
2023-01-03T08:49:30.941Z,6.10
2023-01-03T08:51:57.865Z,6.10
2023-01-03T08:54:24.836Z,6.10
2023-01-03T08:56:51.646Z,6.10
2023-01-03T08:59:18.470Z,6.10
2023-01-03T09:01:45.591Z,6.10
2023-01-03T09:04:12.526Z,6.10
2023-01-03T09:06:39.405Z,6.10
2023-01-03T09:09:07.780Z,6.20
2023-01-03T09:11:34.627Z,6.20
2023-01-03T09:14:01.447Z,6.30
2023-01-03T09:16:28.481Z,6.30
2023-01-03T09:18:55.504Z,6.30
2023-01-03T09:21:22.421Z,6.30
2023-01-03T09:23:49.345Z,6.30
2023-01-03T09:26:16.091Z,6.40
2023-01-03T09:28:42.994Z,6.40
2023-01-03T09:31:09.891Z,6.40
2023-01-03T09:33:36.870Z,6.40
2023-01-03T09:36:03.957Z,6.40
2023-01-03T09:38:30.878Z,6.50
2023-01-03T09:41:02.968Z,6.40
2023-01-03T09:43:40.945Z,6.50
2023-01-03T09:46:19.943Z,6.60
2023-01-03T09:48:48.359Z,6.60
2023-01-03T09:51:44.488Z,6.60
2023-01-03T09:54:45.173Z,6.70
2023-01-03T09:57:47.894Z,6.70
2023-01-03T10:00:45.796Z,6.70
2023-01-03T10:03:34.377Z,6.80
2023-01-03T10:06:11.785Z,6.80
2023-01-03T10:08:47.458Z,6.80
2023-01-03T10:11:17.568Z,6.90
2023-01-03T10:13:53.673Z,6.90
2023-01-03T10:16:55.025Z,6.90
2023-01-03T10:19:37.096Z,7.00
2023-01-03T10:22:31.134Z,7.00
2023-01-03T10:25:04.146Z,7.00
2023-01-03T10:27:36.243Z,7.00
2023-01-03T10:30:06.273Z,7.00
2023-01-03T10:33:01.105Z,7.00
2023-01-03T10:35:29.887Z,7.10
2023-01-03T10:37:57.581Z,7.10
2023-01-03T10:40:44.443Z,7.10
2023-01-03T10:43:17.452Z,7.10
2023-01-03T10:45:56.605Z,7.10
2023-01-03T10:48:24.312Z,7.10
2023-01-03T10:50:51.597Z,7.10
2023-01-03T10:53:21.493Z,7.20
2023-01-03T10:55:53.229Z,7.20
2023-01-03T10:58:35.880Z,7.20
2023-01-03T11:01:21.534Z,7.30
2023-01-03T11:04:20.060Z,7.30
2023-01-03T11:07:17.144Z,7.30
2023-01-03T11:09:51.592Z,7.30
2023-01-03T11:12:36.970Z,7.40
2023-01-03T11:15:24.250Z,7.40
2023-01-03T11:18:00.291Z,7.40
2023-01-03T11:20:56.351Z,7.40
2023-01-03T11:23:32.004Z,7.40
2023-01-03T11:26:31.235Z,7.40
2023-01-03T11:29:04.188Z,7.50
2023-01-03T11:31:39.155Z,7.60
2023-01-03T11:34:24.528Z,7.60
2023-01-03T11:37:05.458Z,7.70
2023-01-03T11:39:56.610Z,7.70
2023-01-03T11:43:11.560Z,7.70
2023-01-03T11:45:49.529Z,7.80
2023-01-03T11:48:28.580Z,7.80
2023-01-03T11:51:26.224Z,7.80
2023-01-03T11:54:23.766Z,7.80
2023-01-03T11:56:51.188Z,7.90
2023-01-03T11:59:36.924Z,8.00
2023-01-03T12:02:34.841Z,8.00
2023-01-03T12:05:26.110Z,8.00
2023-01-03T12:08:11.926Z,8.00
2023-01-03T12:11:17.436Z,8.00
2023-01-03T12:13:49.806Z,8.00
2023-01-03T12:16:44.205Z,8.00
2023-01-03T12:19:23.271Z,8.10
2023-01-03T12:22:01.330Z,8.10
2023-01-03T12:24:28.283Z,8.10
2023-01-03T12:26:58.303Z,8.20
2023-01-03T12:29:49.850Z,8.20
2023-01-03T12:32:22.188Z,8.20
2023-01-03T12:35:31.998Z,8.30
2023-01-03T12:37:59.362Z,8.30
2023-01-03T12:40:43.930Z,8.30
2023-01-03T12:43:36.351Z,8.30
2023-01-03T12:46:12.659Z,8.30
2023-01-03T12:49:02.598Z,8.30
2023-01-03T12:51:30.277Z,8.40
2023-01-03T12:53:57.845Z,8.40
2023-01-03T12:57:18.083Z,8.40
2023-01-03T12:59:57.211Z,8.40
2023-01-03T13:02:30.314Z,8.50
2023-01-03T13:05:18.905Z,8.60
2023-01-03T13:07:52.554Z,8.60
2023-01-03T13:10:21.465Z,8.70
2023-01-03T13:12:52.841Z,8.70
2023-01-03T13:15:35.634Z,8.70
2023-01-03T13:18:23.495Z,8.70
2023-01-03T13:20:54.382Z,8.70
2023-01-03T13:23:34.966Z,8.70
2023-01-03T13:26:07.917Z,8.70
2023-01-03T13:28:36.711Z,8.70
2023-01-03T13:31:19.131Z,8.90
2023-01-03T13:33:52.464Z,8.90
2023-01-03T13:36:20.084Z,9.00
2023-01-03T13:38:47.091Z,9.10
2023-01-03T13:41:32.167Z,9.00
2023-01-03T13:44:18.274Z,9.00
2023-01-03T13:46:45.834Z,9.00
2023-01-03T13:49:28.600Z,9.00
2023-01-03T13:51:58.720Z,9.10
2023-01-03T13:54:35.462Z,9.10
2023-01-03T13:57:08.082Z,9.10
2023-01-03T13:59:42.548Z,9.20
2023-01-03T14:02:09.445Z,9.20
2023-01-03T14:05:06.388Z,9.10
2023-01-03T14:08:08.829Z,9.10
2023-01-03T14:11:04.596Z,9.10
2023-01-03T14:13:41.064Z,9.10
2023-01-03T14:16:15.580Z,9.00
2023-01-03T14:18:48.537Z,9.10
2023-01-03T14:21:25.928Z,9.00
2023-01-03T14:24:00.648Z,9.10
2023-01-03T14:26:31.284Z,9.10
2023-01-03T14:28:58.282Z,9.10
2023-01-03T14:31:28.507Z,9.10
2023-01-03T14:34:03.532Z,9.10
2023-01-03T14:36:30.511Z,9.10
2023-01-03T14:39:01.613Z,9.00
2023-01-03T14:41:33.317Z,9.10
2023-01-03T14:44:05.086Z,9.00
2023-01-03T14:46:32.453Z,9.00
2023-01-03T14:49:03.654Z,9.00
2023-01-03T14:51:36.695Z,9.00
2023-01-03T14:54:04.432Z,9.00
2023-01-03T14:56:31.953Z,9.00
2023-01-03T14:58:59.080Z,9.00
2023-01-03T15:01:27.207Z,9.00
2023-01-03T15:03:55.744Z,8.90
2023-01-03T15:06:31.572Z,9.00
2023-01-03T15:09:01.174Z,8.90
2023-01-03T15:11:35.517Z,8.90
2023-01-03T15:14:04.610Z,8.90
2023-01-03T15:16:41.413Z,8.90
2023-01-03T15:19:20.212Z,8.90
2023-01-03T15:21:47.429Z,8.90
2023-01-03T15:24:19.515Z,8.80
2023-01-03T15:26:48.768Z,8.80
2023-01-03T15:29:25.496Z,8.80
2023-01-03T15:31:55.774Z,8.80
2023-01-03T15:34:28.979Z,8.80
2023-01-03T15:37:10.347Z,8.70
2023-01-03T15:39:43.049Z,8.70
2023-01-03T15:42:56.202Z,8.70
2023-01-03T15:45:35.407Z,8.70
2023-01-03T15:48:03.434Z,8.70
2023-01-03T15:50:44.928Z,8.60
2023-01-03T15:53:25.405Z,8.60
2023-01-03T15:55:55.818Z,8.60
2023-01-03T15:58:25.036Z,8.60
2023-01-03T16:00:52.627Z,8.60
2023-01-03T16:03:20.099Z,8.50
2023-01-03T16:05:50.022Z,8.50
2023-01-03T16:08:34.629Z,8.60
2023-01-03T16:11:04.488Z,8.50
2023-01-03T16:13:35.901Z,8.50
2023-01-03T16:16:02.931Z,8.50
2023-01-03T16:18:50.290Z,8.50
2023-01-03T16:21:18.431Z,8.50
2023-01-03T16:23:45.383Z,8.50
2023-01-03T16:26:12.254Z,8.50
2023-01-03T16:28:39.043Z,8.50
2023-01-03T16:31:15.886Z,8.40
2023-01-03T16:33:43.312Z,8.50
2023-01-03T16:36:34.375Z,8.40
2023-01-03T16:39:01.392Z,8.40
2023-01-03T16:41:28.843Z,8.40
2023-01-03T16:43:55.681Z,8.40
2023-01-03T16:46:24.940Z,8.40
2023-01-03T16:48:54.104Z,8.40
2023-01-03T16:51:24.895Z,8.40
2023-01-03T16:53:55.153Z,8.40
2023-01-03T16:56:22.270Z,8.40
2023-01-03T16:58:49.139Z,8.40
2023-01-03T17:01:16.102Z,8.40
2023-01-03T17:03:43.118Z,8.40
2023-01-03T17:06:23.109Z,8.40
2023-01-03T17:08:52.077Z,8.40
2023-01-03T17:11:19.047Z,8.40
2023-01-03T17:13:48.134Z,8.40
2023-01-03T17:16:17.849Z,8.40
2023-01-03T17:18:45.900Z,8.40
2023-01-03T17:21:30.484Z,8.40
2023-01-03T17:24:11.465Z,8.40
2023-01-03T17:26:38.443Z,8.40
2023-01-03T17:29:09.082Z,8.40
2023-01-03T17:31:36.285Z,8.40
2023-01-03T17:34:27.026Z,8.40
2023-01-03T17:36:55.117Z,8.40
2023-01-03T17:39:22.644Z,8.40
2023-01-03T17:42:08.370Z,8.40
2023-01-03T17:44:36.103Z,8.40
2023-01-03T17:47:33.570Z,8.40
2023-01-03T17:50:01.216Z,8.30
2023-01-03T17:52:31.908Z,8.40
2023-01-03T17:54:59.022Z,8.40
2023-01-03T17:57:25.898Z,8.40
2023-01-03T17:59:52.725Z,8.40
2023-01-03T18:02:25.407Z,8.40
2023-01-03T18:07:40.725Z,8.40
2023-01-03T18:10:10.612Z,8.40
2023-01-03T18:12:37.512Z,8.40
2023-01-03T18:15:12.864Z,8.40
2023-01-03T18:17:39.779Z,8.40
2023-01-03T18:20:08.765Z,8.40
2023-01-03T18:22:36.926Z,8.40
2023-01-03T18:25:04.001Z,8.40
2023-01-03T18:27:30.897Z,8.40
2023-01-03T18:30:00.632Z,8.40
2023-01-03T18:32:32.980Z,8.40
2023-01-03T18:35:00.370Z,8.40
2023-01-03T18:37:31.602Z,8.40
2023-01-03T18:39:58.509Z,8.40
2023-01-03T18:42:44.487Z,8.40
2023-01-03T18:45:16.209Z,8.40
2023-01-03T18:47:43.234Z,8.40
2023-01-03T18:53:06.061Z,8.30
2023-01-03T18:55:34.310Z,8.40
2023-01-03T18:58:36.279Z,8.40
2023-01-03T19:01:03.888Z,8.40
2023-01-03T19:03:32.219Z,8.40
2023-01-03T19:06:03.170Z,8.40
2023-01-03T19:08:31.804Z,8.40
2023-01-03T19:11:06.624Z,8.40
2023-01-03T19:13:50.524Z,8.30
2023-01-03T19:16:20.013Z,8.40
2023-01-03T19:18:46.945Z,8.30
2023-01-03T19:21:14.527Z,8.30
2023-01-03T19:23:42.878Z,8.30
2023-01-03T19:26:25.381Z,8.30
2023-01-03T19:28:56.472Z,8.30
2023-01-03T19:31:26.541Z,8.30
2023-01-03T19:33:53.739Z,8.40
2023-01-03T19:36:22.456Z,8.30
2023-01-03T19:38:49.965Z,8.30
2023-01-03T19:41:19.058Z,8.40
2023-01-03T19:43:46.601Z,8.30
2023-01-03T19:46:18.176Z,8.30
2023-01-03T19:48:46.795Z,8.30
2023-01-03T19:51:14.109Z,8.30
2023-01-03T19:53:42.828Z,8.30
2023-01-03T19:56:20.478Z,8.30
2023-01-03T19:58:48.238Z,8.30
2023-01-03T20:01:16.982Z,8.30
2023-01-03T20:03:44.288Z,8.30
2023-01-03T20:06:12.991Z,8.40
2023-01-03T20:08:40.107Z,8.40
2023-01-03T20:11:13.239Z,8.40
2023-01-03T20:13:42.703Z,8.40
2023-01-03T20:16:10.461Z,8.40
2023-01-03T20:18:39.723Z,8.40
2023-01-03T20:21:22.920Z,8.40
2023-01-03T20:23:55.589Z,8.40
2023-01-03T20:26:24.600Z,8.40
2023-01-03T20:28:52.934Z,8.50
2023-01-03T20:31:20.822Z,8.50
2023-01-03T20:33:48.910Z,8.50
2023-01-03T20:36:22.602Z,8.50
2023-01-03T20:38:52.635Z,8.50
2023-01-03T20:41:19.764Z,8.50
2023-01-03T20:43:50.487Z,8.50
2023-01-03T20:46:20.356Z,8.60
2023-01-03T20:48:56.097Z,8.50
2023-01-03T20:51:24.557Z,8.50
2023-01-03T20:53:54.700Z,8.50
2023-01-03T20:56:23.312Z,8.60
2023-01-03T20:58:50.303Z,8.60
2023-01-03T21:01:17.356Z,8.60
2023-01-03T21:03:44.716Z,8.60
2023-01-03T21:06:27.110Z,8.70
2023-01-03T21:08:56.289Z,8.60
2023-01-03T21:11:35.755Z,8.60
2023-01-03T21:14:03.002Z,8.60
2023-01-03T21:16:30.143Z,8.70
2023-01-03T21:19:02.217Z,8.70
2023-01-03T21:21:31.567Z,8.70
2023-01-03T21:23:59.547Z,8.70
2023-01-03T21:26:26.801Z,8.70
2023-01-03T21:28:53.680Z,8.70
2023-01-03T21:31:22.260Z,8.70
2023-01-03T21:33:49.627Z,8.70
2023-01-03T21:36:30.885Z,8.70
2023-01-03T21:38:59.043Z,8.70
2023-01-03T21:41:28.009Z,8.70
2023-01-03T21:43:59.875Z,8.80
2023-01-03T21:46:27.398Z,8.80
2023-01-03T21:48:54.590Z,8.80
2023-01-03T21:51:35.149Z,8.80
2023-01-03T21:54:07.072Z,8.80
2023-01-03T21:56:36.242Z,8.80
2023-01-03T21:59:03.143Z,8.80
2023-01-03T22:01:50.075Z,8.80
2023-01-03T22:04:17.127Z,8.80
2023-01-03T22:06:44.007Z,8.90
2023-01-03T22:09:30.846Z,8.80
2023-01-03T22:11:57.698Z,8.80
2023-01-03T22:14:24.493Z,8.80
2023-01-03T22:16:51.476Z,8.80
2023-01-03T22:19:18.325Z,8.80
2023-01-03T22:21:45.179Z,8.70
2023-01-03T22:24:12.045Z,8.70
2023-01-03T22:26:38.851Z,8.70
2023-01-03T22:29:06.259Z,8.80
2023-01-03T22:31:33.290Z,8.70
2023-01-03T22:34:00.211Z,8.80
2023-01-03T22:36:27.007Z,8.70
2023-01-03T22:38:53.863Z,8.70
2023-01-03T22:41:20.664Z,8.70
2023-01-03T22:43:47.476Z,8.70
2023-01-03T22:46:19.019Z,8.70
2023-01-03T22:48:45.906Z,8.70
2023-01-03T22:51:15.207Z,8.70
2023-01-03T22:53:44.087Z,8.70
2023-01-03T22:56:15.247Z,8.70
2023-01-03T22:58:43.239Z,8.70
2023-01-03T23:01:19.281Z,8.70
2023-01-03T23:03:47.080Z,8.70
2023-01-03T23:06:20.072Z,8.70
2023-01-03T23:08:52.886Z,8.70
2023-01-03T23:11:41.069Z,8.70
2023-01-03T23:14:12.427Z,8.70
2023-01-03T23:16:39.358Z,8.70
2023-01-03T23:19:08.437Z,8.70
2023-01-03T23:21:35.700Z,8.60
2023-01-03T23:24:02.944Z,8.70
2023-01-03T23:26:30.351Z,8.70
2023-01-03T23:28:58.341Z,8.70
2023-01-03T23:31:28.839Z,8.70
2023-01-03T23:33:59.543Z,8.70
2023-01-03T23:36:27.564Z,8.70
2023-01-03T23:38:55.412Z,8.70
2023-01-03T23:41:22.846Z,8.70
2023-01-03T23:43:50.349Z,8.70
2023-01-03T23:46:22.698Z,8.80
2023-01-03T23:48:54.477Z,8.80
2023-01-03T23:51:21.441Z,8.80
2023-01-03T23:53:48.350Z,8.80
2023-01-03T23:56:17.150Z,8.80
2023-01-03T23:58:45.719Z,8.80
