createdAt,value
2019-05-02T00:06:07.512Z,3.29
2019-05-02T00:17:08.549Z,3.29
2019-05-02T00:28:12.311Z,3.28
2019-05-02T00:39:16.666Z,3.28
2019-05-02T00:50:12.922Z,3.28
2019-05-02T01:01:16.928Z,3.27
2019-05-02T01:12:26.212Z,3.27
2019-05-02T01:23:23.057Z,3.26
2019-05-02T01:34:25.857Z,3.26
2019-05-02T01:45:23.301Z,3.26
2019-05-02T01:56:28.454Z,3.26
2019-05-02T02:07:29.178Z,3.25
2019-05-02T02:18:27.989Z,3.25
2019-05-02T02:29:31.297Z,3.25
2019-05-02T02:40:33.495Z,3.25
2019-05-02T02:51:37.886Z,3.24
2019-05-02T03:02:47.821Z,3.23
2019-05-02T03:13:52.474Z,3.23
2019-05-02T03:24:49.820Z,3.23
2019-05-02T03:35:53.973Z,3.22
2019-05-02T03:47:02.321Z,3.22
2019-05-02T03:58:12.816Z,3.22
2019-05-02T04:09:07.093Z,3.22
2019-05-02T04:20:09.694Z,3.22
2019-05-02T04:31:11.774Z,3.22
2019-05-02T04:42:18.734Z,3.22
2019-05-02T04:53:15.043Z,3.23
2019-05-02T05:04:15.139Z,3.23
2019-05-02T05:15:33.797Z,3.24
2019-05-02T05:26:17.559Z,3.30
2019-05-02T05:37:21.369Z,3.29
2019-05-02T05:48:18.957Z,3.29
2019-05-02T05:59:30.375Z,3.29
2019-05-02T06:10:38.975Z,3.30
2019-05-02T06:21:45.154Z,3.30
2019-05-02T06:32:54.423Z,3.31
2019-05-02T06:43:50.011Z,3.32
2019-05-02T06:54:54.050Z,3.33
2019-05-02T07:05:58.637Z,3.34
2019-05-02T07:17:05.628Z,3.34
2019-05-02T07:28:10.638Z,3.34
2019-05-02T07:39:15.047Z,3.36
2019-05-02T07:50:16.534Z,3.37
2019-05-02T08:01:22.015Z,3.38
2019-05-02T08:12:26.165Z,3.39
2019-05-02T08:23:28.013Z,3.39
2019-05-02T08:34:30.260Z,3.40
2019-05-02T08:45:38.086Z,3.41
2019-05-02T08:56:34.997Z,3.42
2019-05-02T09:07:39.370Z,3.43
2019-05-02T09:18:50.667Z,3.44
2019-05-02T09:29:52.001Z,3.40
2019-05-02T09:40:56.209Z,3.39
2019-05-02T09:52:00.719Z,3.41
2019-05-02T10:03:04.853Z,3.39
2019-05-02T10:14:04.339Z,3.39
2019-05-02T10:25:03.856Z,3.40
2019-05-02T10:36:04.122Z,3.39
2019-05-02T10:46:45.138Z,3.39
2019-05-02T10:57:52.742Z,3.40
2019-05-02T11:08:42.114Z,3.39
2019-05-02T11:19:21.882Z,3.39
2019-05-02T11:30:05.865Z,3.39
2019-05-02T11:40:52.695Z,3.39
2019-05-02T11:51:30.066Z,3.40
2019-05-02T12:02:17.566Z,3.40
2019-05-02T12:12:58.460Z,3.39
2019-05-02T12:23:32.336Z,3.39
2019-05-02T12:34:14.481Z,3.39
2019-05-02T12:44:55.255Z,3.39
2019-05-02T12:55:33.429Z,3.39
2019-05-02T13:06:12.362Z,3.39
2019-05-02T13:17:01.326Z,3.38
2019-05-02T13:27:44.383Z,3.38
2019-05-02T13:38:24.739Z,3.38
2019-05-02T13:49:02.163Z,3.39
2019-05-02T13:59:41.660Z,3.39
2019-05-02T14:10:32.238Z,3.39
2019-05-02T14:21:13.480Z,3.39
2019-05-02T14:31:57.425Z,3.39
2019-05-02T14:42:42.791Z,3.39
2019-05-02T14:53:25.497Z,3.39
2019-05-02T15:04:10.334Z,3.39
2019-05-02T15:14:49.751Z,3.39
2019-05-02T15:25:27.597Z,3.38
2019-05-02T15:36:07.485Z,3.37
2019-05-02T15:46:36.865Z,3.41
2019-05-02T15:57:12.958Z,3.39
2019-05-02T16:08:05.276Z,3.39
2019-05-02T16:18:43.568Z,3.39
2019-05-02T16:29:28.172Z,3.38
2019-05-02T16:40:34.332Z,3.40
2019-05-02T16:51:33.984Z,3.42
2019-05-02T17:02:37.872Z,3.42
2019-05-02T17:13:35.880Z,3.42
2019-05-02T17:24:30.028Z,3.40
2019-05-02T17:35:32.542Z,3.40
2019-05-02T17:46:28.081Z,3.39
2019-05-02T17:57:28.483Z,3.39
2019-05-02T18:08:23.134Z,3.38
2019-05-02T18:19:23.154Z,3.37
2019-05-02T18:30:27.062Z,3.37
2019-05-02T18:41:27.638Z,3.36
2019-05-02T18:52:35.062Z,3.36
2019-05-02T19:03:23.013Z,3.34
2019-05-02T19:14:22.337Z,3.34
2019-05-02T19:25:22.751Z,3.34
2019-05-02T19:36:27.705Z,3.34
2019-05-02T19:47:24.942Z,3.33
2019-05-02T19:58:22.860Z,3.33
2019-05-02T20:09:24.940Z,3.33
2019-05-02T20:20:21.653Z,3.33
2019-05-02T20:31:23.669Z,3.32
2019-05-02T20:42:24.353Z,3.32
2019-05-02T20:53:28.803Z,3.32
2019-05-02T21:04:27.159Z,3.32
2019-05-02T21:15:29.730Z,3.32
2019-05-02T21:26:27.432Z,3.32
2019-05-02T21:37:25.298Z,3.31
2019-05-02T21:48:24.108Z,3.31
2019-05-02T21:59:23.827Z,3.31
2019-05-02T22:10:29.415Z,3.31
2019-05-02T22:21:34.717Z,3.31
2019-05-02T22:32:37.125Z,3.31
2019-05-02T22:43:36.553Z,3.31
2019-05-02T22:54:33.944Z,3.30
2019-05-02T23:05:32.094Z,3.30
2019-05-02T23:16:34.629Z,3.29
2019-05-02T23:27:37.227Z,3.29
2019-05-02T23:38:41.471Z,3.29
2019-05-02T23:49:40.302Z,3.29
