createdAt,value
2018-12-29T00:04:21.379Z,71.25
2018-12-29T00:06:49.779Z,71.30
2018-12-29T00:09:18.165Z,71.35
2018-12-29T00:14:21.002Z,71.34
2018-12-29T00:19:23.785Z,71.24
2018-12-29T00:21:52.203Z,71.23
2018-12-29T00:24:20.590Z,71.11
2018-12-29T00:26:48.986Z,71.04
2018-12-29T00:29:17.445Z,71.01
2018-12-29T00:31:45.906Z,71.14
2018-12-29T00:34:14.264Z,71.25
2018-12-29T00:39:16.710Z,71.45
2018-12-29T00:44:19.174Z,71.36
2018-12-29T00:49:21.591Z,71.41
2018-12-29T00:51:50.102Z,71.53
2018-12-29T00:54:18.491Z,71.56
2018-12-29T00:56:46.883Z,71.58
2018-12-29T00:59:15.403Z,71.59
2018-12-29T01:01:43.795Z,71.64
2018-12-29T01:04:12.182Z,71.71
2018-12-29T01:09:14.875Z,71.77
2018-12-29T01:14:17.101Z,71.85
2018-12-29T01:16:45.605Z,71.77
2018-12-29T01:19:14.001Z,71.61
2018-12-29T01:21:42.398Z,71.57
2018-12-29T01:26:45.145Z,71.68
2018-12-29T01:29:13.567Z,71.67
2018-12-29T01:31:41.959Z,71.72
2018-12-29T01:34:10.350Z,71.79
2018-12-29T01:36:38.826Z,71.72
2018-12-29T01:39:07.359Z,71.69
2018-12-29T01:41:35.756Z,71.70
2018-12-29T01:44:04.401Z,71.67
2018-12-29T01:46:32.747Z,71.68
2018-12-29T01:49:01.132Z,71.71
2018-12-29T01:54:03.547Z,71.67
2018-12-29T01:59:06.339Z,71.59
2018-12-29T02:04:08.779Z,71.45
2018-12-29T02:06:37.238Z,71.49
2018-12-29T02:09:45.820Z,71.57
2018-12-29T02:12:14.286Z,71.62
2018-12-29T02:14:42.690Z,71.51
2018-12-29T02:19:45.602Z,71.56
2018-12-29T02:24:48.340Z,71.61
2018-12-29T02:27:16.803Z,71.66
2018-12-29T02:29:45.186Z,71.57
2018-12-29T02:32:13.577Z,71.52
2018-12-29T02:37:15.922Z,71.59
2018-12-29T02:39:56.897Z,71.65
2018-12-29T02:42:25.301Z,71.74
2018-12-29T02:44:53.676Z,71.73
2018-12-29T02:47:22.103Z,71.79
2018-12-29T02:49:50.497Z,71.82
2018-12-29T02:52:18.906Z,71.96
2018-12-29T02:54:47.403Z,72.07
2018-12-29T02:57:15.811Z,72.22
2018-12-29T02:59:44.260Z,72.32
2018-12-29T03:02:12.660Z,72.32
2018-12-29T03:04:41.061Z,72.33
2018-12-29T03:07:09.462Z,72.31
2018-12-29T03:09:37.883Z,72.32
2018-12-29T03:12:06.275Z,72.24
2018-12-29T03:14:34.666Z,72.30
2018-12-29T03:17:22.297Z,72.15
2018-12-29T03:19:50.687Z,71.94
2018-12-29T03:22:19.090Z,71.71
2018-12-29T03:24:47.553Z,71.47
2018-12-29T03:27:15.956Z,71.33
2018-12-29T03:29:44.352Z,71.40
2018-12-29T03:34:47.093Z,71.54
2018-12-29T03:39:49.082Z,71.65
2018-12-29T03:42:17.502Z,71.59
2018-12-29T03:44:45.899Z,71.60
2018-12-29T03:47:14.288Z,71.60
2018-12-29T03:52:57.230Z,71.71
2018-12-29T03:55:25.644Z,71.64
2018-12-29T03:57:54.038Z,71.55
2018-12-29T04:00:22.447Z,71.66
2018-12-29T04:05:24.954Z,71.83
2018-12-29T04:07:53.367Z,71.66
2018-12-29T04:10:21.762Z,71.51
2018-12-29T04:13:30.246Z,71.52
2018-12-29T04:15:58.642Z,71.39
2018-12-29T04:18:27.032Z,71.31
2018-12-29T04:20:55.476Z,71.33
2018-12-29T04:23:23.865Z,71.44
2018-12-29T04:25:52.258Z,71.33
2018-12-29T04:30:54.619Z,71.37
2018-12-29T04:33:23.049Z,71.33
2018-12-29T04:35:51.445Z,71.31
2018-12-29T04:41:09.019Z,71.58
2018-12-29T04:43:37.413Z,71.59
2018-12-29T04:46:05.823Z,71.53
2018-12-29T04:48:34.282Z,71.44
2018-12-29T04:51:02.686Z,71.47
2018-12-29T04:53:31.069Z,71.42
2018-12-29T04:55:59.486Z,71.38
2018-12-29T04:58:27.878Z,71.42
2018-12-29T05:00:56.281Z,71.40
2018-12-29T05:03:24.787Z,71.41
2018-12-29T05:05:53.181Z,71.37
2018-12-29T05:08:21.600Z,71.37
2018-12-29T05:13:44.665Z,71.24
2018-12-29T05:16:13.226Z,71.18
2018-12-29T05:18:41.626Z,71.20
2018-12-29T05:21:10.061Z,71.26
2018-12-29T05:23:38.460Z,71.32
2018-12-29T05:26:06.855Z,71.22
2018-12-29T05:28:35.284Z,71.27
2018-12-29T05:31:03.690Z,71.24
2018-12-29T05:33:32.080Z,71.29
2018-12-29T05:38:34.184Z,71.52
2018-12-29T05:41:02.632Z,71.62
2018-12-29T05:43:31.148Z,71.71
2018-12-29T05:45:59.546Z,71.79
2018-12-29T05:48:27.948Z,71.70
2018-12-29T05:53:30.388Z,71.72
2018-12-29T05:55:58.898Z,71.70
2018-12-29T05:58:27.298Z,71.60
2018-12-29T06:00:55.685Z,71.51
2018-12-29T06:05:58.385Z,71.29
2018-12-29T06:11:00.950Z,71.08
2018-12-29T06:13:29.608Z,71.07
2018-12-29T06:15:58.013Z,71.08
2018-12-29T06:18:26.417Z,71.09
2018-12-29T06:20:54.845Z,71.07
2018-12-29T06:23:24.792Z,71.05
2018-12-29T06:25:53.185Z,71.02
2018-12-29T06:28:21.639Z,70.99
2018-12-29T06:30:50.036Z,71.08
2018-12-29T06:33:18.442Z,71.17
2018-12-29T06:35:46.908Z,71.19
2018-12-29T06:38:15.313Z,71.23
2018-12-29T06:40:43.714Z,71.31
2018-12-29T06:43:12.246Z,71.35
2018-12-29T06:45:40.646Z,71.52
2018-12-29T06:48:09.038Z,71.51
2018-12-29T06:50:37.539Z,71.50
2018-12-29T06:53:05.941Z,71.51
2018-12-29T06:55:34.332Z,71.53
2018-12-29T06:58:02.760Z,71.56
2018-12-29T07:00:31.159Z,71.57
2018-12-29T07:02:59.560Z,71.55
2018-12-29T07:05:27.988Z,71.60
2018-12-29T07:07:56.386Z,71.61
2018-12-29T07:10:24.780Z,71.68
2018-12-29T07:15:27.334Z,71.67
2018-12-29T07:17:55.767Z,71.71
2018-12-29T07:20:24.180Z,71.68
2018-12-29T07:22:52.591Z,71.73
2018-12-29T07:25:21.101Z,71.85
2018-12-29T07:27:49.495Z,71.92
2018-12-29T07:30:17.894Z,71.94
2018-12-29T07:32:46.336Z,71.98
2018-12-29T07:35:14.734Z,71.93
2018-12-29T07:37:43.144Z,71.96
2018-12-29T07:40:11.570Z,71.91
2018-12-29T07:42:39.965Z,71.88
2018-12-29T07:45:08.366Z,71.78
2018-12-29T07:47:36.868Z,71.79
2018-12-29T07:50:45.192Z,71.79
2018-12-29T07:55:47.162Z,71.59
2018-12-29T07:58:15.564Z,71.58
2018-12-29T08:00:43.991Z,71.53
2018-12-29T08:03:12.407Z,71.52
2018-12-29T08:05:40.804Z,71.49
2018-12-29T08:10:43.123Z,71.40
2018-12-29T08:13:11.654Z,71.33
2018-12-29T08:15:40.050Z,71.28
2018-12-29T08:18:08.450Z,71.27
2018-12-29T08:20:36.976Z,71.30
2018-12-29T08:23:05.376Z,71.31
2018-12-29T08:25:33.803Z,71.29
2018-12-29T08:30:36.554Z,71.40
2018-12-29T08:33:05.078Z,71.30
2018-12-29T08:35:33.486Z,71.23
2018-12-29T08:38:01.905Z,71.15
2018-12-29T08:40:30.427Z,71.07
2018-12-29T08:42:58.843Z,70.99
2018-12-29T08:45:27.234Z,71.25
2018-12-29T08:47:55.690Z,71.38
2018-12-29T08:50:24.092Z,71.51
2018-12-29T08:52:52.492Z,71.96
2018-12-29T08:55:21.018Z,72.27
2018-12-29T08:57:49.418Z,72.42
2018-12-29T09:00:17.826Z,72.41
2018-12-29T09:02:46.325Z,72.15
2018-12-29T09:05:14.742Z,72.29
2018-12-29T09:07:43.142Z,72.59
2018-12-29T09:10:11.803Z,72.66
2018-12-29T09:12:40.199Z,72.68
2018-12-29T09:15:08.594Z,72.60
2018-12-29T09:17:37.052Z,72.58
2018-12-29T09:20:46.683Z,72.49
2018-12-29T09:25:49.856Z,72.45
2018-12-29T09:28:18.302Z,72.13
2018-12-29T09:30:46.722Z,72.28
2018-12-29T09:33:15.116Z,72.36
2018-12-29T09:35:43.600Z,72.44
2018-12-29T09:38:12.000Z,72.16
2018-12-29T09:40:40.400Z,72.30
2018-12-29T09:45:43.016Z,71.96
2018-12-29T09:48:11.534Z,71.84
2018-12-29T09:50:39.934Z,71.90
2018-12-29T09:53:08.334Z,71.97
2018-12-29T09:55:36.846Z,71.87
2018-12-29T09:58:05.244Z,71.59
2018-12-29T10:00:33.691Z,71.55
2018-12-29T10:03:02.134Z,71.57
2018-12-29T10:05:30.534Z,71.50
2018-12-29T10:07:58.940Z,71.48
2018-12-29T10:10:27.368Z,71.37
2018-12-29T10:12:55.770Z,71.27
2018-12-29T10:15:24.175Z,71.23
2018-12-29T10:17:52.707Z,71.12
2018-12-29T10:20:21.106Z,71.07
2018-12-29T10:22:49.513Z,71.03
2018-12-29T10:25:18.043Z,70.96
2018-12-29T10:27:46.528Z,70.90
2018-12-29T10:30:14.927Z,70.87
2018-12-29T10:32:43.661Z,70.81
2018-12-29T10:35:12.134Z,70.72
2018-12-29T10:37:40.533Z,70.69
2018-12-29T10:40:09.098Z,70.67
2018-12-29T10:42:37.502Z,70.59
2018-12-29T10:45:05.974Z,70.55
2018-12-29T10:47:34.946Z,70.53
2018-12-29T10:50:44.476Z,70.51
2018-12-29T10:53:12.923Z,70.61
2018-12-29T10:55:41.324Z,70.60
2018-12-29T10:58:09.726Z,70.58
2018-12-29T11:00:38.356Z,70.54
2018-12-29T11:03:06.760Z,70.37
2018-12-29T11:05:35.164Z,70.33
2018-12-29T11:08:03.686Z,70.39
2018-12-29T11:10:32.086Z,70.39
2018-12-29T11:13:00.484Z,70.31
2018-12-29T11:18:02.547Z,70.32
2018-12-29T11:20:30.946Z,70.36
2018-12-29T11:22:59.391Z,70.42
2018-12-29T11:25:27.796Z,70.43
2018-12-29T11:27:56.202Z,70.34
2018-12-29T11:30:24.692Z,70.36
2018-12-29T11:32:53.101Z,70.42
2018-12-29T11:35:28.551Z,70.50
2018-12-29T11:37:51.699Z,70.65
2018-12-29T11:40:20.103Z,70.70
2018-12-29T11:42:48.512Z,70.79
2018-12-29T11:47:50.427Z,70.78
2018-12-29T11:53:13.534Z,70.84
2018-12-29T11:55:41.932Z,70.82
2018-12-29T11:58:10.336Z,70.76
2018-12-29T12:00:38.860Z,70.76
2018-12-29T12:03:07.302Z,70.71
2018-12-29T12:05:35.709Z,70.52
2018-12-29T12:08:05.853Z,70.41
2018-12-29T12:10:34.264Z,70.33
2018-12-29T12:13:02.665Z,70.31
2018-12-29T12:18:04.880Z,70.39
2018-12-29T12:20:33.284Z,70.49
2018-12-29T12:25:35.606Z,70.42
2018-12-29T12:28:05.769Z,70.47
2018-12-29T12:30:34.168Z,70.44
2018-12-29T12:33:02.600Z,70.54
2018-12-29T12:35:31.116Z,70.56
2018-12-29T12:37:59.519Z,70.48
2018-12-29T12:40:27.996Z,70.39
2018-12-29T12:42:56.404Z,70.32
2018-12-29T12:45:24.874Z,70.25
2018-12-29T12:47:53.273Z,70.15
2018-12-29T12:50:21.704Z,70.13
2018-12-29T12:52:50.100Z,70.14
2018-12-29T12:55:18.542Z,70.04
2018-12-29T12:57:46.969Z,69.99
2018-12-29T13:00:17.110Z,69.90
2018-12-29T13:02:45.644Z,69.80
2018-12-29T13:07:47.993Z,69.67
2018-12-29T13:10:18.268Z,69.42
2018-12-29T13:12:46.748Z,69.53
2018-12-29T13:15:15.175Z,69.64
2018-12-29T13:20:17.042Z,69.40
2018-12-29T13:25:19.563Z,69.31
2018-12-29T13:28:28.140Z,69.24
2018-12-29T13:30:56.548Z,69.43
2018-12-29T13:33:24.950Z,69.81
2018-12-29T13:35:53.399Z,69.96
2018-12-29T13:38:21.808Z,69.23
2018-12-29T13:40:50.207Z,68.99
2018-12-29T13:45:53.025Z,68.51
2018-12-29T13:50:55.383Z,67.20
2018-12-29T13:53:23.827Z,66.82
2018-12-29T13:55:59.264Z,66.42
2018-12-29T13:58:27.667Z,66.04
2018-12-29T14:00:57.905Z,65.84
2018-12-29T14:03:26.307Z,65.44
2018-12-29T14:05:54.851Z,65.16
2018-12-29T14:08:23.375Z,64.96
2018-12-29T14:10:51.847Z,64.94
2018-12-29T14:13:21.903Z,64.75
2018-12-29T14:15:50.317Z,64.52
2018-12-29T14:18:18.721Z,64.75
2018-12-29T14:20:47.124Z,65.32
2018-12-29T14:23:15.559Z,65.74
2018-12-29T14:25:44.051Z,65.66
2018-12-29T14:28:12.472Z,65.78
2018-12-29T14:30:40.918Z,66.13
2018-12-29T14:33:09.303Z,66.48
2018-12-29T14:35:37.703Z,66.71
2018-12-29T14:38:06.136Z,66.81
2018-12-29T14:40:34.563Z,66.82
2018-12-29T14:43:02.974Z,66.84
2018-12-29T14:48:05.343Z,66.87
2018-12-29T14:53:08.027Z,66.81
2018-12-29T14:55:36.463Z,66.94
2018-12-29T14:58:04.868Z,67.13
2018-12-29T15:00:33.254Z,67.29
2018-12-29T15:03:01.774Z,67.42
2018-12-29T15:05:30.201Z,67.54
2018-12-29T15:07:59.093Z,67.67
2018-12-29T15:10:29.418Z,67.73
2018-12-29T15:12:57.881Z,67.79
2018-12-29T15:15:26.280Z,67.77
2018-12-29T15:17:54.710Z,67.81
2018-12-29T15:20:24.852Z,67.88
2018-12-29T15:22:54.992Z,68.10
2018-12-29T15:25:23.418Z,68.20
2018-12-29T15:27:51.893Z,68.36
2018-12-29T15:30:20.303Z,68.40
2018-12-29T15:32:48.942Z,68.48
2018-12-29T15:35:17.424Z,68.68
2018-12-29T15:37:45.943Z,68.85
2018-12-29T15:40:14.474Z,68.96
2018-12-29T15:42:45.102Z,69.10
2018-12-29T15:45:12.996Z,69.27
2018-12-29T15:47:41.441Z,69.35
2018-12-29T15:50:09.843Z,69.39
2018-12-29T15:52:38.276Z,69.43
2018-12-29T15:55:06.907Z,69.53
2018-12-29T15:57:35.302Z,69.56
2018-12-29T16:02:58.406Z,69.66
2018-12-29T16:05:26.881Z,69.67
2018-12-29T16:07:57.052Z,69.72
2018-12-29T16:10:25.440Z,69.63
2018-12-29T16:12:53.846Z,69.65
2018-12-29T16:15:23.964Z,69.69
2018-12-29T16:17:52.408Z,69.70
2018-12-29T16:20:20.883Z,69.80
2018-12-29T16:22:51.039Z,69.83
2018-12-29T16:25:19.608Z,69.86
2018-12-29T16:27:48.024Z,70.01
2018-12-29T16:30:16.422Z,70.14
2018-12-29T16:32:46.652Z,70.21
2018-12-29T16:35:15.065Z,70.29
2018-12-29T16:37:43.539Z,70.37
2018-12-29T16:40:11.978Z,70.43
2018-12-29T16:42:40.375Z,70.28
2018-12-29T16:45:08.858Z,70.27
2018-12-29T16:47:37.294Z,70.41
2018-12-29T16:50:45.644Z,70.46
2018-12-29T16:53:14.173Z,70.60
2018-12-29T16:55:42.572Z,70.66
2018-12-29T16:58:11.033Z,70.66
2018-12-29T17:00:39.554Z,70.58
2018-12-29T17:03:07.954Z,70.44
2018-12-29T17:05:36.355Z,70.35
2018-12-29T17:08:04.814Z,70.33
2018-12-29T17:10:33.215Z,70.46
2018-12-29T17:15:50.790Z,70.79
2018-12-29T17:18:19.239Z,70.86
2018-12-29T17:20:47.641Z,70.96
2018-12-29T17:23:17.947Z,70.98
2018-12-29T17:25:46.415Z,70.92
2018-12-29T17:28:14.822Z,70.85
2018-12-29T17:30:43.370Z,70.87
2018-12-29T17:33:11.769Z,70.83
2018-12-29T17:35:40.171Z,70.79
2018-12-29T17:40:44.745Z,70.76
2018-12-29T17:45:46.660Z,70.77
2018-12-29T17:48:15.066Z,70.87
2018-12-29T17:50:43.506Z,70.75
2018-12-29T17:53:31.286Z,70.84
2018-12-29T17:58:46.628Z,70.89
2018-12-29T18:03:48.636Z,70.83
2018-12-29T18:06:17.204Z,70.85
2018-12-29T18:08:45.614Z,71.04
2018-12-29T18:11:33.395Z,71.06
2018-12-29T18:14:01.812Z,71.13
2018-12-29T18:16:30.210Z,70.96
2018-12-29T18:18:58.660Z,71.02
2018-12-29T18:21:27.066Z,70.99
2018-12-29T18:23:55.466Z,70.96
2018-12-29T18:28:59.603Z,70.92
2018-12-29T18:34:42.194Z,71.10
2018-12-29T18:37:10.682Z,71.15
2018-12-29T18:39:39.092Z,71.12
2018-12-29T18:42:07.496Z,71.18
2018-12-29T18:47:09.782Z,71.29
2018-12-29T18:49:38.627Z,71.39
2018-12-29T18:52:08.323Z,71.49
2018-12-29T18:54:56.045Z,71.55
2018-12-29T18:59:58.226Z,71.70
2018-12-29T19:05:01.142Z,71.72
2018-12-29T19:12:57.952Z,71.76
2018-12-29T19:15:28.074Z,71.78
2018-12-29T19:17:58.192Z,71.72
2018-12-29T19:23:02.545Z,71.96
2018-12-29T19:25:30.991Z,71.85
2018-12-29T19:28:01.095Z,71.80
2018-12-29T19:30:31.223Z,71.77
2018-12-29T19:35:35.261Z,71.75
2018-12-29T19:38:03.737Z,71.58
2018-12-29T19:40:33.893Z,71.54
2018-12-29T19:43:04.015Z,71.70
2018-12-29T19:48:07.938Z,71.92
2018-12-29T19:53:10.903Z,72.10
2018-12-29T19:55:39.334Z,72.15
2018-12-29T19:58:07.740Z,72.23
2018-12-29T20:00:37.933Z,72.23
2018-12-29T20:05:41.752Z,72.37
2018-12-29T20:08:10.156Z,72.45
2018-12-29T20:13:13.169Z,72.18
2018-12-29T20:15:41.775Z,72.20
2018-12-29T20:18:10.210Z,72.03
2018-12-29T20:20:41.037Z,72.15
2018-12-29T20:25:43.012Z,72.41
2018-12-29T20:30:45.177Z,72.68
2018-12-29T20:33:13.602Z,72.73
2018-12-29T20:35:43.722Z,72.55
2018-12-29T20:38:12.123Z,72.49
2018-12-29T20:43:14.050Z,72.30
2018-12-29T20:48:16.934Z,72.37
2018-12-29T20:53:19.505Z,72.70
2018-12-29T20:58:21.960Z,72.75
2018-12-29T21:03:24.342Z,72.74
2018-12-29T21:05:52.843Z,72.64
2018-12-29T21:08:21.250Z,72.64
2018-12-29T21:10:51.533Z,72.60
2018-12-29T21:13:20.063Z,72.49
2018-12-29T21:15:48.843Z,72.53
2018-12-29T21:18:18.622Z,72.56
2018-12-29T21:23:21.493Z,72.50
2018-12-29T21:25:49.901Z,72.41
2018-12-29T21:30:52.316Z,72.31
2018-12-29T21:33:20.935Z,72.28
2018-12-29T21:35:50.986Z,72.37
2018-12-29T21:38:19.439Z,72.45
2018-12-29T21:40:47.962Z,72.50
2018-12-29T21:43:16.369Z,72.47
2018-12-29T21:45:44.772Z,72.37
2018-12-29T21:50:46.709Z,72.29
2018-12-29T21:53:15.215Z,72.26
2018-12-29T21:55:43.630Z,72.18
2018-12-29T21:58:12.029Z,72.14
2018-12-29T22:00:40.527Z,72.17
2018-12-29T22:03:10.689Z,72.16
2018-12-29T22:05:39.343Z,72.08
2018-12-29T22:08:07.858Z,72.05
2018-12-29T22:10:36.323Z,72.09
2018-12-29T22:13:04.798Z,72.06
2018-12-29T22:15:33.325Z,72.08
2018-12-29T22:18:01.725Z,72.10
2018-12-29T22:20:33.355Z,72.02
2018-12-29T22:25:34.486Z,71.92
2018-12-29T22:28:02.920Z,71.94
2018-12-29T22:30:31.319Z,71.84
2018-12-29T22:32:59.732Z,71.77
2018-12-29T22:35:28.420Z,71.92
2018-12-29T22:37:56.808Z,71.98
2018-12-29T22:40:25.207Z,72.04
2018-12-29T22:42:55.432Z,72.04
2018-12-29T22:45:23.852Z,71.94
2018-12-29T22:47:52.526Z,71.90
2018-12-29T22:52:55.440Z,72.04
2018-12-29T22:55:26.910Z,71.94
2018-12-29T22:57:55.318Z,72.01
2018-12-29T23:00:42.898Z,72.09
2018-12-29T23:03:11.297Z,72.16
2018-12-29T23:05:39.689Z,71.94
2018-12-29T23:08:08.106Z,71.97
2018-12-29T23:10:36.531Z,72.16
2018-12-29T23:13:06.716Z,72.13
2018-12-29T23:15:35.232Z,72.15
2018-12-29T23:18:03.630Z,72.18
2018-12-29T23:20:33.755Z,72.20
2018-12-29T23:23:02.197Z,72.26
2018-12-29T23:25:30.598Z,72.37
2018-12-29T23:27:59.002Z,72.40
2018-12-29T23:30:27.544Z,72.39
2018-12-29T23:32:56.023Z,72.37
2018-12-29T23:35:24.429Z,72.29
2018-12-29T23:37:52.959Z,72.03
2018-12-29T23:40:21.356Z,71.78
2018-12-29T23:42:49.760Z,71.58
2018-12-29T23:45:18.285Z,71.50
2018-12-29T23:47:46.704Z,71.46
2018-12-29T23:50:16.812Z,71.46
2018-12-29T23:52:47.055Z,71.51
2018-12-29T23:55:17.173Z,71.59
2018-12-29T23:57:45.579Z,71.72
