createdAt,value
2023-03-14T00:04:17.919Z,10.20
2023-03-14T00:09:19.209Z,10.32
2023-03-14T00:14:20.416Z,10.33
2023-03-14T00:19:21.612Z,10.41
2023-03-14T00:24:22.823Z,10.48
2023-03-14T00:29:23.998Z,10.53
2023-03-14T00:34:25.190Z,10.56
2023-03-14T00:39:26.390Z,10.62
2023-03-14T00:44:27.641Z,10.65
2023-03-14T00:49:28.789Z,10.68
2023-03-14T00:54:29.971Z,10.67
2023-03-14T00:59:31.173Z,10.62
2023-03-14T01:04:32.484Z,10.64
2023-03-14T01:09:33.737Z,10.56
2023-03-14T01:14:34.996Z,10.14
2023-03-14T01:19:36.220Z,9.35
2023-03-14T01:24:37.398Z,8.94
2023-03-14T01:29:38.634Z,8.75
2023-03-14T01:34:39.808Z,8.68
2023-03-14T01:39:40.949Z,8.67
2023-03-14T01:44:42.112Z,8.65
2023-03-14T01:49:43.410Z,8.63
2023-03-14T01:54:44.595Z,8.57
2023-03-14T01:59:45.797Z,8.53
2023-03-14T02:04:46.972Z,8.58
2023-03-14T02:09:48.158Z,8.62
2023-03-14T02:14:49.426Z,8.69
2023-03-14T02:19:50.613Z,8.73
2023-03-14T02:24:51.798Z,8.80
2023-03-14T02:29:53.002Z,8.78
2023-03-14T02:34:54.138Z,8.74
2023-03-14T02:39:55.297Z,8.71
2023-03-14T02:44:56.530Z,8.68
2023-03-14T02:49:57.718Z,8.64
2023-03-14T02:54:58.970Z,8.60
2023-03-14T03:00:00.816Z,8.54
2023-03-14T03:05:02.011Z,8.49
2023-03-14T03:10:03.541Z,8.47
2023-03-14T03:15:04.795Z,8.45
2023-03-14T03:20:07.204Z,8.40
2023-03-14T03:25:08.493Z,8.37
2023-03-14T03:30:09.684Z,8.38
2023-03-14T03:35:10.925Z,8.37
2023-03-14T03:40:12.128Z,8.40
2023-03-14T03:45:13.337Z,8.44
2023-03-14T03:50:14.474Z,8.47
2023-03-14T03:55:15.737Z,8.26
2023-03-14T04:00:16.934Z,8.47
2023-03-14T04:05:18.180Z,8.47
2023-03-14T04:10:19.376Z,8.49
2023-03-14T04:15:20.608Z,8.48
2023-03-14T04:20:21.760Z,8.49
2023-03-14T04:25:23.043Z,8.46
2023-03-14T04:30:24.364Z,8.42
2023-03-14T04:35:25.551Z,8.40
2023-03-14T04:40:26.700Z,8.38
2023-03-14T04:45:27.894Z,8.37
2023-03-14T04:50:29.141Z,8.36
2023-03-14T04:55:30.366Z,8.35
2023-03-14T05:00:31.575Z,8.30
2023-03-14T05:05:32.862Z,8.36
2023-03-14T05:10:34.077Z,8.39
2023-03-14T05:15:35.224Z,8.41
2023-03-14T05:20:36.724Z,8.43
2023-03-14T05:25:37.941Z,8.44
2023-03-14T05:30:39.125Z,8.45
2023-03-14T05:35:40.292Z,8.45
2023-03-14T05:40:41.521Z,8.43
2023-03-14T05:45:42.707Z,8.47
2023-03-14T05:50:43.907Z,8.48
2023-03-14T05:55:45.073Z,8.50
2023-03-14T06:00:46.472Z,8.50
2023-03-14T06:05:47.748Z,8.53
2023-03-14T06:10:48.923Z,8.63
2023-03-14T06:15:50.181Z,8.74
2023-03-14T06:20:51.321Z,8.80
2023-03-14T06:25:52.510Z,8.73
2023-03-14T06:30:53.686Z,8.69
2023-03-14T06:35:54.920Z,8.68
2023-03-14T06:40:56.121Z,8.69
2023-03-14T06:45:57.357Z,8.73
2023-03-14T06:50:58.548Z,8.81
2023-03-14T06:55:59.700Z,8.87
2023-03-14T07:01:00.992Z,8.95
2023-03-14T07:06:02.207Z,8.96
2023-03-14T07:11:03.366Z,8.99
2023-03-14T07:16:04.560Z,9.07
2023-03-14T07:21:05.769Z,9.12
2023-03-14T07:26:06.932Z,9.16
2023-03-14T07:31:08.227Z,9.26
2023-03-14T07:36:09.548Z,9.35
2023-03-14T07:41:10.832Z,9.46
2023-03-14T07:46:11.995Z,9.53
2023-03-14T07:51:13.193Z,9.62
2023-03-14T07:56:14.364Z,9.68
2023-03-14T08:01:15.539Z,9.80
2023-03-14T08:06:16.721Z,9.86
2023-03-14T08:11:17.887Z,9.92
2023-03-14T08:16:19.242Z,10.00
2023-03-14T08:21:20.547Z,10.09
2023-03-14T08:26:21.686Z,10.18
2023-03-14T08:31:23.006Z,10.35
2023-03-14T08:36:24.425Z,10.47
2023-03-14T08:41:25.672Z,10.50
2023-03-14T08:46:26.921Z,10.33
2023-03-14T08:51:28.111Z,10.26
2023-03-14T08:56:29.306Z,10.16
2023-03-14T09:01:30.512Z,10.04
2023-03-14T09:06:31.750Z,10.03
2023-03-14T09:11:32.984Z,9.99
2023-03-14T09:16:34.202Z,9.99
2023-03-14T09:21:35.413Z,10.02
2023-03-14T09:26:36.585Z,9.99
2023-03-14T09:31:37.843Z,9.99
2023-03-14T09:36:40.513Z,9.99
2023-03-14T09:41:41.724Z,9.98
2023-03-14T09:46:43.416Z,9.82
2023-03-14T09:51:44.629Z,9.33
2023-03-14T09:56:45.794Z,8.74
2023-03-14T10:01:47.012Z,8.34
2023-03-14T10:06:49.264Z,7.97
2023-03-14T10:11:50.504Z,7.82
2023-03-14T10:16:51.884Z,7.73
2023-03-14T10:21:53.218Z,7.69
2023-03-14T10:26:54.465Z,7.58
2023-03-14T10:31:55.728Z,7.42
2023-03-14T10:36:56.944Z,7.32
2023-03-14T10:41:59.989Z,7.22
2023-03-14T10:47:01.398Z,7.21
2023-03-14T10:52:02.615Z,7.18
2023-03-14T10:57:03.817Z,6.96
2023-03-14T11:02:05.086Z,7.23
2023-03-14T11:07:07.049Z,7.33
2023-03-14T11:12:08.189Z,7.47
2023-03-14T11:17:09.525Z,7.50
2023-03-14T11:22:10.708Z,7.51
2023-03-14T11:27:11.856Z,7.52
2023-03-14T11:32:12.980Z,7.57
2023-03-14T11:37:14.157Z,6.89
2023-03-14T11:42:15.457Z,6.93
2023-03-14T11:47:16.600Z,6.83
2023-03-14T11:52:17.848Z,6.83
2023-03-14T11:57:19.122Z,6.78
2023-03-14T12:02:20.380Z,6.71
2023-03-14T12:07:21.880Z,6.50
2023-03-14T12:12:23.070Z,6.35
2023-03-14T12:17:24.293Z,6.26
2023-03-14T12:22:25.554Z,6.41
2023-03-14T12:27:26.690Z,6.47
2023-03-14T12:32:28.171Z,6.42
2023-03-14T12:37:29.382Z,6.63
2023-03-14T12:42:44.074Z,6.63
2023-03-14T12:47:45.958Z,6.46
2023-03-14T12:52:47.403Z,6.46
2023-03-14T12:57:48.614Z,6.54
2023-03-14T13:02:49.795Z,6.65
2023-03-14T13:07:51.009Z,6.87
2023-03-14T13:12:54.950Z,7.02
2023-03-14T13:17:56.350Z,7.02
2023-03-14T13:22:57.536Z,7.18
2023-03-14T13:27:59.076Z,7.24
2023-03-14T13:33:00.455Z,6.88
2023-03-14T13:38:11.652Z,6.81
2023-03-14T13:43:13.596Z,6.54
2023-03-14T13:48:15.970Z,6.56
2023-03-14T13:53:17.164Z,6.34
2023-03-14T13:58:18.429Z,6.09
2023-03-14T14:03:19.673Z,6.40
2023-03-14T14:08:21.083Z,6.53
2023-03-14T14:13:22.531Z,6.45
2023-03-14T14:18:24.562Z,6.26
2023-03-14T14:23:29.851Z,5.92
2023-03-14T14:28:31.347Z,5.69
2023-03-14T14:33:32.529Z,5.71
2023-03-14T14:38:33.761Z,5.91
2023-03-14T14:43:34.928Z,6.02
2023-03-14T14:48:36.137Z,6.12
2023-03-14T14:53:37.301Z,6.26
2023-03-14T14:58:39.201Z,6.36
2023-03-14T15:03:40.400Z,6.42
2023-03-14T15:08:41.582Z,6.50
2023-03-14T15:13:42.755Z,6.53
2023-03-14T15:18:44.174Z,6.65
2023-03-14T15:23:45.418Z,6.73
2023-03-14T15:28:49.624Z,6.82
2023-03-14T15:33:51.131Z,6.84
2023-03-14T15:38:52.278Z,6.81
2023-03-14T15:43:53.647Z,6.95
2023-03-14T15:48:54.934Z,6.91
2023-03-14T15:53:56.190Z,6.85
2023-03-14T15:58:57.661Z,6.49
2023-03-14T16:03:58.852Z,6.74
2023-03-14T16:09:00.552Z,6.70
2023-03-14T16:14:01.810Z,6.66
2023-03-14T16:19:03.105Z,6.66
2023-03-14T16:24:06.874Z,6.62
2023-03-14T16:29:08.086Z,6.55
2023-03-14T16:34:09.399Z,6.50
2023-03-14T16:39:10.669Z,6.48
2023-03-14T16:44:11.911Z,6.41
2023-03-14T16:49:13.100Z,6.38
2023-03-14T16:54:14.259Z,6.33
2023-03-14T17:04:21.567Z,6.21
2023-03-14T17:09:22.850Z,6.12
2023-03-14T17:14:26.385Z,6.05
2023-03-14T17:19:27.526Z,5.95
2023-03-14T17:24:28.776Z,5.88
2023-03-14T17:29:29.902Z,5.80
2023-03-14T17:34:31.078Z,5.75
2023-03-14T17:39:32.253Z,5.77
2023-03-14T17:44:34.827Z,5.71
2023-03-14T17:49:36.119Z,5.66
2023-03-14T17:54:37.384Z,5.64
2023-03-14T17:59:38.645Z,5.65
2023-03-14T18:04:39.879Z,5.64
2023-03-14T18:09:41.197Z,5.62
2023-03-14T18:14:44.326Z,5.56
2023-03-14T18:19:45.612Z,5.54
2023-03-14T18:24:46.825Z,5.50
2023-03-14T18:29:48.047Z,5.51
2023-03-14T18:34:49.241Z,5.48
2023-03-14T18:39:50.527Z,5.45
2023-03-14T18:44:51.763Z,5.43
2023-03-14T18:49:52.943Z,5.36
2023-03-14T18:54:54.172Z,5.30
2023-03-14T18:59:58.179Z,5.20
2023-03-14T19:04:59.326Z,5.18
2023-03-14T19:10:00.858Z,5.10
2023-03-14T19:15:02.117Z,5.00
2023-03-14T19:20:03.359Z,4.94
2023-03-14T19:25:05.870Z,4.87
2023-03-14T19:30:07.075Z,4.81
2023-03-14T19:35:08.229Z,4.74
2023-03-14T19:40:09.992Z,4.67
2023-03-14T19:45:11.650Z,4.62
2023-03-14T19:50:13.017Z,4.58
2023-03-14T19:55:14.245Z,4.53
2023-03-14T20:00:18.940Z,4.46
2023-03-14T20:05:20.201Z,4.43
2023-03-14T20:10:22.961Z,4.34
2023-03-14T20:15:24.320Z,4.29
2023-03-14T20:20:27.117Z,4.23
2023-03-14T20:25:28.984Z,4.10
2023-03-14T20:30:30.259Z,4.02
2023-03-14T20:35:31.508Z,3.94
2023-03-14T20:40:33.884Z,3.83
2023-03-14T20:45:35.174Z,3.73
2023-03-14T20:50:36.337Z,3.65
2023-03-14T20:55:37.754Z,3.55
2023-03-14T21:00:39.028Z,3.52
2023-03-14T21:05:40.386Z,3.41
2023-03-14T21:10:41.551Z,3.35
2023-03-14T21:15:42.776Z,3.24
2023-03-14T21:20:44.086Z,3.14
2023-03-14T21:25:45.481Z,3.03
2023-03-14T21:30:46.651Z,2.94
2023-03-14T21:35:47.946Z,2.85
2023-03-14T21:40:49.936Z,2.73
2023-03-14T21:45:51.421Z,2.67
2023-03-14T21:50:53.215Z,2.60
2023-03-14T21:55:54.446Z,2.58
2023-03-14T22:00:55.655Z,2.57
2023-03-14T22:05:56.828Z,2.58
2023-03-14T22:10:58.036Z,2.55
2023-03-14T22:15:59.250Z,2.46
2023-03-14T22:21:00.532Z,2.39
2023-03-14T22:26:01.746Z,2.39
2023-03-14T22:31:03.642Z,2.38
2023-03-14T22:36:04.913Z,2.37
2023-03-14T22:41:06.163Z,2.13
2023-03-14T22:46:07.454Z,1.84
2023-03-14T22:51:08.685Z,1.74
2023-03-14T22:56:09.971Z,1.69
2023-03-14T23:01:11.205Z,1.69
2023-03-14T23:06:12.398Z,1.64
2023-03-14T23:11:16.347Z,1.75
2023-03-14T23:16:18.746Z,1.83
2023-03-14T23:21:22.565Z,1.92
2023-03-14T23:26:23.988Z,2.07
2023-03-14T23:31:25.828Z,2.10
2023-03-14T23:36:27.034Z,2.10
2023-03-14T23:41:28.198Z,2.15
2023-03-14T23:46:29.424Z,2.17
2023-03-14T23:51:30.628Z,2.25
2023-03-14T23:56:31.938Z,2.31
