createdAt,value
2023-02-22T00:00:59.932Z,99408.81
2023-02-22T00:03:32.627Z,99429.09
2023-02-22T00:06:05.143Z,99410.69
2023-02-22T00:08:35.644Z,99402.84
2023-02-22T00:11:08.621Z,99423.03
2023-02-22T00:13:38.492Z,99415.13
2023-02-22T00:16:06.376Z,99431.84
2023-02-22T00:18:34.279Z,99419.13
2023-02-22T00:21:02.150Z,99421.72
2023-02-22T00:23:32.080Z,99435.78
2023-02-22T00:26:01.239Z,99451.28
2023-02-22T00:28:30.872Z,99452.34
2023-02-22T00:30:59.997Z,99466.19
2023-02-22T00:33:27.655Z,99454.97
2023-02-22T00:35:55.248Z,99496.91
2023-02-22T00:38:24.082Z,99484.97
2023-02-22T00:40:51.908Z,99492.94
2023-02-22T00:43:19.471Z,99509.63
2023-02-22T00:45:49.377Z,99494.03
2023-02-22T00:48:21.063Z,99520.72
2023-02-22T00:50:49.335Z,99518.28
2023-02-22T00:53:17.005Z,99515.75
2023-02-22T00:55:44.581Z,99505.50
2023-02-22T00:58:12.897Z,99521.22
2023-02-22T01:00:42.635Z,99519.78
2023-02-22T01:03:13.725Z,99516.38
2023-02-22T01:05:42.114Z,99544.16
2023-02-22T01:08:12.937Z,99552.97
2023-02-22T01:10:40.621Z,99561.09
2023-02-22T01:13:12.218Z,99569.75
2023-02-22T01:15:42.927Z,99572.56
2023-02-22T01:18:12.748Z,99583.91
2023-02-22T01:20:41.102Z,99578.72
2023-02-22T01:23:10.676Z,99590.16
2023-02-22T01:25:39.231Z,99599.59
2023-02-22T01:28:08.257Z,99609.41
2023-02-22T01:30:37.178Z,99609.41
2023-02-22T01:33:07.760Z,99620.81
2023-02-22T01:35:38.616Z,99621.81
2023-02-22T01:38:08.729Z,99633.31
2023-02-22T01:40:39.570Z,99657.84
2023-02-22T01:43:29.708Z,99651.91
2023-02-22T01:46:03.356Z,99654.44
2023-02-22T01:48:36.139Z,99656.25
2023-02-22T01:51:11.144Z,99655.38
2023-02-22T01:53:45.008Z,99670.38
2023-02-22T01:56:15.460Z,99670.47
2023-02-22T01:58:48.281Z,99690.25
2023-02-22T02:01:18.071Z,99697.06
2023-02-22T02:03:46.352Z,99700.97
2023-02-22T02:06:20.589Z,99709.91
2023-02-22T02:09:17.162Z,99731.69
2023-02-22T02:11:45.958Z,99742.97
2023-02-22T02:14:15.272Z,99744.78
2023-02-22T02:16:51.465Z,99757.06
2023-02-22T02:19:50.011Z,99764.09
2023-02-22T02:22:25.396Z,99766.78
2023-02-22T02:25:21.221Z,99780.50
2023-02-22T02:28:09.157Z,99785.84
2023-02-22T02:31:18.709Z,99787.78
2023-02-22T02:34:15.211Z,99793.88
2023-02-22T02:37:13.532Z,99803.63
2023-02-22T02:39:47.180Z,99814.00
2023-02-22T02:42:22.283Z,99816.66
2023-02-22T02:45:00.481Z,99825.44
2023-02-22T02:47:34.831Z,99836.13
2023-02-22T02:50:08.943Z,99842.41
2023-02-22T02:52:39.447Z,99848.69
2023-02-22T02:55:08.554Z,99857.34
2023-02-22T02:57:38.520Z,99861.19
2023-02-22T03:00:22.786Z,99862.88
2023-02-22T03:03:58.877Z,99879.97
2023-02-22T03:06:58.281Z,99879.94
2023-02-22T03:09:41.048Z,99884.06
2023-02-22T03:12:15.842Z,99890.19
2023-02-22T03:15:03.140Z,99898.84
2023-02-22T03:17:37.437Z,99904.31
2023-02-22T03:20:10.764Z,99904.38
2023-02-22T03:22:58.582Z,99908.59
2023-02-22T03:25:41.889Z,99915.59
2023-02-22T03:28:14.829Z,99918.13
2023-02-22T03:30:55.089Z,99921.94
2023-02-22T03:33:33.910Z,99931.63
2023-02-22T03:36:27.670Z,99930.81
2023-02-22T03:38:59.404Z,99937.69
2023-02-22T03:41:28.822Z,99947.34
2023-02-22T03:44:09.628Z,99943.06
2023-02-22T03:46:40.778Z,99955.13
2023-02-22T03:49:20.417Z,99959.50
2023-02-22T03:51:48.519Z,99967.34
2023-02-22T03:54:16.974Z,99962.41
2023-02-22T03:56:57.077Z,99962.50
2023-02-22T03:59:27.775Z,99973.88
2023-02-22T04:01:56.953Z,99962.41
2023-02-22T04:04:25.469Z,99976.59
2023-02-22T04:06:53.491Z,99978.53
2023-02-22T04:09:23.299Z,99976.00
2023-02-22T04:11:51.012Z,99984.72
2023-02-22T04:14:18.623Z,99988.31
2023-02-22T04:16:46.176Z,99992.63
2023-02-22T04:19:13.840Z,100001.28
2023-02-22T04:21:42.670Z,100006.59
2023-02-22T04:24:17.332Z,100016.03
2023-02-22T04:26:45.114Z,100022.97
2023-02-22T04:29:12.890Z,100033.28
2023-02-22T04:31:42.238Z,100039.19
2023-02-22T04:34:10.809Z,100040.19
2023-02-22T04:36:42.486Z,100050.59
2023-02-22T04:39:11.158Z,100050.44
2023-02-22T04:41:38.755Z,100058.91
2023-02-22T04:44:07.568Z,100059.69
2023-02-22T04:46:35.559Z,100068.25
2023-02-22T04:49:04.135Z,100067.41
2023-02-22T04:51:36.914Z,100078.56
2023-02-22T04:54:13.717Z,100081.13
2023-02-22T04:56:47.090Z,100107.78
2023-02-22T04:59:16.529Z,100093.88
2023-02-22T05:01:46.998Z,100098.94
2023-02-22T05:04:15.448Z,100101.41
2023-02-22T05:06:43.927Z,100103.25
2023-02-22T05:09:11.484Z,100110.13
2023-02-22T05:11:39.401Z,100107.66
2023-02-22T05:14:07.978Z,100116.25
2023-02-22T05:16:36.073Z,100122.47
2023-02-22T05:19:04.444Z,100122.41
2023-02-22T05:21:31.962Z,100138.19
2023-02-22T05:23:59.470Z,100139.94
2023-02-22T05:26:27.406Z,100141.06
2023-02-22T05:28:54.924Z,100157.56
2023-02-22T05:31:22.658Z,100150.63
2023-02-22T05:33:51.058Z,100154.88
2023-02-22T05:36:18.542Z,100168.69
2023-02-22T05:38:46.100Z,100167.00
2023-02-22T05:41:14.463Z,100172.00
2023-02-22T05:43:42.417Z,100183.00
2023-02-22T05:46:09.974Z,100197.84
2023-02-22T05:48:37.888Z,100202.16
2023-02-22T05:51:06.807Z,100200.56
2023-02-22T05:53:34.707Z,100196.41
2023-02-22T05:56:04.149Z,100214.41
2023-02-22T05:58:31.694Z,100220.22
2023-02-22T06:01:01.130Z,100221.09
2023-02-22T06:03:29.965Z,100222.78
2023-02-22T06:05:58.211Z,100228.91
2023-02-22T06:08:26.930Z,100232.44
2023-02-22T06:10:54.592Z,100237.19
2023-02-22T06:13:25.579Z,100232.28
2023-02-22T06:15:53.739Z,100241.25
2023-02-22T06:18:21.361Z,100238.72
2023-02-22T06:20:49.356Z,100243.19
2023-02-22T06:23:16.904Z,100243.13
2023-02-22T06:25:44.468Z,100258.91
2023-02-22T06:28:12.561Z,100265.84
2023-02-22T06:30:43.080Z,100264.97
2023-02-22T06:33:12.196Z,100275.28
2023-02-22T06:35:39.787Z,100278.84
2023-02-22T06:38:08.746Z,100287.28
2023-02-22T06:40:37.193Z,100289.00
2023-02-22T06:43:05.581Z,100289.72
2023-02-22T06:45:34.139Z,100302.69
2023-02-22T06:48:02.250Z,100298.06
2023-02-22T06:50:31.231Z,100297.56
2023-02-22T06:53:04.513Z,100302.03
2023-02-22T06:55:34.747Z,100304.84
2023-02-22T06:58:04.865Z,100303.78
2023-02-22T07:00:33.595Z,100299.53
2023-02-22T07:03:01.485Z,100323.75
2023-02-22T07:05:29.585Z,100314.03
2023-02-22T07:08:04.888Z,100317.72
2023-02-22T07:10:34.546Z,100326.38
2023-02-22T07:13:09.382Z,100323.94
2023-02-22T07:15:39.268Z,100322.19
2023-02-22T07:18:07.474Z,100333.72
2023-02-22T07:20:39.284Z,100335.72
2023-02-22T07:23:07.677Z,100343.41
2023-02-22T07:25:35.804Z,100349.56
2023-02-22T07:28:03.532Z,100360.06
2023-02-22T07:30:34.341Z,100358.34
2023-02-22T07:33:05.692Z,100368.72
2023-02-22T07:35:46.594Z,100365.16
2023-02-22T07:38:17.635Z,100368.50
2023-02-22T07:40:45.641Z,100374.59
2023-02-22T07:43:15.485Z,100377.25
2023-02-22T07:45:44.177Z,100385.84
2023-02-22T07:48:12.939Z,100385.44
2023-02-22T07:50:41.561Z,100396.69
2023-02-22T07:53:18.063Z,100403.63
2023-02-22T07:55:51.023Z,100405.25
2023-02-22T07:58:21.630Z,100407.13
2023-02-22T08:00:49.729Z,100414.44
2023-02-22T08:03:20.159Z,100413.53
2023-02-22T08:05:53.377Z,100414.28
2023-02-22T08:08:21.275Z,100417.72
2023-02-22T08:10:50.412Z,100409.03
2023-02-22T08:13:19.489Z,100418.53
2023-02-22T08:15:52.497Z,100422.72
2023-02-22T08:18:21.645Z,100423.53
2023-02-22T08:20:54.495Z,100430.22
2023-02-22T08:23:25.881Z,100430.25
2023-02-22T08:25:54.072Z,100434.34
2023-02-22T08:28:24.534Z,100437.16
2023-02-22T08:30:53.036Z,100443.06
2023-02-22T08:33:21.647Z,100441.25
2023-02-22T08:35:50.098Z,100438.69
2023-02-22T08:38:27.951Z,100448.34
2023-02-22T08:40:56.583Z,100442.59
2023-02-22T08:43:24.791Z,100447.09
2023-02-22T08:45:56.164Z,100453.69
2023-02-22T08:48:25.029Z,100460.66
2023-02-22T08:50:55.015Z,100464.88
2023-02-22T08:53:22.665Z,100470.03
2023-02-22T08:55:50.195Z,100471.50
2023-02-22T08:58:17.869Z,100466.78
2023-02-22T09:00:45.524Z,100464.25
2023-02-22T09:03:14.807Z,100456.50
2023-02-22T09:05:43.993Z,100459.91
2023-02-22T09:08:13.057Z,100464.94
2023-02-22T09:10:41.033Z,100465.66
2023-02-22T09:13:14.200Z,100466.31
2023-02-22T09:15:43.188Z,100472.13
2023-02-22T09:18:14.642Z,100469.31
2023-02-22T09:20:43.358Z,100479.88
2023-02-22T09:23:11.538Z,100482.56
2023-02-22T09:25:43.558Z,100492.00
2023-02-22T09:28:11.454Z,100503.78
2023-02-22T09:30:39.320Z,100490.78
2023-02-22T09:33:16.132Z,100504.22
2023-02-22T09:35:49.839Z,100508.03
2023-02-22T09:38:21.329Z,100513.84
2023-02-22T09:40:52.290Z,100512.72
2023-02-22T09:43:44.551Z,100503.22
2023-02-22T09:46:24.725Z,100487.53
2023-02-22T09:49:20.563Z,100490.94
2023-02-22T09:51:54.145Z,100483.56
2023-02-22T09:54:54.580Z,100492.28
2023-02-22T09:57:35.560Z,100488.13
2023-02-22T10:00:20.464Z,100492.91
2023-02-22T10:03:17.592Z,100499.91
2023-02-22T10:05:53.775Z,100499.53
2023-02-22T10:08:21.874Z,100496.47
2023-02-22T10:11:06.752Z,100497.72
2023-02-22T10:13:51.280Z,100503.72
2023-02-22T10:16:40.520Z,100503.16
2023-02-22T10:19:27.925Z,100503.78
2023-02-22T10:22:37.565Z,100506.59
2023-02-22T10:25:19.334Z,100499.47
2023-02-22T10:27:56.807Z,100510.06
2023-02-22T10:30:33.999Z,100503.16
2023-02-22T10:33:05.434Z,100500.50
2023-02-22T10:35:36.282Z,100495.06
2023-02-22T10:38:12.825Z,100509.78
2023-02-22T10:40:43.913Z,100500.88
2023-02-22T10:43:11.727Z,100508.06
2023-02-22T10:45:39.633Z,100503.63
2023-02-22T10:48:14.086Z,100498.97
2023-02-22T10:50:44.298Z,100499.97
2023-02-22T10:53:18.207Z,100505.25
2023-02-22T10:56:06.303Z,100516.69
2023-02-22T10:59:04.495Z,100521.91
2023-02-22T11:01:32.508Z,100515.88
2023-02-22T11:04:19.548Z,100516.19
2023-02-22T11:07:06.878Z,100517.34
2023-02-22T11:10:11.772Z,100527.91
2023-02-22T11:12:47.915Z,100527.75
2023-02-22T11:15:24.352Z,100530.25
2023-02-22T11:17:55.358Z,100535.31
2023-02-22T11:20:25.804Z,100532.69
2023-02-22T11:22:56.020Z,100525.97
2023-02-22T11:25:36.216Z,100528.47
2023-02-22T11:28:10.582Z,100529.19
2023-02-22T11:30:38.763Z,100524.06
2023-02-22T11:33:23.761Z,100525.63
2023-02-22T11:35:54.559Z,100523.69
2023-02-22T11:38:30.060Z,100530.75
2023-02-22T11:41:20.505Z,100527.25
2023-02-22T11:43:50.410Z,100536.72
2023-02-22T11:46:33.517Z,100546.56
2023-02-22T11:49:10.635Z,100542.09
2023-02-22T11:52:01.180Z,100537.69
2023-02-22T11:54:44.124Z,100548.19
2023-02-22T11:57:22.345Z,100546.47
2023-02-22T12:00:26.021Z,100546.38
2023-02-22T12:03:15.542Z,100551.59
2023-02-22T12:05:44.055Z,100546.31
2023-02-22T12:08:37.798Z,100550.00
2023-02-22T12:11:34.850Z,100550.19
2023-02-22T12:14:24.131Z,100555.44
2023-02-22T12:17:26.332Z,100560.59
2023-02-22T12:20:13.362Z,100567.66
2023-02-22T12:23:06.890Z,100570.16
2023-02-22T12:25:38.983Z,100571.78
2023-02-22T12:28:25.569Z,100575.13
2023-02-22T12:31:11.904Z,100578.47
2023-02-22T12:33:50.709Z,100583.84
2023-02-22T12:36:23.024Z,100588.25
2023-02-22T12:39:07.565Z,100583.06
2023-02-22T12:41:42.696Z,100591.66
2023-02-22T12:44:31.660Z,100596.91
2023-02-22T12:47:01.575Z,100591.66
2023-02-22T12:49:45.333Z,100591.78
2023-02-22T12:52:21.909Z,100596.19
2023-02-22T12:55:06.882Z,100604.72
2023-02-22T12:57:39.443Z,100599.47
2023-02-22T13:00:17.926Z,100605.38
2023-02-22T13:02:55.619Z,100596.81
2023-02-22T13:05:23.547Z,100600.41
2023-02-22T13:08:06.401Z,100598.75
2023-02-22T13:10:49.372Z,100600.28
2023-02-22T13:13:30.291Z,100601.28
2023-02-22T13:16:17.155Z,100607.34
2023-02-22T13:18:57.028Z,100609.81
2023-02-22T13:21:43.659Z,100605.00
2023-02-22T13:24:46.150Z,100616.44
2023-02-22T13:27:21.925Z,100621.50
2023-02-22T13:29:57.648Z,100613.50
2023-02-22T13:32:54.608Z,100623.09
2023-02-22T13:35:49.718Z,100627.44
2023-02-22T13:38:24.176Z,100619.75
2023-02-22T13:41:01.102Z,100622.31
2023-02-22T13:44:16.732Z,100626.56
2023-02-22T13:46:56.256Z,100630.16
2023-02-22T13:50:00.270Z,100634.78
2023-02-22T13:52:34.769Z,100640.94
2023-02-22T13:55:16.261Z,100641.63
2023-02-22T13:57:48.734Z,100652.06
2023-02-22T14:00:17.758Z,100646.75
2023-02-22T14:03:09.181Z,100642.44
2023-02-22T14:05:39.919Z,100654.78
2023-02-22T14:08:31.742Z,100653.81
2023-02-22T14:11:06.793Z,100656.53
2023-02-22T14:13:53.829Z,100661.75
2023-02-22T14:16:24.410Z,100660.88
2023-02-22T14:19:06.676Z,100669.63
2023-02-22T14:21:35.258Z,100677.50
2023-02-22T14:24:14.099Z,100668.06
2023-02-22T14:26:58.189Z,100679.38
2023-02-22T14:29:26.530Z,100676.78
2023-02-22T14:32:02.553Z,100678.50
2023-02-22T14:34:52.070Z,100679.41
2023-02-22T14:37:27.719Z,100688.09
2023-02-22T14:40:25.980Z,100696.75
2023-02-22T14:43:15.050Z,100694.31
2023-02-22T14:46:01.470Z,100697.00
2023-02-22T14:48:39.651Z,100711.75
2023-02-22T14:51:22.214Z,100705.75
2023-02-22T14:54:01.259Z,100712.66
2023-02-22T14:56:36.402Z,100720.47
2023-02-22T14:59:21.955Z,100723.13
2023-02-22T15:02:05.653Z,100719.66
2023-02-22T15:04:38.047Z,100719.66
2023-02-22T15:07:22.037Z,100729.16
2023-02-22T15:09:50.141Z,100730.06
2023-02-22T15:12:31.139Z,100735.22
2023-02-22T15:15:16.931Z,100738.78
2023-02-22T15:17:46.288Z,100737.94
2023-02-22T15:20:17.279Z,100736.25
2023-02-22T15:22:45.267Z,100748.34
2023-02-22T15:25:12.950Z,100747.47
2023-02-22T15:27:46.994Z,100748.38
2023-02-22T15:30:27.757Z,100752.75
2023-02-22T15:33:04.121Z,100755.31
2023-02-22T15:35:33.761Z,100770.03
2023-02-22T15:38:04.219Z,100771.75
2023-02-22T15:40:33.389Z,100768.34
2023-02-22T15:43:08.958Z,100778.66
2023-02-22T15:45:43.199Z,100775.25
2023-02-22T15:48:11.294Z,100787.34
2023-02-22T15:50:39.361Z,100801.25
2023-02-22T15:53:33.821Z,100792.59
2023-02-22T15:56:06.045Z,100806.44
2023-02-22T15:58:37.057Z,100815.09
2023-02-22T16:01:08.328Z,100815.09
2023-02-22T16:03:45.023Z,100820.28
2023-02-22T16:06:21.095Z,100820.22
2023-02-22T16:08:55.048Z,100820.25
2023-02-22T16:11:35.638Z,100825.44
2023-02-22T16:14:15.572Z,100828.03
2023-02-22T16:16:43.583Z,100831.47
2023-02-22T16:19:28.795Z,100828.94
2023-02-22T16:22:02.966Z,100841.00
2023-02-22T16:24:34.045Z,100850.53
2023-02-22T16:27:10.865Z,100853.13
2023-02-22T16:29:38.578Z,100858.31
2023-02-22T16:32:06.365Z,100852.28
2023-02-22T16:34:34.023Z,100854.88
2023-02-22T16:37:01.919Z,100857.47
2023-02-22T16:39:32.415Z,100854.91
2023-02-22T16:42:04.102Z,100842.00
2023-02-22T16:44:32.067Z,100860.09
2023-02-22T16:47:00.628Z,100855.81
2023-02-22T16:49:28.248Z,100857.53
2023-02-22T16:51:55.747Z,100859.31
2023-02-22T16:54:41.607Z,100859.31
2023-02-22T16:57:17.810Z,100870.56
2023-02-22T16:59:48.387Z,100873.16
2023-02-22T17:02:16.523Z,100874.91
2023-02-22T17:04:49.440Z,100874.06
2023-02-22T17:07:24.081Z,100868.03
2023-02-22T17:09:58.426Z,100873.19
2023-02-22T17:12:31.970Z,100881.81
2023-02-22T17:14:59.594Z,100880.09
2023-02-22T17:17:27.616Z,100877.50
2023-02-22T17:19:55.818Z,100887.03
2023-02-22T17:22:23.339Z,100881.84
2023-02-22T17:24:50.834Z,100891.38
2023-02-22T17:27:18.676Z,100894.84
2023-02-22T17:29:47.958Z,100898.31
2023-02-22T17:32:15.626Z,100892.25
2023-02-22T17:34:43.174Z,100891.38
2023-02-22T17:37:11.257Z,100891.41
2023-02-22T17:39:41.831Z,100890.56
2023-02-22T17:42:09.759Z,100892.28
2023-02-22T17:44:37.874Z,100890.53
2023-02-22T17:47:05.498Z,100897.47
2023-02-22T17:49:33.528Z,100894.84
2023-02-22T17:52:06.366Z,100900.03
2023-02-22T17:54:34.481Z,100909.53
2023-02-22T17:57:02.113Z,100907.81
2023-02-22T17:59:30.803Z,100919.06
2023-02-22T18:01:58.292Z,100922.50
2023-02-22T18:04:25.856Z,100924.25
2023-02-22T18:06:53.505Z,100923.38
2023-02-22T18:09:21.152Z,100926.81
2023-02-22T18:11:48.954Z,100932.88
2023-02-22T18:14:16.677Z,100942.38
2023-02-22T18:16:46.912Z,100931.16
2023-02-22T18:19:20.426Z,100927.69
2023-02-22T18:21:49.831Z,100937.19
2023-02-22T18:24:18.553Z,100938.06
2023-02-22T18:26:46.294Z,100936.34
2023-02-22T18:29:13.842Z,100934.59
2023-02-22T18:31:41.854Z,100936.34
2023-02-22T18:34:13.223Z,100944.94
2023-02-22T18:36:40.928Z,100942.34
2023-02-22T18:39:11.826Z,100940.63
2023-02-22T18:41:39.829Z,100951.88
2023-02-22T18:44:10.494Z,100950.13
2023-02-22T18:46:39.448Z,100955.31
2023-02-22T18:49:07.190Z,100963.09
2023-02-22T18:51:35.496Z,100963.09
2023-02-22T18:54:03.411Z,100969.13
2023-02-22T18:56:31.130Z,100969.13
2023-02-22T18:59:01.344Z,100976.03
2023-02-22T19:01:30.704Z,100982.91
2023-02-22T19:03:59.394Z,100985.50
2023-02-22T19:06:26.946Z,100989.84
2023-02-22T19:08:55.990Z,100989.84
2023-02-22T19:11:24.642Z,101000.22
2023-02-22T19:13:54.435Z,101002.78
2023-02-22T19:16:27.124Z,100993.28
2023-02-22T19:18:58.224Z,100995.88
2023-02-22T19:21:28.237Z,100998.44
2023-02-22T19:24:01.300Z,100999.28
2023-02-22T19:26:29.774Z,101007.94
2023-02-22T19:28:58.845Z,101012.22
2023-02-22T19:31:33.824Z,101007.06
2023-02-22T19:34:04.057Z,101012.22
2023-02-22T19:36:32.678Z,101010.47
2023-02-22T19:39:03.002Z,101009.53
2023-02-22T19:41:31.242Z,101019.00
2023-02-22T19:43:59.794Z,101013.88
2023-02-22T19:46:27.533Z,101019.06
2023-02-22T19:48:55.537Z,101013.84
2023-02-22T19:51:27.813Z,101024.22
2023-02-22T19:54:02.595Z,101021.66
2023-02-22T19:56:31.692Z,101010.47
2023-02-22T19:59:09.368Z,101022.50
2023-02-22T20:01:38.475Z,101016.47
2023-02-22T20:04:11.481Z,101020.81
2023-02-22T20:06:41.969Z,101016.47
2023-02-22T20:09:15.280Z,101021.56
2023-02-22T20:11:42.828Z,101022.41
2023-02-22T20:14:17.390Z,101031.06
2023-02-22T20:16:45.140Z,101026.75
2023-02-22T20:19:13.753Z,101030.22
2023-02-22T20:21:41.363Z,101030.13
2023-02-22T20:24:12.123Z,101038.75
2023-02-22T20:26:40.303Z,101034.38
2023-02-22T20:29:13.279Z,101039.53
2023-02-22T20:31:42.857Z,101042.97
2023-02-22T20:34:13.086Z,101045.56
2023-02-22T20:36:41.989Z,101045.56
2023-02-22T20:39:13.540Z,101052.41
2023-02-22T20:41:44.721Z,101042.84
2023-02-22T20:44:18.525Z,101043.66
2023-02-22T20:46:48.021Z,101045.28
2023-02-22T20:49:18.936Z,101043.59
2023-02-22T20:51:48.276Z,101040.97
2023-02-22T20:54:16.967Z,101052.16
2023-02-22T20:56:45.976Z,101054.75
2023-02-22T20:59:17.169Z,101052.22
2023-02-22T21:01:45.117Z,101053.03
2023-02-22T21:04:13.589Z,101061.59
2023-02-22T21:06:41.524Z,101057.28
2023-02-22T21:09:17.806Z,101059.75
2023-02-22T21:11:46.741Z,101070.03
2023-02-22T21:14:18.810Z,101065.66
2023-02-22T21:16:49.163Z,101069.94
2023-02-22T21:19:26.659Z,101063.97
2023-02-22T21:22:01.279Z,101075.31
2023-02-22T21:24:32.401Z,101059.84
2023-02-22T21:27:00.325Z,101067.50
2023-02-22T21:29:29.577Z,101076.84
2023-02-22T21:31:57.418Z,101074.97
2023-02-22T21:34:26.053Z,101072.44
2023-02-22T21:36:53.826Z,101075.88
2023-02-22T21:39:22.743Z,101072.41
2023-02-22T21:41:52.035Z,101075.88
2023-02-22T21:44:19.671Z,101083.59
2023-02-22T21:46:50.687Z,101076.75
2023-02-22T21:49:22.583Z,101084.41
2023-02-22T21:51:51.849Z,101078.41
2023-02-22T21:54:20.280Z,101082.66
2023-02-22T21:56:48.073Z,101085.22
2023-02-22T21:59:23.473Z,101083.50
2023-02-22T22:01:56.210Z,101086.13
2023-02-22T22:04:27.689Z,101093.78
2023-02-22T22:06:59.221Z,101100.72
2023-02-22T22:09:37.808Z,101093.78
2023-02-22T22:12:10.728Z,101098.91
2023-02-22T22:14:44.625Z,101105.91
2023-02-22T22:17:12.874Z,101104.06
2023-02-22T22:19:41.632Z,101106.50
2023-02-22T22:22:09.185Z,101104.94
2023-02-22T22:24:38.126Z,101103.06
2023-02-22T22:27:09.618Z,101115.00
2023-02-22T22:29:37.501Z,101115.97
2023-02-22T22:32:06.615Z,101111.75
2023-02-22T22:34:38.038Z,101127.22
2023-02-22T22:37:05.662Z,101123.72
2023-02-22T22:39:33.201Z,101120.34
2023-02-22T22:42:00.817Z,101123.03
2023-02-22T22:44:32.967Z,101117.75
2023-02-22T22:47:06.011Z,101128.03
2023-02-22T22:49:40.441Z,101128.03
2023-02-22T22:52:08.838Z,101128.97
2023-02-22T22:54:41.278Z,101135.00
2023-02-22T22:57:09.718Z,101137.59
2023-02-22T22:59:37.324Z,101140.16
2023-02-22T23:02:10.569Z,101148.91
2023-02-22T23:04:38.430Z,101143.69
2023-02-22T23:07:07.242Z,101154.09
2023-02-22T23:09:37.600Z,101141.88
2023-02-22T23:12:16.787Z,101149.59
2023-02-22T23:14:52.035Z,101152.22
2023-02-22T23:17:31.467Z,101150.66
2023-02-22T23:20:00.445Z,101149.53
2023-02-22T23:22:28.048Z,101158.94
2023-02-22T23:25:00.017Z,101154.69
2023-02-22T23:27:28.213Z,101163.22
2023-02-22T23:29:55.983Z,101175.19
2023-02-22T23:32:23.854Z,101171.75
2023-02-22T23:34:51.332Z,101172.66
2023-02-22T23:37:20.853Z,101177.66
2023-02-22T23:39:49.056Z,101180.28
2023-02-22T23:42:16.928Z,101178.69
2023-02-22T23:44:47.413Z,101186.53
2023-02-22T23:47:16.192Z,101184.91
2023-02-22T23:49:49.363Z,101185.78
2023-02-22T23:52:24.243Z,101193.63
2023-02-22T23:54:53.978Z,101190.19
2023-02-22T23:57:21.843Z,101206.41
2023-02-22T23:59:51.577Z,101203.69
