createdAt,value
2022-08-14T00:00:16.755Z,95.13
2022-08-14T00:02:46.520Z,95.70
2022-08-14T00:05:20.603Z,96.07
2022-08-14T00:07:51.455Z,96.87
2022-08-14T00:10:49.660Z,97.31
2022-08-14T00:13:13.557Z,97.41
2022-08-14T00:15:44.710Z,97.94
2022-08-14T00:18:30.905Z,98.52
2022-08-14T00:21:11.298Z,98.53
2022-08-14T00:23:41.427Z,99.15
2022-08-14T00:26:21.397Z,99.11
2022-08-14T00:28:53.080Z,99.79
2022-08-14T00:31:44.211Z,99.99
2022-08-14T00:34:35.381Z,100.00
2022-08-14T00:36:59.735Z,100.00
2022-08-14T00:39:30.403Z,100.00
2022-08-14T00:41:59.292Z,100.00
2022-08-14T00:44:33.043Z,100.00
2022-08-14T00:47:03.629Z,100.00
2022-08-14T00:49:38.041Z,100.00
2022-08-14T00:52:17.713Z,100.00
2022-08-14T00:54:58.083Z,100.00
2022-08-14T00:57:30.357Z,100.00
2022-08-14T01:00:00.595Z,100.00
2022-08-14T01:02:31.913Z,100.00
2022-08-14T01:05:23.783Z,100.00
2022-08-14T01:07:57.868Z,100.00
2022-08-14T01:10:48.900Z,100.00
2022-08-14T01:13:22.247Z,100.00
2022-08-14T01:15:58.410Z,100.00
2022-08-14T01:19:01.051Z,100.00
2022-08-14T01:21:31.762Z,100.00
2022-08-14T01:24:05.741Z,100.00
2022-08-14T01:26:39.006Z,100.00
2022-08-14T01:29:10.937Z,100.00
2022-08-14T01:31:50.308Z,100.00
2022-08-14T01:35:20.411Z,100.00
2022-08-14T01:37:16.370Z,100.00
2022-08-14T01:39:45.654Z,100.00
2022-08-14T01:42:31.524Z,100.00
2022-08-14T01:45:05.685Z,100.00
2022-08-14T01:47:37.210Z,100.00
2022-08-14T01:50:08.006Z,100.00
2022-08-14T01:52:58.803Z,100.00
2022-08-14T01:55:31.836Z,100.00
2022-08-14T01:58:19.370Z,100.00
2022-08-14T02:00:55.710Z,100.00
2022-08-14T02:03:30.005Z,100.00
2022-08-14T02:06:04.011Z,100.00
2022-08-14T02:08:53.292Z,100.00
2022-08-14T02:11:25.014Z,100.00
2022-08-14T02:14:09.115Z,100.00
2022-08-14T02:16:45.802Z,100.00
2022-08-14T02:19:17.573Z,100.00
2022-08-14T02:21:50.459Z,100.00
2022-08-14T02:24:40.261Z,100.00
2022-08-14T02:28:26.019Z,100.00
2022-08-14T02:30:01.984Z,100.00
2022-08-14T02:32:36.410Z,100.00
2022-08-14T02:35:15.737Z,100.00
2022-08-14T02:37:48.279Z,100.00
2022-08-14T02:40:19.251Z,100.00
2022-08-14T02:42:55.243Z,100.00
2022-08-14T02:45:33.447Z,100.00
2022-08-14T02:48:10.544Z,100.00
2022-08-14T02:50:56.061Z,100.00
2022-08-14T02:53:24.925Z,100.00
2022-08-14T02:55:54.422Z,100.00
2022-08-14T02:58:30.948Z,100.00
2022-08-14T03:01:02.066Z,100.00
2022-08-14T03:03:31.690Z,100.00
2022-08-14T03:06:00.602Z,100.00
2022-08-14T03:08:32.296Z,100.00
2022-08-14T03:11:07.629Z,100.00
2022-08-14T03:13:39.611Z,100.00
2022-08-14T03:16:26.705Z,100.00
2022-08-14T03:18:59.846Z,100.00
2022-08-14T03:21:31.487Z,100.00
2022-08-14T03:24:21.406Z,100.00
2022-08-14T03:26:57.357Z,100.00
2022-08-14T03:29:27.660Z,100.00
2022-08-14T03:31:59.495Z,100.00
2022-08-14T03:34:47.803Z,100.00
2022-08-14T03:37:51.281Z,100.00
2022-08-14T03:40:06.719Z,100.00
2022-08-14T03:42:39.789Z,100.00
2022-08-14T03:45:26.540Z,100.00
2022-08-14T03:47:58.775Z,100.00
2022-08-14T03:50:32.618Z,100.00
2022-08-14T03:53:02.635Z,100.00
2022-08-14T03:55:31.480Z,100.00
2022-08-14T03:58:00.969Z,100.00
2022-08-14T04:00:43.133Z,100.00
2022-08-14T04:03:18.210Z,100.00
2022-08-14T04:05:53.122Z,100.00
2022-08-14T04:08:30.103Z,100.00
2022-08-14T04:11:01.647Z,100.00
2022-08-14T04:13:33.911Z,100.00
2022-08-14T04:16:12.662Z,100.00
2022-08-14T04:18:45.059Z,100.00
2022-08-14T04:21:16.133Z,100.00
2022-08-14T04:23:49.227Z,100.00
2022-08-14T04:26:42.155Z,100.00
2022-08-14T04:29:16.498Z,100.00
2022-08-14T04:33:02.434Z,100.00
2022-08-14T04:34:42.038Z,100.00
2022-08-14T04:37:29.127Z,100.00
2022-08-14T04:40:16.136Z,100.00
2022-08-14T04:43:03.000Z,100.00
2022-08-14T04:45:40.545Z,100.00
2022-08-14T04:48:39.292Z,100.00
2022-08-14T04:51:06.340Z,100.00
2022-08-14T04:53:41.077Z,100.00
2022-08-14T04:56:30.863Z,100.00
2022-08-14T04:59:10.630Z,100.00
2022-08-14T05:01:47.783Z,100.00
2022-08-14T05:04:19.962Z,100.00
2022-08-14T05:06:54.980Z,100.00
2022-08-14T05:09:24.611Z,100.00
2022-08-14T05:12:58.586Z,100.00
2022-08-14T05:14:53.477Z,100.00
2022-08-14T05:17:34.799Z,100.00
2022-08-14T05:21:04.028Z,100.00
2022-08-14T05:23:02.423Z,100.00
2022-08-14T05:25:33.703Z,100.00
2022-08-14T05:28:16.572Z,100.00
2022-08-14T05:30:47.846Z,100.00
2022-08-14T05:33:18.613Z,100.00
2022-08-14T05:35:48.943Z,100.00
2022-08-14T05:38:31.140Z,100.00
2022-08-14T05:41:02.776Z,100.00
2022-08-14T05:43:41.169Z,100.00
2022-08-14T05:46:15.307Z,100.00
2022-08-14T05:48:53.316Z,100.00
2022-08-14T05:51:23.719Z,100.00
2022-08-14T05:54:00.377Z,100.00
2022-08-14T05:56:38.764Z,98.95
2022-08-14T05:59:07.607Z,98.52
2022-08-14T06:01:36.103Z,97.73
2022-08-14T06:04:05.290Z,97.47
2022-08-14T06:06:38.044Z,96.63
2022-08-14T06:09:09.829Z,96.07
2022-08-14T06:11:38.680Z,95.11
2022-08-14T06:14:12.417Z,94.73
2022-08-14T06:16:49.304Z,94.59
2022-08-14T06:19:23.122Z,94.38
2022-08-14T06:21:58.151Z,94.04
2022-08-14T06:24:30.634Z,93.80
2022-08-14T06:27:06.434Z,94.29
2022-08-14T06:29:39.257Z,93.92
2022-08-14T06:32:52.506Z,93.20
2022-08-14T06:35:02.971Z,92.55
2022-08-14T06:37:47.700Z,92.45
2022-08-14T06:40:27.202Z,92.82
2022-08-14T06:43:03.509Z,91.60
2022-08-14T06:45:34.075Z,91.93
2022-08-14T06:48:06.358Z,91.28
2022-08-14T06:50:41.267Z,90.65
2022-08-14T06:53:14.742Z,89.82
2022-08-14T06:55:58.149Z,89.82
2022-08-14T06:58:31.286Z,88.85
2022-08-14T07:01:27.180Z,89.27
2022-08-14T07:04:23.952Z,88.94
2022-08-14T07:06:55.724Z,88.50
2022-08-14T07:09:43.935Z,88.54
2022-08-14T07:12:52.296Z,88.26
2022-08-14T07:15:07.278Z,88.08
2022-08-14T07:17:44.722Z,87.88
2022-08-14T07:20:14.023Z,88.22
2022-08-14T07:22:56.931Z,87.26
2022-08-14T07:25:32.549Z,87.57
2022-08-14T07:28:20.911Z,87.20
2022-08-14T07:31:05.232Z,87.41
2022-08-14T07:33:37.807Z,87.42
2022-08-14T07:36:27.480Z,86.61
2022-08-14T07:39:00.685Z,87.01
2022-08-14T07:41:33.746Z,86.26
2022-08-14T07:44:32.554Z,86.81
2022-08-14T07:46:51.923Z,86.37
2022-08-14T07:49:24.207Z,85.77
2022-08-14T07:51:52.957Z,85.71
2022-08-14T07:54:23.669Z,85.62
2022-08-14T07:57:00.901Z,85.82
2022-08-14T07:59:42.690Z,86.16
2022-08-14T08:02:18.087Z,85.62
2022-08-14T08:04:54.033Z,84.81
2022-08-14T08:07:29.807Z,85.22
2022-08-14T08:10:40.663Z,84.05
2022-08-14T08:13:17.022Z,84.01
2022-08-14T08:15:47.585Z,82.81
2022-08-14T08:18:20.539Z,82.69
2022-08-14T08:20:59.465Z,82.36
2022-08-14T08:23:40.032Z,82.63
2022-08-14T08:26:09.506Z,82.18
2022-08-14T08:28:38.021Z,82.49
2022-08-14T08:31:12.687Z,82.62
2022-08-14T08:33:42.600Z,81.50
2022-08-14T08:36:18.565Z,82.48
2022-08-14T08:39:17.446Z,82.25
2022-08-14T08:41:40.661Z,81.45
2022-08-14T08:44:17.017Z,81.08
2022-08-14T08:47:05.950Z,79.21
2022-08-14T08:49:53.055Z,78.72
2022-08-14T08:52:31.677Z,77.73
2022-08-14T08:55:04.332Z,76.73
2022-08-14T08:57:39.359Z,77.19
2022-08-14T09:00:25.650Z,77.45
2022-08-14T09:03:00.006Z,76.54
2022-08-14T09:05:28.896Z,75.88
2022-08-14T09:08:26.408Z,76.50
2022-08-14T09:11:19.947Z,76.49
2022-08-14T09:13:54.177Z,75.66
2022-08-14T09:16:25.756Z,74.73
2022-08-14T09:18:55.222Z,75.09
2022-08-14T09:21:24.917Z,74.26
2022-08-14T09:24:28.588Z,74.64
2022-08-14T09:26:50.028Z,74.77
2022-08-14T09:29:23.020Z,74.09
2022-08-14T09:31:59.492Z,74.29
2022-08-14T09:34:28.109Z,73.71
2022-08-14T09:36:59.804Z,71.72
2022-08-14T09:39:38.709Z,71.65
2022-08-14T09:42:50.105Z,73.18
2022-08-14T09:45:25.302Z,72.38
2022-08-14T09:47:59.061Z,73.74
2022-08-14T09:50:31.354Z,72.61
2022-08-14T09:53:04.374Z,73.96
2022-08-14T09:55:42.702Z,74.77
2022-08-14T09:58:20.013Z,75.06
2022-08-14T10:01:00.885Z,73.06
2022-08-14T10:03:34.774Z,72.98
2022-08-14T10:06:12.186Z,74.61
2022-08-14T10:09:06.575Z,74.88
2022-08-14T10:11:43.597Z,73.08
2022-08-14T10:14:29.501Z,72.69
2022-08-14T10:17:06.970Z,71.67
2022-08-14T10:19:48.752Z,71.72
2022-08-14T10:23:13.282Z,69.20
2022-08-14T10:25:17.756Z,70.24
2022-08-14T10:27:57.121Z,70.82
2022-08-14T10:30:37.088Z,69.91
2022-08-14T10:33:07.140Z,70.92
2022-08-14T10:35:48.116Z,69.71
2022-08-14T10:38:36.788Z,69.34
2022-08-14T10:41:13.552Z,70.41
2022-08-14T10:43:45.114Z,70.78
2022-08-14T10:47:37.103Z,70.48
2022-08-14T10:49:18.867Z,71.73
2022-08-14T10:52:10.689Z,70.31
2022-08-14T10:54:44.785Z,70.86
2022-08-14T10:57:26.283Z,71.78
2022-08-14T11:00:00.395Z,71.24
2022-08-14T11:02:44.835Z,70.90
2022-08-14T11:05:19.721Z,71.02
2022-08-14T11:07:51.141Z,70.86
2022-08-14T11:10:54.266Z,71.47
2022-08-14T11:13:30.032Z,70.17
2022-08-14T11:16:01.610Z,69.13
2022-08-14T11:18:35.934Z,69.05
2022-08-14T11:21:11.555Z,68.43
2022-08-14T11:23:41.043Z,68.84
2022-08-14T11:26:16.730Z,69.18
2022-08-14T11:28:49.690Z,69.62
2022-08-14T11:31:23.448Z,68.56
2022-08-14T11:33:57.866Z,68.37
2022-08-14T11:37:02.059Z,67.77
2022-08-14T11:39:34.508Z,67.79
2022-08-14T11:42:56.510Z,67.15
2022-08-14T11:45:00.865Z,67.24
2022-08-14T11:47:35.636Z,66.57
2022-08-14T11:50:33.879Z,66.65
2022-08-14T11:53:08.584Z,66.07
2022-08-14T11:55:39.331Z,65.97
2022-08-14T11:58:11.038Z,66.46
2022-08-14T12:00:47.751Z,65.92
2022-08-14T12:03:27.158Z,66.42
2022-08-14T12:06:29.185Z,66.80
2022-08-14T12:09:03.398Z,67.82
2022-08-14T12:11:44.235Z,67.27
2022-08-14T12:14:34.617Z,66.36
2022-08-14T12:17:12.127Z,65.67
2022-08-14T12:19:53.735Z,65.44
2022-08-14T12:22:35.285Z,64.90
2022-08-14T12:25:11.040Z,65.50
2022-08-14T12:27:54.017Z,65.19
2022-08-14T12:30:47.374Z,64.51
2022-08-14T12:33:30.981Z,65.17
2022-08-14T12:36:04.462Z,65.77
2022-08-14T12:38:43.757Z,65.89
2022-08-14T12:41:21.928Z,65.11
2022-08-14T12:43:59.595Z,64.83
2022-08-14T12:46:36.789Z,62.69
2022-08-14T12:49:17.708Z,62.29
2022-08-14T12:51:57.303Z,62.49
2022-08-14T12:54:28.700Z,62.63
2022-08-14T12:57:08.024Z,59.45
2022-08-14T12:59:42.621Z,61.27
2022-08-14T13:02:25.892Z,60.59
2022-08-14T13:04:57.043Z,61.41
2022-08-14T13:07:32.540Z,62.12
2022-08-14T13:10:33.616Z,61.26
2022-08-14T13:15:45.908Z,60.96
2022-08-14T13:18:17.691Z,58.92
2022-08-14T13:20:52.081Z,59.69
2022-08-14T13:23:32.711Z,59.92
2022-08-14T13:26:02.808Z,60.73
2022-08-14T13:28:39.690Z,60.31
2022-08-14T13:31:30.037Z,59.96
2022-08-14T13:34:00.288Z,59.17
2022-08-14T13:36:54.262Z,59.45
2022-08-14T13:39:20.593Z,59.67
2022-08-14T13:41:55.816Z,60.14
2022-08-14T13:44:27.612Z,60.15
2022-08-14T13:46:58.598Z,60.13
2022-08-14T13:49:29.144Z,60.21
2022-08-14T13:51:59.040Z,60.36
2022-08-14T13:54:31.218Z,60.55
2022-08-14T13:57:01.331Z,61.16
2022-08-14T13:59:37.217Z,59.51
2022-08-14T14:02:08.514Z,59.79
2022-08-14T14:04:49.562Z,57.04
2022-08-14T14:07:21.890Z,57.38
2022-08-14T14:09:55.231Z,57.76
2022-08-14T14:12:37.609Z,57.17
2022-08-14T14:15:15.212Z,57.42
2022-08-14T14:17:47.831Z,56.48
2022-08-14T14:20:35.327Z,57.16
2022-08-14T14:23:12.191Z,57.19
2022-08-14T14:25:51.169Z,56.73
2022-08-14T14:28:34.556Z,56.26
2022-08-14T14:31:06.680Z,55.99
2022-08-14T14:33:52.093Z,56.58
2022-08-14T14:36:25.113Z,57.27
2022-08-14T14:39:02.473Z,57.18
2022-08-14T14:41:37.561Z,56.54
2022-08-14T14:44:15.676Z,55.88
2022-08-14T14:46:50.660Z,56.09
2022-08-14T14:49:32.046Z,56.82
2022-08-14T14:52:20.785Z,55.96
2022-08-14T14:54:58.297Z,55.96
2022-08-14T14:57:35.351Z,56.50
2022-08-14T15:00:19.461Z,57.65
2022-08-14T15:02:51.551Z,56.07
2022-08-14T15:05:23.242Z,55.50
2022-08-14T15:08:05.990Z,55.09
2022-08-14T15:10:39.886Z,55.10
2022-08-14T15:13:09.208Z,54.29
2022-08-14T15:15:39.770Z,55.30
2022-08-14T15:18:36.553Z,55.63
2022-08-14T15:20:58.178Z,56.60
2022-08-14T15:23:43.737Z,56.04
2022-08-14T15:26:23.843Z,56.37
2022-08-14T15:29:05.152Z,54.95
2022-08-14T15:31:36.224Z,55.30
2022-08-14T15:34:43.762Z,56.64
2022-08-14T15:37:00.970Z,56.17
2022-08-14T15:39:35.403Z,56.34
2022-08-14T15:42:14.566Z,56.49
2022-08-14T15:44:57.540Z,57.24
2022-08-14T15:47:30.697Z,58.55
2022-08-14T15:50:02.932Z,58.50
2022-08-14T15:52:35.335Z,58.91
2022-08-14T15:55:12.895Z,59.04
2022-08-14T15:58:01.253Z,59.29
2022-08-14T16:00:51.812Z,59.17
2022-08-14T16:03:27.387Z,59.37
2022-08-14T16:06:10.728Z,59.58
2022-08-14T16:08:46.490Z,60.57
2022-08-14T16:11:20.430Z,60.49
2022-08-14T16:13:50.298Z,60.60
2022-08-14T16:16:34.861Z,60.23
2022-08-14T16:19:11.381Z,60.70
2022-08-14T16:22:01.866Z,60.40
2022-08-14T16:24:33.240Z,59.94
2022-08-14T16:27:06.191Z,60.13
2022-08-14T16:29:40.084Z,60.10
2022-08-14T16:32:32.192Z,60.50
2022-08-14T16:35:02.981Z,60.00
2022-08-14T16:37:34.366Z,60.35
2022-08-14T16:40:04.307Z,60.68
2022-08-14T16:42:39.519Z,61.08
2022-08-14T16:45:26.376Z,61.65
2022-08-14T16:47:56.438Z,62.03
2022-08-14T16:50:40.661Z,61.71
2022-08-14T16:53:17.838Z,61.31
2022-08-14T16:55:51.431Z,60.49
2022-08-14T16:58:28.954Z,61.42
2022-08-14T17:01:24.684Z,61.68
2022-08-14T17:04:04.666Z,59.70
2022-08-14T17:07:04.567Z,59.84
2022-08-14T17:09:36.532Z,60.06
2022-08-14T17:12:33.499Z,57.08
2022-08-14T17:15:15.421Z,56.79
2022-08-14T17:17:58.014Z,57.49
2022-08-14T17:20:53.161Z,57.79
2022-08-14T17:23:16.633Z,58.14
2022-08-14T17:25:49.322Z,58.83
2022-08-14T17:28:51.943Z,57.72
2022-08-14T17:31:12.411Z,58.38
2022-08-14T17:33:44.669Z,58.16
2022-08-14T17:36:24.072Z,58.82
2022-08-14T17:39:07.331Z,59.72
2022-08-14T17:45:01.028Z,61.36
2022-08-14T17:47:29.945Z,61.83
2022-08-14T17:50:04.077Z,61.89
2022-08-14T17:52:52.464Z,62.80
2022-08-14T17:56:01.428Z,63.45
2022-08-14T17:58:20.708Z,63.88
2022-08-14T18:00:57.716Z,64.38
2022-08-14T18:03:50.749Z,64.05
2022-08-14T18:06:40.011Z,64.15
2022-08-14T18:09:24.909Z,64.62
2022-08-14T18:11:57.310Z,65.65
2022-08-14T18:14:32.809Z,66.13
2022-08-14T18:17:23.155Z,66.22
2022-08-14T18:19:52.497Z,66.22
2022-08-14T18:22:32.277Z,66.42
2022-08-14T18:25:19.255Z,66.79
2022-08-14T18:27:52.306Z,67.06
2022-08-14T18:30:33.740Z,67.02
2022-08-14T18:33:20.882Z,66.93
2022-08-14T18:35:58.089Z,67.05
2022-08-14T18:38:45.653Z,67.38
2022-08-14T18:41:37.865Z,67.58
2022-08-14T18:44:10.197Z,67.99
2022-08-14T18:47:16.003Z,68.86
2022-08-14T18:50:00.769Z,68.94
2022-08-14T18:52:37.957Z,68.88
2022-08-14T18:55:20.985Z,69.52
2022-08-14T18:57:58.534Z,69.83
2022-08-14T19:00:32.237Z,70.09
2022-08-14T19:03:10.206Z,70.38
2022-08-14T19:05:47.442Z,70.88
2022-08-14T19:08:29.552Z,71.13
2022-08-14T19:11:00.561Z,71.31
2022-08-14T19:13:48.523Z,71.27
2022-08-14T19:16:26.302Z,71.51
2022-08-14T19:19:00.045Z,71.49
2022-08-14T19:21:34.357Z,71.31
2022-08-14T19:24:29.163Z,71.69
2022-08-14T19:27:23.216Z,72.27
2022-08-14T19:30:31.774Z,73.18
2022-08-14T19:33:08.741Z,73.95
2022-08-14T19:35:55.146Z,73.74
2022-08-14T19:38:47.922Z,74.55
2022-08-14T19:41:20.217Z,75.71
2022-08-14T19:43:56.945Z,76.81
2022-08-14T19:46:39.394Z,77.14
2022-08-14T19:49:23.369Z,78.72
2022-08-14T19:52:17.428Z,79.25
2022-08-14T19:54:51.185Z,80.25
2022-08-14T19:57:25.654Z,81.12
2022-08-14T20:00:28.218Z,81.83
2022-08-14T20:03:10.997Z,83.40
2022-08-14T20:05:45.607Z,82.17
2022-08-14T20:10:59.817Z,82.92
2022-08-14T20:11:17.901Z,83.30
2022-08-14T20:14:20.476Z,84.42
2022-08-14T20:16:55.725Z,84.74
2022-08-14T20:19:32.069Z,84.87
2022-08-14T20:22:36.181Z,85.71
2022-08-14T20:24:54.611Z,85.79
2022-08-14T20:27:40.064Z,85.39
2022-08-14T20:30:34.804Z,85.33
2022-08-14T20:33:10.700Z,86.32
2022-08-14T20:35:44.426Z,86.52
2022-08-14T20:38:31.753Z,86.57
2022-08-14T20:41:09.837Z,86.84
2022-08-14T20:44:00.896Z,86.49
2022-08-14T20:46:38.702Z,86.17
2022-08-14T20:49:16.832Z,86.36
2022-08-14T20:51:58.418Z,86.53
2022-08-14T20:54:33.749Z,87.10
2022-08-14T20:57:17.680Z,87.29
2022-08-14T20:59:53.400Z,87.63
2022-08-14T21:02:49.779Z,87.41
2022-08-14T21:05:34.288Z,87.57
2022-08-14T21:08:09.505Z,88.16
2022-08-14T21:10:55.016Z,87.54
2022-08-14T21:14:20.849Z,87.10
2022-08-14T21:16:33.725Z,86.75
2022-08-14T21:19:04.360Z,86.59
2022-08-14T21:21:40.550Z,86.43
2022-08-14T21:24:38.378Z,86.14
2022-08-14T21:27:12.934Z,85.99
2022-08-14T21:29:49.872Z,86.02
2022-08-14T21:32:34.642Z,86.37
2022-08-14T21:35:08.362Z,86.52
2022-08-14T21:37:45.204Z,86.60
2022-08-14T21:40:31.772Z,86.78
2022-08-14T21:43:05.047Z,86.77
2022-08-14T21:45:35.622Z,87.03
2022-08-14T21:48:10.663Z,87.20
2022-08-14T21:51:00.127Z,87.85
2022-08-14T21:53:33.909Z,88.13
2022-08-14T21:56:05.636Z,88.34
2022-08-14T21:58:52.410Z,88.37
2022-08-14T22:01:24.132Z,87.43
2022-08-14T22:03:56.313Z,87.11
2022-08-14T22:06:28.555Z,86.17
2022-08-14T22:08:59.453Z,85.90
2022-08-14T22:11:30.785Z,85.56
2022-08-14T22:14:25.133Z,85.41
2022-08-14T22:17:03.474Z,85.19
2022-08-14T22:19:47.396Z,85.34
2022-08-14T22:22:27.750Z,85.04
2022-08-14T22:25:00.332Z,85.08
2022-08-14T22:27:32.470Z,84.76
2022-08-14T22:30:04.122Z,84.79
2022-08-14T22:32:56.824Z,84.56
2022-08-14T22:35:23.472Z,84.55
2022-08-14T22:38:34.845Z,84.83
2022-08-14T22:41:12.107Z,85.13
2022-08-14T22:43:35.175Z,84.96
2022-08-14T22:46:06.142Z,84.90
2022-08-14T22:48:45.478Z,84.69
2022-08-14T22:51:16.133Z,84.57
2022-08-14T22:53:51.695Z,84.53
2022-08-14T22:56:29.489Z,84.26
2022-08-14T22:59:01.714Z,84.21
2022-08-14T23:01:55.729Z,83.92
2022-08-14T23:04:35.155Z,83.71
2022-08-14T23:07:23.118Z,83.89
2022-08-14T23:10:03.568Z,84.07
2022-08-14T23:12:54.779Z,84.43
2022-08-14T23:15:30.266Z,85.11
2022-08-14T23:17:59.788Z,85.44
2022-08-14T23:20:33.771Z,85.79
2022-08-14T23:23:22.545Z,86.02
2022-08-14T23:25:58.267Z,86.01
2022-08-14T23:28:35.043Z,86.44
2022-08-14T23:31:33.525Z,86.61
2022-08-14T23:34:07.921Z,87.12
2022-08-14T23:36:53.917Z,87.08
2022-08-14T23:39:30.164Z,87.29
2022-08-14T23:42:08.467Z,87.71
2022-08-14T23:44:38.984Z,88.10
2022-08-14T23:47:25.511Z,88.72
2022-08-14T23:50:00.678Z,89.42
2022-08-14T23:53:06.123Z,89.88
2022-08-14T23:55:26.564Z,90.33
2022-08-14T23:57:58.463Z,90.69
