createdAt,value
2022-09-04T00:01:24.302Z,101399.98
2022-09-04T00:04:11.997Z,101404.52
2022-09-04T00:06:47.467Z,101403.71
2022-09-04T00:09:49.535Z,101400.79
2022-09-04T00:12:26.732Z,101407.86
2022-09-04T00:15:15.371Z,101410.63
2022-09-04T00:18:02.705Z,101409.88
2022-09-04T00:20:47.077Z,101412.16
2022-09-04T00:26:13.904Z,101411.12
2022-09-04T00:28:49.624Z,101423.33
2022-09-04T00:31:38.655Z,101427.97
2022-09-04T00:34:24.933Z,101431.06
2022-09-04T00:36:58.330Z,101425.44
2022-09-04T00:39:31.263Z,101432.94
2022-09-04T00:42:15.416Z,101426.78
2022-09-04T00:45:04.721Z,101430.16
2022-09-04T00:47:40.607Z,101432.31
2022-09-04T00:50:21.297Z,101433.53
2022-09-04T00:52:59.885Z,101442.26
2022-09-04T00:55:44.321Z,101437.32
2022-09-04T00:58:47.843Z,101440.70
2022-09-04T01:01:26.491Z,101440.70
2022-09-04T01:04:20.623Z,101448.12
2022-09-04T01:07:12.765Z,101448.25
2022-09-04T01:10:04.906Z,101448.78
2022-09-04T01:12:40.714Z,101455.55
2022-09-04T01:15:18.417Z,101461.84
2022-09-04T01:18:06.536Z,101444.32
2022-09-04T01:20:48.344Z,101444.32
2022-09-04T01:23:26.961Z,101466.77
2022-09-04T01:26:20.407Z,101465.06
2022-09-04T01:28:53.883Z,101453.38
2022-09-04T01:31:41.715Z,101453.38
2022-09-04T01:34:20.223Z,101474.45
2022-09-04T01:37:01.694Z,101475.60
2022-09-04T01:39:34.744Z,101473.50
2022-09-04T01:42:11.822Z,101479.08
2022-09-04T01:44:41.589Z,101470.05
2022-09-04T01:47:32.294Z,101470.05
2022-09-04T01:50:10.654Z,101487.37
2022-09-04T01:52:52.114Z,101489.42
2022-09-04T01:55:36.883Z,101489.89
2022-09-04T01:58:13.594Z,101499.43
2022-09-04T02:00:49.407Z,101493.09
2022-09-04T02:03:27.575Z,101487.59
2022-09-04T02:06:24.045Z,101487.59
2022-09-04T02:09:11.567Z,101500.19
2022-09-04T02:11:45.161Z,101507.03
2022-09-04T02:14:34.224Z,101502.61
2022-09-04T02:17:12.331Z,101509.21
2022-09-04T02:20:00.184Z,101513.59
2022-09-04T02:22:40.419Z,101512.45
2022-09-04T02:25:32.183Z,101511.02
2022-09-04T02:28:23.282Z,101511.53
2022-09-04T02:31:04.942Z,101511.63
2022-09-04T02:33:55.633Z,101516.13
2022-09-04T02:36:46.074Z,101523.36
2022-09-04T02:39:32.350Z,101511.95
2022-09-04T02:42:24.090Z,101514.36
2022-09-04T02:45:19.209Z,101514.36
2022-09-04T02:47:52.026Z,101536.84
2022-09-04T02:50:55.951Z,101538.23
2022-09-04T02:53:31.460Z,101530.83
2022-09-04T02:56:15.860Z,101526.66
2022-09-04T02:58:57.654Z,101537.89
2022-09-04T03:01:39.424Z,101541.20
2022-09-04T03:04:20.863Z,101543.32
2022-09-04T03:07:05.643Z,101541.02
2022-09-04T03:09:53.016Z,101542.55
2022-09-04T03:12:31.387Z,101550.79
2022-09-04T03:15:04.194Z,101546.97
2022-09-04T03:17:48.567Z,101547.73
2022-09-04T03:20:23.708Z,101547.88
2022-09-04T03:23:08.075Z,101544.73
2022-09-04T03:25:46.681Z,101549.36
2022-09-04T03:28:31.065Z,101552.23
2022-09-04T03:31:02.980Z,101553.02
2022-09-04T03:33:35.843Z,101554.83
2022-09-04T03:36:11.200Z,101553.56
2022-09-04T03:39:06.077Z,101553.22
2022-09-04T03:42:02.512Z,101556.48
2022-09-04T03:44:52.531Z,101553.77
2022-09-04T03:47:28.449Z,101564.47
2022-09-04T03:50:06.566Z,101557.16
2022-09-04T03:52:39.695Z,101560.27
2022-09-04T03:55:34.257Z,101567.52
2022-09-04T03:58:15.673Z,101563.17
2022-09-04T04:01:09.879Z,101559.73
2022-09-04T04:03:54.553Z,101571.56
2022-09-04T04:06:38.752Z,101572.64
2022-09-04T04:09:28.781Z,101574.13
2022-09-04T04:12:08.338Z,101574.22
2022-09-04T04:14:59.213Z,101577.09
2022-09-04T04:17:37.612Z,101579.60
2022-09-04T04:20:15.800Z,101576.28
2022-09-04T04:22:53.993Z,101577.42
2022-09-04T04:25:49.891Z,101585.81
2022-09-04T04:28:24.069Z,101589.36
2022-09-04T04:30:56.400Z,101584.81
2022-09-04T04:33:51.321Z,101588.47
2022-09-04T04:36:32.809Z,101599.87
2022-09-04T04:39:30.295Z,101596.36
2022-09-04T04:42:22.754Z,101604.38
2022-09-04T04:45:35.628Z,101608.19
2022-09-04T04:48:16.144Z,101608.19
2022-09-04T04:50:49.553Z,101612.23
2022-09-04T04:53:34.115Z,101616.52
2022-09-04T04:59:04.416Z,101610.16
2022-09-04T05:02:04.313Z,101614.82
2022-09-04T05:04:54.955Z,101618.36
2022-09-04T05:07:43.989Z,101627.27
2022-09-04T05:10:23.600Z,101620.31
2022-09-04T05:12:58.856Z,101611.04
2022-09-04T05:15:52.990Z,101611.04
2022-09-04T05:18:39.122Z,101636.41
2022-09-04T05:21:26.519Z,101635.62
2022-09-04T05:23:59.345Z,101632.06
2022-09-04T05:26:46.312Z,101648.42
2022-09-04T05:29:16.574Z,101649.66
2022-09-04T05:32:03.950Z,101652.17
2022-09-04T05:34:39.261Z,101658.39
2022-09-04T05:37:14.821Z,101664.99
2022-09-04T05:42:57.017Z,101664.59
2022-09-04T05:45:46.220Z,101668.44
2022-09-04T05:48:45.757Z,101676.42
2022-09-04T05:51:22.499Z,101680.63
2022-09-04T05:54:04.243Z,101682.39
2022-09-04T05:56:39.869Z,101681.90
2022-09-04T05:59:43.937Z,101686.69
2022-09-04T06:02:48.232Z,101695.56
2022-09-04T06:05:21.308Z,101695.11
2022-09-04T06:08:10.723Z,101696.45
2022-09-04T06:10:46.304Z,101705.03
2022-09-04T06:13:21.353Z,101702.33
2022-09-04T06:16:00.083Z,101702.83
2022-09-04T06:18:32.929Z,101697.34
2022-09-04T06:21:11.425Z,101702.91
2022-09-04T06:24:16.945Z,101703.61
2022-09-04T06:26:55.993Z,101706.56
2022-09-04T06:29:47.599Z,101707.48
2022-09-04T06:32:35.187Z,101696.61
2022-09-04T06:35:24.383Z,101696.61
2022-09-04T06:38:26.514Z,101716.48
2022-09-04T06:41:16.960Z,101714.65
2022-09-04T06:43:55.881Z,101724.25
2022-09-04T06:46:34.622Z,101724.25
2022-09-04T06:49:13.466Z,101723.41
2022-09-04T06:52:08.564Z,101730.03
2022-09-04T06:54:48.430Z,101715.30
2022-09-04T06:57:45.363Z,101715.30
2022-09-04T07:00:19.862Z,101734.92
2022-09-04T07:03:07.245Z,101737.91
2022-09-04T07:05:48.502Z,101737.91
2022-09-04T07:08:26.950Z,101733.66
2022-09-04T07:11:17.748Z,101734.38
2022-09-04T07:14:03.214Z,101736.11
2022-09-04T07:16:38.973Z,101730.98
2022-09-04T07:19:23.556Z,101737.53
2022-09-04T07:22:05.115Z,101739.35
2022-09-04T07:24:38.615Z,101739.75
2022-09-04T07:27:23.281Z,101743.77
2022-09-04T07:29:58.536Z,101738.33
2022-09-04T07:32:43.218Z,101741.11
2022-09-04T07:35:36.264Z,101747.11
2022-09-04T07:38:17.282Z,101739.94
2022-09-04T07:40:53.203Z,101745.09
2022-09-04T07:43:40.649Z,101748.39
2022-09-04T07:46:14.648Z,101740.58
2022-09-04T07:48:59.281Z,101744.05
2022-09-04T07:51:34.771Z,101744.41
2022-09-04T07:57:27.293Z,101753.80
2022-09-04T08:00:10.209Z,101751.86
2022-09-04T08:03:11.870Z,101754.77
2022-09-04T08:06:06.556Z,101752.50
2022-09-04T08:08:48.805Z,101762.66
2022-09-04T08:11:45.411Z,101765.70
2022-09-04T08:14:32.891Z,101767.95
2022-09-04T08:17:33.171Z,101772.77
2022-09-04T08:20:06.001Z,101770.27
2022-09-04T08:22:38.813Z,101760.02
2022-09-04T08:25:32.232Z,101750.16
2022-09-04T08:28:15.423Z,101750.16
2022-09-04T08:30:50.903Z,101775.28
2022-09-04T08:33:29.427Z,101783.38
2022-09-04T08:36:14.083Z,101783.39
2022-09-04T08:38:54.229Z,101786.17
2022-09-04T08:41:48.865Z,101778.35
2022-09-04T08:44:51.949Z,101776.33
2022-09-04T08:47:55.946Z,101786.56
2022-09-04T08:50:34.306Z,101771.52
2022-09-04T08:53:19.201Z,101771.52
2022-09-04T08:56:08.323Z,101792.23
2022-09-04T08:59:09.683Z,101796.58
2022-09-04T09:01:57.292Z,101797.66
2022-09-04T09:04:56.755Z,101798.81
2022-09-04T09:07:41.495Z,101800.75
2022-09-04T09:10:36.214Z,101799.42
2022-09-04T09:13:11.736Z,101802.39
2022-09-04T09:15:46.966Z,101798.38
2022-09-04T09:18:25.646Z,101790.52
2022-09-04T09:21:10.215Z,101796.72
2022-09-04T09:23:54.595Z,101793.55
2022-09-04T09:26:31.781Z,101792.55
2022-09-04T09:29:20.014Z,101791.38
2022-09-04T09:32:07.777Z,101786.13
2022-09-04T09:34:59.647Z,101781.34
2022-09-04T09:37:47.430Z,101783.22
2022-09-04T09:40:34.172Z,101779.98
2022-09-04T09:43:09.528Z,101779.98
2022-09-04T09:45:58.523Z,101783.13
2022-09-04T09:48:58.706Z,101783.80
2022-09-04T09:51:46.499Z,101781.87
2022-09-04T09:54:19.270Z,101784.17
2022-09-04T09:57:11.007Z,101784.17
2022-09-04T10:00:07.407Z,101790.41
2022-09-04T10:03:09.630Z,101787.65
2022-09-04T10:06:01.260Z,101786.67
2022-09-04T10:08:50.510Z,101793.41
2022-09-04T10:11:48.703Z,101790.55
2022-09-04T10:14:53.619Z,101788.16
2022-09-04T10:17:45.639Z,101778.23
2022-09-04T10:20:29.962Z,101787.57
2022-09-04T10:23:27.014Z,101780.28
2022-09-04T10:26:11.371Z,101775.30
2022-09-04T10:29:10.003Z,101776.49
2022-09-04T10:31:42.827Z,101781.00
2022-09-04T10:34:52.140Z,101782.69
2022-09-04T10:37:49.051Z,101774.36
2022-09-04T10:40:44.496Z,101779.06
2022-09-04T10:43:32.415Z,101777.94
2022-09-04T10:46:23.679Z,101778.23
2022-09-04T10:49:17.092Z,101783.95
2022-09-04T10:51:56.246Z,101781.05
2022-09-04T10:54:45.306Z,101780.47
2022-09-04T10:57:21.424Z,101772.61
2022-09-04T11:00:07.596Z,101772.36
2022-09-04T11:03:00.151Z,101780.41
2022-09-04T11:05:51.917Z,101784.84
2022-09-04T11:08:59.171Z,101789.37
2022-09-04T11:11:35.177Z,101783.20
2022-09-04T11:14:18.623Z,101778.63
2022-09-04T11:16:57.138Z,101773.97
2022-09-04T11:19:43.521Z,101780.16
2022-09-04T11:22:19.843Z,101779.87
2022-09-04T11:25:11.874Z,101781.70
2022-09-04T11:28:07.185Z,101773.33
2022-09-04T11:31:04.655Z,101776.42
2022-09-04T11:33:49.773Z,101776.42
2022-09-04T11:36:41.601Z,101774.59
2022-09-04T11:39:38.834Z,101769.47
2022-09-04T11:42:45.271Z,101768.57
2022-09-04T11:45:48.102Z,101768.70
2022-09-04T11:48:43.271Z,101771.39
2022-09-04T11:51:18.976Z,101767.80
2022-09-04T11:54:08.049Z,101769.68
2022-09-04T11:57:10.529Z,101764.94
2022-09-04T11:59:43.909Z,101772.27
2022-09-04T12:02:47.730Z,101768.03
2022-09-04T12:05:47.479Z,101766.97
2022-09-04T12:08:40.691Z,101776.00
2022-09-04T12:11:15.137Z,101774.31
2022-09-04T12:13:51.904Z,101773.63
2022-09-04T12:16:33.366Z,101761.28
2022-09-04T12:19:34.180Z,101761.28
2022-09-04T12:22:22.601Z,101782.83
2022-09-04T12:25:12.973Z,101777.08
2022-09-04T12:27:57.645Z,101786.87
2022-09-04T12:30:47.990Z,101789.75
2022-09-04T12:33:39.887Z,101773.53
2022-09-04T12:36:22.334Z,101773.53
2022-09-04T12:39:11.828Z,101790.73
2022-09-04T12:41:50.310Z,101776.69
2022-09-04T12:44:34.674Z,101776.69
2022-09-04T12:47:07.491Z,101792.00
2022-09-04T12:49:42.985Z,101779.61
2022-09-04T12:52:34.379Z,101785.78
2022-09-04T12:55:22.912Z,101788.70
2022-09-04T12:58:11.557Z,101792.42
2022-09-04T13:00:48.783Z,101797.00
2022-09-04T13:03:25.313Z,101798.20
2022-09-04T13:06:15.315Z,101795.48
2022-09-04T13:09:10.283Z,101786.47
2022-09-04T13:12:01.968Z,101784.94
2022-09-04T13:14:34.507Z,101784.86
2022-09-04T13:17:14.568Z,101789.80
2022-09-04T13:20:00.385Z,101796.72
2022-09-04T13:22:46.301Z,101793.77
2022-09-04T13:25:30.491Z,101800.19
2022-09-04T13:28:27.317Z,101790.86
2022-09-04T13:31:08.892Z,101798.13
2022-09-04T13:34:00.500Z,101801.70
2022-09-04T13:36:52.658Z,101791.78
2022-09-04T13:39:40.046Z,101789.09
2022-09-04T13:42:23.187Z,101783.21
2022-09-04T13:45:10.658Z,101782.58
2022-09-04T13:47:58.408Z,101778.36
2022-09-04T13:50:37.010Z,101791.76
2022-09-04T13:53:27.584Z,101791.76
2022-09-04T13:56:00.663Z,101792.66
2022-09-04T13:58:39.629Z,101792.39
2022-09-04T14:01:19.806Z,101792.09
2022-09-04T14:03:52.710Z,101792.02
2022-09-04T14:06:25.550Z,101796.75
2022-09-04T14:09:04.794Z,101795.47
2022-09-04T14:11:50.660Z,101796.17
2022-09-04T14:14:48.487Z,101788.92
2022-09-04T14:17:25.519Z,101797.50
2022-09-04T14:20:12.023Z,101791.23
2022-09-04T14:22:56.999Z,101794.18
2022-09-04T14:25:32.393Z,101790.84
2022-09-04T14:28:16.843Z,101792.64
2022-09-04T14:31:01.462Z,101793.37
2022-09-04T14:33:53.456Z,101789.83
2022-09-04T14:36:26.446Z,101790.66
2022-09-04T14:39:14.649Z,101792.31
2022-09-04T14:42:12.208Z,101789.18
2022-09-04T14:45:20.528Z,101795.55
2022-09-04T14:50:36.598Z,101787.27
2022-09-04T14:53:09.365Z,101792.58
2022-09-04T14:55:45.460Z,101797.22
2022-09-04T14:58:31.252Z,101787.46
2022-09-04T15:01:07.026Z,101788.39
2022-09-04T15:03:42.615Z,101793.90
2022-09-04T15:06:23.865Z,101788.75
2022-09-04T15:08:53.705Z,101797.59
2022-09-04T15:11:32.461Z,101789.20
2022-09-04T15:14:12.280Z,101794.24
2022-09-04T15:16:46.668Z,101771.48
2022-09-04T15:19:35.731Z,101771.48
2022-09-04T15:22:08.545Z,101784.19
2022-09-04T15:24:41.342Z,101782.42
2022-09-04T15:27:27.269Z,101782.16
2022-09-04T15:30:08.555Z,101788.92
2022-09-04T15:32:41.806Z,101793.77
2022-09-04T15:35:32.736Z,101782.28
2022-09-04T15:38:21.984Z,101775.22
2022-09-04T15:41:15.722Z,101776.94
2022-09-04T15:43:29.631Z,101770.73
2022-09-04T15:46:02.206Z,101773.58
2022-09-04T15:48:48.644Z,101777.73
2022-09-04T15:51:39.000Z,101779.80
2022-09-04T15:54:15.326Z,101776.36
2022-09-04T15:56:53.733Z,101777.14
2022-09-04T15:59:32.012Z,101780.98
2022-09-04T16:02:31.547Z,101781.77
2022-09-04T16:05:14.847Z,101786.32
2022-09-04T16:07:47.642Z,101780.75
2022-09-04T16:10:27.790Z,101777.40
2022-09-04T16:13:06.361Z,101778.72
2022-09-04T16:15:41.949Z,101786.42
2022-09-04T16:18:25.051Z,101781.41
2022-09-04T16:21:00.966Z,101774.22
2022-09-04T16:23:38.146Z,101780.79
2022-09-04T16:26:13.940Z,101772.73
2022-09-04T16:28:50.317Z,101777.27
2022-09-04T16:31:31.987Z,101781.97
2022-09-04T16:34:04.857Z,101781.38
2022-09-04T16:36:50.875Z,101773.84
2022-09-04T16:39:32.769Z,101778.22
2022-09-04T16:42:14.573Z,101775.37
2022-09-04T16:45:05.224Z,101783.20
2022-09-04T16:48:10.682Z,101780.95
2022-09-04T16:51:09.916Z,101781.28
2022-09-04T16:53:50.520Z,101768.25
2022-09-04T16:56:36.499Z,101768.25
2022-09-04T16:59:27.411Z,101784.63
2022-09-04T17:02:06.111Z,101769.55
2022-09-04T17:04:40.208Z,101769.55
2022-09-04T17:07:16.351Z,101794.12
2022-09-04T17:10:01.617Z,101770.20
2022-09-04T17:12:43.357Z,101770.20
2022-09-04T17:15:53.214Z,101792.95
2022-09-04T17:18:23.928Z,101787.84
2022-09-04T17:23:43.046Z,101784.20
2022-09-04T17:29:03.639Z,101782.22
2022-09-04T17:29:16.891Z,101777.95
2022-09-04T17:31:58.661Z,101789.18
2022-09-04T17:40:38.903Z,101782.11
2022-09-04T17:40:39.970Z,101779.86
2022-09-04T17:40:55.962Z,101784.56
2022-09-04T17:43:19.153Z,101783.66
2022-09-04T17:45:35.203Z,101786.19
2022-09-04T17:48:22.229Z,101786.84
2022-09-04T17:50:52.449Z,101795.27
2022-09-04T17:53:33.795Z,101793.14
2022-09-04T17:55:59.393Z,101798.64
2022-09-04T17:58:39.440Z,101794.44
2022-09-04T18:01:15.960Z,101803.03
2022-09-04T18:04:21.262Z,101803.70
2022-09-04T18:06:23.762Z,101800.90
2022-09-04T18:08:57.133Z,101802.82
2022-09-04T18:11:32.402Z,101805.30
2022-09-04T18:14:18.454Z,101816.00
2022-09-04T18:17:11.619Z,101813.92
2022-09-04T18:19:47.190Z,101812.46
2022-09-04T18:22:33.520Z,101815.60
2022-09-04T18:25:17.273Z,101818.33
2022-09-04T18:27:48.927Z,101822.36
2022-09-04T18:36:15.596Z,101828.05
2022-09-04T18:37:07.618Z,101833.48
2022-09-04T18:37:17.023Z,101836.59
2022-09-04T18:38:38.242Z,101837.89
2022-09-04T18:50:29.963Z,101835.55
2022-09-04T18:50:40.368Z,101835.55
2022-09-04T18:50:42.919Z,101854.05
2022-09-04T18:51:57.945Z,101856.84
2022-09-04T18:54:37.854Z,101857.71
2022-09-04T18:57:26.729Z,101856.62
2022-09-04T19:00:09.407Z,101854.66
2022-09-04T19:03:07.517Z,101865.25
2022-09-04T19:05:44.952Z,101865.27
2022-09-04T19:11:20.388Z,101880.34
2022-09-04T19:13:48.858Z,101862.18
2022-09-04T19:16:27.427Z,101862.18
2022-09-04T19:19:03.923Z,101882.55
2022-09-04T19:21:58.373Z,101872.13
2022-09-04T19:24:41.489Z,101875.73
2022-09-04T19:27:21.982Z,101879.58
2022-09-04T19:29:56.990Z,101884.60
2022-09-04T19:32:31.560Z,101881.78
2022-09-04T19:35:07.016Z,101885.96
2022-09-04T19:39:06.812Z,101890.67
2022-09-04T19:45:55.730Z,101884.64
2022-09-04T19:46:05.541Z,101888.98
2022-09-04T19:46:19.915Z,101884.17
2022-09-04T19:49:06.414Z,101886.02
2022-09-04T19:53:31.647Z,101883.52
2022-09-04T19:54:16.658Z,101883.41
2022-09-04T19:57:31.329Z,101888.22
2022-09-04T19:59:29.214Z,101888.22
2022-09-04T20:02:03.636Z,101896.20
2022-09-04T20:04:41.793Z,101889.79
2022-09-04T20:07:14.828Z,101894.37
2022-09-04T20:09:50.466Z,101894.09
2022-09-04T20:12:23.176Z,101894.70
2022-09-04T20:14:58.725Z,101896.80
2022-09-04T20:17:55.568Z,101894.39
2022-09-04T20:20:33.943Z,101881.98
2022-09-04T20:23:34.904Z,101881.98
2022-09-04T20:25:50.144Z,101905.52
2022-09-04T20:28:37.576Z,101902.36
2022-09-04T20:31:30.316Z,101907.45
2022-09-04T20:33:48.190Z,101905.70
2022-09-04T20:36:22.659Z,101908.03
2022-09-04T20:38:58.150Z,101905.72
2022-09-04T20:41:47.248Z,101908.77
2022-09-04T20:44:34.264Z,101909.14
2022-09-04T20:52:41.636Z,101914.31
2022-09-04T20:52:54.895Z,101914.31
2022-09-04T20:53:07.001Z,101912.06
2022-09-04T20:55:31.059Z,101912.06
2022-09-04T21:03:11.709Z,101912.83
2022-09-04T21:03:23.994Z,101917.27
2022-09-04T21:03:28.025Z,101912.69
2022-09-04T21:05:50.660Z,101916.09
2022-09-04T21:08:33.998Z,101916.09
2022-09-04T21:11:39.403Z,101903.95
2022-09-04T21:13:53.550Z,101903.95
2022-09-04T21:16:32.107Z,101920.02
2022-09-04T21:19:27.638Z,101918.30
2022-09-04T21:22:10.001Z,101913.12
2022-09-04T21:25:09.765Z,101914.86
2022-09-04T21:27:57.115Z,101922.48
2022-09-04T21:30:56.708Z,101920.78
2022-09-04T21:33:47.206Z,101921.50
2022-09-04T21:36:26.450Z,101921.55
2022-09-04T21:39:09.344Z,101914.66
2022-09-04T21:41:51.012Z,101923.58
2022-09-04T21:44:34.413Z,101926.36
2022-09-04T21:47:08.915Z,101923.26
2022-09-04T21:49:44.655Z,101923.81
2022-09-04T21:52:55.821Z,101921.13
2022-09-04T22:01:22.266Z,101924.13
2022-09-04T22:02:35.994Z,101928.69
2022-09-04T22:02:43.812Z,101912.20
2022-09-04T22:03:53.716Z,101912.20
2022-09-04T22:07:56.330Z,101932.05
2022-09-04T22:13:34.732Z,101910.31
2022-09-04T22:13:40.553Z,101910.31
2022-09-04T22:15:08.452Z,101927.84
2022-09-04T22:17:58.777Z,101932.39
2022-09-04T22:20:52.345Z,101928.94
2022-09-04T22:23:44.719Z,101926.00
2022-09-04T22:26:35.202Z,101925.54
2022-09-04T22:29:32.166Z,101926.59
2022-09-04T22:32:20.471Z,101936.71
2022-09-04T22:35:01.754Z,101932.98
2022-09-04T22:37:49.304Z,101929.89
2022-09-04T22:40:43.099Z,101939.27
2022-09-04T22:43:13.338Z,101943.62
2022-09-04T22:45:46.142Z,101938.71
2022-09-04T22:48:31.004Z,101939.32
2022-09-04T22:51:27.570Z,101934.30
2022-09-04T22:54:28.698Z,101938.93
2022-09-04T22:57:10.289Z,101942.95
2022-09-04T22:59:54.497Z,101946.31
2022-09-04T23:03:08.286Z,101943.78
2022-09-04T23:06:11.341Z,101949.73
2022-09-04T23:13:49.354Z,101955.87
2022-09-04T23:14:01.020Z,101956.08
2022-09-04T23:14:31.315Z,101955.96
2022-09-04T23:17:09.802Z,101950.50
2022-09-04T23:23:36.405Z,101956.08
2022-09-04T23:26:35.203Z,101950.58
2022-09-04T23:26:44.995Z,101949.03
2022-09-04T23:28:28.090Z,101945.83
2022-09-04T23:31:00.101Z,101944.87
2022-09-04T23:33:52.528Z,101943.55
2022-09-04T23:36:55.088Z,101940.42
2022-09-04T23:39:36.859Z,101945.87
2022-09-04T23:42:29.408Z,101939.83
2022-09-04T23:45:33.296Z,101928.33
2022-09-04T23:48:24.394Z,101928.33
2022-09-04T23:51:02.939Z,101935.59
2022-09-04T23:53:41.909Z,101947.52
2022-09-04T23:56:21.975Z,101937.66
2022-09-04T23:59:38.251Z,101931.30
