createdAt,value
2018-03-24T00:00:32.160Z,0.00
2018-03-24T00:01:32.015Z,0.00
2018-03-24T00:02:31.984Z,0.00
2018-03-24T00:03:31.996Z,0.00
2018-03-24T00:04:31.933Z,0.00
2018-03-24T00:05:32.057Z,0.00
2018-03-24T00:06:31.904Z,0.00
2018-03-24T00:07:31.881Z,0.00
2018-03-24T00:08:31.882Z,0.00
2018-03-24T00:09:31.844Z,0.00
2018-03-24T00:10:31.918Z,0.00
2018-03-24T00:11:31.775Z,0.00
2018-03-24T00:12:31.819Z,0.00
2018-03-24T00:13:31.742Z,0.00
2018-03-24T00:14:31.795Z,0.00
2018-03-24T00:15:31.808Z,0.00
2018-03-24T00:16:31.663Z,0.00
2018-03-24T00:17:31.659Z,0.00
2018-03-24T00:18:31.618Z,0.00
2018-03-24T00:19:31.615Z,0.00
2018-03-24T00:20:31.680Z,0.00
2018-03-24T00:21:31.561Z,0.00
2018-03-24T00:22:31.525Z,0.00
2018-03-24T00:23:31.488Z,0.00
2018-03-24T00:24:31.479Z,0.00
2018-03-24T00:25:31.465Z,0.00
2018-03-24T00:26:31.565Z,0.00
2018-03-24T00:27:31.439Z,0.00
2018-03-24T00:28:31.412Z,0.00
2018-03-24T00:29:31.339Z,0.00
2018-03-24T00:30:31.370Z,0.00
2018-03-24T00:31:31.324Z,0.00
2018-03-24T00:32:31.400Z,0.00
2018-03-24T00:33:31.257Z,0.00
2018-03-24T00:34:31.794Z,0.00
2018-03-24T00:35:31.223Z,0.00
2018-03-24T00:36:31.200Z,0.00
2018-03-24T00:37:31.263Z,0.00
2018-03-24T00:38:31.133Z,0.00
2018-03-24T00:39:31.478Z,0.00
2018-03-24T00:40:31.166Z,0.00
2018-03-24T00:41:31.158Z,0.00
2018-03-24T00:42:31.707Z,0.00
2018-03-24T00:43:31.021Z,0.00
2018-03-24T00:44:30.984Z,0.00
2018-03-24T00:45:30.970Z,0.00
2018-03-24T00:46:30.959Z,0.00
2018-03-24T00:47:31.130Z,0.00
2018-03-24T00:48:30.943Z,0.00
2018-03-24T00:49:30.858Z,0.00
2018-03-24T00:50:30.845Z,0.00
2018-03-24T00:51:30.803Z,0.00
2018-03-24T00:52:31.013Z,0.00
2018-03-24T00:53:30.771Z,0.00
2018-03-24T00:54:30.816Z,0.00
2018-03-24T00:55:30.769Z,0.00
2018-03-24T00:56:30.710Z,0.00
2018-03-24T00:57:30.873Z,0.00
2018-03-24T00:58:30.676Z,0.00
2018-03-24T00:59:30.625Z,0.00
2018-03-24T01:00:30.625Z,0.00
2018-03-24T01:01:30.569Z,0.00
2018-03-24T01:02:30.596Z,0.00
2018-03-24T01:03:30.738Z,0.00
2018-03-24T01:04:30.515Z,0.00
2018-03-24T01:05:30.485Z,0.00
2018-03-24T01:06:30.456Z,0.00
2018-03-24T01:07:30.427Z,0.00
2018-03-24T01:08:30.390Z,0.00
2018-03-24T01:09:30.572Z,0.00
2018-03-24T01:10:30.348Z,0.00
2018-03-24T01:11:30.338Z,0.00
2018-03-24T01:12:30.307Z,0.00
2018-03-24T01:13:30.278Z,0.00
2018-03-24T01:14:30.759Z,0.00
2018-03-24T01:15:30.978Z,0.00
2018-03-24T01:16:30.198Z,0.00
2018-03-24T01:17:30.177Z,0.00
2018-03-24T01:18:30.166Z,0.00
2018-03-24T01:19:30.144Z,0.00
2018-03-24T01:20:30.307Z,0.00
2018-03-24T01:21:30.080Z,0.00
2018-03-24T01:22:30.065Z,0.00
2018-03-24T01:23:30.042Z,0.00
2018-03-24T01:24:30.003Z,0.00
2018-03-24T01:25:30.207Z,0.00
2018-03-24T01:26:29.989Z,0.00
2018-03-24T01:27:29.948Z,0.00
2018-03-24T01:28:29.922Z,0.00
2018-03-24T01:29:29.880Z,0.00
2018-03-24T01:30:30.078Z,0.00
2018-03-24T01:31:29.836Z,0.00
2018-03-24T01:32:29.827Z,0.00
2018-03-24T01:33:29.814Z,0.00
2018-03-24T01:34:29.764Z,0.00
2018-03-24T01:35:30.379Z,0.00
2018-03-24T01:36:29.736Z,0.00
2018-03-24T01:37:29.694Z,0.00
2018-03-24T01:38:29.663Z,0.00
2018-03-24T01:39:29.618Z,0.00
2018-03-24T01:40:29.646Z,0.00
2018-03-24T01:41:29.801Z,0.00
2018-03-24T01:42:29.569Z,0.00
2018-03-24T01:43:30.372Z,0.00
2018-03-24T01:44:29.532Z,0.00
2018-03-24T01:45:29.500Z,0.00
2018-03-24T01:46:29.531Z,0.00
2018-03-24T01:47:29.640Z,0.00
2018-03-24T01:48:29.416Z,0.00
2018-03-24T01:49:30.004Z,0.00
2018-03-24T01:50:29.371Z,0.00
2018-03-24T01:51:29.374Z,0.00
2018-03-24T01:52:29.378Z,0.00
2018-03-24T01:53:29.547Z,0.00
2018-03-24T01:54:29.268Z,0.00
2018-03-24T01:55:29.277Z,0.00
2018-03-24T01:56:29.199Z,0.00
2018-03-24T01:57:29.183Z,0.00
2018-03-24T01:58:29.182Z,0.00
2018-03-24T01:59:29.323Z,0.00
2018-03-24T02:00:29.108Z,0.00
2018-03-24T02:01:29.091Z,0.00
2018-03-24T02:02:29.140Z,0.00
2018-03-24T02:03:29.059Z,0.00
2018-03-24T02:04:29.213Z,0.00
2018-03-24T02:05:29.007Z,0.00
2018-03-24T02:06:29.640Z,0.00
2018-03-24T02:07:28.939Z,0.00
2018-03-24T02:08:28.946Z,0.00
2018-03-24T02:09:29.595Z,0.00
2018-03-24T02:10:28.950Z,0.00
2018-03-24T02:11:28.848Z,0.00
2018-03-24T02:12:28.821Z,0.00
2018-03-24T02:13:28.820Z,0.00
2018-03-24T02:14:28.926Z,0.00
2018-03-24T02:15:29.053Z,0.00
2018-03-24T02:16:28.710Z,0.00
2018-03-24T02:17:29.167Z,0.00
2018-03-24T02:18:30.293Z,0.00
2018-03-24T02:19:28.720Z,0.00
2018-03-24T02:20:28.766Z,0.00
2018-03-24T02:21:29.435Z,0.00
2018-03-24T02:22:28.582Z,0.00
2018-03-24T02:23:28.594Z,0.00
2018-03-24T02:24:29.073Z,0.00
2018-03-24T02:25:28.477Z,0.00
2018-03-24T02:26:28.694Z,0.00
2018-03-24T02:27:28.656Z,0.00
2018-03-24T02:28:28.452Z,0.00
2018-03-24T02:29:28.411Z,0.00
2018-03-24T02:30:28.330Z,0.00
2018-03-24T02:31:28.863Z,0.00
2018-03-24T02:32:29.060Z,0.00
2018-03-24T02:33:29.067Z,0.00
2018-03-24T02:34:28.307Z,0.00
2018-03-24T02:35:28.275Z,0.00
2018-03-24T02:36:28.278Z,0.00
2018-03-24T02:37:28.152Z,0.00
2018-03-24T02:38:28.132Z,0.00
2018-03-24T02:39:28.329Z,0.00
2018-03-24T02:40:28.165Z,0.00
2018-03-24T02:41:28.098Z,0.00
2018-03-24T02:42:28.033Z,0.00
2018-03-24T02:43:28.052Z,0.00
2018-03-24T02:44:28.281Z,0.00
2018-03-24T02:45:27.981Z,0.00
2018-03-24T02:46:27.988Z,0.00
2018-03-24T02:47:27.895Z,0.00
2018-03-24T02:48:27.917Z,0.00
2018-03-24T02:49:28.078Z,0.00
2018-03-24T02:50:27.858Z,0.00
2018-03-24T02:51:27.888Z,0.00
2018-03-24T02:52:28.342Z,0.00
2018-03-24T02:53:27.795Z,0.00
2018-03-24T02:54:27.800Z,0.00
2018-03-24T02:56:28.333Z,0.00
2018-03-24T02:57:28.402Z,0.00
2018-03-24T02:58:27.690Z,0.00
2018-03-24T02:59:27.626Z,0.00
2018-03-24T03:00:27.579Z,0.00
2018-03-24T03:01:27.923Z,0.00
2018-03-24T03:02:27.997Z,0.00
2018-03-24T03:03:27.514Z,0.00
2018-03-24T03:04:27.475Z,0.00
2018-03-24T03:05:27.527Z,0.00
2018-03-24T03:06:28.260Z,0.00
2018-03-24T03:07:27.406Z,0.00
2018-03-24T03:08:27.459Z,0.00
2018-03-24T03:09:27.378Z,0.00
2018-03-24T03:10:27.373Z,0.00
2018-03-24T03:11:27.423Z,0.00
2018-03-24T03:12:27.509Z,0.00
2018-03-24T03:13:27.817Z,0.00
2018-03-24T03:14:27.299Z,0.00
2018-03-24T03:15:28.157Z,0.00
2018-03-24T03:16:27.314Z,0.00
2018-03-24T03:17:27.574Z,0.00
2018-03-24T03:18:27.135Z,0.00
2018-03-24T03:19:27.119Z,0.00
2018-03-24T03:20:27.061Z,0.00
2018-03-24T03:21:27.292Z,0.00
2018-03-24T03:22:27.310Z,0.00
2018-03-24T03:23:28.522Z,0.00
2018-03-24T03:24:28.276Z,0.00
2018-03-24T03:25:27.157Z,0.00
2018-03-24T03:26:27.251Z,0.00
2018-03-24T03:27:27.830Z,0.00
2018-03-24T03:28:26.900Z,0.00
2018-03-24T03:29:26.899Z,0.00
2018-03-24T03:30:27.190Z,0.00
2018-03-24T03:31:26.903Z,0.00
2018-03-24T03:32:27.232Z,0.00
2018-03-24T03:33:27.222Z,0.00
2018-03-24T03:34:26.955Z,0.00
2018-03-24T03:35:27.358Z,0.00
2018-03-24T03:36:27.188Z,0.00
2018-03-24T03:37:26.769Z,0.00
2018-03-24T03:38:26.804Z,0.00
2018-03-24T03:39:29.084Z,0.00
2018-03-24T03:40:27.038Z,0.00
2018-03-24T03:41:26.592Z,0.00
2018-03-24T03:42:27.451Z,0.00
2018-03-24T03:43:28.626Z,0.00
2018-03-24T03:44:26.658Z,0.00
2018-03-24T03:45:26.533Z,0.00
2018-03-24T03:46:26.835Z,0.00
2018-03-24T03:47:27.959Z,0.00
2018-03-24T03:48:26.341Z,0.00
2018-03-24T03:49:27.052Z,0.00
2018-03-24T03:50:26.318Z,0.00
2018-03-24T03:51:26.444Z,0.00
2018-03-24T03:52:26.307Z,0.00
2018-03-24T03:53:26.896Z,0.00
2018-03-24T03:54:27.826Z,0.00
2018-03-24T03:55:26.353Z,0.00
2018-03-24T03:56:26.533Z,0.00
2018-03-24T03:57:27.707Z,0.00
2018-03-24T03:58:26.196Z,0.00
2018-03-24T03:59:26.967Z,0.00
2018-03-24T04:00:26.496Z,0.00
2018-03-24T04:01:26.444Z,0.00
2018-03-24T04:02:26.767Z,0.00
2018-03-24T04:03:26.426Z,0.00
2018-03-24T04:04:27.257Z,0.00
2018-03-24T04:05:25.949Z,0.00
2018-03-24T04:06:26.146Z,0.00
2018-03-24T04:07:26.835Z,0.00
2018-03-24T04:08:26.797Z,0.00
2018-03-24T04:09:26.637Z,0.00
2018-03-24T04:10:26.899Z,0.00
2018-03-24T04:11:27.523Z,0.00
2018-03-24T04:12:27.066Z,0.00
2018-03-24T04:13:25.653Z,0.00
2018-03-24T04:14:27.358Z,0.00
2018-03-24T04:15:27.720Z,0.00
2018-03-24T04:16:27.534Z,0.00
2018-03-24T04:17:27.039Z,0.00
2018-03-24T04:18:26.175Z,0.00
2018-03-24T04:19:26.667Z,0.00
2018-03-24T04:20:26.137Z,0.00
2018-03-24T04:21:25.871Z,0.00
2018-03-24T04:22:26.539Z,0.00
2018-03-24T04:23:25.844Z,0.00
2018-03-24T04:24:25.578Z,0.00
2018-03-24T04:25:26.075Z,0.00
2018-03-24T04:26:26.322Z,0.00
2018-03-24T04:27:27.094Z,0.00
2018-03-24T04:28:27.341Z,0.00
2018-03-24T04:29:25.274Z,0.00
2018-03-24T04:30:25.198Z,0.00
2018-03-24T04:31:26.611Z,0.00
2018-03-24T04:32:26.918Z,0.00
2018-03-24T04:33:25.606Z,0.00
2018-03-24T04:34:27.445Z,0.00
2018-03-24T04:35:25.081Z,0.00
2018-03-24T04:36:25.596Z,0.00
2018-03-24T04:37:26.372Z,0.00
2018-03-24T04:38:26.651Z,0.00
2018-03-24T04:39:25.120Z,0.00
2018-03-24T04:40:27.810Z,0.00
2018-03-24T04:41:26.630Z,0.00
2018-03-24T04:42:24.934Z,0.00
2018-03-24T04:43:26.316Z,0.00
2018-03-24T04:44:26.308Z,0.00
2018-03-24T04:45:26.498Z,0.00
2018-03-24T04:46:24.998Z,0.00
2018-03-24T04:47:24.774Z,0.00
2018-03-24T04:48:26.270Z,0.00
2018-03-24T04:49:25.513Z,0.00
2018-03-24T04:50:24.680Z,0.00
2018-03-24T04:51:27.210Z,0.00
2018-03-24T04:52:25.269Z,0.00
2018-03-24T04:53:25.815Z,0.00
2018-03-24T04:54:25.834Z,0.00
2018-03-24T04:55:24.965Z,0.00
2018-03-24T04:56:25.855Z,0.00
2018-03-24T04:57:24.710Z,0.00
2018-03-24T04:58:24.482Z,0.00
2018-03-24T04:59:25.642Z,0.00
2018-03-24T05:00:25.303Z,0.00
2018-03-24T05:01:25.494Z,0.00
2018-03-24T05:02:26.236Z,0.00
2018-03-24T05:03:27.099Z,0.00
2018-03-24T05:04:26.542Z,0.00
2018-03-24T05:05:25.424Z,0.00
2018-03-24T05:06:24.844Z,0.00
2018-03-24T05:07:25.853Z,0.00
2018-03-24T05:08:25.824Z,0.00
2018-03-24T05:09:26.933Z,0.00
2018-03-24T05:10:25.568Z,0.00
2018-03-24T05:11:25.490Z,0.00
2018-03-24T05:12:25.779Z,0.00
2018-03-24T05:13:25.648Z,0.00
2018-03-24T05:14:25.698Z,0.00
2018-03-24T05:15:26.546Z,0.00
2018-03-24T05:16:25.706Z,0.00
2018-03-24T05:17:23.940Z,0.00
2018-03-24T05:18:25.459Z,0.00
2018-03-24T05:19:24.559Z,0.00
2018-03-24T05:20:25.113Z,0.00
2018-03-24T05:21:25.790Z,0.00
2018-03-24T05:22:23.827Z,0.00
2018-03-24T05:23:25.309Z,0.00
2018-03-24T05:24:25.299Z,0.00
2018-03-24T05:25:25.087Z,0.00
2018-03-24T05:26:25.633Z,0.00
2018-03-24T05:27:24.571Z,0.00
2018-03-24T05:28:25.058Z,0.00
2018-03-24T05:29:25.119Z,0.00
2018-03-24T05:30:23.609Z,0.00
2018-03-24T05:31:23.599Z,0.00
2018-03-24T05:32:23.880Z,0.00
2018-03-24T05:33:26.100Z,0.00
2018-03-24T05:34:23.710Z,0.00
2018-03-24T05:35:24.275Z,0.00
2018-03-24T05:36:25.113Z,0.00
2018-03-24T05:37:25.242Z,0.00
2018-03-24T05:38:24.486Z,0.00
2018-03-24T05:39:26.255Z,0.00
2018-03-24T05:40:25.602Z,0.00
2018-03-24T05:41:24.952Z,0.00
2018-03-24T05:42:23.281Z,0.00
2018-03-24T05:43:23.263Z,0.00
2018-03-24T05:44:24.805Z,0.00
2018-03-24T05:45:25.733Z,0.00
2018-03-24T05:46:23.178Z,0.00
2018-03-24T05:47:24.405Z,0.00
2018-03-24T05:48:24.832Z,0.00
2018-03-24T05:49:24.814Z,0.00
2018-03-24T05:50:23.047Z,0.00
2018-03-24T05:51:25.871Z,0.00
2018-03-24T05:52:24.335Z,0.00
2018-03-24T05:53:23.005Z,0.00
2018-03-24T05:54:24.666Z,0.00
2018-03-24T05:55:24.115Z,0.00
2018-03-24T05:56:22.880Z,0.00
2018-03-24T05:57:25.389Z,0.00
2018-03-24T05:58:24.528Z,0.00
2018-03-24T05:59:24.426Z,0.00
2018-03-24T06:00:24.475Z,0.00
2018-03-24T06:01:24.376Z,0.00
2018-03-24T06:02:24.336Z,0.00
2018-03-24T06:03:24.847Z,0.00
2018-03-24T06:04:24.567Z,0.00
2018-03-24T06:05:22.858Z,0.00
2018-03-24T06:06:24.179Z,0.00
2018-03-24T06:07:22.601Z,0.00
2018-03-24T06:08:24.357Z,0.00
2018-03-24T06:09:25.165Z,0.00
2018-03-24T06:10:23.173Z,0.00
2018-03-24T06:11:24.306Z,0.00
2018-03-24T06:12:24.149Z,0.00
2018-03-24T06:13:24.150Z,0.00
2018-03-24T06:14:24.249Z,0.00
2018-03-24T06:15:22.601Z,0.00
2018-03-24T06:16:22.460Z,0.00
2018-03-24T06:17:23.984Z,0.00
2018-03-24T06:18:22.300Z,0.00
2018-03-24T06:19:24.159Z,0.00
2018-03-24T06:20:22.276Z,0.00
2018-03-24T06:21:22.369Z,0.00
2018-03-24T06:22:23.423Z,0.00
2018-03-24T06:23:23.615Z,0.00
2018-03-24T06:24:22.526Z,0.00
2018-03-24T06:25:23.823Z,0.00
2018-03-24T06:26:24.586Z,0.00
2018-03-24T06:27:22.067Z,0.00
2018-03-24T06:28:23.661Z,0.00
2018-03-24T06:29:22.991Z,0.00
2018-03-24T06:30:23.330Z,0.00
2018-03-24T06:31:23.508Z,0.00
2018-03-24T06:32:22.194Z,0.00
2018-03-24T06:33:23.672Z,0.00
2018-03-24T06:34:23.397Z,0.00
2018-03-24T06:35:23.497Z,0.00
2018-03-24T06:36:23.205Z,0.00
2018-03-24T06:37:24.328Z,0.00
2018-03-24T06:38:23.576Z,0.00
2018-03-24T06:39:23.610Z,0.00
2018-03-24T06:40:23.347Z,0.00
2018-03-24T06:41:23.523Z,0.00
2018-03-24T06:42:22.888Z,0.00
2018-03-24T06:43:22.211Z,0.00
2018-03-24T06:44:21.764Z,0.00
2018-03-24T06:45:23.581Z,0.00
2018-03-24T06:46:21.538Z,0.00
2018-03-24T06:47:23.007Z,0.00
2018-03-24T06:48:21.586Z,0.00
2018-03-24T06:49:22.754Z,0.00
2018-03-24T06:50:22.107Z,0.00
2018-03-24T06:51:22.330Z,0.00
2018-03-24T06:52:22.449Z,0.00
2018-03-24T06:53:22.624Z,0.00
2018-03-24T06:54:23.608Z,0.00
2018-03-24T06:55:22.986Z,0.00
2018-03-24T06:56:22.580Z,0.00
2018-03-24T06:57:22.572Z,0.00
2018-03-24T06:58:22.553Z,0.00
2018-03-24T06:59:22.978Z,0.00
2018-03-24T07:00:23.012Z,0.00
2018-03-24T07:01:21.139Z,0.00
2018-03-24T07:02:22.310Z,0.00
2018-03-24T07:03:22.221Z,0.00
2018-03-24T07:04:22.704Z,0.00
2018-03-24T07:05:22.440Z,0.00
2018-03-24T07:06:23.250Z,0.00
2018-03-24T07:07:22.648Z,0.00
2018-03-24T07:08:22.463Z,0.00
2018-03-24T07:09:22.073Z,0.00
2018-03-24T07:10:20.912Z,0.00
2018-03-24T07:11:21.476Z,0.00
2018-03-24T07:12:23.205Z,0.00
2018-03-24T07:13:22.426Z,0.00
2018-03-24T07:14:21.455Z,0.00
2018-03-24T07:15:21.826Z,0.00
2018-03-24T07:16:22.252Z,0.00
2018-03-24T07:17:21.269Z,0.00
2018-03-24T07:18:21.748Z,0.00
2018-03-24T07:19:22.425Z,0.00
2018-03-24T07:20:20.628Z,0.00
2018-03-24T07:21:21.896Z,0.00
2018-03-24T07:22:22.064Z,0.00
2018-03-24T07:23:21.793Z,0.00
2018-03-24T07:24:20.616Z,0.00
2018-03-24T07:25:22.353Z,0.00
2018-03-24T07:26:20.451Z,0.00
2018-03-24T07:27:21.486Z,0.00
2018-03-24T07:28:21.858Z,0.00
2018-03-24T07:29:21.018Z,0.00
2018-03-24T07:30:22.761Z,0.00
2018-03-24T07:31:20.331Z,0.00
2018-03-24T07:32:20.315Z,0.00
2018-03-24T07:33:20.269Z,0.00
2018-03-24T07:34:20.232Z,0.00
2018-03-24T07:35:20.228Z,0.00
2018-03-24T07:36:20.300Z,0.00
2018-03-24T07:37:20.186Z,0.00
2018-03-24T07:38:20.156Z,0.00
2018-03-24T07:39:20.095Z,0.00
2018-03-24T07:40:20.074Z,0.00
2018-03-24T07:41:20.167Z,0.00
2018-03-24T07:42:20.105Z,0.00
2018-03-24T07:43:20.027Z,0.00
2018-03-24T07:44:19.976Z,0.00
2018-03-24T07:45:19.976Z,0.00
2018-03-24T07:46:20.075Z,0.00
2018-03-24T07:47:19.900Z,0.00
2018-03-24T07:48:19.877Z,0.00
2018-03-24T07:49:19.826Z,0.00
2018-03-24T07:50:19.803Z,0.00
2018-03-24T07:51:19.922Z,0.00
2018-03-24T07:52:19.752Z,0.00
2018-03-24T07:53:19.748Z,0.00
2018-03-24T07:54:19.719Z,0.00
2018-03-24T07:55:19.705Z,0.00
2018-03-24T07:56:19.755Z,0.00
2018-03-24T07:57:19.634Z,0.00
2018-03-24T07:58:19.621Z,0.00
2018-03-24T07:59:19.582Z,0.00
2018-03-24T08:00:19.554Z,0.00
2018-03-24T08:01:19.549Z,0.00
2018-03-24T08:02:19.612Z,0.00
2018-03-24T08:03:19.453Z,0.00
2018-03-24T08:04:19.451Z,0.00
2018-03-24T08:05:19.413Z,0.00
2018-03-24T08:06:19.377Z,0.00
2018-03-24T08:07:19.349Z,0.00
2018-03-24T08:08:19.420Z,0.00
2018-03-24T08:09:19.305Z,0.00
2018-03-24T08:10:19.261Z,0.00
2018-03-24T08:11:19.232Z,0.00
2018-03-24T08:12:19.203Z,0.00
2018-03-24T08:13:19.290Z,0.00
2018-03-24T08:14:19.179Z,0.00
2018-03-24T08:15:19.158Z,0.00
2018-03-24T08:16:19.119Z,0.00
2018-03-24T08:17:19.099Z,0.00
2018-03-24T08:18:19.177Z,0.00
2018-03-24T08:19:19.040Z,0.00
2018-03-24T08:20:19.000Z,0.00
2018-03-24T08:21:19.057Z,0.00
2018-03-24T08:22:18.961Z,0.00
2018-03-24T08:23:19.030Z,0.00
2018-03-24T08:24:18.904Z,0.00
2018-03-24T08:25:18.882Z,0.00
2018-03-24T08:26:18.901Z,0.00
2018-03-24T08:27:18.822Z,0.00
2018-03-24T08:28:18.899Z,0.00
2018-03-24T08:29:18.763Z,0.00
2018-03-24T08:30:18.732Z,0.00
2018-03-24T08:31:18.703Z,0.00
2018-03-24T08:32:18.683Z,0.00
2018-03-24T08:33:18.726Z,0.00
2018-03-24T08:34:18.723Z,0.00
2018-03-24T08:35:18.604Z,0.00
2018-03-24T08:36:18.578Z,0.00
2018-03-24T08:37:18.544Z,0.00
2018-03-24T08:38:18.527Z,0.00
2018-03-24T08:39:18.561Z,0.00
2018-03-24T08:40:18.589Z,0.00
2018-03-24T08:41:18.436Z,0.00
2018-03-24T08:42:18.390Z,0.00
2018-03-24T08:43:18.390Z,0.00
2018-03-24T08:44:18.355Z,0.00
2018-03-24T08:45:18.316Z,0.00
2018-03-24T08:46:18.379Z,0.00
2018-03-24T08:47:18.271Z,0.00
2018-03-24T08:48:18.255Z,0.00
2018-03-24T08:49:18.200Z,0.00
2018-03-24T08:50:18.203Z,0.00
2018-03-24T08:51:18.268Z,0.00
2018-03-24T08:52:18.123Z,0.00
2018-03-24T08:53:18.092Z,0.00
2018-03-24T08:54:18.093Z,0.00
2018-03-24T08:55:18.087Z,0.00
2018-03-24T08:56:18.127Z,0.00
2018-03-24T08:57:17.983Z,0.00
2018-03-24T08:58:18.039Z,0.00
2018-03-24T08:59:17.964Z,0.00
2018-03-24T09:00:17.903Z,0.00
2018-03-24T09:01:17.989Z,0.00
2018-03-24T09:02:17.917Z,0.00
2018-03-24T09:03:17.858Z,0.00
2018-03-24T09:04:17.822Z,0.00
2018-03-24T09:05:17.815Z,0.00
2018-03-24T09:06:17.860Z,0.00
2018-03-24T09:07:17.715Z,0.00
2018-03-24T09:08:17.717Z,0.00
2018-03-24T09:09:17.692Z,0.00
2018-03-24T09:10:17.654Z,0.00
2018-03-24T09:11:17.721Z,0.00
2018-03-24T09:12:17.686Z,0.00
2018-03-24T09:13:17.610Z,0.00
2018-03-24T09:14:17.554Z,0.00
2018-03-24T09:15:17.551Z,0.00
2018-03-24T09:16:17.486Z,0.00
2018-03-24T09:17:17.482Z,0.00
2018-03-24T09:18:17.536Z,0.00
2018-03-24T09:19:17.413Z,0.00
2018-03-24T09:20:17.384Z,0.00
2018-03-24T09:21:17.392Z,0.00
2018-03-24T09:22:17.428Z,0.00
2018-03-24T09:23:17.300Z,0.00
2018-03-24T09:24:17.403Z,0.00
2018-03-24T09:25:17.229Z,0.00
2018-03-24T09:26:17.231Z,0.00
2018-03-24T09:27:17.201Z,0.00
2018-03-24T09:28:17.167Z,0.00
2018-03-24T09:29:17.237Z,0.00
2018-03-24T09:30:17.116Z,0.00
2018-03-24T09:31:17.087Z,0.00
2018-03-24T09:32:17.041Z,0.00
2018-03-24T09:33:17.054Z,0.00
2018-03-24T09:34:17.113Z,0.00
2018-03-24T09:35:16.977Z,0.00
2018-03-24T09:36:16.958Z,0.00
2018-03-24T09:37:16.931Z,0.00
2018-03-24T09:38:16.898Z,0.00
2018-03-24T09:39:16.970Z,0.00
2018-03-24T09:40:16.838Z,0.00
2018-03-24T09:41:16.826Z,0.00
2018-03-24T09:42:16.790Z,0.00
2018-03-24T09:43:16.771Z,0.00
2018-03-24T09:44:16.797Z,0.00
2018-03-24T09:45:16.845Z,0.00
2018-03-24T09:46:16.682Z,0.00
2018-03-24T09:47:16.637Z,0.00
2018-03-24T09:48:16.638Z,0.00
2018-03-24T09:49:16.603Z,0.00
2018-03-24T09:50:16.682Z,0.00
2018-03-24T09:51:16.569Z,0.00
2018-03-24T09:52:16.511Z,0.00
2018-03-24T09:53:16.503Z,0.00
2018-03-24T09:54:16.472Z,0.00
2018-03-24T09:55:16.421Z,0.00
2018-03-24T09:56:16.498Z,0.00
2018-03-24T09:57:16.367Z,0.00
2018-03-24T09:58:16.374Z,0.00
2018-03-24T09:59:16.332Z,0.00
2018-03-24T10:00:16.289Z,0.00
2018-03-24T10:01:16.284Z,0.00
2018-03-24T10:02:16.339Z,0.00
2018-03-24T10:03:16.200Z,0.00
2018-03-24T10:04:16.204Z,0.00
2018-03-24T10:05:16.232Z,0.00
2018-03-24T10:06:16.129Z,0.00
2018-03-24T10:07:16.223Z,0.00
2018-03-24T10:08:16.125Z,0.00
2018-03-24T10:09:16.042Z,0.00
2018-03-24T10:10:16.027Z,0.00
2018-03-24T10:11:15.992Z,0.00
2018-03-24T10:12:16.076Z,0.00
2018-03-24T10:13:15.931Z,0.00
2018-03-24T10:14:15.921Z,0.00
2018-03-24T10:15:15.889Z,0.00
2018-03-24T10:16:15.877Z,0.00
2018-03-24T10:17:15.888Z,0.00
2018-03-24T10:18:15.909Z,0.00
2018-03-24T10:19:15.797Z,0.00
2018-03-24T10:20:15.742Z,0.00
2018-03-24T10:21:15.713Z,0.00
2018-03-24T10:22:15.703Z,0.00
2018-03-24T10:23:15.797Z,0.00
2018-03-24T10:24:15.651Z,0.00
2018-03-24T10:25:15.625Z,0.00
2018-03-24T10:26:15.607Z,0.00
2018-03-24T10:27:15.572Z,0.00
2018-03-24T10:28:15.658Z,0.00
2018-03-24T10:29:15.521Z,0.00
2018-03-24T10:30:15.482Z,0.00
2018-03-24T10:31:15.447Z,0.00
2018-03-24T10:32:15.440Z,0.00
2018-03-24T10:33:15.385Z,0.00
2018-03-24T10:34:15.488Z,0.00
2018-03-24T10:35:15.368Z,0.00
2018-03-24T10:36:15.316Z,0.00
2018-03-24T10:37:15.294Z,0.00
2018-03-24T10:38:15.267Z,0.00
2018-03-24T10:39:15.227Z,0.00
2018-03-24T10:40:15.324Z,0.00
2018-03-24T10:41:15.169Z,0.00
2018-03-24T10:42:15.165Z,0.00
2018-03-24T10:43:15.136Z,0.00
2018-03-24T10:44:15.097Z,0.00
2018-03-24T10:45:15.169Z,0.00
2018-03-24T10:46:15.066Z,0.00
2018-03-24T10:47:15.038Z,0.00
2018-03-24T10:48:15.007Z,0.00
2018-03-24T10:49:14.996Z,0.00
2018-03-24T10:50:14.997Z,0.00
2018-03-24T10:51:15.015Z,0.00
2018-03-24T10:52:14.927Z,0.00
2018-03-24T10:53:14.852Z,0.00
2018-03-24T10:54:14.866Z,0.00
2018-03-24T10:55:14.792Z,0.00
2018-03-24T10:56:14.880Z,0.00
2018-03-24T10:57:14.926Z,0.00
2018-03-24T10:58:14.767Z,0.00
2018-03-24T10:59:14.700Z,0.00
2018-03-24T11:00:14.689Z,0.00
2018-03-24T11:01:14.757Z,0.00
2018-03-24T11:02:14.603Z,0.00
2018-03-24T11:03:14.601Z,0.00
2018-03-24T11:04:14.559Z,0.00
2018-03-24T11:05:14.523Z,0.00
2018-03-24T11:06:14.619Z,0.00
2018-03-24T11:07:14.491Z,0.00
2018-03-24T11:08:14.447Z,0.00
2018-03-24T11:09:14.440Z,0.00
2018-03-24T11:10:14.428Z,0.00
2018-03-24T11:11:14.371Z,0.00
2018-03-24T11:12:14.435Z,0.00
2018-03-24T11:13:14.423Z,0.00
2018-03-24T11:14:14.276Z,0.00
2018-03-24T11:15:14.341Z,0.00
2018-03-24T11:16:14.269Z,0.00
2018-03-24T11:17:14.312Z,0.00
2018-03-24T11:18:14.182Z,0.00
2018-03-24T11:19:14.169Z,0.00
2018-03-24T11:20:14.150Z,0.00
2018-03-24T11:21:14.104Z,0.00
2018-03-24T11:22:14.058Z,0.00
2018-03-24T11:23:14.139Z,0.00
2018-03-24T11:24:14.018Z,0.00
2018-03-24T11:25:13.978Z,0.00
2018-03-24T11:26:13.975Z,0.00
2018-03-24T11:27:13.967Z,0.00
2018-03-24T11:28:13.968Z,0.00
2018-03-24T11:29:13.996Z,0.00
2018-03-24T11:30:13.872Z,0.00
2018-03-24T11:31:13.841Z,0.00
2018-03-24T11:32:13.816Z,0.00
2018-03-24T11:33:13.761Z,0.00
2018-03-24T11:34:13.863Z,0.00
2018-03-24T11:45:20.530Z,0.00
2018-03-24T11:46:20.460Z,0.00
2018-03-24T11:47:20.464Z,0.00
2018-03-24T11:48:20.357Z,5.63
2018-03-24T11:49:20.315Z,5.63
2018-03-24T11:50:20.282Z,5.63
2018-03-24T11:51:20.346Z,5.63
2018-03-24T11:52:20.241Z,5.63
2018-03-24T11:53:20.192Z,5.63
2018-03-24T11:54:20.187Z,5.63
2018-03-24T11:55:20.151Z,5.63
2018-03-24T11:56:20.156Z,5.63
2018-03-24T11:57:20.204Z,11.25
2018-03-24T11:58:20.068Z,11.25
2018-03-24T11:59:20.164Z,11.25
2018-03-24T12:00:20.021Z,11.25
2018-03-24T12:01:19.993Z,11.25
2018-03-24T12:02:20.063Z,16.88
2018-03-24T12:03:19.935Z,16.88
2018-03-24T12:04:19.895Z,16.88
2018-03-24T12:05:19.886Z,16.88
2018-03-24T12:06:19.914Z,22.50
2018-03-24T12:07:19.980Z,22.50
2018-03-24T12:08:19.814Z,22.50
2018-03-24T12:09:19.795Z,28.13
2018-03-24T12:10:19.746Z,28.13
2018-03-24T12:11:19.721Z,33.75
2018-03-24T12:12:19.793Z,39.38
2018-03-24T12:13:19.701Z,33.75
2018-03-24T12:14:19.700Z,39.38
2018-03-24T12:15:19.711Z,45.00
2018-03-24T12:16:19.632Z,45.00
2018-03-24T12:17:19.714Z,50.63
2018-03-24T12:18:19.837Z,50.63
2018-03-24T12:19:19.655Z,50.63
2018-03-24T12:20:19.468Z,45.00
2018-03-24T12:21:19.492Z,39.38
2018-03-24T12:22:19.457Z,39.38
2018-03-24T12:23:19.517Z,45.00
2018-03-24T12:24:19.342Z,45.00
2018-03-24T12:25:19.338Z,45.00
2018-03-24T12:26:19.378Z,45.00
2018-03-24T12:27:19.273Z,50.63
2018-03-24T12:28:19.310Z,50.63
2018-03-24T12:29:19.335Z,56.25
2018-03-24T12:30:19.201Z,56.25
2018-03-24T12:31:19.197Z,61.88
2018-03-24T12:32:19.168Z,84.38
2018-03-24T12:33:20.834Z,118.13
2018-03-24T12:34:19.288Z,129.38
2018-03-24T12:35:20.156Z,129.38
2018-03-24T12:36:20.093Z,135.00
2018-03-24T12:37:19.030Z,135.00
2018-03-24T12:38:19.030Z,140.63
2018-03-24T12:39:18.946Z,146.25
2018-03-24T12:40:18.998Z,151.88
2018-03-24T12:41:21.152Z,151.88
2018-03-24T12:42:18.868Z,157.50
2018-03-24T12:43:18.913Z,157.50
2018-03-24T12:44:18.827Z,163.13
2018-03-24T12:45:19.317Z,163.13
2018-03-24T12:46:18.778Z,168.75
2018-03-24T12:47:18.847Z,168.75
2018-03-24T12:48:18.720Z,168.75
2018-03-24T12:49:18.708Z,168.75
2018-03-24T12:50:18.830Z,168.75
2018-03-24T12:51:20.357Z,168.75
2018-03-24T12:52:18.790Z,168.75
2018-03-24T12:53:18.638Z,168.75
2018-03-24T12:54:19.597Z,174.38
2018-03-24T12:55:20.246Z,168.75
2018-03-24T12:56:18.537Z,163.13
2018-03-24T12:57:18.544Z,140.63
2018-03-24T12:58:18.642Z,123.75
2018-03-24T12:59:18.538Z,112.50
2018-03-24T13:00:18.437Z,95.63
2018-03-24T13:01:18.417Z,95.63
2018-03-24T13:02:18.386Z,90.00
2018-03-24T13:03:18.350Z,90.00
2018-03-24T13:04:18.483Z,90.00
2018-03-24T13:05:18.352Z,90.00
2018-03-24T13:06:18.316Z,90.00
2018-03-24T13:07:18.263Z,90.00
2018-03-24T13:08:18.396Z,95.63
2018-03-24T13:09:18.270Z,95.63
2018-03-24T13:10:18.301Z,95.63
2018-03-24T13:11:18.181Z,95.63
2018-03-24T13:12:18.172Z,95.63
2018-03-24T13:13:19.369Z,90.00
2018-03-24T13:14:18.355Z,90.00
2018-03-24T13:15:20.089Z,95.63
2018-03-24T13:16:18.108Z,90.00
2018-03-24T13:17:18.529Z,95.63
2018-03-24T13:18:18.004Z,95.63
2018-03-24T13:19:17.993Z,95.63
2018-03-24T13:20:17.974Z,95.63
2018-03-24T13:21:18.083Z,95.63
2018-03-24T13:22:18.945Z,95.63
2018-03-24T13:23:17.980Z,95.63
2018-03-24T13:24:17.908Z,101.25
2018-03-24T13:25:17.878Z,101.25