createdAt,value
2023-05-12T00:00:47.174Z,0
2023-05-12T00:01:47.531Z,0
2023-05-12T00:02:47.855Z,0
2023-05-12T00:03:48.480Z,0
2023-05-12T00:04:49.630Z,0
2023-05-12T00:05:50.114Z,0
2023-05-12T00:06:50.375Z,0
2023-05-12T00:07:50.542Z,0
2023-05-12T00:08:50.713Z,0
2023-05-12T00:09:50.886Z,0
2023-05-12T00:10:51.027Z,0
2023-05-12T00:11:51.180Z,0
2023-05-12T00:12:51.376Z,0
2023-05-12T00:13:51.612Z,0
2023-05-12T00:14:51.916Z,0
2023-05-12T00:15:52.157Z,0
2023-05-12T00:16:52.794Z,0
2023-05-12T00:17:53.266Z,0
2023-05-12T00:18:53.715Z,0
2023-05-12T00:19:54.054Z,0
2023-05-12T00:20:54.210Z,0
2023-05-12T00:21:54.455Z,0
2023-05-12T00:22:54.615Z,0
2023-05-12T00:23:54.756Z,0
2023-05-12T00:24:54.922Z,0
2023-05-12T00:25:55.082Z,0
2023-05-12T00:26:55.260Z,0
2023-05-12T00:27:55.420Z,0
2023-05-12T00:28:55.572Z,0
2023-05-12T00:29:55.733Z,0
2023-05-12T00:30:55.896Z,0
2023-05-12T00:31:56.147Z,0
2023-05-12T00:32:56.792Z,0
2023-05-12T00:33:57.170Z,0
2023-05-12T00:34:57.376Z,0
2023-05-12T00:35:57.535Z,0
2023-05-12T00:36:57.726Z,0
2023-05-12T00:37:57.877Z,0
2023-05-12T00:38:58.031Z,0
2023-05-12T00:39:58.187Z,0
2023-05-12T00:40:58.337Z,0
2023-05-12T00:41:58.524Z,0
2023-05-12T00:42:58.704Z,0
2023-05-12T00:43:58.852Z,0
2023-05-12T00:44:59.038Z,0
2023-05-12T00:45:59.225Z,0
2023-05-12T00:46:59.666Z,0
2023-05-12T00:47:59.878Z,0
2023-05-12T00:49:00.333Z,0
2023-05-12T00:50:00.552Z,0
2023-05-12T00:51:00.739Z,0
2023-05-12T00:52:00.905Z,0
2023-05-12T00:53:01.076Z,0
2023-05-12T00:54:01.256Z,0
2023-05-12T00:55:01.404Z,0
2023-05-12T00:56:01.578Z,0
2023-05-12T00:57:01.732Z,0
2023-05-12T00:58:01.914Z,0
2023-05-12T00:59:02.079Z,0
2023-05-12T01:00:02.252Z,0
2023-05-12T01:01:02.424Z,0
2023-05-12T01:02:02.869Z,0
2023-05-12T01:03:03.195Z,0
2023-05-12T01:04:03.669Z,0
2023-05-12T01:05:03.883Z,0
2023-05-12T01:06:04.038Z,0
2023-05-12T01:07:04.205Z,0
2023-05-12T01:08:04.364Z,0
2023-05-12T01:09:04.530Z,0
2023-05-12T01:10:04.696Z,0
2023-05-12T01:11:04.868Z,0
2023-05-12T01:12:05.037Z,0
2023-05-12T01:13:05.226Z,0
2023-05-12T01:14:05.441Z,0
2023-05-12T01:15:05.617Z,0
2023-05-12T01:16:05.806Z,0
2023-05-12T01:17:06.005Z,0
2023-05-12T01:18:06.426Z,0
2023-05-12T01:19:06.759Z,0
2023-05-12T01:20:07.098Z,0
2023-05-12T01:21:07.299Z,0
2023-05-12T01:22:07.479Z,0
2023-05-12T01:23:07.686Z,0
2023-05-12T01:24:07.844Z,0
2023-05-12T01:25:08.017Z,0
2023-05-12T01:26:08.197Z,0
2023-05-12T01:27:08.353Z,0
2023-05-12T01:28:08.556Z,0
2023-05-12T01:29:08.733Z,0
2023-05-12T01:30:08.918Z,0
2023-05-12T01:31:09.141Z,0
2023-05-12T01:32:09.431Z,0
2023-05-12T01:33:09.588Z,0
2023-05-12T01:34:09.758Z,0
2023-05-12T01:35:09.938Z,0
2023-05-12T01:36:10.109Z,0
2023-05-12T01:37:10.282Z,0
2023-05-12T01:38:10.455Z,0
2023-05-12T01:39:10.620Z,0
2023-05-12T01:40:10.766Z,0
2023-05-12T01:41:10.934Z,0
2023-05-12T01:42:11.112Z,0
2023-05-12T01:43:11.448Z,0
2023-05-12T01:44:11.606Z,0
2023-05-12T01:45:11.881Z,0
2023-05-12T01:46:12.092Z,0
2023-05-12T01:47:12.336Z,0
2023-05-12T01:48:12.496Z,0
2023-05-12T01:49:12.686Z,0
2023-05-12T01:50:12.864Z,0
2023-05-12T01:51:13.033Z,0
2023-05-12T01:52:13.205Z,0
2023-05-12T01:53:13.359Z,0
2023-05-12T01:54:13.551Z,0
2023-05-12T01:55:13.717Z,0
2023-05-12T01:56:13.872Z,0
2023-05-12T01:57:14.046Z,0
2023-05-12T01:58:14.215Z,0
2023-05-12T01:59:14.420Z,0
2023-05-12T02:00:14.705Z,0
2023-05-12T02:01:14.891Z,0
2023-05-12T02:02:15.224Z,0
2023-05-12T02:03:15.730Z,0
2023-05-12T02:04:16.397Z,0
2023-05-12T02:05:16.792Z,0
2023-05-12T02:06:16.934Z,0
2023-05-12T02:07:17.112Z,0
2023-05-12T02:08:17.294Z,0
2023-05-12T02:09:17.489Z,0
2023-05-12T02:10:17.725Z,0
2023-05-12T02:11:19.082Z,0
2023-05-12T02:12:19.255Z,0
2023-05-12T02:13:19.426Z,0
2023-05-12T02:14:19.602Z,0
2023-05-12T02:15:19.750Z,0
2023-05-12T02:16:19.920Z,0
2023-05-12T02:17:20.220Z,0
2023-05-12T02:18:20.426Z,0
2023-05-12T02:19:20.801Z,0
2023-05-12T02:20:21.156Z,0
2023-05-12T02:21:22.219Z,0
2023-05-12T02:22:22.393Z,0
2023-05-12T02:23:22.575Z,0
2023-05-12T02:24:22.725Z,0
2023-05-12T02:25:22.881Z,0
2023-05-12T02:26:23.050Z,0
2023-05-12T02:27:23.231Z,0
2023-05-12T02:28:23.400Z,0
2023-05-12T02:29:23.572Z,0
2023-05-12T02:30:23.731Z,0
2023-05-12T02:31:23.898Z,0
2023-05-12T02:32:24.210Z,0
2023-05-12T02:33:24.466Z,0
2023-05-12T02:34:24.625Z,0
2023-05-12T02:35:24.792Z,0
2023-05-12T02:36:24.947Z,0
2023-05-12T02:37:25.113Z,0
2023-05-12T02:38:25.313Z,0
2023-05-12T02:39:25.469Z,0
2023-05-12T02:40:25.678Z,0
2023-05-12T02:41:25.871Z,0
2023-05-12T02:42:26.029Z,0
2023-05-12T02:43:26.188Z,0
2023-05-12T02:44:26.374Z,0
2023-05-12T02:45:26.539Z,0
2023-05-12T02:46:26.716Z,0
2023-05-12T02:47:27.021Z,0
2023-05-12T02:48:27.246Z,0
2023-05-12T02:49:27.407Z,0
2023-05-12T02:50:27.610Z,0
2023-05-12T02:51:27.809Z,0
2023-05-12T02:52:28.000Z,0
2023-05-12T02:53:28.232Z,0
2023-05-12T02:54:28.390Z,0
2023-05-12T02:55:28.530Z,0
2023-05-12T02:56:28.696Z,0
2023-05-12T02:57:28.853Z,0
2023-05-12T02:58:29.006Z,0
2023-05-12T02:59:29.162Z,0
2023-05-12T03:00:29.308Z,0
2023-05-12T03:01:29.642Z,0
2023-05-12T03:02:30.123Z,0
2023-05-12T03:03:30.491Z,0
2023-05-12T03:04:31.102Z,0
2023-05-12T03:05:31.263Z,0
2023-05-12T03:06:31.434Z,0
2023-05-12T03:07:31.598Z,0
2023-05-12T03:08:31.786Z,0
2023-05-12T03:09:31.932Z,0
2023-05-12T03:10:32.130Z,0
2023-05-12T03:11:32.298Z,0
2023-05-12T03:12:32.465Z,0
2023-05-12T03:13:32.665Z,0
2023-05-12T03:14:32.823Z,0
2023-05-12T03:15:32.994Z,0
2023-05-12T03:16:33.189Z,0
2023-05-12T03:17:33.475Z,0
2023-05-12T03:18:33.752Z,0
2023-05-12T03:19:34.075Z,0
2023-05-12T03:20:34.239Z,0
2023-05-12T03:21:34.399Z,0
2023-05-12T03:22:34.541Z,0
2023-05-12T03:23:34.726Z,0
2023-05-12T03:24:34.882Z,0
2023-05-12T03:25:35.056Z,0
2023-05-12T03:26:35.239Z,0
2023-05-12T03:27:35.392Z,0
2023-05-12T03:28:35.566Z,0
2023-05-12T03:29:35.721Z,0
2023-05-12T03:30:35.882Z,0
2023-05-12T03:31:36.065Z,0
2023-05-12T03:32:36.302Z,0
2023-05-12T03:33:36.596Z,0
2023-05-12T03:34:36.750Z,0
2023-05-12T03:35:36.913Z,0
2023-05-12T03:36:37.070Z,1
2023-05-12T03:37:37.224Z,2
2023-05-12T03:38:37.414Z,3
2023-05-12T03:39:37.587Z,4
2023-05-12T03:40:37.772Z,4
2023-05-12T03:41:37.948Z,6
2023-05-12T03:42:38.116Z,6
2023-05-12T03:43:38.280Z,8
2023-05-12T03:44:38.433Z,8
2023-05-12T03:45:38.736Z,8
2023-05-12T03:46:39.011Z,11
2023-05-12T03:47:39.460Z,11
2023-05-12T03:48:39.905Z,11
2023-05-12T03:49:40.745Z,15
2023-05-12T03:50:40.901Z,15
2023-05-12T03:51:41.061Z,20
2023-05-12T03:52:41.261Z,20
2023-05-12T03:53:41.822Z,20
2023-05-12T03:54:42.005Z,26
2023-05-12T03:55:42.184Z,26
2023-05-12T03:56:42.359Z,34
2023-05-12T03:57:42.522Z,34
2023-05-12T03:58:42.706Z,45
2023-05-12T03:59:42.871Z,45
2023-05-12T04:00:44.113Z,45
2023-05-12T04:01:44.484Z,59
2023-05-12T04:02:44.856Z,59
2023-05-12T04:03:45.618Z,59
2023-05-12T04:04:46.040Z,59
2023-05-12T04:05:46.196Z,77
2023-05-12T04:06:46.369Z,77
2023-05-12T04:07:46.558Z,110
2023-05-12T04:08:46.728Z,110
2023-05-12T04:09:46.898Z,150
2023-05-12T04:10:47.045Z,150
2023-05-12T04:11:47.187Z,200
2023-05-12T04:12:47.352Z,200
2023-05-12T04:13:48.750Z,200
2023-05-12T04:14:48.923Z,200
2023-05-12T04:15:49.085Z,260
2023-05-12T04:16:49.336Z,260
2023-05-12T04:17:49.952Z,260
2023-05-12T04:18:50.326Z,260
2023-05-12T04:19:50.539Z,260
2023-05-12T04:20:50.730Z,260
2023-05-12T04:21:50.895Z,260
2023-05-12T04:22:51.061Z,260
2023-05-12T04:23:51.222Z,260
2023-05-12T04:24:51.387Z,260
2023-05-12T04:25:51.561Z,260
2023-05-12T04:26:51.731Z,260
2023-05-12T04:27:51.892Z,260
2023-05-12T04:28:52.064Z,260
2023-05-12T04:29:52.242Z,260
2023-05-12T04:30:52.413Z,260
2023-05-12T04:31:52.628Z,260
2023-05-12T04:32:52.925Z,260
2023-05-12T04:33:53.196Z,260
2023-05-12T04:34:53.353Z,260
2023-05-12T04:35:53.534Z,339.84
2023-05-12T04:36:53.700Z,339.84
2023-05-12T04:37:53.863Z,339.84
2023-05-12T04:38:54.035Z,339.84
2023-05-12T04:39:54.195Z,449.92
2023-05-12T04:40:54.355Z,449.92
2023-05-12T04:41:54.512Z,449.92
2023-05-12T04:42:54.673Z,449.92
2023-05-12T04:44:00.839Z,589.76
2023-05-12T04:45:01.176Z,629.76
2023-05-12T04:46:01.380Z,629.76
2023-05-12T04:47:01.791Z,629.76
2023-05-12T04:48:02.007Z,629.76
2023-05-12T04:49:02.341Z,629.76
2023-05-12T04:50:02.523Z,629.76
2023-05-12T04:51:02.692Z,629.76
2023-05-12T04:52:02.851Z,629.76
2023-05-12T04:53:03.019Z,629.76
2023-05-12T04:54:03.184Z,629.76
2023-05-12T04:55:03.373Z,629.76
2023-05-12T04:56:03.539Z,629.76
2023-05-12T04:57:03.727Z,629.76
2023-05-12T04:58:03.896Z,769.92
2023-05-12T04:59:04.054Z,769.92
2023-05-12T05:00:04.200Z,769.92
2023-05-12T05:01:04.384Z,769.92
2023-05-12T05:02:04.652Z,769.92
2023-05-12T05:03:04.867Z,769.92
2023-05-12T05:04:05.236Z,769.92
2023-05-12T05:05:05.413Z,769.92
2023-05-12T05:06:05.586Z,769.92
2023-05-12T05:07:05.766Z,769.92
2023-05-12T05:08:05.927Z,769.92
2023-05-12T05:09:06.091Z,1019.52
2023-05-12T05:10:06.259Z,1019.52
2023-05-12T05:11:06.425Z,1019.52
2023-05-12T05:12:06.634Z,1019.52
2023-05-12T05:13:06.800Z,1019.52
2023-05-12T05:14:06.966Z,1019.52
2023-05-12T05:15:07.112Z,1019.52
2023-05-12T05:16:07.302Z,1019.52
2023-05-12T05:17:07.565Z,1019.52
2023-05-12T05:18:07.761Z,1019.52
2023-05-12T05:19:15.370Z,1019.52
2023-05-12T05:20:57.107Z,1338.88
2023-05-12T05:21:59.517Z,1379.84
2023-05-12T05:22:59.681Z,1379.84
2023-05-12T05:23:59.849Z,1379.84
2023-05-12T05:25:00.163Z,1379.84
2023-05-12T05:26:00.358Z,1379.84
2023-05-12T05:27:00.525Z,1379.84
2023-05-12T05:28:00.689Z,1379.84
2023-05-12T05:29:00.832Z,1379.84
2023-05-12T05:30:00.986Z,1379.84
2023-05-12T05:31:01.183Z,1379.84
2023-05-12T05:32:01.453Z,1760
2023-05-12T05:33:01.667Z,1760
2023-05-12T05:34:02.003Z,1760
2023-05-12T05:35:02.381Z,1760
2023-05-12T05:36:02.560Z,1760
2023-05-12T05:37:02.759Z,1760
2023-05-12T05:38:02.937Z,2298.88
2023-05-12T05:39:03.110Z,2298.88
2023-05-12T05:40:03.260Z,2298.88
2023-05-12T05:41:03.416Z,2298.88
2023-05-12T05:42:03.604Z,2298.88
2023-05-12T05:43:03.771Z,2298.88
2023-05-12T05:44:03.914Z,2298.88
2023-05-12T05:45:04.081Z,3018.24
2023-05-12T05:46:04.228Z,3018.24
2023-05-12T05:47:04.494Z,3018.24
2023-05-12T05:48:05.069Z,3018.24
2023-05-12T05:49:05.408Z,3018.24
2023-05-12T05:50:05.572Z,3018.24
2023-05-12T05:51:05.735Z,3018.24
2023-05-12T05:52:05.909Z,3018.24
2023-05-12T05:53:06.088Z,3939.84
2023-05-12T05:54:06.308Z,3939.84
2023-05-12T05:55:06.463Z,3939.84
2023-05-12T05:56:06.625Z,3939.84
2023-05-12T05:57:06.774Z,3939.84
2023-05-12T05:58:06.973Z,3939.84
2023-05-12T05:59:07.159Z,3939.84
2023-05-12T06:00:07.320Z,3939.84
2023-05-12T06:01:07.540Z,3939.84
2023-05-12T06:02:07.825Z,3939.84
2023-05-12T06:03:08.218Z,3939.84
2023-05-12T06:04:09.078Z,3939.84
2023-05-12T06:05:09.335Z,3939.84
2023-05-12T06:06:09.520Z,3939.84
2023-05-12T06:07:09.718Z,3939.84
2023-05-12T06:08:09.892Z,3939.84
2023-05-12T06:09:10.037Z,3939.84
2023-05-12T06:10:10.182Z,3939.84
2023-05-12T06:11:10.344Z,3939.84
2023-05-12T06:12:10.507Z,3939.84
2023-05-12T06:13:10.716Z,3939.84
2023-05-12T06:14:10.910Z,3939.84
2023-05-12T06:15:11.163Z,3939.84
2023-05-12T06:16:11.378Z,3939.84
2023-05-12T06:17:11.623Z,3939.84
2023-05-12T06:18:11.821Z,3939.84
2023-05-12T06:19:12.199Z,3939.84
2023-05-12T06:20:12.604Z,3939.84
2023-05-12T06:21:12.757Z,3939.84
2023-05-12T06:22:12.915Z,3939.84
2023-05-12T06:23:13.056Z,3939.84
2023-05-12T06:24:13.239Z,3939.84
2023-05-12T06:25:13.435Z,3939.84
2023-05-12T06:26:13.611Z,3939.84
2023-05-12T06:27:13.781Z,3939.84
2023-05-12T06:28:13.973Z,3939.84
2023-05-12T06:29:14.127Z,3939.84
2023-05-12T06:30:15.922Z,3939.84
2023-05-12T06:31:16.796Z,3939.84
2023-05-12T06:32:17.212Z,5158.4
2023-05-12T06:33:17.683Z,5158.4
2023-05-12T06:34:17.837Z,5158.4
2023-05-12T06:35:18.058Z,5158.4
2023-05-12T06:36:18.990Z,5158.4
2023-05-12T06:37:19.155Z,5158.4
2023-05-12T06:38:19.304Z,5158.4
2023-05-12T06:39:19.472Z,5158.4
2023-05-12T06:40:19.631Z,5158.4
2023-05-12T06:41:19.808Z,5158.4
2023-05-12T06:42:19.997Z,5158.4
2023-05-12T06:43:20.180Z,5158.4
2023-05-12T06:44:20.337Z,5158.4
2023-05-12T06:45:20.733Z,5158.4
2023-05-12T06:46:22.384Z,5158.4
2023-05-12T06:47:22.719Z,5158.4
2023-05-12T06:48:22.985Z,6758.4
2023-05-12T06:49:23.154Z,6758.4
2023-05-12T06:50:23.362Z,6758.4
2023-05-12T06:51:23.746Z,6758.4
2023-05-12T06:52:23.906Z,6758.4
2023-05-12T06:53:25.559Z,8837.12
2023-05-12T06:54:25.999Z,8837.12
2023-05-12T06:55:26.195Z,8837.12
2023-05-12T06:56:26.360Z,8837.12
2023-05-12T06:57:26.515Z,8837.12
2023-05-12T06:58:26.674Z,8837.12
2023-05-12T06:59:26.870Z,8837.12
2023-05-12T07:00:27.091Z,8837.12
2023-05-12T07:01:27.457Z,8837.12
2023-05-12T07:02:27.804Z,8837.12
2023-05-12T07:03:28.182Z,8837.12
2023-05-12T07:04:28.472Z,8837.12
2023-05-12T07:05:28.651Z,8837.12
2023-05-12T07:06:28.971Z,8837.12
2023-05-12T07:07:29.128Z,8837.12
2023-05-12T07:08:29.294Z,8837.12
2023-05-12T07:09:29.449Z,8837.12
2023-05-12T07:10:29.630Z,8837.12
2023-05-12T07:11:29.802Z,6179.84
2023-05-12T07:12:29.970Z,6179.84
2023-05-12T07:13:30.140Z,6179.84
2023-05-12T07:14:30.319Z,6179.84
2023-05-12T07:15:32.556Z,6179.84
2023-05-12T07:16:33.336Z,6179.84
2023-05-12T07:17:33.754Z,6179.84
2023-05-12T07:18:34.117Z,6179.84
2023-05-12T07:19:34.372Z,6179.84
2023-05-12T07:20:34.533Z,6179.84
2023-05-12T07:21:34.745Z,6179.84
2023-05-12T07:22:36.021Z,6179.84
2023-05-12T07:23:39.361Z,6179.84
2023-05-12T07:24:39.587Z,6179.84
2023-05-12T07:25:39.763Z,6179.84
2023-05-12T07:26:40.073Z,6179.84
2023-05-12T07:27:40.248Z,6179.84
2023-05-12T07:28:40.401Z,6179.84
2023-05-12T07:29:40.563Z,6179.84
2023-05-12T07:30:40.744Z,6179.84
2023-05-12T07:31:40.944Z,6179.84
2023-05-12T07:32:41.483Z,8156.16
2023-05-12T07:33:41.733Z,8156.16
2023-05-12T07:34:41.892Z,8156.16
2023-05-12T07:35:42.063Z,8156.16
2023-05-12T07:36:42.225Z,8156.16
2023-05-12T07:37:42.424Z,8156.16
2023-05-12T07:38:42.600Z,8156.16
2023-05-12T07:39:42.786Z,8156.16
2023-05-12T07:40:42.941Z,8156.16
2023-05-12T07:41:43.090Z,8156.16
2023-05-12T07:42:43.252Z,8156.16
2023-05-12T07:43:43.419Z,8156.16
2023-05-12T07:44:43.640Z,8156.16
2023-05-12T07:45:43.811Z,8156.16
2023-05-12T07:46:44.004Z,8156.16
2023-05-12T07:47:44.310Z,8156.16
2023-05-12T07:48:44.634Z,8156.16
2023-05-12T07:49:44.803Z,8156.16
2023-05-12T07:50:44.951Z,5678.08
2023-05-12T07:51:45.117Z,5678.08
2023-05-12T07:52:45.277Z,5678.08
2023-05-12T07:53:45.434Z,5678.08
2023-05-12T07:54:45.630Z,5678.08
2023-05-12T07:55:45.829Z,5678.08
2023-05-12T07:56:46.020Z,5678.08
2023-05-12T07:57:46.184Z,5678.08
2023-05-12T07:58:47.567Z,5678.08
2023-05-12T07:59:47.920Z,5678.08
2023-05-12T08:00:48.100Z,5678.08
2023-05-12T08:01:48.291Z,5678.08
2023-05-12T08:02:48.640Z,5678.08
2023-05-12T08:03:49.458Z,5678.08
2023-05-12T08:04:49.901Z,7418.88
2023-05-12T08:05:50.054Z,7418.88
2023-05-12T08:06:50.217Z,9697.28
2023-05-12T08:07:50.403Z,9697.28
2023-05-12T08:08:50.595Z,9697.28
2023-05-12T08:09:50.739Z,12800
2023-05-12T08:10:50.902Z,12800
2023-05-12T08:11:51.665Z,12800
2023-05-12T08:12:52.171Z,12800
2023-05-12T08:13:52.350Z,12800
2023-05-12T08:14:52.506Z,12800
2023-05-12T08:15:52.681Z,12800
2023-05-12T08:16:52.898Z,12800
2023-05-12T08:17:53.314Z,12800
2023-05-12T08:18:53.680Z,12800
2023-05-12T08:19:53.914Z,12800
2023-05-12T08:20:54.068Z,12800
2023-05-12T08:21:54.250Z,12800
2023-05-12T08:22:54.406Z,12800
2023-05-12T08:23:54.581Z,12800
2023-05-12T08:24:54.746Z,12800
2023-05-12T08:25:54.925Z,12800
2023-05-12T08:26:55.104Z,12800
2023-05-12T08:27:55.268Z,12800
2023-05-12T08:28:55.423Z,12800
2023-05-12T08:29:55.584Z,12800
2023-05-12T08:30:55.786Z,12800
2023-05-12T08:31:56.176Z,12800
2023-05-12T08:32:56.352Z,12800
2023-05-12T08:34:08.887Z,12800
2023-05-12T08:35:11.485Z,12195.84
2023-05-12T08:36:11.661Z,12195.84
2023-05-12T08:37:11.813Z,12195.84
2023-05-12T08:38:12.015Z,12195.84
2023-05-12T08:39:12.199Z,12195.84
2023-05-12T08:40:12.365Z,12195.84
2023-05-12T08:41:12.550Z,12195.84
2023-05-12T08:42:12.733Z,12195.84
2023-05-12T08:43:12.888Z,12195.84
2023-05-12T08:44:13.037Z,12195.84
2023-05-12T08:45:13.287Z,12195.84
2023-05-12T08:46:13.664Z,12195.84
2023-05-12T08:47:13.932Z,12195.84
2023-05-12T08:48:14.150Z,16793.6
2023-05-12T08:49:14.422Z,16793.6
2023-05-12T08:50:14.583Z,16793.6
2023-05-12T08:51:14.766Z,16793.6
2023-05-12T08:52:14.945Z,16793.6
2023-05-12T08:53:15.089Z,16793.6
2023-05-12T08:54:15.268Z,16793.6
2023-05-12T08:55:15.461Z,16793.6
2023-05-12T08:57:33.770Z,13199.36
2023-05-12T08:58:40.764Z,13199.36
2023-05-12T08:59:42.857Z,11591.68
2023-05-12T09:00:43.099Z,11591.68
2023-05-12T09:01:43.468Z,11591.68
2023-05-12T09:02:52.615Z,11591.68
2023-05-12T09:03:55.408Z,8719.36
2023-05-12T09:04:55.796Z,8079.36
2023-05-12T09:05:56.006Z,8079.36
2023-05-12T09:06:56.170Z,10598.4
2023-05-12T09:07:56.328Z,10598.4
2023-05-12T09:08:56.512Z,10598.4
2023-05-12T09:09:56.663Z,13793.28
2023-05-12T09:10:56.822Z,13793.28
2023-05-12T09:11:56.995Z,13793.28
2023-05-12T09:12:57.173Z,13793.28
2023-05-12T09:13:57.350Z,13793.28
2023-05-12T09:14:57.517Z,13793.28
2023-05-12T09:15:57.682Z,13793.28
2023-05-12T09:16:57.950Z,13793.28
2023-05-12T09:17:58.144Z,13793.28
2023-05-12T09:18:58.531Z,13793.28
2023-05-12T09:19:58.969Z,13793.28
2023-05-12T09:20:59.132Z,13793.28
2023-05-12T09:21:59.303Z,13793.28
2023-05-12T09:22:59.475Z,13793.28
2023-05-12T09:23:59.647Z,18391.04
2023-05-12T09:24:59.856Z,18391.04
2023-05-12T09:26:00.031Z,24186.88
2023-05-12T09:27:00.287Z,24186.88
2023-05-12T09:28:00.452Z,24186.88
2023-05-12T09:29:00.631Z,24186.88
2023-05-12T09:30:00.788Z,24186.88
2023-05-12T09:31:00.951Z,24186.88
2023-05-12T09:32:01.234Z,24186.88
2023-05-12T09:33:02.038Z,31784.96
2023-05-12T09:34:02.343Z,31784.96
2023-05-12T09:35:02.560Z,31784.96
2023-05-12T09:36:02.728Z,31784.96
2023-05-12T09:37:02.882Z,31784.96
2023-05-12T09:38:03.047Z,31784.96
2023-05-12T09:39:03.206Z,21790.72
2023-05-12T09:40:03.382Z,21790.72
2023-05-12T09:41:03.544Z,14991.36
2023-05-12T09:42:03.722Z,14991.36
2023-05-12T09:43:03.927Z,14991.36
2023-05-12T09:44:04.106Z,14991.36
2023-05-12T09:45:04.260Z,10398.72
2023-05-12T09:46:04.556Z,10398.72
2023-05-12T09:47:04.809Z,10398.72
2023-05-12T09:48:05.063Z,10398.72
2023-05-12T09:49:05.425Z,10398.72
2023-05-12T09:50:05.586Z,10398.72
2023-05-12T09:51:05.753Z,10398.72
2023-05-12T09:52:05.937Z,10398.72
2023-05-12T09:53:06.134Z,10398.72
2023-05-12T09:54:07.792Z,10398.72
2023-05-12T09:55:08.390Z,10398.72
2023-05-12T09:56:08.593Z,10398.72
2023-05-12T09:57:08.759Z,10398.72
2023-05-12T09:58:08.938Z,10398.72
2023-05-12T09:59:09.077Z,10398.72
2023-05-12T10:00:17.130Z,10398.72
2023-05-12T10:02:06.812Z,19793.92
2023-05-12T10:03:07.563Z,25989.12
2023-05-12T10:04:07.958Z,25989.12
2023-05-12T10:05:08.302Z,34181.12
2023-05-12T10:06:08.718Z,34181.12
2023-05-12T10:07:08.874Z,34181.12
2023-05-12T10:08:09.024Z,34181.12
2023-05-12T10:09:09.179Z,34181.12
2023-05-12T10:10:09.337Z,34181.12
2023-05-12T10:11:09.521Z,34181.12
2023-05-12T10:12:09.672Z,34181.12
2023-05-12T10:13:09.828Z,34181.12
2023-05-12T10:14:10.031Z,34181.12
2023-05-12T10:15:10.220Z,34181.12
2023-05-12T10:16:10.394Z,34181.12
2023-05-12T10:17:10.582Z,34181.12
2023-05-12T10:18:10.895Z,34181.12
2023-05-12T10:19:11.421Z,34181.12
2023-05-12T10:20:11.879Z,34181.12
2023-05-12T10:21:12.058Z,34181.12
2023-05-12T10:22:12.273Z,23388.16
2023-05-12T10:23:12.495Z,23388.16
2023-05-12T10:24:12.666Z,23388.16
2023-05-12T10:25:12.830Z,23388.16
2023-05-12T10:26:13.025Z,30597.12
2023-05-12T10:27:13.204Z,30597.12
2023-05-12T10:28:13.450Z,30597.12
2023-05-12T10:29:13.647Z,30597.12
2023-05-12T10:30:13.833Z,30597.12
2023-05-12T10:31:14.126Z,30597.12
2023-05-12T10:32:14.402Z,20992
2023-05-12T10:33:14.576Z,20992
2023-05-12T10:34:14.734Z,14397.44
2023-05-12T10:35:14.899Z,14397.44
2023-05-12T10:36:15.063Z,14397.44
2023-05-12T10:37:15.226Z,14397.44
2023-05-12T10:38:15.375Z,14397.44
2023-05-12T10:39:15.554Z,14397.44
2023-05-12T10:40:15.756Z,18790.4
2023-05-12T10:41:16.118Z,24596.48
2023-05-12T10:42:16.322Z,24596.48
2023-05-12T10:43:16.515Z,24596.48
2023-05-12T10:44:16.716Z,24596.48
2023-05-12T10:45:16.924Z,24596.48
2023-05-12T10:46:17.454Z,24596.48
2023-05-12T10:47:17.780Z,24596.48
2023-05-12T10:48:17.951Z,17192.96
2023-05-12T10:49:18.107Z,17192.96
2023-05-12T10:50:18.261Z,17192.96
2023-05-12T10:51:18.409Z,11991.04
2023-05-12T10:52:18.566Z,11991.04
2023-05-12T10:53:18.722Z,11991.04
2023-05-12T10:54:18.900Z,11991.04
2023-05-12T10:55:19.136Z,11991.04
2023-05-12T10:56:19.822Z,11991.04
2023-05-12T10:57:21.103Z,11991.04
2023-05-12T10:58:23.090Z,11991.04
2023-05-12T10:59:24.585Z,11991.04
2023-05-12T11:00:26.721Z,11991.04
2023-05-12T11:01:29.683Z,11991.04
2023-05-12T11:02:32.419Z,11991.04
2023-05-12T11:03:38.558Z,8878.08
2023-05-12T11:04:43.103Z,8960
2023-05-12T11:05:45.878Z,8960
2023-05-12T11:06:47.040Z,8960
2023-05-12T11:07:50.041Z,8960
2023-05-12T11:08:53.211Z,9999.36
2023-05-12T11:09:58.173Z,9999.36
2023-05-12T11:11:03.190Z,9999.36
2023-05-12T11:12:04.785Z,9999.36
2023-05-12T11:13:05.239Z,9999.36
2023-05-12T11:14:05.397Z,9999.36
2023-05-12T11:15:05.568Z,9999.36
2023-05-12T11:16:05.810Z,9999.36
2023-05-12T11:17:06.146Z,9999.36
2023-05-12T11:18:06.358Z,9999.36
2023-05-12T11:19:06.706Z,9999.36
2023-05-12T11:20:07.420Z,9999.36
2023-05-12T11:21:07.577Z,9999.36
2023-05-12T11:22:07.760Z,9999.36
2023-05-12T11:23:07.934Z,9999.36
2023-05-12T11:24:08.101Z,9999.36
2023-05-12T11:25:08.269Z,9999.36
2023-05-12T11:26:08.579Z,9999.36
2023-05-12T11:27:08.735Z,9999.36
2023-05-12T11:28:08.914Z,9999.36
2023-05-12T11:29:09.060Z,9999.36
2023-05-12T11:30:09.464Z,9999.36
2023-05-12T11:31:09.618Z,9999.36
2023-05-12T11:32:09.854Z,9999.36
2023-05-12T11:33:10.286Z,9999.36
2023-05-12T11:34:13.373Z,9999.36
2023-05-12T11:35:13.917Z,9999.36
2023-05-12T11:36:14.090Z,9999.36
2023-05-12T11:37:14.277Z,9999.36
2023-05-12T11:38:14.450Z,9999.36
2023-05-12T11:39:14.617Z,9999.36
2023-05-12T11:40:14.806Z,9999.36
2023-05-12T11:41:14.980Z,9999.36
2023-05-12T11:42:17.699Z,9999.36
2023-05-12T11:43:24.376Z,10598.4
2023-05-12T11:44:24.517Z,10598.4
2023-05-12T11:45:24.754Z,10598.4
2023-05-12T11:46:24.982Z,10598.4
2023-05-12T11:47:25.475Z,10598.4
2023-05-12T11:48:25.653Z,10598.4
2023-05-12T11:49:25.822Z,10598.4
2023-05-12T11:50:26.124Z,10598.4
2023-05-12T11:51:26.562Z,11991.04
2023-05-12T11:52:26.721Z,11991.04
2023-05-12T11:53:27.680Z,11991.04
2023-05-12T11:54:27.967Z,11991.04
2023-05-12T11:55:28.127Z,11991.04
2023-05-12T11:56:28.330Z,11991.04
2023-05-12T11:57:28.493Z,23592.96
2023-05-12T11:58:28.816Z,23592.96
2023-05-12T11:59:29.157Z,23592.96
2023-05-12T12:00:29.331Z,46366.72
2023-05-12T12:01:29.567Z,46366.72
2023-05-12T12:02:29.819Z,46366.72
2023-05-12T12:03:30.238Z,31395.84
2023-05-12T12:04:30.612Z,21585.92
2023-05-12T12:05:31.082Z,30781.44
2023-05-12T12:06:31.252Z,58368
2023-05-12T12:07:31.724Z,58368
2023-05-12T12:08:32.317Z,58368
2023-05-12T12:09:32.514Z,76963.84
2023-05-12T12:10:32.667Z,76963.84
2023-05-12T12:11:32.827Z,76963.84
2023-05-12T12:12:32.975Z,52183.04
2023-05-12T12:13:33.132Z,52183.04
2023-05-12T12:14:33.406Z,36392.96
2023-05-12T12:15:33.615Z,36392.96
2023-05-12T12:16:33.860Z,36392.96
2023-05-12T12:17:34.230Z,36392.96
2023-05-12T12:18:34.683Z,52183.04
2023-05-12T12:19:35.029Z,52183.04
2023-05-12T12:20:35.193Z,52183.04
2023-05-12T12:21:35.362Z,52183.04
2023-05-12T12:22:35.518Z,68567.04
2023-05-12T12:23:47.607Z,68567.04
2023-05-12T12:24:52.084Z,76390.4
2023-05-12T12:25:52.251Z,76390.4
2023-05-12T12:26:52.408Z,76390.4
2023-05-12T12:27:52.552Z,76390.4
2023-05-12T12:28:52.742Z,76390.4
2023-05-12T12:29:52.948Z,76390.4
2023-05-12T12:30:53.119Z,76390.4
2023-05-12T12:31:53.362Z,76390.4
2023-05-12T12:32:53.682Z,76390.4
2023-05-12T12:33:54.031Z,76390.4
2023-05-12T12:34:54.218Z,76390.4
2023-05-12T12:35:54.381Z,76390.4
2023-05-12T12:36:54.556Z,76390.4
2023-05-12T12:37:54.780Z,76390.4
2023-05-12T12:38:54.954Z,76390.4
2023-05-12T12:39:55.127Z,76390.4
2023-05-12T12:40:55.275Z,76390.4
2023-05-12T12:41:55.443Z,76390.4
2023-05-12T12:42:55.645Z,89374.72
2023-05-12T12:43:55.809Z,89374.72
2023-05-12T12:44:55.967Z,89374.72
2023-05-12T12:45:56.127Z,89374.72
2023-05-12T12:46:56.351Z,89374.72
2023-05-12T12:47:56.741Z,89374.72
2023-05-12T12:48:56.999Z,89374.72
2023-05-12T12:49:57.167Z,89374.72
2023-05-12T12:50:57.327Z,89374.72
2023-05-12T12:51:57.501Z,89374.72
2023-05-12T12:52:57.709Z,89374.72
2023-05-12T12:53:57.849Z,89374.72
2023-05-12T12:54:58.008Z,89374.72
2023-05-12T12:55:58.188Z,89374.72
2023-05-12T12:56:58.343Z,89374.72
2023-05-12T12:57:58.523Z,89374.72
2023-05-12T12:58:58.679Z,89374.72
2023-05-12T12:59:58.847Z,89374.72
2023-05-12T13:00:59.041Z,89374.72