createdAt,value
2022-10-06T00:01:06.031Z,101204.84
2022-10-06T00:03:34.263Z,101195.19
2022-10-06T00:06:05.816Z,101186.78
2022-10-06T00:08:35.895Z,101204.91
2022-10-06T00:11:03.953Z,101205.75
2022-10-06T00:13:33.749Z,101200.03
2022-10-06T00:16:02.458Z,101193.41
2022-10-06T00:18:31.029Z,101198.03
2022-10-06T00:21:01.096Z,101198.94
2022-10-06T00:23:31.168Z,101202.47
2022-10-06T00:25:59.385Z,101198.44
2022-10-06T00:28:28.410Z,101208.88
2022-10-06T00:30:58.120Z,101213.25
2022-10-06T00:33:28.570Z,101207.81
2022-10-06T00:36:00.681Z,101206.31
2022-10-06T00:38:29.084Z,101211.50
2022-10-06T00:40:57.655Z,101209.69
2022-10-06T00:43:43.871Z,101199.06
2022-10-06T00:46:16.817Z,101207.03
2022-10-06T00:48:47.690Z,101209.75
2022-10-06T00:51:18.435Z,101214.97
2022-10-06T00:53:46.551Z,101222.66
2022-10-06T00:56:14.624Z,101226.56
2022-10-06T00:58:42.378Z,101229.34
2022-10-06T01:01:13.888Z,101235.66
2022-10-06T01:03:45.341Z,101237.56
2022-10-06T01:06:13.236Z,101249.06
2022-10-06T01:08:41.235Z,101257.31
2022-10-06T01:11:13.103Z,101262.47
2022-10-06T01:13:45.518Z,101263.03
2022-10-06T01:16:19.634Z,101263.38
2022-10-06T01:18:49.512Z,101268.16
2022-10-06T01:21:24.156Z,101265.34
2022-10-06T01:23:53.758Z,101272.59
2022-10-06T01:26:24.383Z,101276.38
2022-10-06T01:28:52.589Z,101283.38
2022-10-06T01:31:21.595Z,101276.94
2022-10-06T01:33:52.934Z,101282.84
2022-10-06T01:36:21.350Z,101277.09
2022-10-06T01:38:52.794Z,101274.19
2022-10-06T01:41:21.672Z,101280.22
2022-10-06T01:43:50.197Z,101278.53
2022-10-06T01:46:18.102Z,101278.25
2022-10-06T01:48:46.078Z,101277.41
2022-10-06T01:51:16.977Z,101279.50
2022-10-06T01:53:44.873Z,101284.44
2022-10-06T01:56:14.310Z,101286.81
2022-10-06T01:58:43.196Z,101286.41
2022-10-06T02:01:11.986Z,101291.31
2022-10-06T02:03:40.887Z,101303.38
2022-10-06T02:06:11.639Z,101305.75
2022-10-06T02:08:39.920Z,101310.63
2022-10-06T02:11:10.766Z,101316.53
2022-10-06T02:13:43.280Z,101326.66
2022-10-06T02:16:13.770Z,101325.53
2022-10-06T02:18:43.240Z,101332.28
2022-10-06T02:21:16.355Z,101340.41
2022-10-06T02:23:44.302Z,101346.41
2022-10-06T02:26:13.547Z,101349.94
2022-10-06T02:28:44.805Z,101352.47
2022-10-06T02:31:15.664Z,101357.63
2022-10-06T02:33:44.698Z,101375.59
2022-10-06T02:36:15.619Z,101379.22
2022-10-06T02:38:44.491Z,101392.97
2022-10-06T02:41:12.670Z,101398.31
2022-10-06T02:43:40.781Z,101399.72
2022-10-06T02:46:13.001Z,101407.13
2022-10-06T02:48:46.406Z,101408.41
2022-10-06T02:51:17.151Z,101416.66
2022-10-06T02:53:48.054Z,101421.69
2022-10-06T02:56:19.766Z,101424.31
2022-10-06T02:58:48.835Z,101427.13
2022-10-06T03:01:27.771Z,101425.88
2022-10-06T03:03:58.701Z,101428.69
2022-10-06T03:06:28.213Z,101435.53
2022-10-06T03:09:19.294Z,101438.59
2022-10-06T03:11:47.215Z,101448.53
2022-10-06T03:14:40.590Z,101451.88
2022-10-06T03:17:10.864Z,101458.31
2022-10-06T03:19:45.226Z,101456.63
2022-10-06T03:22:13.139Z,101460.00
2022-10-06T03:24:46.723Z,101464.88
2022-10-06T03:27:14.752Z,101471.38
2022-10-06T03:29:42.700Z,101481.34
2022-10-06T03:32:11.975Z,101490.66
2022-10-06T03:34:40.107Z,101491.25
2022-10-06T03:37:11.649Z,101496.72
2022-10-06T03:39:40.183Z,101497.66
2022-10-06T03:42:08.370Z,101477.91
2022-10-06T03:44:36.810Z,101487.97
2022-10-06T03:47:05.465Z,101498.00
2022-10-06T03:49:35.746Z,101507.31
2022-10-06T03:52:03.665Z,101505.75
2022-10-06T03:54:36.239Z,101512.06
2022-10-06T03:57:04.264Z,101515.09
2022-10-06T03:59:34.189Z,101512.38
2022-10-06T04:02:05.316Z,101520.75
2022-10-06T04:04:38.481Z,101537.72
2022-10-06T04:07:11.277Z,101538.25
2022-10-06T04:09:39.952Z,101535.75
2022-10-06T04:12:09.445Z,101544.53
2022-10-06T04:14:39.813Z,101542.47
2022-10-06T04:17:08.755Z,101538.81
2022-10-06T04:19:39.998Z,101538.66
2022-10-06T04:22:08.374Z,101545.13
2022-10-06T04:24:38.746Z,101552.00
2022-10-06T04:27:26.859Z,101552.00
2022-10-06T04:30:01.264Z,101554.19
2022-10-06T04:32:29.592Z,101575.63
2022-10-06T04:34:58.984Z,101574.91
2022-10-06T04:37:28.968Z,101570.03
2022-10-06T04:39:57.379Z,101568.47
2022-10-06T04:42:34.694Z,101581.06
2022-10-06T04:45:05.235Z,101577.72
2022-10-06T04:47:33.601Z,101583.16
2022-10-06T04:50:02.932Z,101587.78
2022-10-06T04:52:31.107Z,101597.56
2022-10-06T04:54:59.285Z,101600.59
2022-10-06T04:57:29.883Z,101602.41
2022-10-06T05:00:15.570Z,101615.00
2022-10-06T05:02:46.400Z,101615.84
2022-10-06T05:05:16.287Z,101632.91
2022-10-06T05:07:44.919Z,101625.16
2022-10-06T05:10:13.312Z,101634.38
2022-10-06T05:12:41.407Z,101646.22
2022-10-06T05:15:10.617Z,101636.94
2022-10-06T05:17:38.579Z,101639.03
2022-10-06T05:20:07.574Z,101643.88
2022-10-06T05:22:36.725Z,101643.53
2022-10-06T05:25:04.951Z,101660.09
2022-10-06T05:27:33.050Z,101658.91
2022-10-06T05:30:00.989Z,101663.75
2022-10-06T05:32:35.817Z,101666.91
2022-10-06T05:35:04.530Z,101676.22
2022-10-06T05:37:32.326Z,101682.03
2022-10-06T05:40:01.551Z,101686.09
2022-10-06T05:42:29.997Z,101688.16
2022-10-06T05:44:58.981Z,101691.03
2022-10-06T05:47:26.939Z,101689.84
2022-10-06T05:49:54.948Z,101693.22
2022-10-06T05:52:22.807Z,101703.22
2022-10-06T05:54:50.981Z,101709.50
2022-10-06T05:57:20.817Z,101720.25
2022-10-06T05:59:48.688Z,101711.47
2022-10-06T06:02:17.478Z,101716.28
2022-10-06T06:04:45.927Z,101722.66
2022-10-06T06:07:14.373Z,101738.84
2022-10-06T06:09:44.322Z,101745.13
2022-10-06T06:12:12.172Z,101751.16
2022-10-06T06:15:29.151Z,101752.72
2022-10-06T06:18:06.383Z,101761.66
2022-10-06T06:20:34.539Z,101773.16
2022-10-06T06:23:02.668Z,101780.41
2022-10-06T06:25:31.657Z,101785.22
2022-10-06T06:27:59.619Z,101787.59
2022-10-06T06:30:29.171Z,101788.75
2022-10-06T06:33:00.186Z,101786.06
2022-10-06T06:35:30.101Z,101798.00
2022-10-06T06:37:59.830Z,101805.88
2022-10-06T06:40:28.775Z,101813.00
2022-10-06T06:42:59.201Z,101814.56
2022-10-06T06:45:42.737Z,101824.44
2022-10-06T06:48:35.834Z,101835.91
2022-10-06T06:51:03.733Z,101837.50
2022-10-06T06:53:33.368Z,101845.34
2022-10-06T06:56:03.274Z,101846.53
2022-10-06T06:58:33.867Z,101861.75
2022-10-06T07:01:08.554Z,101867.06
2022-10-06T07:03:56.649Z,101872.25
2022-10-06T07:06:28.547Z,101871.25
2022-10-06T07:08:59.531Z,101874.84
2022-10-06T07:11:29.652Z,101877.75
2022-10-06T07:14:01.151Z,101880.44
2022-10-06T07:16:49.743Z,101882.22
2022-10-06T07:19:36.690Z,101883.34
2022-10-06T07:22:32.595Z,101885.88
2022-10-06T07:25:12.528Z,101890.63
2022-10-06T07:27:45.073Z,101890.84
2022-10-06T07:30:19.238Z,101898.44
2022-10-06T07:32:52.833Z,101896.38
2022-10-06T07:35:23.690Z,101893.47
2022-10-06T07:37:53.114Z,101905.47
2022-10-06T07:40:22.951Z,101908.97
2022-10-06T07:42:52.731Z,101908.13
2022-10-06T07:45:45.534Z,101910.44
2022-10-06T07:48:26.760Z,101916.47
2022-10-06T07:50:58.525Z,101923.13
2022-10-06T07:53:29.657Z,101916.34
2022-10-06T07:56:20.432Z,101925.19
2022-10-06T07:58:51.874Z,101926.50
2022-10-06T08:01:21.372Z,101917.91
2022-10-06T08:03:51.572Z,101921.44
2022-10-06T08:06:23.487Z,101924.81
2022-10-06T08:08:53.224Z,101922.28
2022-10-06T08:11:22.692Z,101930.88
2022-10-06T08:13:51.806Z,101934.38
2022-10-06T08:16:24.297Z,101941.31
2022-10-06T08:18:55.086Z,101954.63
2022-10-06T08:21:25.626Z,101948.88
2022-10-06T08:23:54.996Z,101946.69
2022-10-06T08:26:24.945Z,101957.38
2022-10-06T08:28:54.192Z,101960.47
2022-10-06T08:31:23.786Z,101966.53
2022-10-06T08:33:57.361Z,101967.38
2022-10-06T08:36:31.272Z,101980.56
2022-10-06T08:39:00.108Z,101976.09
2022-10-06T08:41:34.256Z,101978.63
2022-10-06T08:44:06.121Z,101988.19
2022-10-06T08:46:40.258Z,101978.88
2022-10-06T08:49:18.036Z,101991.44
2022-10-06T08:51:57.073Z,101990.84
2022-10-06T08:54:30.784Z,101993.25
2022-10-06T08:57:05.366Z,101982.47
2022-10-06T08:59:35.629Z,101983.66
2022-10-06T09:02:06.714Z,101997.44
2022-10-06T09:04:36.019Z,101991.09
2022-10-06T09:07:13.953Z,101996.47
2022-10-06T09:09:58.663Z,101993.31
2022-10-06T09:12:33.525Z,101997.66
2022-10-06T09:15:16.416Z,102003.81
2022-10-06T09:17:50.228Z,102009.94
2022-10-06T09:20:27.528Z,102008.84
2022-10-06T09:22:57.460Z,102015.75
2022-10-06T09:25:28.729Z,102015.59
2022-10-06T09:27:58.400Z,102014.00
2022-10-06T09:30:27.311Z,102016.59
2022-10-06T09:33:00.284Z,102023.94
2022-10-06T09:35:31.519Z,102021.16
2022-10-06T09:38:08.314Z,102023.22
2022-10-06T09:40:38.972Z,102016.19
2022-10-06T09:43:20.256Z,102028.31
2022-10-06T09:45:48.166Z,102028.41
2022-10-06T09:48:24.723Z,102023.97
2022-10-06T09:51:14.253Z,102031.06
2022-10-06T09:53:42.398Z,102030.16
2022-10-06T09:56:18.585Z,102022.59
2022-10-06T09:58:57.496Z,102025.47
2022-10-06T10:01:27.479Z,102025.03
2022-10-06T10:04:20.705Z,102022.22
2022-10-06T10:06:50.192Z,102026.88
2022-10-06T10:09:26.977Z,102023.69
2022-10-06T10:12:27.613Z,102026.31
2022-10-06T10:14:58.743Z,102039.38
2022-10-06T10:17:39.472Z,102025.84
2022-10-06T10:20:22.371Z,102028.41
2022-10-06T10:22:53.090Z,102028.97
2022-10-06T10:25:46.287Z,102030.47
2022-10-06T10:28:30.897Z,102030.59
2022-10-06T10:31:04.515Z,102028.00
2022-10-06T10:33:46.157Z,102035.09
2022-10-06T10:36:31.265Z,102028.78
2022-10-06T10:39:07.493Z,102031.72
2022-10-06T10:41:41.893Z,102025.88
2022-10-06T10:44:12.122Z,102027.03
2022-10-06T10:46:46.736Z,102029.91
2022-10-06T10:49:20.663Z,102036.66
2022-10-06T10:51:52.480Z,102033.16
2022-10-06T10:54:27.213Z,102032.28
2022-10-06T10:56:55.323Z,102025.97
2022-10-06T10:59:26.942Z,102030.81
2022-10-06T11:02:01.178Z,102024.47
2022-10-06T11:04:29.199Z,102026.84
2022-10-06T11:07:11.012Z,102025.44
2022-10-06T11:09:49.134Z,102026.59
2022-10-06T11:12:27.119Z,102029.50
2022-10-06T11:14:59.869Z,102027.56
2022-10-06T11:17:44.246Z,102020.88
2022-10-06T11:20:26.554Z,102028.22
2022-10-06T11:23:00.681Z,102031.34
2022-10-06T11:25:40.566Z,102025.56
2022-10-06T11:28:17.132Z,102026.81
2022-10-06T11:31:04.814Z,102033.28
2022-10-06T11:33:38.709Z,102024.56
2022-10-06T11:36:16.853Z,102021.84
2022-10-06T11:38:50.508Z,102015.31
2022-10-06T11:41:26.784Z,102013.94
2022-10-06T11:44:03.538Z,102008.47
2022-10-06T11:46:37.511Z,102007.34
2022-10-06T11:49:53.250Z,102000.28
2022-10-06T11:52:45.427Z,101997.88
2022-10-06T11:55:23.761Z,101998.88
2022-10-06T12:01:02.345Z,101996.53
2022-10-06T12:04:05.986Z,101999.50
2022-10-06T12:07:07.440Z,101995.63
2022-10-06T12:09:53.618Z,101996.31
2022-10-06T12:13:06.661Z,101993.38
2022-10-06T12:19:16.809Z,101992.94
2022-10-06T12:21:53.439Z,101987.88
2022-10-06T12:24:36.897Z,101984.34
2022-10-06T12:27:29.472Z,101981.25
2022-10-06T12:30:04.098Z,101976.00
2022-10-06T12:32:53.740Z,101969.28
2022-10-06T12:35:30.191Z,101970.22
2022-10-06T12:38:04.433Z,101952.59
2022-10-06T12:40:54.510Z,101966.09
2022-10-06T12:43:57.098Z,101958.34
2022-10-06T12:46:41.200Z,101969.41
2022-10-06T12:49:32.003Z,101961.31
2022-10-06T12:52:06.602Z,101961.97
2022-10-06T12:54:41.053Z,101959.25
2022-10-06T12:57:18.286Z,101960.34
2022-10-06T12:59:46.340Z,101959.59
2022-10-06T13:02:19.039Z,101958.06
2022-10-06T13:04:52.487Z,101958.28
2022-10-06T13:07:22.842Z,101957.28
2022-10-06T13:09:53.314Z,101952.69
2022-10-06T13:12:27.660Z,101948.41
2022-10-06T13:15:11.713Z,101951.47
2022-10-06T13:17:43.300Z,101944.94
2022-10-06T13:20:22.749Z,101947.81
2022-10-06T13:22:58.903Z,101945.84
2022-10-06T13:25:34.064Z,101943.84
2022-10-06T13:28:02.758Z,101946.88
2022-10-06T13:30:34.989Z,101942.88
2022-10-06T13:33:08.995Z,101948.75
2022-10-06T13:35:39.123Z,101944.81
2022-10-06T13:38:07.126Z,101940.66
2022-10-06T13:40:50.416Z,101938.25
2022-10-06T13:43:20.195Z,101937.72
2022-10-06T13:45:49.271Z,101937.31
2022-10-06T13:48:22.300Z,101931.50
2022-10-06T13:50:53.188Z,101937.41
2022-10-06T13:53:31.277Z,101942.72
2022-10-06T13:55:59.683Z,101945.78
2022-10-06T13:58:29.949Z,101936.75
2022-10-06T14:01:00.902Z,101937.81
2022-10-06T14:03:33.731Z,101933.53
2022-10-06T14:06:17.398Z,101927.81
2022-10-06T14:08:49.919Z,101934.03
2022-10-06T14:11:23.585Z,101933.25
2022-10-06T14:13:53.709Z,101927.88
2022-10-06T14:16:24.170Z,101933.09
2022-10-06T14:18:56.905Z,101938.34
2022-10-06T14:21:41.331Z,101929.56
2022-10-06T14:24:23.776Z,101929.56
2022-10-06T14:26:52.049Z,101933.38
2022-10-06T14:29:20.364Z,101930.97
2022-10-06T14:31:49.173Z,101925.00
2022-10-06T14:34:18.990Z,101925.47
2022-10-06T14:36:51.245Z,101923.94
2022-10-06T14:39:19.472Z,101926.97
2022-10-06T14:41:47.489Z,101917.13
2022-10-06T14:44:16.089Z,101919.56
2022-10-06T14:46:49.289Z,101922.25
2022-10-06T14:49:18.141Z,101925.59
2022-10-06T14:51:46.564Z,101915.00
2022-10-06T14:54:15.818Z,101910.59
2022-10-06T14:56:44.060Z,101912.13
2022-10-06T14:59:16.805Z,101907.41
2022-10-06T15:01:45.711Z,101912.09
2022-10-06T15:04:14.956Z,101907.59
2022-10-06T15:07:01.530Z,101905.03
2022-10-06T15:09:35.658Z,101912.13
2022-10-06T15:12:05.249Z,101903.84
2022-10-06T15:14:34.949Z,101910.41
2022-10-06T15:17:03.445Z,101906.94
2022-10-06T15:19:31.352Z,101905.13
2022-10-06T15:21:59.370Z,101906.94
2022-10-06T15:24:27.192Z,101906.59
2022-10-06T15:27:13.950Z,101904.22
2022-10-06T15:29:44.069Z,101902.75
2022-10-06T15:32:11.939Z,101895.97
2022-10-06T15:34:39.796Z,101895.88
2022-10-06T15:37:07.627Z,101895.19
2022-10-06T15:39:37.797Z,101894.78
2022-10-06T15:42:10.362Z,101893.41
2022-10-06T15:44:38.224Z,101894.84
2022-10-06T15:47:07.030Z,101899.28
2022-10-06T15:49:40.208Z,101894.38
2022-10-06T15:52:09.314Z,101902.16
2022-10-06T15:54:39.369Z,101901.44
2022-10-06T15:57:17.880Z,101900.19
2022-10-06T15:59:48.471Z,101915.25
2022-10-06T16:02:17.889Z,101903.75
2022-10-06T16:04:56.739Z,101906.13
2022-10-06T16:07:28.656Z,101905.25
2022-10-06T16:09:56.628Z,101900.34
2022-10-06T16:12:28.340Z,101904.84
2022-10-06T16:14:58.993Z,101902.19
2022-10-06T16:17:26.819Z,101895.97
2022-10-06T16:19:54.663Z,101903.16
2022-10-06T16:22:22.683Z,101900.31
2022-10-06T16:24:51.167Z,101902.28
2022-10-06T16:27:19.006Z,101901.69
2022-10-06T16:29:48.273Z,101897.38
2022-10-06T16:32:17.174Z,101908.44
2022-10-06T16:34:50.376Z,101899.81
2022-10-06T16:37:18.586Z,101902.84
2022-10-06T16:39:46.489Z,101901.25
2022-10-06T16:42:14.586Z,101905.94
2022-10-06T16:44:42.419Z,101905.03
2022-10-06T16:47:11.709Z,101906.81
2022-10-06T16:49:39.624Z,101903.44
2022-10-06T16:52:07.582Z,101903.53
2022-10-06T16:54:35.502Z,101907.31
2022-10-06T16:57:06.619Z,101906.25
2022-10-06T16:59:34.508Z,101915.13
2022-10-06T17:02:02.340Z,101919.81
2022-10-06T17:04:31.706Z,101918.00
2022-10-06T17:06:59.615Z,101915.25
2022-10-06T17:09:30.109Z,101916.94
2022-10-06T17:11:59.311Z,101916.94
2022-10-06T17:14:28.102Z,101923.84
2022-10-06T17:16:56.849Z,101916.59
2022-10-06T17:19:26.578Z,101915.75
2022-10-06T17:21:58.945Z,101919.97
2022-10-06T17:24:29.121Z,101920.81
2022-10-06T17:26:58.302Z,101924.19
2022-10-06T17:29:27.176Z,101922.59
2022-10-06T17:31:59.891Z,101929.69
2022-10-06T17:34:32.469Z,101931.13
2022-10-06T17:37:03.336Z,101933.31
2022-10-06T17:39:31.898Z,101930.81
2022-10-06T17:41:59.803Z,101928.97
2022-10-06T17:44:28.736Z,101930.25
2022-10-06T17:46:58.049Z,101931.91
2022-10-06T17:49:26.338Z,101944.16
2022-10-06T17:51:55.774Z,101941.34
2022-10-06T17:54:27.009Z,101941.88
2022-10-06T17:56:57.320Z,101938.94
2022-10-06T17:59:28.054Z,101939.19
2022-10-06T18:01:57.992Z,101935.78
2022-10-06T18:04:27.098Z,101933.06
2022-10-06T18:06:58.171Z,101931.56
2022-10-06T18:09:27.361Z,101937.31
2022-10-06T18:11:59.573Z,101927.81
2022-10-06T18:14:32.147Z,101931.00
2022-10-06T18:17:03.549Z,101936.72
2022-10-06T18:19:33.256Z,101938.31
2022-10-06T18:22:03.226Z,101929.19
2022-10-06T18:24:33.089Z,101939.50
2022-10-06T18:27:01.893Z,101926.75
2022-10-06T18:29:31.391Z,101936.94
2022-10-06T18:32:25.853Z,101944.34
2022-10-06T18:37:35.842Z,101935.88
2022-10-06T18:40:08.501Z,101940.44
2022-10-06T18:42:36.444Z,101941.81
2022-10-06T18:45:22.287Z,101948.25
2022-10-06T18:48:06.798Z,101933.31
2022-10-06T18:50:35.084Z,101931.84
2022-10-06T18:53:04.004Z,101938.59
2022-10-06T18:55:34.810Z,101938.03
2022-10-06T18:58:03.183Z,101938.56
2022-10-06T19:00:31.088Z,101938.97
2022-10-06T19:02:58.899Z,101938.97
2022-10-06T19:05:31.017Z,101942.94
2022-10-06T19:07:59.107Z,101937.56
2022-10-06T19:10:27.235Z,101937.03
2022-10-06T19:12:58.159Z,101941.66
2022-10-06T19:15:26.144Z,101941.75
2022-10-06T19:17:53.943Z,101946.47
2022-10-06T19:20:23.230Z,101946.13
2022-10-06T19:22:51.123Z,101945.19
2022-10-06T19:25:19.566Z,101938.09
2022-10-06T19:27:50.174Z,101952.59
2022-10-06T19:30:19.449Z,101950.31
2022-10-06T19:32:47.331Z,101947.69
2022-10-06T19:35:16.099Z,101942.56
2022-10-06T19:37:44.302Z,101948.53
2022-10-06T19:40:12.363Z,101946.97
2022-10-06T19:42:48.341Z,101950.94
2022-10-06T19:45:21.003Z,101956.38
2022-10-06T19:47:49.023Z,101956.75
2022-10-06T19:50:17.871Z,101955.81
2022-10-06T19:52:46.181Z,101950.94
2022-10-06T19:55:14.178Z,101950.06
2022-10-06T19:57:44.741Z,101959.91
2022-10-06T20:00:15.598Z,101962.72
2022-10-06T20:02:45.189Z,101958.66
2022-10-06T20:05:14.491Z,101970.63
2022-10-06T20:07:43.740Z,101969.13
2022-10-06T20:10:12.840Z,101969.31
2022-10-06T20:12:42.130Z,101969.03
2022-10-06T20:15:10.891Z,101979.59
2022-10-06T20:17:42.325Z,101971.94
2022-10-06T20:20:13.744Z,101978.34
2022-10-06T20:22:41.599Z,101975.72
2022-10-06T20:25:10.311Z,101982.09
2022-10-06T20:27:40.421Z,101984.06
2022-10-06T20:30:09.440Z,101977.03
2022-10-06T20:32:37.661Z,101982.38
2022-10-06T20:35:06.738Z,101988.84
2022-10-06T20:37:38.271Z,101977.44
2022-10-06T20:40:27.932Z,101979.91
2022-10-06T20:42:55.780Z,101979.31
2022-10-06T20:45:23.711Z,101985.06
2022-10-06T20:47:51.562Z,101980.13
2022-10-06T20:50:19.894Z,101981.09
2022-10-06T20:52:53.208Z,101967.28
2022-10-06T20:55:21.259Z,101976.44
2022-10-06T20:57:51.974Z,101971.22
2022-10-06T21:00:22.898Z,101980.44
2022-10-06T21:02:50.880Z,101970.03
2022-10-06T21:05:18.901Z,101966.66
2022-10-06T21:07:47.042Z,101968.53
2022-10-06T21:10:16.742Z,101965.91
2022-10-06T21:12:46.108Z,101958.06
2022-10-06T21:15:14.339Z,101959.19
2022-10-06T21:17:46.397Z,101963.88
2022-10-06T21:20:15.038Z,101962.00
2022-10-06T21:22:42.885Z,101963.47
2022-10-06T21:25:12.974Z,101964.31
2022-10-06T21:27:42.534Z,101956.66
2022-10-06T21:30:13.455Z,101957.00
2022-10-06T21:32:42.369Z,101944.75
2022-10-06T21:35:10.483Z,101950.22
2022-10-06T21:37:38.303Z,101948.66
2022-10-06T21:40:10.109Z,101949.59
2022-10-06T21:42:38.050Z,101948.09
2022-10-06T21:45:10.683Z,101950.28
2022-10-06T21:47:38.651Z,101946.91
2022-10-06T21:50:07.256Z,101944.44
2022-10-06T21:52:35.104Z,101946.28
2022-10-06T21:55:02.982Z,101937.56
2022-10-06T21:57:30.924Z,101941.47
2022-10-06T21:59:58.785Z,101939.66
2022-10-06T22:02:28.315Z,101930.16
2022-10-06T22:04:56.313Z,101933.03
2022-10-06T22:07:24.201Z,101929.56
2022-10-06T22:09:55.175Z,101930.50
2022-10-06T22:12:25.533Z,101926.94
2022-10-06T22:14:54.761Z,101926.41
2022-10-06T22:17:22.661Z,101918.75
2022-10-06T22:19:52.005Z,101927.66
2022-10-06T22:22:24.533Z,101929.41
2022-10-06T22:24:52.506Z,101925.91
2022-10-06T22:27:20.424Z,101926.91
2022-10-06T22:29:48.499Z,101919.44
2022-10-06T22:32:16.825Z,101914.25
2022-10-06T22:34:45.037Z,101915.34
2022-10-06T22:37:14.280Z,101919.22
2022-10-06T22:39:42.260Z,101919.22
2022-10-06T22:42:10.141Z,101913.13
2022-10-06T22:44:38.050Z,101909.25
2022-10-06T22:47:06.108Z,101914.00
2022-10-06T22:49:34.156Z,101913.31
2022-10-06T22:52:01.941Z,101912.56
2022-10-06T22:54:32.227Z,101911.00
2022-10-06T22:57:00.191Z,101910.16
2022-10-06T22:59:28.152Z,101906.91
2022-10-06T23:01:55.960Z,101897.41
2022-10-06T23:04:26.184Z,101897.47
2022-10-06T23:06:54.020Z,101893.31
2022-10-06T23:09:22.035Z,101897.03
2022-10-06T23:11:51.158Z,101889.22
2022-10-06T23:14:19.025Z,101887.69
2022-10-06T23:16:46.962Z,101891.25
2022-10-06T23:19:15.232Z,101885.38
2022-10-06T23:21:43.138Z,101889.56
2022-10-06T23:24:13.183Z,101878.00
2022-10-06T23:26:41.025Z,101877.22
2022-10-06T23:29:13.005Z,101879.09
2022-10-06T23:31:43.700Z,101886.53
2022-10-06T23:34:14.154Z,101880.84
2022-10-06T23:36:42.122Z,101877.56
2022-10-06T23:39:10.494Z,101881.38
2022-10-06T23:41:41.882Z,101875.44
2022-10-06T23:44:11.116Z,101877.81
2022-10-06T23:46:39.114Z,101872.78
2022-10-06T23:49:07.034Z,101874.63
2022-10-06T23:51:35.113Z,101878.19
2022-10-06T23:54:03.044Z,101876.81
2022-10-06T23:56:30.981Z,101870.72
2022-10-06T23:58:59.000Z,101869.03
