createdAt,value
2023-01-15T00:02:13.072Z,1.13
2023-01-15T00:04:39.481Z,0.52
2023-01-15T00:07:06.078Z,0.70
2023-01-15T00:09:32.466Z,0.45
2023-01-15T00:11:59.052Z,0.20
2023-01-15T00:14:25.503Z,0.22
2023-01-15T00:16:52.458Z,0.20
2023-01-15T00:19:18.776Z,0.20
2023-01-15T00:21:45.097Z,0.30
2023-01-15T00:24:30.113Z,0.20
2023-01-15T00:27:15.043Z,0.10
2023-01-15T00:29:41.395Z,0.20
2023-01-15T00:32:08.570Z,0.13
2023-01-15T00:34:35.584Z,0.35
2023-01-15T00:37:02.123Z,0.10
2023-01-15T00:39:28.727Z,0.20
2023-01-15T00:41:55.659Z,0.20
2023-01-15T00:44:22.577Z,0.10
2023-01-15T00:46:49.027Z,0.10
2023-01-15T00:49:15.534Z,0.10
2023-01-15T00:51:41.878Z,0.20
2023-01-15T00:54:08.429Z,0.20
2023-01-15T00:56:34.863Z,0.30
2023-01-15T00:59:02.207Z,0.45
2023-01-15T01:01:28.742Z,0.20
2023-01-15T01:03:55.160Z,0.30
2023-01-15T01:06:21.726Z,0.30
2023-01-15T01:08:48.577Z,0.20
2023-01-15T01:11:16.487Z,0.52
2023-01-15T01:13:43.031Z,0.52
2023-01-15T01:16:22.120Z,0.30
2023-01-15T01:18:48.434Z,0.30
2023-01-15T01:21:14.787Z,0.20
2023-01-15T01:23:41.407Z,0.32
2023-01-15T01:26:07.938Z,0.63
2023-01-15T01:28:34.675Z,0.45
2023-01-15T01:31:04.782Z,0.30
2023-01-15T01:33:31.081Z,0.30
2023-01-15T01:35:57.566Z,0.50
2023-01-15T01:38:24.073Z,0.82
2023-01-15T01:40:50.417Z,0.20
2023-01-15T01:43:20.774Z,0.20
2023-01-15T01:45:47.276Z,0.65
2023-01-15T01:48:13.885Z,0.20
2023-01-15T01:50:41.721Z,0.22
2023-01-15T01:53:28.311Z,0.25
2023-01-15T01:55:55.957Z,0.30
2023-01-15T01:58:22.882Z,0.50
2023-01-15T02:00:50.557Z,0.20
2023-01-15T02:03:18.038Z,0.30
2023-01-15T02:05:47.348Z,0.20
2023-01-15T02:08:13.798Z,0.30
2023-01-15T02:10:41.443Z,0.20
2023-01-15T02:13:10.958Z,0.20
2023-01-15T02:15:40.496Z,0.22
2023-01-15T02:18:06.768Z,0.77
2023-01-15T02:20:39.613Z,0.20
2023-01-15T02:23:24.777Z,0.30
2023-01-15T02:25:51.133Z,0.20
2023-01-15T02:28:24.158Z,0.22
2023-01-15T02:30:56.252Z,0.30
2023-01-15T02:35:58.394Z,0.35
2023-01-15T02:38:25.831Z,0.20
2023-01-15T02:40:54.366Z,0.20
2023-01-15T02:43:21.149Z,0.30
2023-01-15T02:45:48.690Z,0.35
2023-01-15T02:48:16.617Z,0.20
2023-01-15T02:50:45.534Z,0.20
2023-01-15T02:53:14.069Z,0.25
2023-01-15T02:55:44.378Z,0.20
2023-01-15T02:58:16.431Z,0.80
2023-01-15T03:03:31.079Z,0.30
2023-01-15T03:05:59.686Z,1.63
2023-01-15T03:08:26.188Z,0.40
2023-01-15T03:10:55.357Z,0.30
2023-01-15T03:13:27.413Z,0.68
2023-01-15T03:18:53.296Z,0.55
2023-01-15T03:21:39.976Z,0.20
2023-01-15T03:24:07.701Z,0.20
2023-01-15T03:26:34.067Z,0.20
2023-01-15T03:29:00.747Z,0.20
2023-01-15T03:31:28.330Z,0.30
2023-01-15T03:33:54.644Z,0.30
2023-01-15T03:36:20.967Z,0.90
2023-01-15T03:38:50.644Z,0.20
2023-01-15T03:41:40.750Z,0.40
2023-01-15T03:44:07.065Z,0.20
2023-01-15T03:46:50.863Z,0.20
2023-01-15T03:49:17.221Z,0.28
2023-01-15T03:51:55.216Z,0.30
2023-01-15T03:54:24.337Z,0.35
2023-01-15T03:57:05.821Z,0.20
2023-01-15T03:59:37.985Z,0.35
2023-01-15T04:02:06.703Z,0.32
2023-01-15T04:04:33.679Z,0.22
2023-01-15T04:07:01.360Z,0.20
2023-01-15T04:09:27.853Z,0.60
2023-01-15T04:11:54.174Z,0.98
2023-01-15T04:14:20.482Z,1.00
2023-01-15T04:16:46.962Z,0.40
2023-01-15T04:19:13.238Z,0.20
2023-01-15T04:21:39.657Z,0.25
2023-01-15T04:24:06.137Z,0.45
2023-01-15T04:26:32.467Z,0.20
2023-01-15T04:28:58.818Z,0.30
2023-01-15T04:31:25.259Z,0.20
2023-01-15T04:33:51.595Z,0.30
2023-01-15T04:36:17.922Z,0.73
2023-01-15T04:38:44.602Z,0.50
2023-01-15T04:41:29.780Z,0.20
2023-01-15T04:44:08.375Z,0.20
2023-01-15T04:46:36.300Z,0.20
2023-01-15T04:49:03.422Z,0.28
2023-01-15T04:51:29.836Z,0.30
2023-01-15T04:53:56.225Z,0.20
2023-01-15T04:56:22.655Z,0.30
2023-01-15T04:58:49.030Z,0.25
2023-01-15T05:01:17.323Z,0.20
2023-01-15T05:03:43.939Z,0.20
2023-01-15T05:06:10.363Z,1.55
2023-01-15T05:08:36.896Z,0.20
2023-01-15T05:11:04.182Z,0.63
2023-01-15T05:13:33.120Z,1.55
2023-01-15T05:16:13.695Z,0.30
2023-01-15T05:18:40.610Z,0.80
2023-01-15T05:21:07.085Z,1.27
2023-01-15T05:23:33.409Z,0.40
2023-01-15T05:26:02.753Z,0.30
2023-01-15T05:28:29.088Z,0.40
2023-01-15T05:30:55.507Z,0.57
2023-01-15T05:33:21.869Z,1.27
2023-01-15T05:35:48.178Z,0.40
2023-01-15T05:38:14.532Z,0.50
2023-01-15T05:40:40.888Z,2.40
2023-01-15T05:43:07.181Z,4.07
2023-01-15T05:45:34.527Z,0.75
2023-01-15T05:48:00.812Z,0.85
2023-01-15T05:50:29.017Z,0.80
2023-01-15T05:52:55.430Z,0.35
2023-01-15T05:55:21.721Z,0.75
2023-01-15T05:57:49.154Z,0.30
2023-01-15T06:00:15.621Z,0.43
2023-01-15T06:02:42.050Z,0.40
2023-01-15T06:05:08.653Z,2.40
2023-01-15T06:07:34.971Z,0.73
2023-01-15T06:10:01.276Z,0.57
2023-01-15T06:12:27.591Z,0.55
2023-01-15T06:14:54.166Z,0.45
2023-01-15T06:17:20.502Z,0.30
2023-01-15T06:19:46.898Z,1.63
2023-01-15T06:22:13.431Z,0.38
2023-01-15T06:24:39.730Z,1.05
2023-01-15T06:27:06.023Z,0.43
2023-01-15T06:29:32.506Z,0.40
2023-01-15T06:31:58.802Z,0.50
2023-01-15T06:34:25.276Z,1.02
2023-01-15T06:36:51.570Z,0.85
2023-01-15T06:39:17.894Z,0.38
2023-01-15T06:42:03.169Z,0.30
2023-01-15T06:44:47.950Z,0.30
2023-01-15T06:47:21.923Z,0.30
2023-01-15T06:49:56.676Z,0.30
2023-01-15T06:52:24.349Z,0.45
2023-01-15T06:54:50.832Z,0.45
2023-01-15T06:57:19.011Z,0.30
2023-01-15T06:59:45.442Z,0.47
2023-01-15T07:02:12.078Z,0.50
2023-01-15T07:04:38.416Z,0.95
2023-01-15T07:07:05.024Z,0.40
2023-01-15T07:09:31.475Z,0.63
2023-01-15T07:11:58.201Z,0.40
2023-01-15T07:14:26.883Z,0.30
2023-01-15T07:16:53.786Z,0.30
2023-01-15T07:19:20.525Z,0.30
2023-01-15T07:21:47.057Z,0.40
2023-01-15T07:24:13.967Z,0.30
2023-01-15T07:26:41.062Z,0.40
2023-01-15T07:29:07.423Z,0.30
2023-01-15T07:31:34.065Z,1.10
2023-01-15T07:34:00.489Z,0.40
2023-01-15T07:36:26.839Z,0.70
2023-01-15T07:38:53.208Z,1.05
2023-01-15T07:41:38.214Z,0.52
2023-01-15T07:44:23.550Z,0.50
2023-01-15T07:47:08.717Z,0.60
2023-01-15T07:49:47.235Z,0.88
2023-01-15T07:52:18.021Z,1.25
2023-01-15T07:54:45.172Z,0.70
2023-01-15T07:57:12.580Z,1.60
2023-01-15T07:59:38.970Z,0.38
2023-01-15T08:02:05.335Z,0.40
2023-01-15T08:04:31.714Z,1.60
2023-01-15T08:07:01.722Z,1.50
2023-01-15T08:09:28.757Z,0.70
2023-01-15T08:12:13.814Z,0.50
2023-01-15T08:14:59.101Z,0.90
2023-01-15T08:17:25.434Z,0.88
2023-01-15T08:19:51.775Z,0.50
2023-01-15T08:22:18.187Z,0.60
2023-01-15T08:24:44.597Z,0.40
2023-01-15T08:27:11.947Z,0.50
2023-01-15T08:29:38.284Z,0.73
2023-01-15T08:32:04.766Z,0.50
2023-01-15T08:34:31.237Z,0.50
2023-01-15T08:37:00.101Z,0.40
2023-01-15T08:39:27.357Z,0.60
2023-01-15T08:41:54.377Z,0.60
2023-01-15T08:44:21.715Z,0.50
2023-01-15T08:46:48.493Z,0.50
2023-01-15T08:49:15.236Z,2.42
2023-01-15T08:51:41.795Z,0.70
2023-01-15T08:54:08.115Z,0.50
2023-01-15T08:56:34.450Z,0.50
2023-01-15T08:59:04.866Z,0.47
2023-01-15T09:01:31.225Z,0.80
2023-01-15T09:03:58.825Z,0.60
2023-01-15T09:06:25.705Z,0.40
2023-01-15T09:08:52.092Z,1.15
2023-01-15T09:11:18.643Z,0.63
2023-01-15T09:13:46.839Z,1.08
2023-01-15T09:16:13.373Z,1.30
2023-01-15T09:18:39.776Z,1.95
2023-01-15T09:21:06.594Z,1.48
2023-01-15T09:23:33.305Z,1.20
2023-01-15T09:26:00.827Z,0.98
2023-01-15T09:28:30.348Z,1.33
2023-01-15T09:30:56.889Z,0.95
2023-01-15T09:33:23.374Z,1.20
2023-01-15T09:35:49.865Z,3.13
2023-01-15T09:38:17.424Z,0.70
2023-01-15T09:41:04.018Z,0.93
2023-01-15T09:43:50.074Z,0.50
2023-01-15T09:46:16.868Z,0.95
2023-01-15T09:49:04.316Z,2.30
2023-01-15T09:51:33.420Z,0.93
2023-01-15T09:54:18.345Z,2.28
2023-01-15T09:56:45.255Z,0.82
2023-01-15T09:59:27.235Z,3.13
2023-01-15T10:01:53.808Z,1.35
2023-01-15T10:04:26.135Z,3.20
2023-01-15T10:07:00.482Z,1.05
2023-01-15T10:09:35.210Z,1.08
2023-01-15T10:12:26.217Z,1.95
2023-01-15T10:14:55.382Z,1.73
2023-01-15T10:17:25.184Z,1.55
2023-01-15T10:19:52.541Z,4.03
2023-01-15T10:22:32.526Z,2.05
2023-01-15T10:25:00.411Z,5.03
2023-01-15T10:27:30.023Z,2.05
2023-01-15T10:30:05.174Z,2.65
2023-01-15T10:33:01.959Z,1.27
2023-01-15T10:35:45.798Z,0.88
2023-01-15T10:38:24.196Z,3.70
2023-01-15T10:41:08.513Z,2.85
2023-01-15T10:43:37.866Z,3.17
2023-01-15T10:46:10.058Z,0.80
2023-01-15T10:48:42.395Z,1.13
2023-01-15T10:51:17.143Z,3.80
2023-01-15T10:53:50.094Z,1.45
2023-01-15T10:56:23.060Z,3.58
2023-01-15T10:58:53.893Z,5.72
2023-01-15T11:01:23.555Z,3.03
2023-01-15T11:03:50.069Z,2.42
2023-01-15T11:06:17.683Z,2.53
2023-01-15T11:11:54.171Z,3.17
2023-01-15T11:14:38.975Z,2.95
2023-01-15T11:17:31.771Z,2.47
2023-01-15T11:19:58.221Z,9.50
2023-01-15T11:22:28.666Z,5.88
2023-01-15T11:24:56.750Z,2.25
2023-01-15T11:27:28.298Z,1.67
2023-01-15T11:29:58.483Z,4.32
2023-01-15T11:32:28.314Z,3.65
2023-01-15T11:34:58.717Z,3.08
2023-01-15T11:37:25.568Z,1.85
2023-01-15T11:40:09.075Z,2.45
2023-01-15T11:42:57.287Z,2.33
2023-01-15T11:45:43.098Z,1.92
2023-01-15T11:48:35.677Z,1.20
2023-01-15T11:51:09.320Z,3.28
2023-01-15T11:53:46.311Z,4.80
2023-01-15T11:56:32.954Z,2.58
2023-01-15T11:59:02.037Z,5.25
2023-01-15T12:01:31.178Z,2.10
2023-01-15T12:03:58.399Z,4.03
2023-01-15T12:06:26.818Z,1.25
2023-01-15T12:09:06.117Z,3.58
2023-01-15T12:11:35.402Z,1.85
2023-01-15T12:14:05.035Z,3.10
2023-01-15T12:16:48.312Z,1.80
2023-01-15T12:19:25.025Z,2.30
2023-01-15T12:22:10.124Z,1.77
2023-01-15T12:24:36.484Z,2.38
2023-01-15T12:27:17.880Z,1.02
2023-01-15T12:29:47.933Z,0.77
2023-01-15T12:32:19.603Z,2.80
2023-01-15T12:34:50.059Z,2.80
2023-01-15T12:37:24.175Z,2.70
2023-01-15T12:40:08.773Z,1.02
2023-01-15T12:42:54.313Z,2.42
2023-01-15T12:45:23.000Z,2.40
2023-01-15T12:47:49.287Z,1.15
2023-01-15T12:50:22.118Z,3.47
2023-01-15T12:52:50.328Z,1.52
2023-01-15T12:55:21.164Z,1.15
2023-01-15T12:57:49.775Z,2.92
2023-01-15T13:00:19.670Z,0.85
2023-01-15T13:03:05.086Z,1.38
2023-01-15T13:05:37.592Z,1.98
2023-01-15T13:08:22.938Z,1.35
2023-01-15T13:10:50.217Z,3.10
2023-01-15T13:13:18.579Z,3.15
2023-01-15T13:16:04.085Z,1.50
2023-01-15T13:18:33.762Z,1.35
2023-01-15T13:21:04.691Z,1.02
2023-01-15T13:23:49.281Z,2.75
2023-01-15T13:26:21.503Z,2.95
2023-01-15T13:28:53.353Z,1.75
2023-01-15T13:31:34.844Z,3.67
2023-01-15T13:34:02.592Z,4.97
2023-01-15T13:36:40.557Z,2.92
2023-01-15T13:39:07.630Z,3.47
2023-01-15T13:41:53.353Z,1.60
2023-01-15T13:44:23.780Z,3.28
2023-01-15T13:47:01.498Z,4.05
2023-01-15T13:49:33.083Z,5.57
2023-01-15T13:52:04.280Z,3.95
2023-01-15T13:54:31.366Z,2.10
2023-01-15T13:57:22.325Z,4.00
2023-01-15T13:59:50.722Z,2.35
2023-01-15T14:02:30.597Z,2.35
2023-01-15T14:04:57.617Z,1.58
2023-01-15T14:07:35.007Z,2.85
2023-01-15T14:10:22.976Z,2.45
2023-01-15T14:12:49.929Z,1.98
2023-01-15T14:15:16.204Z,4.60
2023-01-15T14:17:58.014Z,2.70
2023-01-15T14:20:24.330Z,2.05
2023-01-15T14:22:50.677Z,3.45
2023-01-15T14:25:26.185Z,2.67
2023-01-15T14:28:04.778Z,3.55
2023-01-15T14:30:54.105Z,2.03
2023-01-15T14:33:38.994Z,3.30
2023-01-15T14:36:16.128Z,4.53
2023-01-15T14:38:48.089Z,3.55
2023-01-15T14:41:14.614Z,1.58
2023-01-15T14:43:47.183Z,1.25
2023-01-15T14:46:22.707Z,1.90
2023-01-15T14:48:49.034Z,1.63
2023-01-15T14:51:22.519Z,2.13
2023-01-15T14:53:52.986Z,2.78
2023-01-15T14:56:25.513Z,2.38
2023-01-15T14:58:54.586Z,1.08
2023-01-15T15:01:21.039Z,3.67
2023-01-15T15:03:59.964Z,3.45
2023-01-15T15:06:27.277Z,3.42
2023-01-15T15:08:56.913Z,2.65
2023-01-15T15:11:52.953Z,2.13
2023-01-15T15:14:20.504Z,1.58
2023-01-15T15:16:48.244Z,3.15
2023-01-15T15:19:18.283Z,2.25
2023-01-15T15:21:46.564Z,2.60
2023-01-15T15:24:25.079Z,3.75
2023-01-15T15:26:51.571Z,3.40
2023-01-15T15:29:18.917Z,3.65
2023-01-15T15:31:59.918Z,3.60
2023-01-15T15:34:33.978Z,3.63
2023-01-15T15:37:01.994Z,2.88
2023-01-15T15:39:41.411Z,7.03
2023-01-15T15:42:32.493Z,3.63
2023-01-15T15:45:18.491Z,4.22
2023-01-15T15:48:03.235Z,1.85
2023-01-15T15:50:34.349Z,1.77
2023-01-15T15:53:06.619Z,7.93
2023-01-15T15:55:40.361Z,1.40
2023-01-15T15:58:08.063Z,2.50
2023-01-15T16:00:35.775Z,5.18
2023-01-15T16:03:06.265Z,2.83
2023-01-15T16:05:32.722Z,1.80
2023-01-15T16:08:17.855Z,2.30
2023-01-15T16:10:46.274Z,3.15
2023-01-15T16:13:16.596Z,3.63
2023-01-15T16:15:43.058Z,17.17
2023-01-15T16:18:16.487Z,6.30
2023-01-15T16:20:42.938Z,7.10
2023-01-15T16:23:19.985Z,3.88
2023-01-15T16:25:55.795Z,2.67
2023-01-15T16:28:26.314Z,2.53
2023-01-15T16:30:57.182Z,3.55
2023-01-15T16:33:23.560Z,2.03
2023-01-15T16:35:55.531Z,5.18
2023-01-15T16:38:21.977Z,2.95
2023-01-15T16:40:48.421Z,2.72
2023-01-15T16:43:16.515Z,5.63
2023-01-15T16:45:57.267Z,1.20
2023-01-15T16:48:27.584Z,3.42
2023-01-15T16:50:53.978Z,3.22
2023-01-15T16:53:36.025Z,3.10
2023-01-15T16:56:02.929Z,2.97
2023-01-15T16:58:47.606Z,2.55
2023-01-15T17:01:25.482Z,3.67
2023-01-15T17:03:52.444Z,4.65
2023-01-15T17:06:21.215Z,3.40
2023-01-15T17:08:48.564Z,4.43
2023-01-15T17:11:23.116Z,5.93
2023-01-15T17:13:49.495Z,5.57
2023-01-15T17:16:17.200Z,8.90
2023-01-15T17:18:44.055Z,7.40
2023-01-15T17:21:14.216Z,1.52
2023-01-15T17:23:42.412Z,3.65
2023-01-15T17:26:14.174Z,3.67
2023-01-15T17:28:40.557Z,4.53
2023-01-15T17:31:14.460Z,3.17
2023-01-15T17:33:40.801Z,4.95
2023-01-15T17:36:07.342Z,4.47
2023-01-15T17:38:33.658Z,4.40
2023-01-15T17:41:00.391Z,4.18
2023-01-15T17:43:26.869Z,4.13
2023-01-15T17:45:53.234Z,13.27
2023-01-15T17:48:19.626Z,4.45
2023-01-15T17:50:46.162Z,3.60
2023-01-15T17:53:12.595Z,3.67
2023-01-15T17:55:57.826Z,2.97
2023-01-15T17:58:42.636Z,4.40
2023-01-15T18:01:34.308Z,2.03
2023-01-15T18:04:19.625Z,4.38
2023-01-15T18:06:47.929Z,4.70
2023-01-15T18:09:14.425Z,4.32
2023-01-15T18:11:40.769Z,5.55
2023-01-15T18:14:07.206Z,1.98
2023-01-15T18:16:33.550Z,2.90
2023-01-15T18:18:59.898Z,3.28
2023-01-15T18:21:26.444Z,2.95
2023-01-15T18:23:52.794Z,1.95
2023-01-15T18:26:19.142Z,2.60
2023-01-15T18:28:46.498Z,1.80
2023-01-15T18:31:12.864Z,3.25
2023-01-15T18:33:39.188Z,3.47
2023-01-15T18:36:06.921Z,3.58
2023-01-15T18:38:40.420Z,5.68
2023-01-15T18:41:10.343Z,3.35
2023-01-15T18:43:55.115Z,5.38
2023-01-15T18:46:40.447Z,3.13
2023-01-15T18:49:06.889Z,4.68
2023-01-15T18:51:33.293Z,4.70
2023-01-15T18:53:59.758Z,3.47
2023-01-15T18:56:42.815Z,3.47
2023-01-15T18:59:10.211Z,6.07
2023-01-15T19:01:36.805Z,3.63
2023-01-15T19:04:06.624Z,3.05
2023-01-15T19:06:33.848Z,3.53
2023-01-15T19:09:01.025Z,5.45
2023-01-15T19:11:27.938Z,4.68
2023-01-15T19:14:13.249Z,3.15
2023-01-15T19:16:58.509Z,5.80
2023-01-15T19:19:25.009Z,4.18
2023-01-15T19:22:11.362Z,2.15
2023-01-15T19:24:37.799Z,3.72
2023-01-15T19:27:05.001Z,5.60
2023-01-15T19:29:31.357Z,2.72
2023-01-15T19:31:57.973Z,2.38
2023-01-15T19:34:33.449Z,3.63
2023-01-15T19:37:00.320Z,2.10
2023-01-15T19:39:27.220Z,2.55
2023-01-15T19:42:12.268Z,2.70
2023-01-15T19:44:57.071Z,3.42
2023-01-15T19:47:48.270Z,3.65
2023-01-15T19:50:18.957Z,4.63
2023-01-15T19:52:47.871Z,4.10
2023-01-15T19:55:15.811Z,2.97
2023-01-15T19:57:43.104Z,4.32
2023-01-15T20:00:10.885Z,3.97
2023-01-15T20:02:37.374Z,6.72
2023-01-15T20:05:05.004Z,3.78
2023-01-15T20:07:31.417Z,4.82
2023-01-15T20:09:57.825Z,1.75
2023-01-15T20:12:42.682Z,5.40
2023-01-15T20:15:09.543Z,3.15
2023-01-15T20:17:36.011Z,3.55
2023-01-15T20:20:02.688Z,2.17
2023-01-15T20:22:29.676Z,2.72
2023-01-15T20:24:56.005Z,1.80
2023-01-15T20:27:22.514Z,4.40
2023-01-15T20:29:55.253Z,3.05
2023-01-15T20:32:21.572Z,2.40
2023-01-15T20:34:48.476Z,2.88
2023-01-15T20:37:14.803Z,2.55
2023-01-15T20:39:41.150Z,4.47
2023-01-15T20:42:26.058Z,3.13
2023-01-15T20:44:55.160Z,6.03
2023-01-15T20:47:44.525Z,3.42
2023-01-15T20:50:12.401Z,4.15
2023-01-15T20:52:41.938Z,3.35
2023-01-15T20:55:08.327Z,4.15
2023-01-15T20:57:35.669Z,5.80
2023-01-15T21:00:04.174Z,4.70
2023-01-15T21:02:30.518Z,3.28
2023-01-15T21:04:56.815Z,5.07
2023-01-15T21:07:26.546Z,3.70
2023-01-15T21:09:52.937Z,3.22
2023-01-15T21:12:19.261Z,2.85
2023-01-15T21:14:45.546Z,3.65
2023-01-15T21:17:11.889Z,3.95
2023-01-15T21:19:38.937Z,1.75
2023-01-15T21:22:05.443Z,1.40
2023-01-15T21:24:32.586Z,1.42
2023-01-15T21:26:59.008Z,1.58
2023-01-15T21:29:25.685Z,2.97
2023-01-15T21:31:53.772Z,1.83
2023-01-15T21:34:20.147Z,1.05
2023-01-15T21:36:46.486Z,4.07
2023-01-15T21:39:14.031Z,2.47
2023-01-15T21:41:58.872Z,1.70
2023-01-15T21:44:31.844Z,3.60
2023-01-15T21:47:08.229Z,5.80
2023-01-15T21:49:35.008Z,1.15
2023-01-15T21:52:02.035Z,1.10
2023-01-15T21:54:28.536Z,4.13
2023-01-15T21:56:55.317Z,1.30
2023-01-15T21:59:22.182Z,2.65
2023-01-15T22:01:49.526Z,3.10
2023-01-15T22:04:16.370Z,3.42
2023-01-15T22:06:42.732Z,3.65
2023-01-15T22:09:09.057Z,2.72
2023-01-15T22:11:45.391Z,3.00
2023-01-15T22:14:24.605Z,1.70
2023-01-15T22:16:54.813Z,2.53
2023-01-15T22:19:22.298Z,2.65
2023-01-15T22:21:49.618Z,3.78
2023-01-15T22:24:16.269Z,4.03
2023-01-15T22:26:43.673Z,1.70
2023-01-15T22:29:10.898Z,2.58
2023-01-15T22:31:41.085Z,2.13
2023-01-15T22:34:08.138Z,3.33
2023-01-15T22:36:35.143Z,1.65
2023-01-15T22:39:01.918Z,1.88
2023-01-15T22:41:47.003Z,3.13
2023-01-15T22:44:13.296Z,2.20
2023-01-15T22:46:39.600Z,2.05
2023-01-15T22:49:05.893Z,4.68
2023-01-15T22:51:32.221Z,4.13
2023-01-15T22:53:58.717Z,2.95
2023-01-15T22:56:25.623Z,1.73
2023-01-15T22:58:55.385Z,2.10
2023-01-15T23:01:22.797Z,3.75
2023-01-15T23:03:49.504Z,3.75
2023-01-15T23:06:18.335Z,3.20
2023-01-15T23:08:44.879Z,2.58
2023-01-15T23:11:12.954Z,3.63
2023-01-15T23:13:39.744Z,2.13
2023-01-15T23:16:06.365Z,2.45
2023-01-15T23:18:34.611Z,1.45
2023-01-15T23:21:03.968Z,3.03
2023-01-15T23:23:30.450Z,2.60
2023-01-15T23:25:56.774Z,2.13
2023-01-15T23:28:23.118Z,1.73
2023-01-15T23:30:49.443Z,1.58
2023-01-15T23:33:15.773Z,2.67
2023-01-15T23:35:42.241Z,3.30
2023-01-15T23:38:08.575Z,2.83
2023-01-15T23:40:34.915Z,1.83
2023-01-15T23:43:19.798Z,1.35
2023-01-15T23:46:05.966Z,1.00
2023-01-15T23:48:32.338Z,2.33
2023-01-15T23:50:58.643Z,5.65
2023-01-15T23:53:24.966Z,2.15
2023-01-15T23:55:51.335Z,1.85
2023-01-15T23:58:17.746Z,1.73
