createdAt,value
2018-07-06T04:32:48.137Z,5.97
2018-07-06T04:35:34.365Z,5.97
2018-07-06T04:38:20.903Z,5.80
2018-07-06T04:41:07.216Z,5.47
2018-07-06T04:43:53.790Z,5.63
2018-07-06T04:46:39.919Z,5.10
2018-07-06T04:49:26.337Z,5.07
2018-07-06T04:52:12.839Z,5.50
2018-07-06T04:54:59.293Z,6.60
2018-07-06T04:57:45.846Z,5.20
2018-07-06T05:00:32.351Z,5.20
2018-07-06T05:03:18.588Z,5.73
2018-07-06T05:06:04.940Z,5.77
2018-07-06T05:08:51.449Z,5.73
2018-07-06T05:11:37.920Z,5.43
2018-07-06T05:14:24.459Z,5.57
2018-07-06T05:17:10.856Z,5.60
2018-07-06T05:19:57.359Z,4.90
2018-07-06T05:22:44.060Z,6.13
2018-07-06T05:25:30.494Z,6.20
2018-07-06T05:28:17.020Z,5.53
2018-07-06T05:31:03.496Z,5.77
2018-07-06T05:33:50.020Z,5.70
2018-07-06T05:36:36.397Z,5.40
2018-07-06T05:39:22.876Z,4.10
2018-07-06T05:42:09.384Z,5.10
2018-07-06T05:44:55.819Z,5.20
2018-07-06T05:47:42.095Z,4.60
2018-07-06T05:50:28.540Z,5.70
2018-07-06T05:53:14.951Z,5.50
2018-07-06T05:56:01.420Z,5.30
2018-07-06T05:58:48.012Z,5.17
2018-07-06T06:01:34.599Z,5.10
2018-07-06T06:04:21.517Z,5.87
2018-07-06T06:07:07.666Z,5.97
2018-07-06T06:09:42.575Z,5.50
2018-07-06T06:12:11.549Z,5.93
2018-07-06T06:14:40.392Z,5.90
2018-07-06T06:17:09.311Z,6.20
2018-07-06T06:19:38.211Z,6.40
2018-07-06T06:22:07.067Z,6.40
2018-07-06T06:24:35.832Z,5.80
2018-07-06T06:27:04.711Z,6.20
2018-07-06T06:29:33.615Z,6.73
2018-07-06T14:17:52.092Z,7.63
2018-07-06T14:20:23.497Z,6.63
2018-07-06T14:22:52.404Z,7.67
2018-07-06T14:25:21.327Z,7.30
2018-07-06T14:27:50.240Z,7.43
2018-07-06T14:30:19.288Z,6.73
2018-07-06T14:32:48.200Z,7.40
2018-07-06T14:35:17.712Z,6.50
2018-07-06T14:37:46.653Z,5.17
2018-07-06T14:40:15.604Z,4.93
2018-07-06T14:42:44.505Z,4.70
2018-07-06T14:45:13.408Z,5.07
2018-07-06T14:47:42.301Z,4.60
2018-07-06T14:50:11.191Z,5.17
2018-07-06T14:52:40.316Z,6.00
2018-07-06T14:55:09.304Z,4.70
2018-07-06T14:57:38.226Z,5.27
2018-07-06T15:00:08.188Z,4.90
2018-07-06T15:02:37.407Z,5.80
2018-07-06T15:05:06.324Z,5.77
2018-07-06T15:07:35.451Z,5.80
2018-07-06T15:10:04.364Z,3.50
2018-07-06T15:12:33.020Z,3.40
2018-07-06T15:15:01.813Z,3.40
2018-07-06T15:17:30.688Z,2.70
2018-07-06T15:19:59.600Z,2.97
2018-07-06T15:22:29.622Z,3.20
2018-07-06T15:24:58.494Z,2.87
2018-07-06T15:27:27.383Z,2.40
2018-07-06T15:29:56.292Z,2.10
2018-07-06T15:32:25.190Z,2.30
2018-07-06T15:34:54.911Z,2.30
2018-07-06T15:37:23.795Z,2.30
2018-07-06T15:39:53.312Z,2.03
2018-07-06T15:42:22.208Z,2.40
2018-07-06T15:44:51.172Z,2.27
2018-07-06T15:47:20.199Z,2.53
2018-07-06T15:49:49.112Z,2.20
2018-07-06T15:52:18.220Z,2.97
2018-07-06T15:54:47.332Z,2.80
2018-07-06T15:57:16.698Z,2.53
2018-07-06T15:59:48.847Z,2.50
2018-07-06T16:02:17.748Z,2.33
2018-07-06T16:04:46.652Z,2.60
2018-07-06T16:07:15.613Z,2.17
2018-07-06T16:09:44.787Z,2.30
2018-07-06T16:12:13.678Z,2.83
2018-07-06T16:14:42.568Z,2.40
2018-07-06T16:17:11.557Z,2.37
2018-07-06T16:19:40.456Z,2.63
2018-07-06T16:22:09.457Z,2.57
2018-07-06T16:24:38.414Z,2.33
2018-07-06T16:27:07.248Z,2.33
2018-07-06T16:29:36.180Z,2.33
2018-07-06T16:32:05.109Z,2.50
2018-07-06T16:34:34.012Z,2.87
2018-07-06T16:37:02.904Z,2.20
2018-07-06T16:39:31.788Z,2.03
2018-07-06T16:42:00.701Z,2.67
2018-07-06T16:44:29.664Z,2.80
2018-07-06T16:46:58.499Z,2.37
2018-07-06T16:49:27.415Z,2.20
2018-07-06T16:51:56.309Z,2.00
2018-07-06T16:54:25.564Z,2.30
2018-07-06T16:56:54.480Z,1.90
2018-07-06T16:59:23.843Z,1.73
2018-07-06T17:01:52.732Z,2.00
2018-07-06T17:04:21.632Z,1.90
2018-07-06T17:06:50.600Z,1.90
2018-07-06T17:09:20.515Z,1.93
2018-07-06T17:11:49.423Z,2.77
2018-07-06T17:14:18.697Z,2.53
2018-07-06T17:16:47.598Z,2.40
2018-07-06T17:19:16.499Z,2.50
2018-07-06T17:21:45.383Z,2.63
2018-07-06T17:24:14.567Z,2.20
2018-07-06T17:26:43.451Z,2.13
2018-07-06T17:29:12.377Z,2.60
2018-07-06T17:31:41.452Z,2.20
2018-07-06T17:34:10.364Z,1.80
2018-07-06T17:36:39.256Z,1.73
2018-07-06T17:39:08.164Z,2.00
2018-07-06T17:41:38.139Z,1.80
2018-07-06T17:44:07.110Z,1.70
2018-07-06T17:46:36.007Z,1.83
2018-07-06T17:49:04.917Z,1.77
2018-07-06T17:51:33.838Z,1.70
2018-07-06T17:54:03.080Z,2.07
2018-07-06T17:56:31.992Z,2.10
2018-07-06T17:59:00.871Z,1.60
2018-07-06T18:01:29.788Z,1.60
2018-07-06T18:03:58.767Z,1.77
2018-07-06T18:06:28.456Z,2.60
2018-07-06T18:08:57.613Z,2.40
2018-07-06T18:11:26.505Z,2.77
2018-07-06T18:13:55.472Z,2.43
2018-07-06T18:16:25.444Z,1.70
2018-07-06T18:18:54.466Z,1.77
2018-07-06T18:21:23.336Z,1.73
2018-07-06T18:23:52.628Z,2.43
2018-07-06T18:26:21.545Z,2.03
2018-07-06T18:28:50.456Z,2.10
2018-07-06T18:31:19.371Z,2.10
2018-07-06T18:33:48.297Z,2.50
2018-07-06T18:36:17.519Z,2.60
2018-07-06T18:38:46.921Z,2.47
2018-07-06T18:41:16.012Z,2.63
2018-07-06T18:43:44.901Z,2.83
2018-07-06T18:46:13.900Z,2.63
2018-07-06T18:48:42.749Z,2.93
2018-07-06T18:51:11.655Z,2.83
2018-07-06T18:53:40.557Z,3.00
2018-07-06T18:56:09.468Z,2.80
2018-07-06T18:58:38.352Z,3.07
2018-07-06T19:01:07.346Z,3.03
2018-07-06T19:03:36.204Z,2.80
2018-07-06T19:06:05.581Z,2.70
2018-07-06T19:08:34.793Z,3.10
2018-07-06T19:11:03.722Z,3.17
2018-07-06T19:13:32.623Z,3.70
2018-07-06T19:16:01.536Z,4.47
2018-07-06T19:18:30.460Z,4.70
2018-07-06T19:20:59.620Z,5.90
2018-07-06T19:23:28.542Z,5.73
2018-07-06T19:25:57.463Z,5.63
2018-07-06T19:28:26.470Z,6.03
2018-07-06T19:30:55.616Z,5.10
2018-07-06T19:33:24.457Z,5.47
2018-07-06T19:35:53.364Z,5.33
2018-07-06T19:38:22.600Z,6.13
2018-07-06T19:40:51.680Z,5.37
2018-07-06T19:43:20.588Z,6.27
2018-07-06T19:45:49.544Z,5.97
2018-07-06T19:48:18.724Z,5.37
2018-07-06T19:50:47.595Z,6.27
2018-07-06T19:53:16.808Z,5.37
2018-07-06T19:55:45.668Z,5.60
2018-07-06T19:58:14.578Z,4.43
2018-07-06T20:00:43.484Z,5.00
2018-07-06T20:03:12.400Z,5.60
2018-07-06T20:05:41.292Z,4.90
2018-07-06T20:08:10.253Z,4.87
2018-07-06T20:10:39.160Z,5.10
2018-07-06T20:13:08.072Z,5.00
2018-07-06T20:15:36.976Z,4.80
2018-07-06T20:18:05.927Z,5.10
2018-07-06T20:20:34.809Z,4.70
2018-07-06T20:23:03.700Z,4.43
2018-07-06T20:25:32.688Z,5.73
2018-07-06T20:28:01.904Z,5.20
2018-07-06T20:30:30.945Z,5.33
2018-07-06T20:32:59.851Z,4.93
2018-07-06T20:35:28.973Z,5.37
2018-07-06T20:37:57.992Z,5.20
2018-07-06T20:40:27.212Z,5.93
2018-07-06T20:42:56.155Z,5.30
2018-07-06T20:45:25.109Z,5.77
2018-07-06T20:47:54.087Z,5.93
2018-07-06T20:50:23.144Z,5.83
2018-07-06T20:52:52.232Z,4.60
2018-07-06T20:55:21.139Z,5.87
2018-07-06T20:57:50.214Z,5.80
2018-07-06T21:00:19.612Z,5.73
2018-07-06T21:02:48.534Z,5.80
2018-07-06T21:05:17.431Z,5.40
2018-07-06T21:07:46.652Z,5.77
2018-07-06T21:10:15.896Z,6.43
2018-07-06T21:12:44.785Z,6.37
2018-07-06T21:15:13.699Z,6.77
2018-07-06T21:17:42.452Z,5.47
2018-07-06T21:20:11.236Z,5.27
2018-07-06T21:22:40.144Z,5.70
2018-07-06T21:25:09.050Z,5.33
2018-07-06T21:27:38.224Z,5.90
2018-07-06T21:30:07.245Z,6.17
2018-07-06T21:32:36.065Z,5.63
2018-07-06T21:35:05.016Z,5.37
2018-07-06T21:37:33.937Z,4.90
2018-07-06T21:40:02.852Z,5.53
2018-07-06T21:42:31.752Z,5.90
2018-07-06T21:45:00.715Z,5.90
2018-07-06T21:47:29.620Z,5.57
2018-07-06T21:49:58.535Z,5.50
2018-07-06T21:52:27.422Z,5.67
2018-07-06T21:54:56.328Z,5.90
2018-07-06T21:57:24.990Z,5.60
2018-07-06T21:59:53.906Z,5.50
2018-07-06T22:02:22.765Z,5.40
2018-07-06T22:04:51.650Z,6.30
2018-07-06T22:07:20.556Z,5.50
2018-07-06T22:09:49.459Z,5.57
2018-07-06T22:12:18.353Z,5.70
2018-07-06T22:14:47.268Z,6.07
2018-07-06T22:17:16.162Z,5.47
2018-07-06T22:19:45.329Z,6.20
2018-07-06T22:22:14.244Z,6.70
2018-07-06T22:24:42.940Z,6.17
2018-07-06T22:27:11.700Z,6.20
2018-07-06T22:29:40.596Z,5.87
2018-07-06T22:32:09.480Z,6.93
2018-07-06T22:34:38.383Z,6.43
2018-07-06T22:37:07.275Z,6.47
2018-07-06T22:39:36.010Z,6.20
2018-07-06T22:42:04.768Z,6.10
2018-07-06T22:44:33.683Z,6.97
2018-07-06T22:47:02.572Z,6.93
2018-07-06T22:49:31.477Z,7.50
2018-07-06T22:52:00.375Z,7.27
2018-07-06T22:54:29.316Z,6.87
2018-07-06T22:56:58.208Z,6.20
2018-07-06T22:59:27.167Z,7.50
2018-07-06T23:01:56.036Z,6.90
2018-07-06T23:04:24.957Z,7.43
2018-07-06T23:06:53.860Z,6.73
2018-07-06T23:09:23.032Z,6.13
2018-07-06T23:11:51.952Z,7.37
2018-07-06T23:14:20.832Z,5.80
