createdAt,value
2018-09-25T00:00:59.432Z,0.00
2018-09-25T00:01:59.444Z,0.00
2018-09-25T00:02:59.460Z,0.00
2018-09-25T00:03:59.473Z,0.00
2018-09-25T00:04:59.497Z,0.00
2018-09-25T00:05:59.513Z,0.00
2018-09-25T00:06:59.525Z,0.00
2018-09-25T00:07:59.539Z,0.00
2018-09-25T00:08:59.552Z,0.00
2018-09-25T00:09:59.566Z,0.00
2018-09-25T00:10:59.579Z,0.00
2018-09-25T00:11:59.593Z,0.00
2018-09-25T00:12:59.619Z,0.00
2018-09-25T00:13:59.621Z,0.00
2018-09-25T00:14:59.635Z,0.00
2018-09-25T00:15:59.648Z,0.00
2018-09-25T00:16:59.661Z,0.00
2018-09-25T00:17:59.675Z,0.00
2018-09-25T00:18:59.688Z,0.00
2018-09-25T00:19:59.710Z,0.00
2018-09-25T00:20:59.714Z,0.00
2018-09-25T00:21:59.729Z,0.00
2018-09-25T00:22:59.742Z,0.00
2018-09-25T00:23:59.755Z,0.00
2018-09-25T00:24:59.768Z,0.00
2018-09-25T00:25:59.783Z,0.00
2018-09-25T00:26:59.797Z,0.00
2018-09-25T00:27:59.822Z,0.00
2018-09-25T00:28:59.836Z,0.00
2018-09-25T00:29:59.848Z,0.00
2018-09-25T00:30:59.863Z,0.00
2018-09-25T00:31:59.875Z,0.00
2018-09-25T00:32:59.889Z,0.00
2018-09-25T00:33:59.903Z,0.00
2018-09-25T00:34:59.917Z,0.00
2018-09-25T00:35:59.931Z,0.00
2018-09-25T00:36:59.944Z,0.00
2018-09-25T00:37:59.956Z,0.00
2018-09-25T00:38:59.970Z,0.00
2018-09-25T00:39:59.984Z,0.00
2018-09-25T00:40:59.999Z,0.00
2018-09-25T00:42:00.011Z,0.00
2018-09-25T00:43:00.025Z,0.00
2018-09-25T00:44:00.038Z,0.00
2018-09-25T00:45:00.053Z,0.00
2018-09-25T00:46:00.065Z,0.00
2018-09-25T00:47:00.147Z,0.00
2018-09-25T00:48:00.092Z,0.00
2018-09-25T00:49:00.107Z,0.00
2018-09-25T00:50:00.121Z,0.00
2018-09-25T00:51:00.134Z,0.00
2018-09-25T00:52:00.146Z,0.00
2018-09-25T00:53:00.161Z,0.00
2018-09-25T00:54:00.174Z,0.00
2018-09-25T00:55:00.188Z,0.00
2018-09-25T00:56:00.200Z,0.00
2018-09-25T00:57:00.221Z,0.00
2018-09-25T00:58:00.227Z,0.00
2018-09-25T00:59:00.242Z,0.00
2018-09-25T01:00:00.255Z,0.00
2018-09-25T01:01:00.268Z,0.00
2018-09-25T01:02:00.282Z,0.00
2018-09-25T01:03:00.302Z,0.00
2018-09-25T01:04:00.312Z,0.00
2018-09-25T01:05:00.335Z,0.00
2018-09-25T01:06:00.337Z,0.00
2018-09-25T01:07:00.363Z,0.00
2018-09-25T01:08:00.376Z,0.00
2018-09-25T01:09:00.391Z,0.00
2018-09-25T01:10:00.403Z,0.00
2018-09-25T01:11:00.421Z,0.00
2018-09-25T01:12:00.430Z,0.00
2018-09-25T01:13:00.443Z,0.00
2018-09-25T01:14:00.457Z,0.00
2018-09-25T01:15:00.469Z,0.00
2018-09-25T01:16:00.484Z,0.00
2018-09-25T01:17:00.496Z,0.00
2018-09-25T01:18:00.510Z,0.00
2018-09-25T01:19:00.527Z,0.00
2018-09-25T01:20:00.539Z,0.00
2018-09-25T01:21:00.552Z,0.00
2018-09-25T01:22:00.566Z,0.00
2018-09-25T01:23:00.577Z,0.00
2018-09-25T01:24:00.592Z,0.00
2018-09-25T01:25:00.605Z,0.00
2018-09-25T01:26:00.620Z,0.00
2018-09-25T01:27:00.632Z,0.00
2018-09-25T01:28:00.649Z,0.00
2018-09-25T01:29:00.659Z,0.00
2018-09-25T01:30:00.677Z,0.00
2018-09-25T01:31:00.688Z,0.00
2018-09-25T01:32:00.701Z,0.00
2018-09-25T01:33:00.713Z,0.00
2018-09-25T01:34:00.727Z,0.00
2018-09-25T01:35:00.740Z,0.00
2018-09-25T01:36:00.754Z,0.00
2018-09-25T01:37:00.779Z,0.00
2018-09-25T01:38:00.782Z,0.00
2018-09-25T01:39:00.794Z,0.00
2018-09-25T01:40:00.809Z,0.00
2018-09-25T01:41:00.823Z,0.00
2018-09-25T01:42:00.836Z,0.00
2018-09-25T01:43:00.849Z,0.00
2018-09-25T01:44:00.865Z,0.00
2018-09-25T01:45:00.878Z,0.00
2018-09-25T01:46:00.889Z,0.00
2018-09-25T01:47:00.903Z,0.00
2018-09-25T01:48:00.917Z,0.00
2018-09-25T01:49:00.931Z,0.00
2018-09-25T01:50:00.942Z,0.00
2018-09-25T01:51:00.969Z,0.00
2018-09-25T01:52:00.971Z,0.00
2018-09-25T01:53:00.983Z,0.00
2018-09-25T01:54:00.998Z,0.00
2018-09-25T01:55:01.013Z,0.00
2018-09-25T01:56:01.025Z,0.00
2018-09-25T01:57:01.041Z,0.00
2018-09-25T01:58:01.059Z,0.00
2018-09-25T01:59:01.065Z,0.00
2018-09-25T02:00:01.079Z,0.00
2018-09-25T02:01:01.094Z,0.00
2018-09-25T02:02:01.110Z,0.00
2018-09-25T02:03:01.121Z,0.00
2018-09-25T02:04:01.134Z,0.00
2018-09-25T02:05:01.159Z,0.00
2018-09-25T02:06:01.161Z,0.00
2018-09-25T02:07:01.174Z,0.00
2018-09-25T02:08:01.199Z,0.00
2018-09-25T02:09:01.213Z,0.00
2018-09-25T02:10:01.215Z,0.00
2018-09-25T02:11:01.231Z,0.00
2018-09-25T02:12:01.258Z,0.00
2018-09-25T02:13:01.268Z,0.00
2018-09-25T02:14:01.283Z,0.00
2018-09-25T02:15:01.295Z,0.00
2018-09-25T02:16:01.308Z,0.00
2018-09-25T02:17:01.321Z,0.00
2018-09-25T02:18:01.337Z,0.00
2018-09-25T02:19:01.349Z,0.00
2018-09-25T02:20:01.362Z,0.00
2018-09-25T02:21:01.376Z,0.00
2018-09-25T02:22:01.390Z,0.00
2018-09-25T02:23:01.403Z,0.00
2018-09-25T02:24:01.416Z,0.00
2018-09-25T02:25:01.431Z,0.00
2018-09-25T02:26:01.444Z,0.00
2018-09-25T02:27:01.458Z,0.00
2018-09-25T02:28:01.471Z,0.00
2018-09-25T02:29:01.485Z,0.00
2018-09-25T02:30:01.499Z,0.00
2018-09-25T02:31:01.519Z,0.00
2018-09-25T02:32:01.525Z,0.00
2018-09-25T02:33:01.539Z,0.00
2018-09-25T02:34:01.551Z,0.00
2018-09-25T02:35:01.577Z,0.00
2018-09-25T02:36:01.591Z,0.00
2018-09-25T02:37:01.593Z,0.00
2018-09-25T02:38:01.605Z,0.00
2018-09-25T02:39:01.619Z,0.00
2018-09-25T02:40:01.639Z,0.00
2018-09-25T02:41:01.647Z,0.00
2018-09-25T02:42:01.664Z,0.00
2018-09-25T02:43:01.674Z,0.00
2018-09-25T02:44:01.687Z,0.00
2018-09-25T02:45:01.701Z,0.00
2018-09-25T02:46:01.713Z,0.00
2018-09-25T02:47:01.728Z,0.00
2018-09-25T02:48:01.741Z,0.00
2018-09-25T02:49:01.755Z,0.00
2018-09-25T02:50:01.780Z,0.00
2018-09-25T02:51:01.783Z,0.00
2018-09-25T02:52:01.802Z,0.00
2018-09-25T02:53:01.810Z,0.00
2018-09-25T02:54:01.830Z,0.00
2018-09-25T02:55:01.838Z,0.00
2018-09-25T02:56:01.849Z,0.00
2018-09-25T02:57:01.863Z,0.00
2018-09-25T02:58:01.877Z,0.00
2018-09-25T02:59:01.890Z,0.00
2018-09-25T03:00:01.905Z,0.00
2018-09-25T03:01:01.917Z,0.00
2018-09-25T03:02:01.929Z,0.00
2018-09-25T03:03:01.945Z,0.00
2018-09-25T03:04:01.961Z,0.00
2018-09-25T03:05:01.971Z,0.00
2018-09-25T03:06:01.983Z,0.00
2018-09-25T03:07:01.999Z,0.00
2018-09-25T03:08:02.011Z,0.00
2018-09-25T03:09:02.025Z,0.00
2018-09-25T03:10:02.040Z,0.00
2018-09-25T03:11:02.053Z,0.00
2018-09-25T03:12:02.064Z,0.00
2018-09-25T03:13:02.080Z,0.00
2018-09-25T03:14:02.092Z,0.00
2018-09-25T03:15:02.106Z,0.00
2018-09-25T03:16:02.119Z,0.00
2018-09-25T03:17:02.134Z,0.00
2018-09-25T03:18:02.159Z,0.00
2018-09-25T03:19:02.174Z,0.00
2018-09-25T03:20:02.174Z,0.00
2018-09-25T03:21:02.204Z,0.00
2018-09-25T03:22:02.202Z,0.00
2018-09-25T03:23:02.216Z,0.00
2018-09-25T03:24:02.309Z,0.00
2018-09-25T03:25:02.247Z,0.00
2018-09-25T03:26:02.254Z,0.00
2018-09-25T03:27:02.270Z,0.00
2018-09-25T03:28:02.283Z,0.00
2018-09-25T03:29:02.296Z,0.00
2018-09-25T03:30:02.298Z,0.00
2018-09-25T03:31:02.311Z,0.00
2018-09-25T03:32:02.337Z,0.00
2018-09-25T03:33:02.353Z,0.00
2018-09-25T03:34:02.352Z,0.00
2018-09-25T03:35:02.367Z,0.00
2018-09-25T03:36:02.378Z,0.00
2018-09-25T03:37:02.394Z,0.00
2018-09-25T03:38:02.406Z,0.00
2018-09-25T03:39:02.420Z,0.00
2018-09-25T03:40:02.432Z,0.00
2018-09-25T03:41:02.446Z,0.00
2018-09-25T03:42:02.459Z,0.00
2018-09-25T03:43:02.473Z,0.00
2018-09-25T03:44:02.487Z,0.00
2018-09-25T03:45:02.500Z,0.00
2018-09-25T03:46:02.514Z,0.00
2018-09-25T03:47:02.531Z,0.00
2018-09-25T03:48:02.540Z,0.00
2018-09-25T03:49:02.570Z,0.00
2018-09-25T03:50:02.867Z,0.00
2018-09-25T03:51:02.581Z,0.00
2018-09-25T03:52:02.598Z,0.00
2018-09-25T03:53:02.611Z,0.00
2018-09-25T03:54:02.645Z,0.00
2018-09-25T03:55:02.884Z,0.00
2018-09-25T03:56:02.653Z,0.00
2018-09-25T03:57:02.664Z,0.00
2018-09-25T03:58:02.676Z,0.00
2018-09-25T03:59:02.688Z,0.00
2018-09-25T04:00:02.956Z,0.00
2018-09-25T04:01:02.716Z,0.00
2018-09-25T04:02:02.731Z,0.00
2018-09-25T04:03:02.756Z,0.00
2018-09-25T04:04:02.758Z,0.00
2018-09-25T04:05:02.769Z,0.00
2018-09-25T04:06:02.838Z,0.00
2018-09-25T04:07:02.798Z,0.00
2018-09-25T04:08:02.812Z,0.00
2018-09-25T04:09:02.825Z,0.00
2018-09-25T04:10:02.842Z,0.00
2018-09-25T04:11:02.852Z,0.00
2018-09-25T04:12:02.865Z,0.00
2018-09-25T04:13:02.878Z,0.00
2018-09-25T04:14:02.893Z,0.00
2018-09-25T04:15:02.907Z,0.00
2018-09-25T04:16:02.921Z,0.00
2018-09-25T04:17:02.945Z,0.00
2018-09-25T04:18:02.946Z,0.00
2018-09-25T04:19:02.962Z,0.00
2018-09-25T04:20:02.974Z,0.00
2018-09-25T04:21:02.987Z,0.00
2018-09-25T04:22:03.001Z,0.00
2018-09-25T04:23:03.013Z,0.00
2018-09-25T04:24:03.032Z,0.00
2018-09-25T04:25:03.046Z,0.00
2018-09-25T04:26:03.054Z,0.00
2018-09-25T04:27:03.068Z,0.00
2018-09-25T04:28:03.081Z,0.00
2018-09-25T04:29:03.095Z,0.00
2018-09-25T04:30:03.109Z,0.00
2018-09-25T04:31:03.134Z,0.00
2018-09-25T04:32:03.137Z,0.00
2018-09-25T04:33:03.149Z,0.00
2018-09-25T04:34:03.163Z,0.00
2018-09-25T04:35:03.178Z,0.00
2018-09-25T04:36:03.191Z,0.00
2018-09-25T04:37:03.264Z,0.00
2018-09-25T04:38:03.205Z,0.00
2018-09-25T04:39:03.230Z,0.00
2018-09-25T04:40:03.233Z,0.00
2018-09-25T04:41:03.246Z,0.00
2018-09-25T04:42:03.262Z,0.00
2018-09-25T04:43:03.284Z,0.00
2018-09-25T04:44:03.285Z,0.00
2018-09-25T04:45:03.300Z,0.00
2018-09-25T04:46:03.313Z,0.00
2018-09-25T04:47:03.375Z,0.00
2018-09-25T04:48:03.339Z,0.00
2018-09-25T04:49:03.353Z,5.63
2018-09-25T04:50:03.379Z,5.63
2018-09-25T04:51:03.380Z,5.63
2018-09-25T04:52:03.393Z,5.63
2018-09-25T04:53:03.409Z,5.63
2018-09-25T04:54:03.420Z,5.63
2018-09-25T04:55:03.434Z,11.25
2018-09-25T04:56:03.447Z,11.25
2018-09-25T04:57:03.524Z,11.25
2018-09-25T04:58:03.476Z,11.25
2018-09-25T04:59:03.492Z,11.25
2018-09-25T05:00:03.503Z,16.88
2018-09-25T05:01:03.516Z,16.88
2018-09-25T05:02:03.529Z,16.88
2018-09-25T05:03:03.543Z,16.88
2018-09-25T05:04:03.557Z,22.50
2018-09-25T05:05:03.570Z,22.50
2018-09-25T05:06:03.584Z,22.50
2018-09-25T05:07:03.599Z,28.13
2018-09-25T05:08:03.612Z,28.13
2018-09-25T05:09:03.625Z,28.13
2018-09-25T05:10:03.645Z,28.13
2018-09-25T05:11:03.652Z,33.75
2018-09-25T05:12:03.676Z,33.75
2018-09-25T05:13:03.687Z,33.75
2018-09-25T05:14:03.692Z,39.38
2018-09-25T05:15:03.711Z,39.38
2018-09-25T05:16:03.719Z,39.38
2018-09-25T05:17:03.721Z,45.00
2018-09-25T05:18:03.744Z,45.00
2018-09-25T05:19:03.749Z,45.00
2018-09-25T05:20:03.761Z,50.63
2018-09-25T05:21:03.776Z,50.63
2018-09-25T05:22:03.788Z,50.63
2018-09-25T05:23:03.800Z,56.25
2018-09-25T05:24:03.815Z,56.25
2018-09-25T05:25:03.827Z,56.25
2018-09-25T05:26:03.843Z,61.88
2018-09-25T05:27:03.855Z,61.88
2018-09-25T05:28:03.874Z,61.88
2018-09-25T05:29:03.881Z,67.50
2018-09-25T05:30:03.896Z,67.50
2018-09-25T05:31:03.908Z,67.50
2018-09-25T05:32:03.922Z,73.13
2018-09-25T05:33:03.936Z,73.13
2018-09-25T05:34:03.950Z,73.13
2018-09-25T05:35:03.963Z,73.13
2018-09-25T05:36:03.977Z,78.75
2018-09-25T05:37:03.990Z,78.75
2018-09-25T05:38:04.004Z,78.75
2018-09-25T05:39:04.017Z,84.38
2018-09-25T05:40:04.031Z,84.38
2018-09-25T05:41:04.113Z,84.38
2018-09-25T05:42:04.063Z,84.38
2018-09-25T05:43:04.072Z,90.00
2018-09-25T05:44:04.085Z,90.00
2018-09-25T05:45:04.099Z,90.00
2018-09-25T05:46:04.113Z,95.63
2018-09-25T05:47:04.125Z,95.63
2018-09-25T05:48:04.145Z,95.63
2018-09-25T05:49:04.218Z,95.63
2018-09-25T05:50:04.166Z,101.25
2018-09-25T05:51:04.180Z,101.25
2018-09-25T05:52:04.192Z,101.25
2018-09-25T05:53:04.205Z,101.25
2018-09-25T05:54:04.221Z,106.88
2018-09-25T05:55:04.233Z,106.88
2018-09-25T05:56:04.250Z,106.88
2018-09-25T05:57:04.261Z,106.88
2018-09-25T05:58:04.276Z,112.50
2018-09-25T05:59:04.288Z,112.50
2018-09-25T06:00:04.304Z,112.50
2018-09-25T06:01:04.353Z,112.50
2018-09-25T06:02:04.329Z,118.13
2018-09-25T06:03:04.344Z,118.13
2018-09-25T06:04:04.356Z,118.13
2018-09-25T06:05:04.369Z,118.13
2018-09-25T06:06:04.386Z,123.75
2018-09-25T06:07:04.396Z,123.75
2018-09-25T06:08:04.412Z,123.75
2018-09-25T06:09:04.423Z,123.75
2018-09-25T06:10:04.426Z,123.75
2018-09-25T06:11:04.452Z,129.38
2018-09-25T06:12:04.464Z,129.38
2018-09-25T06:13:04.476Z,129.38
2018-09-25T06:14:04.480Z,129.38
2018-09-25T06:15:04.504Z,129.38
2018-09-25T06:16:04.519Z,135.00
2018-09-25T06:17:04.532Z,135.00
2018-09-25T06:18:04.534Z,135.00
2018-09-25T06:19:04.558Z,135.00
2018-09-25T06:20:04.573Z,135.00
2018-09-25T06:21:04.598Z,140.63
2018-09-25T06:22:04.600Z,140.63
2018-09-25T06:23:04.651Z,140.63
2018-09-25T06:24:04.627Z,140.63
2018-09-25T06:25:04.639Z,140.63
2018-09-25T06:26:04.654Z,146.25
2018-09-25T06:27:04.675Z,146.25
2018-09-25T06:28:04.681Z,146.25
2018-09-25T06:29:04.693Z,146.25
2018-09-25T06:30:04.708Z,146.25
2018-09-25T06:31:04.722Z,151.88
2018-09-25T06:32:04.734Z,151.88
2018-09-25T06:33:04.747Z,151.88
2018-09-25T06:34:04.763Z,151.88
2018-09-25T06:35:04.794Z,151.88
2018-09-25T06:36:04.789Z,157.50
2018-09-25T06:37:04.805Z,157.50
2018-09-25T06:38:04.817Z,157.50
2018-09-25T06:39:04.829Z,157.50
2018-09-25T06:40:04.843Z,163.13
2018-09-25T06:41:04.857Z,163.13
2018-09-25T06:42:04.871Z,163.13
2018-09-25T06:43:04.883Z,163.13
2018-09-25T06:44:04.897Z,163.13
2018-09-25T06:45:04.911Z,163.13
2018-09-25T06:46:04.925Z,168.75
2018-09-25T06:47:04.939Z,168.75
2018-09-25T06:48:04.951Z,168.75
2018-09-25T06:49:04.977Z,168.75
2018-09-25T06:50:04.979Z,168.75
2018-09-25T06:51:04.991Z,168.75
2018-09-25T06:52:05.006Z,168.75
2018-09-25T06:53:05.018Z,168.75
2018-09-25T06:54:05.033Z,168.75
2018-09-25T06:55:05.193Z,168.75
2018-09-25T06:56:05.072Z,168.75
2018-09-25T06:57:05.073Z,168.75
2018-09-25T06:58:05.088Z,168.75
2018-09-25T06:59:05.101Z,174.38
2018-09-25T07:00:05.114Z,174.38
2018-09-25T07:01:05.131Z,174.38
2018-09-25T07:02:05.152Z,174.38
2018-09-25T07:03:05.167Z,174.38
2018-09-25T07:04:05.179Z,174.38
2018-09-25T07:05:05.195Z,180.00
2018-09-25T07:06:05.207Z,180.00
2018-09-25T07:07:05.221Z,208.13
2018-09-25T07:08:05.235Z,196.88
2018-09-25T07:09:05.248Z,202.50
2018-09-25T07:10:05.442Z,213.75
2018-09-25T07:11:05.275Z,191.25
2018-09-25T07:12:05.288Z,208.13
2018-09-25T07:13:05.303Z,191.25
2018-09-25T07:14:05.315Z,191.25
2018-09-25T07:15:05.332Z,191.25
2018-09-25T07:16:05.343Z,191.25
2018-09-25T07:17:05.357Z,191.25
2018-09-25T07:18:05.394Z,196.88
2018-09-25T07:19:05.395Z,196.88
2018-09-25T07:20:05.409Z,196.88
2018-09-25T07:21:05.422Z,202.50
2018-09-25T07:22:05.437Z,225.00
2018-09-25T07:23:05.449Z,253.13
2018-09-25T07:24:05.463Z,230.63
2018-09-25T07:25:05.486Z,213.75
2018-09-25T07:26:05.490Z,219.38
2018-09-25T07:27:05.503Z,208.13
2018-09-25T07:28:05.519Z,202.50
2018-09-25T07:29:05.531Z,202.50
2018-09-25T07:30:05.545Z,202.50
2018-09-25T07:31:05.588Z,202.50
2018-09-25T07:32:05.584Z,202.50
2018-09-25T07:33:05.597Z,202.50
2018-09-25T07:34:05.611Z,202.50
2018-09-25T07:35:05.624Z,208.13
2018-09-25T07:36:05.640Z,208.13
2018-09-25T07:37:05.652Z,208.13
2018-09-25T07:38:05.664Z,208.13
2018-09-25T07:39:05.678Z,208.13
2018-09-25T07:40:05.692Z,208.13
2018-09-25T07:41:05.732Z,208.13
2018-09-25T07:42:05.734Z,208.13
2018-09-25T07:43:05.749Z,208.13
2018-09-25T07:44:05.759Z,208.13
2018-09-25T07:45:05.772Z,208.13
2018-09-25T07:46:05.825Z,208.13
2018-09-25T07:47:05.798Z,213.75
2018-09-25T07:48:05.874Z,213.75
2018-09-25T07:49:05.827Z,213.75
2018-09-25T07:50:05.853Z,213.75
2018-09-25T07:51:05.866Z,213.75
2018-09-25T07:52:05.880Z,213.75
2018-09-25T07:53:05.899Z,213.75
2018-09-25T07:54:05.918Z,213.75
2018-09-25T07:55:05.920Z,213.75
2018-09-25T07:56:05.935Z,213.75
2018-09-25T07:57:05.960Z,213.75
2018-09-25T07:58:05.974Z,219.38
2018-09-25T07:59:05.986Z,219.38
2018-09-25T08:00:06.004Z,219.38
2018-09-25T08:01:06.014Z,219.38
2018-09-25T08:02:06.028Z,219.38
2018-09-25T08:03:06.052Z,219.38
2018-09-25T08:04:06.066Z,219.38
2018-09-25T08:05:06.081Z,219.38
2018-09-25T08:06:06.093Z,219.38
2018-09-25T08:07:06.107Z,219.38
2018-09-25T08:08:06.120Z,225.00
2018-09-25T08:09:06.193Z,225.00
2018-09-25T08:10:06.149Z,225.00
2018-09-25T08:11:06.173Z,225.00
2018-09-25T08:12:06.187Z,225.00
2018-09-25T08:13:06.201Z,225.00
2018-09-25T08:14:06.215Z,225.00
2018-09-25T08:15:06.240Z,225.00
2018-09-25T08:16:06.243Z,225.00
2018-09-25T08:17:06.268Z,225.00
2018-09-25T08:18:06.281Z,225.00
2018-09-25T08:19:06.295Z,225.00
2018-09-25T08:20:06.308Z,225.00
2018-09-25T08:21:06.325Z,225.00
2018-09-25T08:22:06.336Z,225.00
2018-09-25T08:23:06.361Z,225.00
2018-09-25T08:24:06.375Z,225.00
2018-09-25T08:25:06.388Z,230.63
2018-09-25T08:26:06.402Z,225.00
2018-09-25T08:27:06.429Z,230.63
2018-09-25T08:28:06.441Z,230.63
2018-09-25T08:29:06.455Z,230.63
2018-09-25T08:30:06.472Z,230.63
2018-09-25T08:31:06.490Z,230.63
2018-09-25T08:32:06.496Z,230.63
2018-09-25T08:33:06.521Z,230.63
2018-09-25T08:34:06.537Z,230.63
2018-09-25T08:35:06.573Z,230.63
2018-09-25T08:36:06.565Z,236.25
2018-09-25T08:37:06.576Z,236.25
2018-09-25T08:38:06.601Z,236.25
2018-09-25T08:39:06.660Z,236.25
2018-09-25T08:40:06.631Z,236.25
2018-09-25T08:41:06.643Z,236.25
2018-09-25T08:42:06.657Z,236.25
2018-09-25T08:43:06.681Z,236.25
2018-09-25T08:44:06.695Z,236.25
2018-09-25T08:45:06.709Z,230.63
2018-09-25T08:46:06.722Z,230.63
2018-09-25T08:47:06.737Z,236.25
2018-09-25T08:48:06.775Z,236.25
2018-09-25T08:49:06.776Z,236.25
2018-09-25T08:50:06.790Z,236.25
2018-09-25T08:51:06.804Z,236.25
2018-09-25T08:52:06.830Z,236.25
2018-09-25T08:53:06.843Z,236.25
2018-09-25T08:54:06.859Z,236.25
2018-09-25T08:55:06.872Z,236.25
2018-09-25T08:56:06.908Z,241.88
2018-09-25T08:57:06.909Z,241.88
2018-09-25T08:58:06.923Z,247.50
2018-09-25T08:59:06.937Z,241.88
2018-09-25T09:00:06.968Z,241.88
2018-09-25T09:01:07.044Z,241.88
2018-09-25T09:02:06.994Z,241.88
2018-09-25T09:03:07.009Z,241.88
2018-09-25T09:04:07.029Z,247.50
2018-09-25T09:05:07.043Z,241.88
2018-09-25T09:06:07.056Z,241.88
2018-09-25T09:07:07.081Z,247.50
2018-09-25T09:08:07.096Z,247.50
2018-09-25T09:09:07.108Z,264.38
2018-09-25T09:10:07.123Z,320.63
2018-09-25T09:11:07.149Z,241.88
2018-09-25T09:12:07.161Z,247.50
2018-09-25T09:13:07.175Z,247.50
2018-09-25T09:14:07.190Z,247.50
2018-09-25T09:15:07.214Z,247.50
2018-09-25T09:16:07.229Z,253.13
2018-09-25T09:17:07.242Z,253.13
2018-09-25T09:18:07.267Z,258.75
2018-09-25T09:19:07.286Z,264.38
2018-09-25T09:20:07.381Z,264.38
2018-09-25T09:21:07.322Z,281.25
2018-09-25T09:22:07.334Z,337.50
2018-09-25T09:23:07.349Z,489.38
2018-09-25T09:24:07.364Z,438.75
2018-09-25T09:25:07.394Z,281.25
2018-09-25T09:26:07.403Z,241.88
2018-09-25T09:27:07.414Z,320.63
2018-09-25T09:28:07.441Z,270.00
2018-09-25T09:29:07.453Z,236.25
2018-09-25T09:30:07.471Z,264.38
2018-09-25T09:31:07.495Z,270.00
2018-09-25T09:32:07.509Z,275.63
2018-09-25T09:33:07.524Z,286.88
2018-09-25T09:34:07.547Z,365.63
2018-09-25T09:35:07.561Z,461.25
2018-09-25T09:36:07.574Z,371.25
2018-09-25T09:37:07.600Z,326.25
2018-09-25T09:38:07.613Z,292.50
2018-09-25T09:39:07.627Z,315.00
2018-09-25T09:40:07.653Z,360.00
2018-09-25T09:41:07.716Z,399.38
2018-09-25T09:42:07.777Z,365.63
2018-09-25T09:43:07.708Z,421.88
2018-09-25T09:44:07.720Z,540.00
2018-09-25T09:45:07.733Z,630.00
2018-09-25T09:46:07.760Z,601.88
2018-09-25T09:47:07.772Z,489.38
2018-09-25T09:48:07.787Z,483.75
2018-09-25T09:49:07.812Z,461.25
2018-09-25T09:50:07.826Z,523.13
2018-09-25T09:51:07.852Z,753.75
2018-09-25T09:52:07.866Z,826.88
2018-09-25T09:53:07.879Z,697.50
2018-09-25T09:54:07.904Z,635.63
2018-09-25T09:55:07.918Z,517.50
2018-09-25T09:56:07.945Z,540.00
2018-09-25T09:57:07.958Z,652.50
2018-09-25T09:58:07.972Z,585.00
2018-09-25T09:59:07.997Z,613.13
2018-09-25T10:00:08.011Z,770.63
2018-09-25T10:01:08.038Z,748.13
2018-09-25T10:02:08.097Z,725.63
2018-09-25T10:03:08.065Z,680.63
2018-09-25T10:04:08.090Z,601.88
2018-09-25T10:05:08.104Z,534.38
2018-09-25T10:06:08.129Z,562.50
2018-09-25T10:07:08.210Z,478.13
2018-09-25T10:08:08.168Z,511.88
2018-09-25T10:09:08.184Z,590.63
2018-09-25T10:10:08.209Z,652.50
2018-09-25T10:11:08.222Z,714.38
2018-09-25T10:12:08.251Z,686.25
2018-09-25T10:13:08.262Z,663.75
2018-09-25T10:14:08.289Z,725.63
2018-09-25T10:15:08.302Z,697.50
2018-09-25T10:16:08.340Z,680.63
2018-09-25T10:17:08.341Z,556.88
2018-09-25T10:18:08.355Z,545.63
2018-09-25T10:19:08.379Z,495.00
2018-09-25T10:20:08.406Z,511.88
2018-09-25T10:21:08.421Z,551.25
2018-09-25T10:22:08.435Z,641.25
2018-09-25T10:23:08.459Z,585.00
2018-09-25T10:24:08.475Z,568.13
2018-09-25T10:25:08.500Z,736.88
2018-09-25T10:26:08.513Z,832.50
2018-09-25T10:27:08.553Z,720.00
2018-09-25T10:28:08.554Z,534.38
2018-09-25T10:29:08.578Z,489.38
2018-09-25T10:30:08.592Z,545.63
2018-09-25T10:31:08.617Z,483.75
2018-09-25T10:32:08.644Z,427.50
2018-09-25T10:33:08.658Z,365.63
2018-09-25T10:34:08.725Z,393.75
2018-09-25T10:35:08.696Z,433.13
2018-09-25T10:36:08.725Z,528.75
2018-09-25T10:37:08.736Z,641.25
2018-09-25T10:38:08.763Z,691.88
2018-09-25T10:39:08.776Z,753.75
2018-09-25T10:40:08.801Z,765.00
2018-09-25T10:41:08.839Z,720.00
2018-09-25T10:42:08.841Z,770.63
2018-09-25T10:43:08.855Z,736.88
2018-09-25T10:44:08.881Z,669.38
2018-09-25T10:45:08.895Z,613.13
2018-09-25T10:46:08.921Z,511.88
2018-09-25T10:47:08.934Z,528.75
2018-09-25T10:48:08.974Z,495.00
2018-09-25T10:49:08.974Z,489.38
2018-09-25T10:50:09.044Z,472.50
2018-09-25T10:51:09.013Z,534.38
2018-09-25T10:52:09.039Z,635.63
2018-09-25T10:53:09.053Z,641.25
2018-09-25T10:54:09.079Z,517.50
2018-09-25T10:55:09.104Z,438.75
2018-09-25T10:56:09.256Z,450.00
2018-09-25T10:57:09.133Z,466.88
2018-09-25T10:58:09.159Z,348.75
2018-09-25T10:59:09.171Z,354.38
2018-09-25T11:00:09.199Z,365.63
2018-09-25T11:01:09.212Z,320.63
2018-09-25T11:02:09.239Z,331.88
2018-09-25T11:03:09.369Z,303.75
2018-09-25T11:04:09.277Z,275.63
2018-09-25T11:05:09.303Z,298.13
2018-09-25T11:06:09.317Z,298.13
2018-09-25T11:07:09.332Z,303.75
2018-09-25T11:08:09.361Z,320.63
2018-09-25T11:09:09.370Z,365.63
2018-09-25T11:10:09.456Z,421.88
2018-09-25T11:11:09.410Z,393.75
2018-09-25T11:12:09.435Z,337.50
2018-09-25T11:13:09.451Z,270.00
2018-09-25T11:14:09.475Z,286.88
2018-09-25T11:15:09.489Z,281.25
2018-09-25T11:16:09.515Z,281.25
2018-09-25T11:17:09.529Z,281.25
2018-09-25T11:18:09.555Z,281.25
2018-09-25T11:19:09.568Z,281.25
2018-09-25T11:20:09.596Z,298.13
2018-09-25T11:21:09.608Z,292.50
2018-09-25T11:22:09.621Z,298.13
2018-09-25T11:23:09.648Z,298.13
2018-09-25T11:24:09.661Z,303.75
2018-09-25T11:25:09.687Z,298.13
2018-09-25T11:26:09.699Z,286.88
2018-09-25T11:27:09.726Z,286.88
2018-09-25T11:28:09.741Z,286.88
2018-09-25T11:29:09.773Z,281.25
2018-09-25T11:30:09.779Z,281.25
2018-09-25T11:31:09.793Z,286.88
2018-09-25T11:32:09.822Z,309.38
2018-09-25T11:33:09.835Z,315.00
2018-09-25T11:34:09.859Z,393.75
2018-09-25T11:35:09.898Z,455.63
2018-09-25T11:36:09.899Z,444.38
2018-09-25T11:37:09.912Z,382.50
2018-09-25T11:38:09.938Z,354.38
2018-09-25T11:39:09.951Z,337.50
2018-09-25T11:40:09.967Z,371.25
2018-09-25T11:41:10.005Z,433.13
2018-09-25T11:42:10.005Z,500.63
2018-09-25T11:43:10.031Z,511.88
2018-09-25T11:44:10.044Z,500.63
2018-09-25T11:45:10.071Z,523.13
2018-09-25T11:46:10.086Z,573.75
2018-09-25T11:47:10.184Z,641.25
2018-09-25T11:48:10.123Z,652.50
2018-09-25T11:49:10.161Z,635.63
2018-09-25T11:50:10.172Z,607.50
2018-09-25T11:51:10.177Z,641.25
2018-09-25T11:52:10.201Z,607.50
2018-09-25T11:53:10.227Z,607.50
2018-09-25T11:54:10.247Z,601.88
2018-09-25T11:55:10.255Z,551.25
2018-09-25T11:56:10.286Z,466.88
2018-09-25T11:57:10.307Z,382.50
2018-09-25T11:58:10.320Z,337.50
2018-09-25T11:59:10.336Z,320.63
2018-09-25T12:00:10.360Z,303.75
2018-09-25T12:01:10.389Z,286.88
2018-09-25T12:02:10.440Z,281.25
2018-09-25T12:03:10.414Z,292.50
2018-09-25T12:04:10.438Z,343.13
2018-09-25T12:05:10.465Z,405.00
2018-09-25T12:06:10.480Z,421.88
2018-09-25T12:07:10.506Z,455.63
2018-09-25T12:08:10.519Z,545.63
2018-09-25T12:09:10.549Z,585.00
2018-09-25T12:10:10.559Z,585.00
2018-09-25T12:11:10.574Z,562.50
2018-09-25T12:12:10.597Z,495.00
2018-09-25T12:13:10.612Z,478.13
2018-09-25T12:14:10.641Z,450.00
2018-09-25T12:15:10.650Z,444.38
2018-09-25T12:16:10.676Z,466.88
2018-09-25T12:17:10.691Z,472.50
2018-09-25T12:18:10.715Z,427.50
2018-09-25T12:19:10.731Z,343.13
2018-09-25T12:20:10.755Z,337.50
2018-09-25T12:21:10.782Z,337.50
2018-09-25T12:22:10.796Z,326.25
2018-09-25T12:23:10.810Z,326.25
2018-09-25T12:24:10.835Z,298.13
2018-09-25T12:25:10.860Z,292.50
2018-09-25T12:26:10.874Z,309.38
2018-09-25T12:27:10.888Z,343.13
2018-09-25T12:28:10.927Z,399.38
2018-09-25T12:29:10.940Z,405.00
2018-09-25T12:30:10.953Z,405.00
2018-09-25T12:31:10.970Z,405.00
2018-09-25T12:32:10.993Z,472.50
2018-09-25T12:33:11.006Z,489.38
2018-09-25T12:34:11.033Z,393.75
2018-09-25T12:35:11.045Z,382.50
2018-09-25T12:36:11.072Z,405.00
2018-09-25T12:37:11.087Z,399.38
2018-09-25T12:38:11.112Z,399.38
2018-09-25T12:39:11.124Z,388.13
2018-09-25T12:40:11.151Z,348.75
2018-09-25T12:41:11.165Z,326.25
2018-09-25T12:42:11.191Z,326.25
2018-09-25T12:43:11.208Z,320.63
2018-09-25T12:44:11.230Z,315.00
2018-09-25T12:45:11.244Z,320.63
2018-09-25T12:46:11.271Z,303.75
2018-09-25T12:47:11.283Z,315.00
2018-09-25T12:48:11.309Z,320.63
2018-09-25T12:49:11.323Z,320.63