createdAt,value
2018-03-08T00:00:20.813Z,61.30
2018-03-08T00:02:25.116Z,62.57
2018-03-08T00:04:28.677Z,63.97
2018-03-08T00:06:32.220Z,60.17
2018-03-08T00:08:36.596Z,65.03
2018-03-08T00:10:40.212Z,61.27
2018-03-08T00:12:43.785Z,65.13
2018-03-08T00:14:47.281Z,59.67
2018-03-08T00:16:50.840Z,62.70
2018-03-08T00:18:54.367Z,58.37
2018-03-08T00:20:57.933Z,60.67
2018-03-08T00:23:01.473Z,56.90
2018-03-08T00:25:06.044Z,57.58
2018-03-08T00:27:09.594Z,60.83
2018-03-08T00:29:13.195Z,62.33
2018-03-08T00:31:16.706Z,62.17
2018-03-08T00:33:21.015Z,62.13
2018-03-08T00:35:24.617Z,59.20
2018-03-08T00:37:28.903Z,63.70
2018-03-08T00:39:32.448Z,59.63
2018-03-08T00:41:35.982Z,59.17
2018-03-08T00:43:39.522Z,60.07
2018-03-08T00:45:43.831Z,59.73
2018-03-08T00:47:48.142Z,59.87
2018-03-08T00:49:52.436Z,56.07
2018-03-08T00:51:56.012Z,61.80
2018-03-08T00:53:59.556Z,58.13
2018-03-08T00:56:03.141Z,57.87
2018-03-08T00:58:07.485Z,58.93
2018-03-08T01:00:11.020Z,59.90
2018-03-08T01:02:15.349Z,56.07
2018-03-08T01:04:19.681Z,54.97
2018-03-08T01:06:24.023Z,58.37
2018-03-08T01:08:27.618Z,60.50
2018-03-08T01:10:31.951Z,58.53
2018-03-08T01:12:35.500Z,59.47
2018-03-08T01:14:39.848Z,55.83
2018-03-08T01:16:43.683Z,60.70
2018-03-08T01:18:47.322Z,58.43
2018-03-08T01:20:51.616Z,59.17
2018-03-08T01:22:55.191Z,59.63
2018-03-08T01:24:58.708Z,59.27
2018-03-08T01:27:02.221Z,58.87
2018-03-08T01:29:06.538Z,57.63
2018-03-08T01:31:10.881Z,58.43
2018-03-08T01:33:14.453Z,56.50
2018-03-08T01:35:18.074Z,54.40
2018-03-08T01:37:21.607Z,58.40
2018-03-08T01:39:25.269Z,51.53
2018-03-08T01:41:29.559Z,53.33
2018-03-08T01:43:33.096Z,45.17
2018-03-08T01:45:36.670Z,48.37
2018-03-08T01:47:40.244Z,45.57
2018-03-08T01:49:44.527Z,46.60
2018-03-08T01:51:59.947Z,42.17
2018-03-08T01:54:03.514Z,42.60
2018-03-08T01:56:07.819Z,41.63
2018-03-08T01:58:12.170Z,38.13
2018-03-08T02:00:15.670Z,36.80
2018-03-08T02:02:19.490Z,36.83
2018-03-08T02:04:23.012Z,37.97
2018-03-08T02:06:26.530Z,37.87
2018-03-08T02:08:30.171Z,42.40
2018-03-08T02:10:33.657Z,40.27
2018-03-08T02:12:37.223Z,37.27
2018-03-08T02:14:40.809Z,36.93
2018-03-08T02:16:45.107Z,36.80
2018-03-08T02:18:49.493Z,35.33
2018-03-08T02:20:54.319Z,32.43
2018-03-08T02:22:57.813Z,31.20
2018-03-08T02:25:01.420Z,33.33
2018-03-08T02:27:04.920Z,33.40
2018-03-08T02:29:08.451Z,35.67
2018-03-08T02:31:12.794Z,35.47
2018-03-08T02:33:16.297Z,34.60
2018-03-08T02:35:19.788Z,33.57
2018-03-08T02:37:23.392Z,36.87
2018-03-08T02:39:26.918Z,35.77
2018-03-08T02:41:30.459Z,37.90
2018-03-08T02:43:34.034Z,36.43
2018-03-08T02:45:46.161Z,34.20
2018-03-08T02:47:49.743Z,36.43
2018-03-08T02:49:53.288Z,33.17
2018-03-08T02:51:56.798Z,34.23
2018-03-08T02:54:00.381Z,33.17
2018-03-08T02:56:04.000Z,32.43
2018-03-08T02:58:08.351Z,32.83
2018-03-08T03:00:11.916Z,28.97
2018-03-08T03:02:16.218Z,29.40
2018-03-08T03:04:20.601Z,25.93
2018-03-08T03:06:24.162Z,25.37
2018-03-08T03:08:27.703Z,27.33
2018-03-08T03:10:31.390Z,21.73
2018-03-08T03:12:34.904Z,23.40
2018-03-08T03:14:38.418Z,24.03
2018-03-08T03:16:42.807Z,21.67
2018-03-08T03:18:46.339Z,21.47
2018-03-08T03:20:50.637Z,23.37
2018-03-08T03:22:54.201Z,19.77
2018-03-08T03:24:57.727Z,18.07
2018-03-08T03:27:02.014Z,16.60
2018-03-08T03:29:05.572Z,17.30
2018-03-08T03:31:09.075Z,13.93
2018-03-08T03:33:12.645Z,12.53
2018-03-08T03:35:16.247Z,12.03
2018-03-08T03:37:19.797Z,11.10
2018-03-08T03:39:23.294Z,11.10
2018-03-08T03:41:26.891Z,12.77
2018-03-08T03:43:30.402Z,10.67
2018-03-08T03:45:34.714Z,10.27
2018-03-08T03:47:38.364Z,9.30
2018-03-08T03:49:41.864Z,9.67
2018-03-08T03:51:45.418Z,10.77
2018-03-08T03:53:49.697Z,8.80
2018-03-08T03:55:53.244Z,9.37
2018-03-08T03:57:57.556Z,9.83
2018-03-08T04:00:01.159Z,9.37
2018-03-08T04:02:04.765Z,9.53
2018-03-08T04:04:08.298Z,9.80
2018-03-08T04:06:11.870Z,7.93
2018-03-08T04:08:15.466Z,8.33
2018-03-08T04:10:18.976Z,8.63
2018-03-08T04:12:22.493Z,9.07
2018-03-08T04:14:26.042Z,8.27
2018-03-08T04:16:29.571Z,8.97
2018-03-08T04:18:33.123Z,10.03
2018-03-08T04:20:36.710Z,11.63
2018-03-08T04:22:40.234Z,10.83
2018-03-08T04:24:43.779Z,11.63
2018-03-08T04:26:47.384Z,12.93
2018-03-08T04:28:50.908Z,13.37
2018-03-08T04:30:55.218Z,11.97
2018-03-08T04:32:58.787Z,12.57
2018-03-08T04:35:03.100Z,12.70
2018-03-08T04:37:07.399Z,12.83
2018-03-08T04:39:10.965Z,13.03
2018-03-08T04:41:14.505Z,12.27
2018-03-08T04:43:18.109Z,12.00
2018-03-08T04:45:21.712Z,13.17
2018-03-08T04:47:25.990Z,13.10
2018-03-08T04:49:30.303Z,14.27
2018-03-08T04:51:34.647Z,14.73
2018-03-08T04:53:38.914Z,15.23
2018-03-08T04:55:42.497Z,14.43
2018-03-08T04:57:46.036Z,16.17
2018-03-08T04:59:50.367Z,18.47
2018-03-08T05:01:54.706Z,18.37
2018-03-08T05:03:58.252Z,13.57
2018-03-08T05:06:01.816Z,15.23
2018-03-08T05:08:05.324Z,11.73
2018-03-08T05:10:08.940Z,13.73
2018-03-08T05:12:13.293Z,15.03
2018-03-08T05:14:16.875Z,13.27
2018-03-08T05:16:20.436Z,13.90
2018-03-08T05:18:24.049Z,14.53
2018-03-08T05:20:27.542Z,15.07
2018-03-08T05:22:31.869Z,17.50
2018-03-08T05:24:35.462Z,15.87
2018-03-08T05:26:38.987Z,12.57
2018-03-08T05:28:42.535Z,11.87
2018-03-08T05:30:46.127Z,18.00
2018-03-08T05:32:49.621Z,18.00
2018-03-08T05:34:53.221Z,16.13
2018-03-08T05:36:56.825Z,19.43
2018-03-08T05:39:00.353Z,20.90
2018-03-08T05:41:03.884Z,20.33
2018-03-08T05:43:07.691Z,22.53
2018-03-08T05:45:11.214Z,20.30
2018-03-08T05:47:15.533Z,14.03
2018-03-08T05:49:19.857Z,20.77
2018-03-08T05:51:23.682Z,24.03
2018-03-08T05:53:27.510Z,21.07
2018-03-08T05:55:31.097Z,24.40
2018-03-08T05:57:34.649Z,23.90
2018-03-08T05:59:39.352Z,26.03
2018-03-08T06:01:42.853Z,24.53
2018-03-08T06:03:46.389Z,29.17
2018-03-08T06:05:49.970Z,27.53
2018-03-08T06:07:54.239Z,24.70
2018-03-08T06:09:57.784Z,29.97
2018-03-08T06:12:01.286Z,30.93
2018-03-08T06:14:04.837Z,27.53
2018-03-08T06:16:08.384Z,31.60
2018-03-08T06:18:11.916Z,32.20
2018-03-08T06:20:15.440Z,30.50
2018-03-08T06:22:19.717Z,24.57
2018-03-08T06:24:23.310Z,28.93
2018-03-08T06:26:26.862Z,27.33
2018-03-08T06:28:30.392Z,27.83
2018-03-08T06:30:34.023Z,32.27
2018-03-08T06:32:37.638Z,34.03
2018-03-08T06:34:41.957Z,28.87
2018-03-08T06:36:45.555Z,29.87
2018-03-08T06:38:49.165Z,26.37
2018-03-08T06:40:52.706Z,30.23
2018-03-08T06:42:56.334Z,35.30
2018-03-08T06:45:00.624Z,29.03
2018-03-08T06:47:04.251Z,30.87
2018-03-08T06:49:07.817Z,28.93
2018-03-08T06:51:12.906Z,29.23
2018-03-08T06:53:16.410Z,27.67
2018-03-08T06:55:20.042Z,30.17
2018-03-08T06:57:23.567Z,21.50
2018-03-08T06:59:27.902Z,29.80
2018-03-08T07:01:31.532Z,28.83
2018-03-08T07:03:35.073Z,25.40
2018-03-08T07:05:39.388Z,21.23
2018-03-08T07:07:42.938Z,29.23
2018-03-08T07:09:46.471Z,28.47
2018-03-08T07:11:50.894Z,31.63
2018-03-08T07:13:55.188Z,31.27
2018-03-08T07:15:58.702Z,24.93
2018-03-08T07:18:03.037Z,23.87
2018-03-08T07:20:07.497Z,12.30
2018-03-08T07:22:11.035Z,24.73
2018-03-08T07:24:15.255Z,17.80
2018-03-08T07:26:19.130Z,16.47
2018-03-08T07:28:23.453Z,24.43
2018-03-08T07:30:27.037Z,23.90
2018-03-08T07:32:30.570Z,20.93
2018-03-08T07:34:34.101Z,21.77
2018-03-08T07:36:37.746Z,24.20
2018-03-08T07:38:42.128Z,25.47
2018-03-08T07:40:45.638Z,25.20
2018-03-08T07:42:50.107Z,23.50
2018-03-08T07:44:53.814Z,19.43
2018-03-08T07:46:58.353Z,23.03
2018-03-08T07:49:01.951Z,21.03
2018-03-08T07:51:05.528Z,21.60
2018-03-08T07:53:09.082Z,15.90
2018-03-08T07:55:12.676Z,24.13
2018-03-08T07:57:16.973Z,17.43
2018-03-08T07:59:21.268Z,17.30
2018-03-08T08:01:24.814Z,20.10
2018-03-08T08:03:28.390Z,23.83
2018-03-08T08:05:43.609Z,13.73
2018-03-08T08:07:59.898Z,15.20
2018-03-08T08:10:03.474Z,21.23
2018-03-08T08:12:07.059Z,21.27
2018-03-08T08:14:10.623Z,17.43
2018-03-08T08:16:14.221Z,19.43
2018-03-08T08:18:17.722Z,14.77
2018-03-08T08:20:22.015Z,20.23
2018-03-08T08:22:25.574Z,16.20
2018-03-08T08:24:29.102Z,19.00
2018-03-08T08:26:32.709Z,19.53
2018-03-08T08:28:36.246Z,15.07
2018-03-08T08:30:39.761Z,14.73
2018-03-08T08:32:43.398Z,15.00
2018-03-08T08:34:46.901Z,16.40
2018-03-08T08:36:51.231Z,15.63
2018-03-08T08:38:54.777Z,16.40
2018-03-08T08:40:59.147Z,13.63
2018-03-08T08:43:02.689Z,13.17
2018-03-08T08:45:06.221Z,9.63
2018-03-08T08:47:10.557Z,12.37
2018-03-08T08:49:14.073Z,10.57
2018-03-08T08:51:17.617Z,14.27
2018-03-08T08:53:21.885Z,15.10
2018-03-08T08:55:25.657Z,13.87
2018-03-08T08:57:29.211Z,13.80
2018-03-08T08:59:32.706Z,11.57
2018-03-08T09:01:36.282Z,12.77
2018-03-08T09:03:39.835Z,16.03
2018-03-08T09:05:44.114Z,8.10
2018-03-08T09:07:47.665Z,16.37
2018-03-08T09:09:51.257Z,17.23
2018-03-08T09:11:54.838Z,14.10
2018-03-08T09:13:58.438Z,14.73
2018-03-08T09:16:01.979Z,13.73
2018-03-08T09:18:05.500Z,14.00
2018-03-08T09:20:09.072Z,14.87
2018-03-08T09:22:12.680Z,13.00
2018-03-08T09:24:16.170Z,9.77
2018-03-08T09:26:19.678Z,15.53
2018-03-08T09:28:23.293Z,13.50
2018-03-08T09:30:27.555Z,10.37
2018-03-08T09:32:31.131Z,11.93
2018-03-08T09:34:34.702Z,12.83
2018-03-08T09:36:38.314Z,11.67
2018-03-08T09:38:41.912Z,10.93
2018-03-08T09:40:45.476Z,11.50
2018-03-08T09:42:49.844Z,10.67
2018-03-08T09:44:53.435Z,12.43
2018-03-08T09:46:56.956Z,9.00
2018-03-08T09:49:00.540Z,7.67
2018-03-08T09:51:04.058Z,9.40
2018-03-08T09:53:07.549Z,7.83
2018-03-08T09:55:11.161Z,8.43
2018-03-08T09:57:14.691Z,5.63
2018-03-08T09:59:18.294Z,8.47
2018-03-08T10:01:21.959Z,10.43
2018-03-08T10:03:26.279Z,8.77
2018-03-08T10:05:30.594Z,11.03
2018-03-08T10:07:34.970Z,8.33
2018-03-08T10:09:38.553Z,8.27
2018-03-08T10:11:42.144Z,8.97
2018-03-08T10:13:45.683Z,10.23
2018-03-08T10:15:49.974Z,8.93
2018-03-08T10:17:53.533Z,9.20
2018-03-08T10:19:57.012Z,9.40
2018-03-08T10:22:00.579Z,8.27
2018-03-08T10:24:04.111Z,8.77
2018-03-08T10:26:07.713Z,6.77
2018-03-08T10:28:11.246Z,5.07
2018-03-08T10:30:14.824Z,6.47
2018-03-08T10:32:18.399Z,8.10
2018-03-08T10:34:21.973Z,8.40
2018-03-08T10:36:26.284Z,9.23
2018-03-08T10:38:29.906Z,9.97
2018-03-08T10:44:41.444Z,6.07
2018-03-08T10:46:44.998Z,8.07
2018-03-08T10:50:52.154Z,5.70
2018-03-08T10:52:55.898Z,7.43
2018-03-08T10:54:59.431Z,7.03
2018-03-08T10:57:02.955Z,4.53
2018-03-08T10:59:06.497Z,6.67
2018-03-08T11:01:10.045Z,5.47
2018-03-08T11:03:14.397Z,4.90
2018-03-08T11:05:25.205Z,3.87
2018-03-08T11:07:28.711Z,4.57
2018-03-08T11:09:32.271Z,5.07
2018-03-08T11:11:35.828Z,4.53
2018-03-08T11:13:40.151Z,5.23
2018-03-08T11:15:43.748Z,5.30
2018-03-08T11:17:47.330Z,5.23
2018-03-08T11:19:50.862Z,5.03
2018-03-08T11:21:54.482Z,4.07
2018-03-08T11:23:57.978Z,3.50
2018-03-08T11:26:01.499Z,3.40
2018-03-08T11:28:06.440Z,4.80
2018-03-08T11:30:10.698Z,3.23
2018-03-08T11:32:14.247Z,3.50
2018-03-08T11:34:18.548Z,2.60
2018-03-08T11:36:22.046Z,3.27
2018-03-08T11:38:25.559Z,3.43
2018-03-08T11:40:30.117Z,3.30
2018-03-08T11:42:33.841Z,3.00
2018-03-08T11:44:37.613Z,3.17
2018-03-08T11:46:42.144Z,3.17
2018-03-08T11:48:45.741Z,3.27
2018-03-08T11:50:49.279Z,3.23
2018-03-08T11:52:53.532Z,4.40
2018-03-08T11:54:57.084Z,2.67
2018-03-08T11:57:00.587Z,3.60
2018-03-08T11:59:04.076Z,3.30
2018-03-08T12:01:08.400Z,3.00
2018-03-08T12:03:12.706Z,4.23
2018-03-08T12:05:16.259Z,5.30
2018-03-08T12:07:19.774Z,4.13
2018-03-08T12:09:23.346Z,4.00
2018-03-08T12:11:26.949Z,4.13
2018-03-08T12:13:30.485Z,3.57
2018-03-08T12:15:34.089Z,3.90
2018-03-08T12:17:37.639Z,4.80
2018-03-08T12:19:41.152Z,4.10
2018-03-08T12:21:44.707Z,4.20
2018-03-08T12:23:48.210Z,5.13
2018-03-08T12:25:51.712Z,4.50
2018-03-08T12:27:55.261Z,3.20
2018-03-08T12:29:58.757Z,3.53
2018-03-08T12:32:02.272Z,3.67
2018-03-08T12:34:05.843Z,4.60
2018-03-08T12:36:09.439Z,4.23
2018-03-08T12:38:13.735Z,4.57
2018-03-08T12:40:18.093Z,4.17
2018-03-08T12:42:21.649Z,4.77
2018-03-08T12:44:25.984Z,5.87
2018-03-08T12:46:29.496Z,4.57
2018-03-08T12:48:33.066Z,4.97
2018-03-08T12:50:37.386Z,4.17
2018-03-08T12:52:40.920Z,4.43
2018-03-08T12:54:44.538Z,4.60
2018-03-08T12:56:48.078Z,5.30
2018-03-08T12:58:51.573Z,4.93
2018-03-08T13:00:55.887Z,3.37
2018-03-08T13:02:59.379Z,4.70
2018-03-08T13:05:02.886Z,6.30
2018-03-08T13:07:06.454Z,5.23
2018-03-08T13:09:09.971Z,5.13
2018-03-08T13:11:13.506Z,5.67
2018-03-08T13:13:17.029Z,7.23
2018-03-08T13:15:21.325Z,6.80
2018-03-08T13:17:24.854Z,6.97
2018-03-08T13:19:28.456Z,6.90
2018-03-08T13:21:32.763Z,7.53
2018-03-08T13:23:37.083Z,5.67
2018-03-08T13:25:40.626Z,5.87
2018-03-08T13:27:44.221Z,6.77
2018-03-08T13:29:47.794Z,3.90
2018-03-08T13:31:51.327Z,7.20
2018-03-08T13:33:54.854Z,6.77
2018-03-08T13:35:59.215Z,5.63
2018-03-08T13:38:02.797Z,5.13
2018-03-08T13:40:06.622Z,7.40
2018-03-08T13:42:10.147Z,5.50
2018-03-08T13:44:14.470Z,5.67
2018-03-08T13:46:18.752Z,5.87
2018-03-08T13:48:22.408Z,5.47
2018-03-08T13:50:25.943Z,5.13
2018-03-08T13:52:29.451Z,6.60
2018-03-08T13:54:33.790Z,6.07
2018-03-08T13:56:38.055Z,4.83
2018-03-08T13:58:45.300Z,5.93
2018-03-08T14:00:48.883Z,5.77
2018-03-08T14:02:53.185Z,5.20
2018-03-08T14:04:58.196Z,5.43
2018-03-08T14:07:02.542Z,5.43
2018-03-08T14:09:06.841Z,5.50
2018-03-08T14:11:11.201Z,5.70
2018-03-08T14:13:14.710Z,6.27
2018-03-08T14:15:19.012Z,5.70
2018-03-08T14:17:22.609Z,5.90
2018-03-08T14:19:26.122Z,5.50
2018-03-08T14:21:29.662Z,5.57
2018-03-08T14:23:33.242Z,5.70
2018-03-08T14:25:36.777Z,3.87
2018-03-08T14:27:40.296Z,4.27
2018-03-08T14:29:43.869Z,5.67
2018-03-08T14:31:47.418Z,6.20
2018-03-08T14:33:50.909Z,3.50
2018-03-08T14:35:55.198Z,5.30
2018-03-08T14:37:58.698Z,3.90
2018-03-08T14:40:02.286Z,3.37
2018-03-08T14:42:05.910Z,3.60
2018-03-08T14:44:09.418Z,4.40
2018-03-08T14:46:12.971Z,3.83
2018-03-08T14:48:16.499Z,4.60
2018-03-08T14:50:20.071Z,4.70
2018-03-08T14:52:23.583Z,2.70
2018-03-08T14:54:27.095Z,4.63
2018-03-08T14:56:30.647Z,3.93
2018-03-08T14:58:34.182Z,3.30
2018-03-08T15:00:38.500Z,3.57
2018-03-08T15:02:42.841Z,4.00
2018-03-08T15:04:46.420Z,3.13
2018-03-08T15:06:50.754Z,3.07
2018-03-08T15:08:54.347Z,2.97
2018-03-08T15:10:57.851Z,3.30
2018-03-08T15:13:01.439Z,2.90
2018-03-08T15:15:05.191Z,2.50
2018-03-08T15:17:08.696Z,2.83
2018-03-08T15:19:12.262Z,3.10
2018-03-08T15:21:15.788Z,2.57
2018-03-08T15:23:19.296Z,3.10
2018-03-08T15:25:22.846Z,3.00
2018-03-08T15:27:26.383Z,2.23
2018-03-08T15:29:29.861Z,2.50
2018-03-08T15:31:33.418Z,3.10
2018-03-08T15:33:36.935Z,1.73
2018-03-08T15:35:41.233Z,3.27
2018-03-08T15:37:44.801Z,2.50
2018-03-08T15:39:48.333Z,2.23
2018-03-08T15:41:52.695Z,2.73
2018-03-08T15:43:57.041Z,2.87
2018-03-08T15:46:00.637Z,2.63
2018-03-08T15:48:04.176Z,2.40
2018-03-08T15:50:07.815Z,2.83
2018-03-08T15:52:11.356Z,3.00
2018-03-08T15:54:14.901Z,1.60
2018-03-08T15:56:18.588Z,1.80
2018-03-08T15:58:22.084Z,1.40
2018-03-08T16:00:25.696Z,1.50
2018-03-08T16:02:29.230Z,1.83
2018-03-08T16:04:32.823Z,1.50
2018-03-08T16:06:48.433Z,1.57
2018-03-08T16:09:10.443Z,1.50
2018-03-08T16:11:14.048Z,1.53
2018-03-08T16:13:17.534Z,2.00
2018-03-08T16:15:21.942Z,1.80
2018-03-08T16:17:25.479Z,1.40
2018-03-08T16:19:29.822Z,1.67
2018-03-08T16:21:39.445Z,1.20
2018-03-08T16:23:43.009Z,1.40
2018-03-08T16:25:46.590Z,1.20
2018-03-08T16:27:50.084Z,1.83
2018-03-08T16:29:54.404Z,1.37
2018-03-08T16:31:57.999Z,1.43
2018-03-08T16:34:01.501Z,1.23
2018-03-08T16:36:05.062Z,1.10
2018-03-08T16:38:08.630Z,0.93
2018-03-08T16:40:12.130Z,1.30
2018-03-08T16:42:15.623Z,1.10
2018-03-08T16:44:19.349Z,1.40
2018-03-08T16:46:23.072Z,1.10
2018-03-08T16:48:26.598Z,1.40
2018-03-08T16:50:30.893Z,1.80
2018-03-08T16:52:34.437Z,1.30
2018-03-08T16:54:37.955Z,1.50
2018-03-08T16:56:41.480Z,1.80
2018-03-08T16:58:45.046Z,1.80
2018-03-08T17:00:48.662Z,2.00
2018-03-08T17:02:52.172Z,2.20
2018-03-08T17:04:56.490Z,2.00
2018-03-08T17:07:00.061Z,2.13
2018-03-08T17:09:03.673Z,2.40
2018-03-08T17:11:07.243Z,2.60
2018-03-08T17:13:10.784Z,2.07
2018-03-08T17:15:15.093Z,1.43
2018-03-08T17:17:19.401Z,1.83
2018-03-08T17:19:22.965Z,1.53
2018-03-08T17:21:27.213Z,2.27
2018-03-08T17:23:31.525Z,1.60
2018-03-08T17:25:35.846Z,1.27
2018-03-08T17:27:40.138Z,1.60
2018-03-08T17:29:44.453Z,1.67
2018-03-08T17:31:48.023Z,1.60
2018-03-08T17:33:51.576Z,1.50
2018-03-08T17:35:55.915Z,1.87
2018-03-08T17:37:59.541Z,1.90
2018-03-08T17:40:03.104Z,1.70
2018-03-08T17:42:06.725Z,1.60
2018-03-08T17:44:10.274Z,2.00
2018-03-08T17:46:13.874Z,2.27
2018-03-08T17:48:17.436Z,2.53
2018-03-08T17:50:20.925Z,2.70
2018-03-08T17:52:25.281Z,2.00
2018-03-08T17:54:28.809Z,1.80
2018-03-08T17:56:32.392Z,1.80
2018-03-08T17:58:35.915Z,1.70
2018-03-08T18:00:39.489Z,1.93
2018-03-08T18:02:43.019Z,2.30
2018-03-08T18:04:46.540Z,1.17
2018-03-08T18:06:50.870Z,1.30
2018-03-08T18:08:54.644Z,1.83
2018-03-08T18:10:58.160Z,1.73
2018-03-08T18:13:02.567Z,1.30
2018-03-08T18:15:06.820Z,1.20
2018-03-08T18:17:10.339Z,2.07
2018-03-08T18:19:13.883Z,1.23
2018-03-08T18:21:17.466Z,1.77
2018-03-08T18:23:21.012Z,1.53
2018-03-08T18:25:24.499Z,1.80
2018-03-08T18:27:28.042Z,1.80
2018-03-08T18:29:32.387Z,1.50
2018-03-08T18:31:35.901Z,1.70
2018-03-08T18:33:39.435Z,1.80
2018-03-08T18:35:43.002Z,2.33
2018-03-08T18:37:46.516Z,1.63
2018-03-08T18:39:50.064Z,2.30
2018-03-08T18:41:53.553Z,1.90
2018-03-08T18:43:57.107Z,2.33
2018-03-08T18:46:00.680Z,2.00
2018-03-08T18:48:04.273Z,2.20
2018-03-08T18:50:07.799Z,2.00
2018-03-08T18:52:11.365Z,1.90
2018-03-08T18:54:14.931Z,2.37
2018-03-08T18:56:18.479Z,3.40
2018-03-08T18:58:27.073Z,3.10
2018-03-08T19:00:30.611Z,4.20
2018-03-08T19:02:34.170Z,4.00
2018-03-08T19:04:37.683Z,3.40
2018-03-08T19:06:42.033Z,3.57
2018-03-08T19:08:45.583Z,3.43
2018-03-08T19:10:49.121Z,4.30
2018-03-08T19:12:53.472Z,3.50
2018-03-08T19:14:57.019Z,3.87
2018-03-08T19:17:01.341Z,3.30
2018-03-08T19:19:04.861Z,3.90
2018-03-08T19:21:08.358Z,3.27
2018-03-08T19:23:11.869Z,3.60
2018-03-08T19:25:15.393Z,3.73
2018-03-08T19:27:19.721Z,3.83
2018-03-08T19:29:24.014Z,4.17
2018-03-08T19:31:27.556Z,3.90
2018-03-08T19:33:31.145Z,2.93
2018-03-08T19:35:34.621Z,4.23
2018-03-08T19:37:38.958Z,4.03
2018-03-08T19:39:42.530Z,4.13
2018-03-08T19:41:46.036Z,4.63
2018-03-08T19:43:50.312Z,4.23
2018-03-08T19:45:54.669Z,3.43
2018-03-08T19:47:58.171Z,3.83
2018-03-08T19:50:01.720Z,4.83
2018-03-08T19:52:05.301Z,5.17
2018-03-08T19:54:09.649Z,4.90
2018-03-08T19:56:13.316Z,4.00
2018-03-08T19:58:16.864Z,4.33
2018-03-08T20:00:20.398Z,5.33
2018-03-08T20:02:23.962Z,4.60
2018-03-08T20:04:27.450Z,3.80
2018-03-08T20:06:31.000Z,4.07
2018-03-08T20:08:35.357Z,4.13
2018-03-08T20:10:39.670Z,4.00
2018-03-08T20:12:43.184Z,8.03
2018-03-08T20:14:46.717Z,7.63
2018-03-08T20:16:50.423Z,6.40
2018-03-08T20:18:55.295Z,7.80
2018-03-08T20:20:58.863Z,8.43
2018-03-08T20:23:03.164Z,8.33
2018-03-08T20:25:07.552Z,10.30
2018-03-08T20:27:11.103Z,9.07
2018-03-08T20:29:14.682Z,10.53
2018-03-08T20:31:18.281Z,9.23
2018-03-08T20:33:22.601Z,9.37
2018-03-08T20:35:26.917Z,9.50
2018-03-08T20:37:30.478Z,9.33
2018-03-08T20:39:34.024Z,9.70
2018-03-08T20:41:37.582Z,7.97
2018-03-08T20:43:41.079Z,9.97
2018-03-08T20:45:44.589Z,9.10
2018-03-08T20:47:48.154Z,10.90
2018-03-08T20:49:52.536Z,10.13
2018-03-08T20:51:56.017Z,11.03
2018-03-08T20:53:59.608Z,12.27
2018-03-08T20:56:03.217Z,12.47
2018-03-08T20:58:06.894Z,12.90
2018-03-08T21:00:11.250Z,12.60
2018-03-08T21:02:14.868Z,10.30
2018-03-08T21:04:18.386Z,11.43
2018-03-08T21:06:21.967Z,10.23
2018-03-08T21:08:25.674Z,9.00
2018-03-08T21:10:29.228Z,11.07
2018-03-08T21:12:32.847Z,13.27
2018-03-08T21:14:36.399Z,13.13
2018-03-08T21:16:39.902Z,15.03
2018-03-08T21:18:43.398Z,8.70
2018-03-08T21:20:46.989Z,12.23
2018-03-08T21:22:50.519Z,13.77
2018-03-08T21:24:54.065Z,10.80
2018-03-08T21:26:57.725Z,11.90
2018-03-08T21:29:01.220Z,13.33
2018-03-08T21:31:04.785Z,9.57
2018-03-08T21:33:08.748Z,13.13
2018-03-08T21:35:13.605Z,13.97
2018-03-08T21:37:17.174Z,11.03
2018-03-08T21:39:20.717Z,12.90
2018-03-08T21:41:24.292Z,10.47
2018-03-08T21:43:27.788Z,10.37
2018-03-08T21:45:31.296Z,10.03
2018-03-08T21:47:34.998Z,11.97
2018-03-08T21:49:38.606Z,12.80
2018-03-08T21:51:42.139Z,9.17
2018-03-08T21:53:46.422Z,9.37
2018-03-08T21:55:49.999Z,11.50
2018-03-08T21:57:53.536Z,8.07
2018-03-08T21:59:57.876Z,7.97
2018-03-08T22:02:01.423Z,7.00
2018-03-08T22:04:05.008Z,8.50
2018-03-08T22:06:08.514Z,9.40
2018-03-08T22:08:12.079Z,8.20
2018-03-08T22:10:15.600Z,8.10
2018-03-08T22:12:19.296Z,10.33
2018-03-08T22:14:23.120Z,8.73
2018-03-08T22:16:26.744Z,8.87
2018-03-08T22:18:30.333Z,7.77
2018-03-08T22:20:34.196Z,7.23
2018-03-08T22:22:37.709Z,7.10
2018-03-08T22:24:46.154Z,7.53
2018-03-08T22:26:52.407Z,9.47
2018-03-08T22:28:55.977Z,6.57
2018-03-08T22:30:59.809Z,8.10
2018-03-08T22:33:03.311Z,10.77
2018-03-08T22:35:07.416Z,9.90
2018-03-08T22:37:11.606Z,7.90
2018-03-08T22:39:16.203Z,7.93
2018-03-08T22:41:19.933Z,8.33
2018-03-08T22:43:26.041Z,8.03
2018-03-08T22:45:30.537Z,7.77
2018-03-08T22:47:34.574Z,8.40
2018-03-08T22:49:38.501Z,9.47
2018-03-08T22:51:42.446Z,7.67
2018-03-08T22:53:46.152Z,8.83
2018-03-08T22:55:49.726Z,6.43
2018-03-08T22:57:53.438Z,7.20
2018-03-08T22:59:56.946Z,7.40
2018-03-08T23:02:08.692Z,7.70
2018-03-08T23:04:12.274Z,6.03
2018-03-08T23:06:16.118Z,6.93
2018-03-08T23:08:19.646Z,5.93
2018-03-08T23:10:23.975Z,5.33
2018-03-08T23:12:27.642Z,5.90
2018-03-08T23:14:31.191Z,8.40
2018-03-08T23:16:35.491Z,6.70
2018-03-08T23:18:43.621Z,7.13
2018-03-08T23:20:49.259Z,6.43
2018-03-08T23:22:57.559Z,7.10
2018-03-08T23:25:01.865Z,5.20
2018-03-08T23:27:09.704Z,5.13
2018-03-08T23:29:15.865Z,6.63
2018-03-08T23:31:19.605Z,8.43
2018-03-08T23:33:23.160Z,7.07
2018-03-08T23:35:27.259Z,6.40
2018-03-08T23:37:33.306Z,6.90
2018-03-08T23:39:38.483Z,6.20
2018-03-08T23:41:42.103Z,6.47
2018-03-08T23:43:45.640Z,6.63
2018-03-08T23:45:49.177Z,7.67
2018-03-08T23:47:52.666Z,7.03
2018-03-08T23:49:56.272Z,6.87
2018-03-08T23:52:00.577Z,7.43
2018-03-08T23:54:04.098Z,6.43
2018-03-08T23:56:07.656Z,7.50
2018-03-08T23:58:11.211Z,6.53
