createdAt,value
2017-05-07T00:00:07.449Z,13.17
2017-05-07T00:01:08.017Z,13.25
2017-05-07T00:02:07.527Z,13.23
2017-05-07T00:03:08.143Z,13.04
2017-05-07T00:04:07.737Z,13.20
2017-05-07T00:05:07.591Z,13.08
2017-05-07T00:06:07.033Z,13.11
2017-05-07T00:07:07.642Z,13.10
2017-05-07T00:08:07.241Z,13.17
2017-05-07T00:09:07.813Z,13.17
2017-05-07T00:10:07.355Z,13.05
2017-05-07T00:11:07.992Z,12.91
2017-05-07T00:12:07.496Z,13.16
2017-05-07T00:13:08.114Z,13.07
2017-05-07T00:14:07.628Z,13.20
2017-05-07T00:15:07.111Z,13.17
2017-05-07T00:16:07.744Z,13.17
2017-05-07T00:17:07.463Z,13.20
2017-05-07T00:18:08.374Z,13.16
2017-05-07T00:19:08.233Z,13.12
2017-05-07T00:20:07.736Z,13.30
2017-05-07T00:21:07.331Z,13.23
2017-05-07T00:22:07.888Z,13.24
2017-05-07T00:23:07.489Z,13.05
2017-05-07T00:24:07.995Z,13.10
2017-05-07T00:25:07.629Z,13.21
2017-05-07T00:26:07.150Z,13.15
2017-05-07T00:27:07.778Z,13.06
2017-05-07T00:28:07.588Z,13.09
2017-05-07T00:29:07.136Z,12.96
2017-05-07T00:30:07.658Z,13.09
2017-05-07T00:31:07.067Z,13.06
2017-05-07T00:32:08.063Z,13.03
2017-05-07T00:33:07.648Z,12.99
2017-05-07T00:34:07.208Z,13.14
2017-05-07T00:35:07.730Z,13.06
2017-05-07T00:36:07.262Z,12.97
2017-05-07T00:37:07.829Z,13.10
2017-05-07T00:38:07.408Z,13.12
2017-05-07T00:39:07.771Z,13.02
2017-05-07T00:40:07.256Z,13.13
2017-05-07T00:41:07.771Z,13.35
2017-05-07T00:42:07.413Z,13.44
2017-05-07T00:43:27.574Z,13.29
2017-05-07T00:44:08.094Z,13.20
2017-05-07T00:45:07.668Z,13.23
2017-05-07T00:46:07.196Z,13.35
2017-05-07T00:47:07.781Z,13.46
2017-05-07T00:48:07.344Z,13.45
2017-05-07T00:49:08.031Z,13.32
2017-05-07T00:50:07.562Z,13.18
2017-05-07T00:51:08.153Z,13.15
2017-05-07T00:52:07.684Z,13.14
2017-05-07T00:53:07.264Z,13.25
2017-05-07T00:54:07.927Z,13.17
2017-05-07T00:55:07.386Z,13.15
2017-05-07T00:56:07.979Z,13.12
2017-05-07T00:57:07.428Z,13.27
2017-05-07T00:58:07.964Z,13.29
2017-05-07T00:59:07.892Z,13.32
2017-05-07T01:00:07.489Z,13.23
2017-05-07T01:01:08.034Z,13.05
2017-05-07T01:02:07.647Z,13.21
2017-05-07T01:03:07.176Z,13.07
2017-05-07T01:04:08.007Z,13.05
2017-05-07T01:05:07.616Z,12.97
2017-05-07T01:06:07.392Z,13.24
2017-05-07T01:07:07.964Z,13.28
2017-05-07T01:08:07.520Z,13.01
2017-05-07T01:09:08.967Z,13.08
2017-05-07T01:10:08.395Z,13.06
2017-05-07T01:11:07.936Z,13.14
2017-05-07T01:12:07.568Z,13.17
2017-05-07T01:13:08.127Z,12.89
2017-05-07T01:14:08.576Z,12.86
2017-05-07T01:15:09.007Z,12.85
2017-05-07T01:16:07.518Z,12.91
2017-05-07T01:17:09.046Z,12.74
2017-05-07T01:18:08.517Z,12.84
2017-05-07T01:19:08.147Z,12.87
2017-05-07T01:20:07.689Z,12.72
2017-05-07T01:21:07.208Z,12.84
2017-05-07T01:22:08.624Z,12.95
2017-05-07T01:23:08.039Z,12.97
2017-05-07T01:24:08.527Z,13.14
2017-05-07T01:25:09.037Z,13.08
2017-05-07T01:26:07.499Z,13.19
2017-05-07T01:28:07.590Z,12.90
2017-05-07T01:30:07.524Z,12.95
2017-05-07T01:31:09.119Z,12.86
2017-05-07T01:32:08.025Z,12.93
2017-05-07T01:34:27.566Z,12.92
2017-05-07T01:35:08.016Z,12.95
2017-05-07T01:36:07.808Z,13.06
2017-05-07T01:37:08.246Z,13.10
2017-05-07T01:38:08.722Z,13.15
2017-05-07T01:39:08.137Z,13.14
2017-05-07T01:40:08.567Z,13.08
2017-05-07T01:41:08.057Z,13.13
2017-05-07T01:42:08.509Z,13.19
2017-05-07T01:43:08.956Z,13.23
2017-05-07T01:44:08.390Z,13.18
2017-05-07T01:45:08.837Z,13.14
2017-05-07T01:46:07.387Z,13.16
2017-05-07T01:47:09.038Z,13.11
2017-05-07T01:48:07.882Z,13.04
2017-05-07T01:49:07.718Z,13.04
2017-05-07T01:50:08.209Z,13.11
2017-05-07T01:51:07.778Z,13.07
2017-05-07T01:52:08.238Z,12.80
2017-05-07T01:53:07.767Z,12.86
2017-05-07T01:54:08.201Z,12.98
2017-05-07T01:55:08.634Z,13.03
2017-05-07T01:56:08.067Z,12.89
2017-05-07T01:57:08.522Z,12.96
2017-05-07T01:58:09.360Z,12.98
2017-05-07T01:59:07.865Z,12.93
2017-05-07T02:00:07.387Z,12.80
2017-05-07T02:01:07.879Z,12.74
2017-05-07T02:02:08.333Z,12.63
2017-05-07T02:03:08.798Z,12.73
2017-05-07T02:04:08.254Z,12.81
2017-05-07T02:05:07.878Z,12.80
2017-05-07T02:06:07.295Z,12.88
2017-05-07T02:07:07.838Z,12.81
2017-05-07T02:08:07.327Z,12.73
2017-05-07T02:09:08.019Z,12.63
2017-05-07T02:10:07.499Z,12.64
2017-05-07T02:11:08.062Z,12.84
2017-05-07T02:12:07.648Z,12.86
2017-05-07T02:13:07.078Z,12.81
2017-05-07T02:14:07.607Z,12.84
2017-05-07T02:15:07.385Z,12.84
2017-05-07T02:16:07.976Z,12.70
2017-05-07T02:17:07.765Z,12.72
2017-05-07T02:18:07.542Z,12.53
2017-05-07T02:19:08.088Z,12.65
2017-05-07T02:20:07.930Z,12.77
2017-05-07T02:21:07.470Z,12.55
2017-05-07T02:22:07.968Z,12.70
2017-05-07T02:23:07.511Z,12.84
2017-05-07T02:24:08.117Z,12.78
2017-05-07T02:25:07.740Z,12.84
2017-05-07T02:26:07.563Z,12.55
2017-05-07T02:27:07.492Z,12.45
2017-05-07T02:28:08.113Z,12.50
2017-05-07T02:29:07.699Z,12.62
2017-05-07T02:30:07.203Z,12.77
2017-05-07T02:31:07.688Z,12.83
2017-05-07T02:32:07.193Z,12.93
2017-05-07T02:33:07.628Z,12.56
2017-05-07T02:34:07.461Z,12.58
2017-05-07T02:35:08.001Z,12.58
2017-05-07T02:36:07.652Z,12.64
2017-05-07T02:37:07.467Z,12.73
2017-05-07T02:38:08.022Z,12.42
2017-05-07T02:39:07.547Z,12.44
2017-05-07T02:40:08.175Z,12.40
2017-05-07T02:41:07.979Z,12.50
2017-05-07T02:42:07.523Z,12.56
2017-05-07T02:43:08.169Z,12.62
2017-05-07T02:44:07.735Z,12.71
2017-05-07T02:45:07.623Z,12.82
2017-05-07T02:46:07.170Z,12.75
2017-05-07T02:47:07.728Z,12.68
2017-05-07T02:48:07.275Z,12.76
2017-05-07T02:49:07.878Z,12.81
2017-05-07T02:50:07.458Z,12.83
2017-05-07T02:51:08.154Z,12.60
2017-05-07T02:52:07.724Z,12.52
2017-05-07T02:53:07.312Z,12.43
2017-05-07T02:54:07.917Z,12.33
2017-05-07T02:55:07.601Z,12.35
2017-05-07T02:56:07.220Z,12.44
2017-05-07T02:57:07.683Z,12.56
2017-05-07T02:58:07.278Z,12.52
2017-05-07T02:59:08.123Z,12.51
2017-05-07T03:00:07.617Z,12.51
2017-05-07T03:01:07.061Z,12.45
2017-05-07T03:02:27.137Z,12.35
2017-05-07T03:03:07.711Z,12.21
2017-05-07T03:04:07.307Z,12.26
2017-05-07T03:05:07.943Z,12.25
2017-05-07T03:06:07.410Z,12.38
2017-05-07T03:07:07.976Z,12.40
2017-05-07T03:08:07.504Z,12.44
2017-05-07T03:09:08.097Z,12.40
2017-05-07T03:10:07.588Z,12.52
2017-05-07T03:11:07.492Z,12.41
2017-05-07T03:12:08.083Z,12.22
2017-05-07T03:13:07.819Z,12.41
2017-05-07T03:14:07.461Z,12.46
2017-05-07T03:15:08.074Z,12.49
2017-05-07T03:16:07.694Z,12.57
2017-05-07T03:17:07.330Z,12.58
2017-05-07T03:18:07.980Z,12.37
2017-05-07T03:19:07.567Z,12.34
2017-05-07T03:20:08.158Z,12.50
2017-05-07T03:21:07.704Z,12.60
2017-05-07T03:22:07.206Z,12.60
2017-05-07T03:23:07.362Z,12.55
2017-05-07T03:24:07.912Z,12.42
2017-05-07T03:25:07.398Z,12.52
2017-05-07T03:26:07.917Z,12.47
2017-05-07T03:27:07.516Z,12.19
2017-05-07T03:28:08.020Z,12.22
2017-05-07T03:29:07.629Z,12.14
2017-05-07T03:30:07.109Z,12.27
2017-05-07T03:31:07.999Z,12.05
2017-05-07T03:32:07.807Z,12.07
2017-05-07T03:33:07.418Z,12.29
2017-05-07T03:34:07.901Z,12.14
2017-05-07T03:35:07.899Z,12.01
2017-05-07T03:36:07.445Z,12.19
2017-05-07T03:37:07.955Z,12.22
2017-05-07T03:38:07.456Z,12.38
2017-05-07T03:39:08.037Z,12.21
2017-05-07T03:40:07.683Z,12.24
2017-05-07T03:41:07.231Z,12.23
2017-05-07T03:42:07.804Z,12.35
2017-05-07T03:43:07.944Z,12.36
2017-05-07T03:44:07.833Z,12.38
2017-05-07T03:45:07.758Z,12.21
2017-05-07T03:46:07.250Z,12.29
2017-05-07T03:47:07.803Z,12.21
2017-05-07T03:48:07.681Z,12.29
2017-05-07T03:49:07.316Z,12.49
2017-05-07T03:50:07.863Z,12.44
2017-05-07T03:51:07.402Z,12.42
2017-05-07T03:52:08.149Z,12.40
2017-05-07T03:53:07.761Z,12.58
2017-05-07T03:54:07.227Z,12.63
2017-05-07T03:55:07.811Z,12.45
2017-05-07T03:56:07.420Z,12.49
2017-05-07T03:57:08.049Z,12.35
2017-05-07T03:58:07.637Z,12.40
2017-05-07T03:59:07.422Z,12.51
2017-05-07T04:00:08.037Z,12.55
2017-05-07T04:01:07.626Z,12.47
2017-05-07T04:02:07.116Z,12.44
2017-05-07T04:03:07.703Z,12.41
2017-05-07T04:04:07.247Z,12.54
2017-05-07T04:05:07.792Z,12.53
2017-05-07T04:06:07.345Z,12.56
2017-05-07T04:07:08.391Z,12.56
2017-05-07T04:08:07.892Z,12.59
2017-05-07T04:09:07.494Z,12.64
2017-05-07T04:10:08.050Z,12.53
2017-05-07T04:11:07.684Z,12.47
2017-05-07T04:12:07.258Z,12.42
2017-05-07T04:13:07.818Z,12.34
2017-05-07T04:14:07.259Z,12.38
2017-05-07T04:15:07.835Z,12.42
2017-05-07T04:16:07.297Z,12.45
2017-05-07T04:17:08.086Z,12.35
2017-05-07T04:18:07.890Z,12.19
2017-05-07T04:19:07.560Z,12.32
2017-05-07T04:20:08.177Z,12.41
2017-05-07T04:21:07.808Z,12.46
2017-05-07T04:22:07.392Z,12.41
2017-05-07T04:23:07.915Z,12.30
2017-05-07T04:24:07.407Z,12.27
2017-05-07T04:25:10.283Z,12.36
2017-05-07T04:26:07.350Z,12.16
2017-05-07T04:27:07.967Z,12.27
2017-05-07T04:28:07.615Z,12.25
2017-05-07T04:29:07.112Z,12.36
2017-05-07T04:30:07.803Z,12.22
2017-05-07T04:31:07.535Z,12.23
2017-05-07T04:32:08.164Z,12.29
2017-05-07T04:33:07.991Z,12.29
2017-05-07T04:34:07.544Z,12.32
2017-05-07T04:35:08.097Z,12.33
2017-05-07T04:36:07.948Z,12.30
2017-05-07T04:37:07.413Z,12.23
2017-05-07T04:38:07.996Z,12.17
2017-05-07T04:39:07.492Z,12.16
2017-05-07T04:40:08.522Z,12.27
2017-05-07T04:41:08.144Z,12.31
2017-05-07T04:42:07.773Z,12.21
2017-05-07T04:43:07.317Z,12.09
2017-05-07T04:44:07.955Z,12.09
2017-05-07T04:45:07.397Z,12.08
2017-05-07T04:46:07.942Z,12.01
2017-05-07T04:47:09.314Z,11.85
2017-05-07T04:48:07.883Z,11.95
2017-05-07T04:49:07.738Z,11.92
2017-05-07T04:50:07.654Z,12.15
2017-05-07T04:51:07.329Z,12.27
2017-05-07T04:52:08.088Z,12.16
2017-05-07T04:53:07.743Z,12.31
2017-05-07T04:54:07.644Z,12.39
2017-05-07T04:55:07.530Z,12.35
2017-05-07T04:56:08.054Z,12.32
2017-05-07T04:57:07.611Z,12.36
2017-05-07T04:58:07.104Z,12.14
2017-05-07T04:59:08.048Z,12.15
2017-05-07T05:00:07.632Z,12.11
2017-05-07T05:01:07.363Z,12.16
2017-05-07T05:02:07.923Z,12.31
2017-05-07T05:03:07.695Z,12.17
2017-05-07T05:04:07.526Z,12.20
2017-05-07T05:05:08.081Z,12.10
2017-05-07T05:06:07.880Z,12.13
2017-05-07T05:07:07.404Z,11.94
2017-05-07T05:08:08.931Z,12.09
2017-05-07T05:09:07.799Z,12.13
2017-05-07T05:10:07.334Z,12.25
2017-05-07T05:11:07.872Z,12.33
2017-05-07T05:12:07.555Z,12.11
2017-05-07T05:13:08.978Z,12.14
2017-05-07T05:14:07.757Z,12.25
2017-05-07T05:15:07.361Z,11.97
2017-05-07T05:16:07.969Z,12.18
2017-05-07T05:17:07.594Z,12.23
2017-05-07T05:18:07.192Z,12.38
2017-05-07T05:19:07.297Z,12.10
2017-05-07T05:20:07.854Z,12.18
2017-05-07T05:21:07.374Z,12.05
2017-05-07T05:22:08.020Z,12.06
2017-05-07T05:23:07.602Z,12.15
2017-05-07T05:24:07.185Z,12.10
2017-05-07T05:25:07.781Z,12.28
2017-05-07T05:26:07.327Z,12.26
2017-05-07T05:27:08.141Z,12.38
2017-05-07T05:28:07.729Z,12.26
2017-05-07T05:29:07.265Z,12.28
2017-05-07T05:30:07.946Z,12.36
2017-05-07T05:31:07.456Z,12.31
2017-05-07T05:32:08.016Z,12.30
2017-05-07T05:33:07.326Z,12.04
2017-05-07T05:34:07.906Z,12.20
2017-05-07T05:35:07.403Z,12.29
2017-05-07T05:36:08.078Z,12.36
2017-05-07T05:37:07.702Z,12.34
2017-05-07T05:38:07.231Z,12.37
2017-05-07T05:39:07.775Z,12.49
2017-05-07T05:40:08.029Z,12.53
2017-05-07T05:41:07.703Z,12.42
2017-05-07T05:42:07.822Z,12.35
2017-05-07T05:43:07.406Z,12.38
2017-05-07T05:44:07.995Z,12.28
2017-05-07T05:45:07.606Z,12.40
2017-05-07T05:46:07.313Z,12.42
2017-05-07T05:47:07.912Z,12.36
2017-05-07T05:48:07.508Z,12.08
2017-05-07T05:49:08.182Z,12.10
2017-05-07T05:50:07.716Z,12.20
2017-05-07T05:51:07.251Z,12.31
2017-05-07T05:52:08.164Z,12.30
2017-05-07T05:53:07.730Z,12.37
2017-05-07T05:54:07.189Z,12.41
2017-05-07T05:55:07.766Z,12.44
2017-05-07T05:56:07.311Z,12.38
2017-05-07T05:57:07.878Z,12.31
2017-05-07T05:58:07.408Z,12.16
2017-05-07T05:59:08.005Z,12.29
2017-05-07T06:00:07.628Z,12.23
2017-05-07T06:01:07.089Z,12.26
2017-05-07T06:02:07.677Z,12.38
2017-05-07T06:03:07.213Z,12.47
2017-05-07T06:04:07.811Z,12.39
2017-05-07T06:05:07.309Z,12.28
2017-05-07T06:06:08.092Z,12.21
2017-05-07T06:07:07.702Z,12.31
2017-05-07T06:08:07.638Z,12.32
2017-05-07T06:09:07.224Z,12.22
2017-05-07T06:10:07.814Z,12.18
2017-05-07T06:11:07.402Z,12.21
2017-05-07T06:12:08.193Z,12.15
2017-05-07T06:13:07.869Z,12.26
2017-05-07T06:14:07.388Z,12.38
2017-05-07T06:15:07.951Z,12.50
2017-05-07T06:16:07.462Z,12.46
2017-05-07T06:17:08.117Z,12.18
2017-05-07T06:18:07.599Z,12.26
2017-05-07T06:19:07.182Z,12.46
2017-05-07T06:20:07.943Z,12.58
2017-05-07T06:21:07.515Z,12.57
2017-05-07T06:22:08.075Z,12.51
2017-05-07T06:23:07.625Z,12.34
2017-05-07T06:24:07.284Z,12.23
2017-05-07T06:25:07.877Z,12.33
2017-05-07T06:26:07.722Z,12.33
2017-05-07T06:27:07.215Z,12.30
2017-05-07T06:28:07.715Z,12.40
2017-05-07T06:29:07.190Z,12.25
2017-05-07T06:30:08.538Z,12.33
2017-05-07T06:31:08.103Z,12.36
2017-05-07T06:32:07.999Z,12.41
2017-05-07T06:33:07.466Z,12.37
2017-05-07T06:34:07.403Z,12.48
2017-05-07T06:35:07.931Z,12.30
2017-05-07T06:36:07.690Z,12.27
2017-05-07T06:37:07.200Z,12.35
2017-05-07T06:38:07.720Z,12.47
2017-05-07T06:39:07.277Z,12.54
2017-05-07T06:40:08.334Z,12.56
2017-05-07T06:41:07.774Z,12.48
2017-05-07T06:42:07.265Z,12.34
2017-05-07T06:43:07.812Z,12.27
2017-05-07T06:44:07.409Z,12.43
2017-05-07T06:45:07.936Z,12.27
2017-05-07T06:46:07.528Z,12.35
2017-05-07T06:47:08.001Z,12.42
2017-05-07T06:48:07.686Z,12.23
2017-05-07T06:49:07.483Z,12.18
2017-05-07T06:50:08.093Z,12.24
2017-05-07T06:51:07.882Z,12.17
2017-05-07T06:52:07.623Z,12.27
2017-05-07T06:53:07.400Z,12.27
2017-05-07T06:54:08.058Z,12.36
2017-05-07T06:55:07.701Z,12.43
2017-05-07T06:56:07.497Z,12.43
2017-05-07T06:57:08.060Z,12.42
2017-05-07T06:58:07.688Z,12.32
2017-05-07T06:59:07.250Z,12.38
2017-05-07T07:00:08.042Z,12.47
2017-05-07T07:01:07.671Z,12.55
2017-05-07T07:02:07.522Z,12.49
2017-05-07T07:03:08.114Z,12.39
2017-05-07T07:04:07.683Z,12.53
2017-05-07T07:05:07.205Z,12.56
2017-05-07T07:06:07.726Z,12.49
2017-05-07T07:07:07.335Z,12.51
2017-05-07T07:08:07.857Z,12.41
2017-05-07T07:09:07.674Z,12.46
2017-05-07T07:10:07.760Z,12.51
2017-05-07T07:11:07.204Z,12.45
2017-05-07T07:12:07.774Z,12.55
2017-05-07T07:13:07.623Z,12.57
2017-05-07T07:14:07.510Z,12.59
2017-05-07T07:15:08.000Z,12.58
2017-05-07T07:16:07.546Z,12.57
2017-05-07T07:17:08.271Z,12.46
2017-05-07T07:18:07.846Z,12.52
2017-05-07T07:19:07.414Z,12.58
2017-05-07T07:20:08.085Z,12.56
2017-05-07T07:21:07.706Z,12.64
2017-05-07T07:22:07.191Z,12.69
2017-05-07T07:23:07.626Z,12.64
2017-05-07T07:24:07.158Z,12.68
2017-05-07T07:25:07.669Z,12.49
2017-05-07T07:26:07.120Z,12.56
2017-05-07T07:27:07.697Z,12.58
2017-05-07T07:28:07.285Z,12.49
2017-05-07T07:29:07.956Z,12.43
2017-05-07T07:30:07.487Z,12.29
2017-05-07T07:31:08.307Z,12.30
2017-05-07T07:32:08.150Z,12.37
2017-05-07T07:33:07.630Z,12.28
2017-05-07T07:34:07.162Z,12.41
2017-05-07T07:35:07.803Z,12.42
2017-05-07T07:36:07.329Z,12.41
2017-05-07T07:37:07.767Z,12.42
2017-05-07T07:38:07.369Z,12.34
2017-05-07T07:39:08.025Z,12.27
2017-05-07T07:40:07.635Z,12.03
2017-05-07T07:41:07.150Z,12.23
2017-05-07T07:42:07.598Z,12.35
2017-05-07T07:43:07.391Z,12.34
2017-05-07T07:44:08.098Z,12.12
2017-05-07T07:45:07.789Z,12.34
2017-05-07T07:46:07.284Z,12.43
2017-05-07T07:47:07.892Z,12.51
2017-05-07T07:48:07.418Z,12.55
2017-05-07T07:49:07.998Z,12.68
2017-05-07T07:50:07.608Z,12.54
2017-05-07T07:51:07.147Z,12.42
2017-05-07T07:52:07.698Z,12.59
2017-05-07T07:53:07.151Z,12.56
2017-05-07T07:54:07.721Z,12.65
2017-05-07T07:55:07.222Z,12.63
2017-05-07T07:56:07.682Z,12.56
2017-05-07T07:57:07.159Z,12.53
2017-05-07T07:58:07.811Z,12.56
2017-05-07T07:59:07.333Z,12.71
2017-05-07T08:00:07.961Z,12.71
2017-05-07T08:01:07.503Z,12.86
2017-05-07T08:02:08.026Z,12.78
2017-05-07T08:03:07.550Z,12.56
2017-05-07T08:04:08.201Z,12.48
2017-05-07T08:05:07.710Z,12.40
2017-05-07T08:06:07.471Z,12.55
2017-05-07T08:07:07.954Z,12.69
2017-05-07T08:08:07.478Z,12.66
2017-05-07T08:09:08.011Z,12.57
2017-05-07T08:10:07.631Z,12.51
2017-05-07T08:11:07.124Z,12.68
2017-05-07T08:12:07.762Z,12.80
2017-05-07T08:13:07.461Z,12.76
2017-05-07T08:14:08.212Z,12.75
2017-05-07T08:15:07.801Z,12.65
2017-05-07T08:16:07.235Z,12.78
2017-05-07T08:17:07.900Z,12.72
2017-05-07T08:18:07.394Z,12.63
2017-05-07T08:19:07.860Z,12.76
2017-05-07T08:20:07.487Z,12.60
2017-05-07T08:21:08.375Z,12.51
2017-05-07T08:22:07.923Z,12.42
2017-05-07T08:23:07.481Z,12.48
2017-05-07T08:24:07.990Z,12.61
2017-05-07T08:25:07.507Z,12.62
2017-05-07T08:26:08.124Z,12.65
2017-05-07T08:27:07.735Z,12.45
2017-05-07T08:28:07.235Z,12.56
2017-05-07T08:29:08.046Z,12.60
2017-05-07T08:30:07.713Z,12.69
2017-05-07T08:31:07.259Z,12.59
2017-05-07T08:32:08.075Z,12.66
2017-05-07T08:33:07.889Z,12.68
2017-05-07T08:34:07.548Z,12.52
2017-05-07T08:35:08.222Z,12.51
2017-05-07T08:36:07.998Z,12.59
2017-05-07T08:37:07.518Z,12.58
2017-05-07T08:38:08.041Z,12.65
2017-05-07T08:39:08.058Z,12.81
2017-05-07T08:40:07.585Z,12.85
2017-05-07T08:41:07.296Z,12.85
2017-05-07T08:42:07.839Z,12.72
2017-05-07T08:43:07.515Z,12.81
2017-05-07T08:44:08.064Z,12.89
2017-05-07T08:45:07.517Z,12.86
2017-05-07T08:46:08.039Z,12.93
2017-05-07T08:47:07.541Z,12.59
2017-05-07T08:48:08.134Z,12.64
2017-05-07T08:49:07.706Z,12.79
2017-05-07T08:50:07.250Z,12.61
2017-05-07T08:51:07.818Z,12.72
2017-05-07T08:52:07.467Z,12.66
2017-05-07T08:53:08.130Z,12.62
2017-05-07T08:54:07.617Z,12.52
2017-05-07T08:55:07.195Z,12.64
2017-05-07T08:56:07.773Z,12.74
2017-05-07T08:57:07.257Z,12.72
2017-05-07T08:58:07.674Z,12.50
2017-05-07T08:59:07.418Z,12.47
2017-05-07T09:00:07.990Z,12.53
2017-05-07T09:01:07.522Z,12.57
2017-05-07T09:02:08.126Z,12.58
2017-05-07T09:03:07.596Z,12.65
2017-05-07T09:04:07.083Z,12.77
2017-05-07T09:05:07.564Z,12.77
2017-05-07T09:06:08.132Z,12.84
2017-05-07T09:07:07.701Z,12.81
2017-05-07T09:08:07.194Z,12.89
2017-05-07T09:09:07.703Z,12.86
2017-05-07T09:10:07.164Z,12.76
2017-05-07T09:11:07.682Z,12.71
2017-05-07T09:12:07.225Z,12.78
2017-05-07T09:13:07.731Z,12.89
2017-05-07T09:14:07.418Z,12.98
2017-05-07T09:15:08.011Z,12.94
2017-05-07T09:16:07.628Z,12.97
2017-05-07T09:17:07.314Z,12.99
2017-05-07T09:18:07.909Z,13.02
2017-05-07T09:19:07.451Z,12.93
2017-05-07T09:20:08.030Z,12.84
2017-05-07T09:21:07.663Z,12.79
2017-05-07T09:22:07.255Z,13.00
2017-05-07T09:23:07.815Z,12.85
2017-05-07T09:24:07.336Z,12.64
2017-05-07T09:25:07.941Z,12.59
2017-05-07T09:26:07.428Z,12.54
2017-05-07T09:27:07.914Z,12.75
2017-05-07T09:28:07.401Z,12.94
2017-05-07T09:29:07.867Z,12.98
2017-05-07T09:30:07.304Z,13.04
2017-05-07T09:31:07.654Z,12.99
2017-05-07T09:32:07.130Z,12.75
2017-05-07T09:33:07.711Z,12.76
2017-05-07T09:34:07.234Z,12.73
2017-05-07T09:35:08.085Z,12.74
2017-05-07T09:36:07.667Z,12.67
2017-05-07T09:37:07.112Z,12.86
2017-05-07T09:38:07.639Z,13.02
2017-05-07T09:39:07.195Z,12.97
2017-05-07T09:40:07.666Z,12.86
2017-05-07T09:41:07.215Z,12.97
2017-05-07T09:42:07.780Z,12.81
2017-05-07T09:43:07.354Z,12.93
2017-05-07T09:44:07.970Z,12.99
2017-05-07T09:45:07.445Z,12.98
2017-05-07T09:46:07.986Z,13.04
2017-05-07T09:47:07.502Z,12.89
2017-05-07T09:48:08.074Z,12.99
2017-05-07T09:49:07.673Z,12.94
2017-05-07T09:50:07.487Z,12.96
2017-05-07T09:51:08.051Z,12.83
2017-05-07T09:52:07.563Z,12.97
2017-05-07T09:53:08.260Z,13.00
2017-05-07T09:54:08.084Z,13.04
2017-05-07T09:55:07.562Z,12.90
2017-05-07T09:56:08.068Z,12.78
2017-05-07T09:57:08.497Z,12.93
2017-05-07T09:58:08.328Z,13.12
2017-05-07T09:59:08.303Z,13.12
2017-05-07T10:00:08.218Z,12.91
2017-05-07T10:01:08.104Z,13.01
2017-05-07T10:02:07.724Z,12.96
2017-05-07T10:03:07.280Z,13.04
2017-05-07T10:04:07.831Z,12.98
2017-05-07T10:05:07.400Z,12.94
2017-05-07T10:06:07.998Z,12.94
2017-05-07T10:07:07.510Z,13.05
2017-05-07T10:08:08.120Z,13.13
2017-05-07T10:09:07.644Z,12.87
2017-05-07T10:10:07.192Z,12.76
2017-05-07T10:11:07.830Z,12.69
2017-05-07T10:12:07.354Z,12.75
2017-05-07T10:13:08.027Z,12.91
2017-05-07T10:14:07.511Z,12.94
2017-05-07T10:15:08.141Z,12.99
2017-05-07T10:16:07.719Z,13.07
2017-05-07T10:17:13.915Z,13.00
2017-05-07T10:18:07.689Z,12.93
2017-05-07T10:19:07.150Z,13.03
2017-05-07T10:20:07.698Z,13.12
2017-05-07T10:21:07.274Z,13.00
2017-05-07T10:22:08.090Z,13.07
2017-05-07T10:23:07.539Z,13.21
2017-05-07T10:24:08.340Z,13.12
2017-05-07T10:25:07.841Z,13.10
2017-05-07T10:26:07.549Z,13.25
2017-05-07T10:27:07.331Z,13.04
2017-05-07T10:28:07.929Z,13.12
2017-05-07T10:29:07.679Z,13.15
2017-05-07T10:30:07.594Z,13.15
2017-05-07T10:31:07.148Z,13.05
2017-05-07T10:32:07.857Z,13.03
2017-05-07T10:33:07.333Z,13.03
2017-05-07T10:34:08.901Z,13.11
2017-05-07T10:35:07.518Z,13.13
2017-05-07T10:36:08.445Z,13.17
2017-05-07T10:37:27.572Z,13.06
2017-05-07T10:38:08.172Z,13.05
2017-05-07T10:39:07.668Z,13.02
2017-05-07T10:40:07.190Z,12.94
2017-05-07T10:41:07.667Z,13.07
2017-05-07T10:42:07.137Z,13.21
2017-05-07T10:43:07.660Z,13.26
2017-05-07T10:44:07.214Z,13.27
2017-05-07T10:45:07.975Z,13.14
2017-05-07T10:46:07.498Z,13.15
2017-05-07T10:47:08.117Z,13.17
2017-05-07T10:48:07.718Z,13.20
2017-05-07T10:49:07.233Z,13.24
2017-05-07T10:50:07.802Z,13.09
2017-05-07T10:51:07.312Z,13.14
2017-05-07T10:52:07.890Z,13.11
2017-05-07T10:53:07.628Z,12.92
2017-05-07T10:54:07.228Z,13.02
2017-05-07T10:55:07.799Z,13.19
2017-05-07T10:56:07.345Z,13.13
2017-05-07T10:57:07.815Z,13.10
2017-05-07T10:58:07.459Z,13.16
2017-05-07T10:59:08.302Z,13.19
2017-05-07T11:00:07.887Z,13.32
2017-05-07T11:01:07.380Z,13.11
2017-05-07T11:02:07.901Z,13.12
2017-05-07T11:03:07.486Z,13.13
2017-05-07T11:04:07.971Z,13.07
2017-05-07T11:05:07.452Z,13.14
2017-05-07T11:06:08.021Z,13.08
2017-05-07T11:07:07.579Z,13.22
2017-05-07T11:08:08.252Z,13.14
2017-05-07T11:09:07.801Z,13.16
2017-05-07T11:10:07.378Z,13.13
2017-05-07T11:11:07.939Z,13.32
2017-05-07T11:12:07.698Z,13.25
2017-05-07T11:13:07.135Z,13.23
2017-05-07T11:14:07.680Z,13.38
2017-05-07T11:15:07.202Z,13.32
2017-05-07T11:16:07.810Z,13.30
2017-05-07T11:17:07.503Z,13.27
2017-05-07T11:18:08.034Z,13.33
2017-05-07T11:19:07.666Z,13.37
2017-05-07T11:20:07.168Z,13.52
2017-05-07T11:21:07.685Z,13.45
2017-05-07T11:22:07.154Z,13.34
2017-05-07T11:23:07.723Z,13.35
2017-05-07T11:24:07.334Z,13.32
2017-05-07T11:25:07.770Z,13.37
2017-05-07T11:26:07.303Z,13.32
2017-05-07T11:27:08.038Z,13.29
2017-05-07T11:28:07.622Z,13.36
2017-05-07T11:29:07.134Z,13.45
2017-05-07T11:30:07.592Z,13.45
2017-05-07T11:31:07.093Z,13.33
2017-05-07T11:32:07.522Z,13.23
2017-05-07T11:33:07.738Z,13.26
2017-05-07T11:34:07.326Z,13.29
2017-05-07T11:35:07.919Z,13.36
2017-05-07T11:36:07.524Z,13.44
2017-05-07T11:37:08.095Z,13.40
2017-05-07T11:38:07.614Z,13.37
2017-05-07T11:39:07.386Z,13.38
2017-05-07T11:40:07.952Z,13.26
2017-05-07T11:41:07.826Z,13.30
2017-05-07T11:42:07.270Z,13.08
2017-05-07T11:43:07.876Z,13.14
2017-05-07T11:44:07.711Z,13.25
2017-05-07T11:45:07.366Z,13.29
2017-05-07T11:46:07.928Z,13.30
2017-05-07T11:47:07.450Z,13.33
2017-05-07T11:48:07.929Z,13.18
2017-05-07T11:49:07.721Z,13.35
2017-05-07T11:50:07.228Z,13.37
2017-05-07T11:51:07.787Z,13.48
2017-05-07T11:52:07.503Z,13.42
2017-05-07T11:53:08.156Z,13.29
2017-05-07T11:54:07.658Z,13.35
2017-05-07T11:55:07.233Z,13.21
2017-05-07T11:56:08.023Z,13.35
2017-05-07T11:57:07.561Z,13.40
2017-05-07T11:58:08.042Z,13.49
2017-05-07T11:59:07.686Z,13.41
2017-05-07T12:00:07.605Z,13.46
2017-05-07T12:01:07.173Z,13.56
2017-05-07T12:02:07.752Z,13.44
2017-05-07T12:03:07.248Z,13.48
2017-05-07T12:04:08.164Z,13.37
2017-05-07T12:05:07.982Z,13.22
2017-05-07T12:06:07.436Z,13.37
2017-05-07T12:07:07.962Z,13.44
2017-05-07T12:08:07.509Z,13.42
2017-05-07T12:09:08.387Z,13.48
2017-05-07T12:10:07.917Z,13.56
2017-05-07T12:11:07.410Z,13.49
2017-05-07T12:12:07.881Z,13.37
2017-05-07T12:13:07.443Z,13.44
2017-05-07T12:14:08.033Z,13.55
2017-05-07T12:15:07.765Z,13.61
2017-05-07T12:16:07.316Z,13.55
2017-05-07T12:17:08.222Z,13.66
2017-05-07T12:18:07.827Z,13.48
2017-05-07T12:19:07.732Z,13.50
2017-05-07T12:20:07.255Z,13.58
2017-05-07T12:21:07.765Z,13.58
2017-05-07T12:22:07.416Z,13.48
2017-05-07T12:23:07.943Z,13.63
2017-05-07T12:24:07.472Z,13.65
2017-05-07T12:25:08.078Z,13.61
2017-05-07T12:26:07.555Z,13.71
2017-05-07T12:27:08.175Z,13.74
2017-05-07T12:28:07.712Z,13.64
2017-05-07T12:29:07.389Z,13.50
2017-05-07T12:30:08.011Z,13.65
2017-05-07T12:31:07.477Z,13.73
2017-05-07T12:32:08.147Z,13.71
2017-05-07T12:33:07.740Z,13.61
2017-05-07T12:34:07.354Z,13.36
2017-05-07T12:35:07.937Z,13.33
2017-05-07T12:36:07.498Z,13.46
2017-05-07T12:37:08.155Z,13.57
2017-05-07T12:38:07.707Z,13.65
2017-05-07T12:39:07.608Z,13.69
2017-05-07T12:40:07.115Z,13.68
2017-05-07T12:41:07.604Z,13.75
2017-05-07T12:42:07.143Z,13.84
2017-05-07T12:43:07.696Z,13.80
2017-05-07T12:44:07.299Z,13.81
2017-05-07T12:45:08.606Z,13.68
2017-05-07T12:46:07.190Z,13.60
2017-05-07T12:47:08.023Z,13.44
2017-05-07T12:48:07.557Z,13.58
2017-05-07T12:49:08.105Z,13.58
2017-05-07T12:50:07.606Z,13.51
2017-05-07T12:51:07.280Z,13.63
2017-05-07T12:52:07.862Z,13.77
2017-05-07T12:53:07.426Z,13.62
2017-05-07T12:54:08.068Z,13.73
2017-05-07T12:55:07.807Z,13.77