createdAt,value
2018-06-01T00:01:49.338Z,71.82
2018-06-01T00:04:53.522Z,72.32
2018-06-01T00:07:56.911Z,72.20
2018-06-01T00:11:00.251Z,72.02
2018-06-01T00:14:04.338Z,71.48
2018-06-01T00:17:07.705Z,71.56
2018-06-01T00:20:11.122Z,72.08
2018-06-01T00:23:14.471Z,72.51
2018-06-01T00:26:17.903Z,72.38
2018-06-01T00:29:21.310Z,72.37
2018-06-01T00:32:24.706Z,72.45
2018-06-01T00:35:28.109Z,72.14
2018-06-01T00:38:31.418Z,72.21
2018-06-01T00:41:34.762Z,72.01
2018-06-01T00:44:38.084Z,71.68
2018-06-01T00:47:41.379Z,71.62
2018-06-01T00:50:44.896Z,71.58
2018-06-01T00:53:48.214Z,71.59
2018-06-01T00:56:52.309Z,71.14
2018-06-01T00:59:55.744Z,71.04
2018-06-01T01:02:59.066Z,71.68
2018-06-01T01:06:02.700Z,72.61
2018-06-01T01:09:06.022Z,73.86
2018-06-01T01:12:10.114Z,74.46
2018-06-01T01:15:13.490Z,74.23
2018-06-01T01:18:16.902Z,73.58
2018-06-01T01:21:20.233Z,73.61
2018-06-01T01:24:24.410Z,74.02
2018-06-01T01:27:27.909Z,74.30
2018-06-01T01:30:31.299Z,73.62
2018-06-01T01:33:34.606Z,74.01
2018-06-01T01:36:38.795Z,73.67
2018-06-01T01:39:42.067Z,73.46
2018-06-01T01:42:45.424Z,73.08
2018-06-01T01:45:48.803Z,73.15
2018-06-01T01:48:52.199Z,73.64
2018-06-01T01:51:55.589Z,73.10
2018-06-01T01:54:59.717Z,72.82
2018-06-01T01:58:03.836Z,72.52
2018-06-01T02:01:07.234Z,72.47
2018-06-01T02:04:10.857Z,72.09
2018-06-01T02:07:14.941Z,72.26
2018-06-01T02:10:18.248Z,72.84
2018-06-01T02:13:21.591Z,73.32
2018-06-01T02:16:24.917Z,73.65
2018-06-01T02:19:28.233Z,73.25
2018-06-01T02:22:31.626Z,73.22
2018-06-01T02:25:34.958Z,73.03
2018-06-01T02:28:39.037Z,72.77
2018-06-01T02:31:42.322Z,72.15
2018-06-01T02:34:45.666Z,72.29
2018-06-01T02:37:49.763Z,72.13
2018-06-01T02:40:53.134Z,72.09
2018-06-01T02:43:56.540Z,72.51
2018-06-01T02:47:01.405Z,72.83
2018-06-01T02:50:05.484Z,72.91
2018-06-01T02:53:08.803Z,72.85
2018-06-01T02:56:12.906Z,73.08
2018-06-01T02:59:16.225Z,73.47
2018-06-01T03:02:20.606Z,73.25
2018-06-01T03:05:23.920Z,72.96
2018-06-01T03:08:28.110Z,73.08
2018-06-01T03:11:31.446Z,73.43
2018-06-01T03:14:35.520Z,74.07
2018-06-01T03:17:38.926Z,74.64
2018-06-01T03:20:42.257Z,75.54
2018-06-01T03:23:46.334Z,76.08
2018-06-01T03:26:49.672Z,76.54
2018-06-01T03:29:53.756Z,76.67
2018-06-01T03:32:57.081Z,76.71
2018-06-01T03:36:01.175Z,76.52
2018-06-01T03:39:05.419Z,76.35
2018-06-01T03:42:09.496Z,76.32
2018-06-01T03:45:12.874Z,76.52
2018-06-01T03:48:16.279Z,76.57
2018-06-01T03:51:19.601Z,76.79
2018-06-01T03:54:22.975Z,76.91
2018-06-01T03:57:26.333Z,76.93
2018-06-01T04:00:29.660Z,77.42
2018-06-01T04:03:32.954Z,77.76
2018-06-01T04:06:36.312Z,77.79
2018-06-01T04:09:39.637Z,77.84
2018-06-01T04:12:43.058Z,78.24
2018-06-01T04:15:46.439Z,78.34
2018-06-01T04:18:49.765Z,78.86
2018-06-01T04:21:53.104Z,79.23
2018-06-01T04:24:56.399Z,79.28
2018-06-01T04:27:59.717Z,79.13
2018-06-01T04:31:03.955Z,78.48
2018-06-01T04:34:07.309Z,78.10
2018-06-01T04:37:10.625Z,77.89
2018-06-01T04:40:13.897Z,78.20
2018-06-01T04:43:17.350Z,77.52
2018-06-01T04:46:20.735Z,76.82
2018-06-01T04:49:24.124Z,76.88
2018-06-01T04:52:27.485Z,76.57
2018-06-01T04:55:30.917Z,76.13
2018-06-01T04:58:34.308Z,76.43
2018-06-01T05:01:37.649Z,76.05
2018-06-01T05:04:41.732Z,75.52
2018-06-01T05:07:45.050Z,75.56
2018-06-01T05:10:48.365Z,75.40
2018-06-01T05:13:52.451Z,74.98
2018-06-01T05:16:55.791Z,75.02
2018-06-01T05:19:59.106Z,75.56
2018-06-01T05:23:02.439Z,75.37
2018-06-01T05:26:05.789Z,75.06
2018-06-01T05:29:09.103Z,75.20
2018-06-01T05:32:12.431Z,75.12
2018-06-01T05:35:16.633Z,74.61
2018-06-01T05:38:19.978Z,74.84
2018-06-01T05:41:23.293Z,74.70
2018-06-01T05:44:26.605Z,74.31
2018-06-01T05:47:29.950Z,74.10
2018-06-01T05:50:34.034Z,74.34
2018-06-01T05:53:37.383Z,75.10
2018-06-01T05:56:40.822Z,73.58
2018-06-01T05:59:44.135Z,73.79
2018-06-01T06:02:47.466Z,72.97
2018-06-01T06:18:50.831Z,73.22
2018-06-01T06:21:54.934Z,73.23
2018-06-01T06:24:59.023Z,73.34
2018-06-01T06:28:02.353Z,73.32
2018-06-01T06:31:06.449Z,73.27
2018-06-01T06:34:09.775Z,72.48
2018-06-01T06:37:13.120Z,72.50
2018-06-01T06:40:16.438Z,72.07
2018-06-01T06:43:19.762Z,72.32
2018-06-01T06:46:23.100Z,72.50
2018-06-01T06:49:26.417Z,72.99
2018-06-01T06:52:29.742Z,72.84
2018-06-01T06:55:33.116Z,72.07
2018-06-01T06:58:37.240Z,71.43
2018-06-01T07:01:41.343Z,72.07
2018-06-01T07:04:44.674Z,71.37
2018-06-01T07:07:48.005Z,71.65
2018-06-01T07:10:51.324Z,71.60
2018-06-01T07:13:54.630Z,70.80
2018-06-01T07:16:58.750Z,70.10
2018-06-01T07:20:03.012Z,69.83
2018-06-01T07:23:06.374Z,69.95
2018-06-01T07:26:10.446Z,70.04
2018-06-01T07:29:13.841Z,70.36
2018-06-01T07:32:17.182Z,70.48
2018-06-01T07:35:21.451Z,69.32
2018-06-01T07:38:24.838Z,68.60
2018-06-01T07:41:28.643Z,69.37
2018-06-01T07:44:32.057Z,68.21
2018-06-01T07:47:35.384Z,68.44
2018-06-01T07:50:39.479Z,68.70
2018-06-01T07:53:42.830Z,68.56
2018-06-01T07:56:47.215Z,68.83
2018-06-01T07:59:51.367Z,67.33
2018-06-01T08:02:54.703Z,67.63
2018-06-01T08:05:57.981Z,67.52
2018-06-01T08:09:01.350Z,67.57
2018-06-01T08:12:04.677Z,67.33
2018-06-01T08:15:07.990Z,66.92
2018-06-01T08:18:11.333Z,67.15
2018-06-01T08:21:14.657Z,67.12
2018-06-01T08:24:17.990Z,66.30
2018-06-01T08:27:21.338Z,66.49
2018-06-01T08:30:24.669Z,66.11
2018-06-01T08:33:28.013Z,65.57
2018-06-01T08:36:31.331Z,65.11
2018-06-01T08:39:34.649Z,65.29
2018-06-01T08:42:37.956Z,64.55
2018-06-01T08:45:42.129Z,64.12
2018-06-01T08:48:45.471Z,63.11
2018-06-01T08:51:48.773Z,63.92
2018-06-01T08:54:52.832Z,63.27
2018-06-01T08:57:56.185Z,64.04
2018-06-01T09:01:00.655Z,65.03
2018-06-01T09:04:04.002Z,64.76
2018-06-01T09:07:09.092Z,64.66
2018-06-01T09:10:12.545Z,65.85
2018-06-01T09:13:15.822Z,65.59
2018-06-01T09:16:19.136Z,65.47
2018-06-01T09:19:22.483Z,64.78
2018-06-01T09:22:25.789Z,64.91
2018-06-01T09:25:29.100Z,64.47
2018-06-01T09:28:32.441Z,65.30
2018-06-01T09:31:35.719Z,65.30
2018-06-01T09:34:39.077Z,65.12
2018-06-01T09:37:43.186Z,65.61
2018-06-01T09:40:46.554Z,65.96
2018-06-01T09:43:49.904Z,65.48
2018-06-01T09:46:53.226Z,65.51
2018-06-01T09:49:56.578Z,65.02
2018-06-01T09:52:59.919Z,66.03
2018-06-01T09:56:03.264Z,65.99
2018-06-01T09:59:07.325Z,66.03
2018-06-01T10:02:11.434Z,65.48
2018-06-01T10:05:16.441Z,65.88
2018-06-01T10:08:19.792Z,66.23
2018-06-01T10:11:23.191Z,66.62
2018-06-01T10:14:26.489Z,66.05
2018-06-01T10:17:30.160Z,65.01
2018-06-01T10:20:35.994Z,65.30
2018-06-01T10:23:39.371Z,65.79
2018-06-01T10:26:42.705Z,65.33
2018-06-01T10:29:46.044Z,65.22
2018-06-01T10:32:49.396Z,64.73
2018-06-01T10:35:52.724Z,63.97
2018-06-01T10:38:56.430Z,63.34
2018-06-01T10:41:59.742Z,63.43
2018-06-01T10:45:03.073Z,64.64
2018-06-01T10:48:06.416Z,64.92
2018-06-01T10:51:09.742Z,63.92
2018-06-01T10:54:13.104Z,62.97
2018-06-01T10:57:16.447Z,63.20
2018-06-01T11:00:19.765Z,63.30
2018-06-01T11:03:23.109Z,63.10
2018-06-01T11:06:26.439Z,63.35
2018-06-01T11:09:29.766Z,63.69
2018-06-01T11:12:33.865Z,63.59
2018-06-01T11:15:37.287Z,63.35
2018-06-01T11:18:41.693Z,63.63
2018-06-01T11:21:44.987Z,64.61
2018-06-01T11:24:49.105Z,64.31
2018-06-01T11:27:52.434Z,64.61
2018-06-01T11:30:55.756Z,64.13
2018-06-01T11:33:59.096Z,64.16
2018-06-01T11:37:02.423Z,63.19
2018-06-01T11:40:05.845Z,63.60
2018-06-01T11:43:09.182Z,63.44
2018-06-01T11:46:12.561Z,62.95
2018-06-01T11:49:15.911Z,63.17
2018-06-01T11:52:19.220Z,62.73
2018-06-01T11:55:22.571Z,63.66
2018-06-01T11:58:25.911Z,62.35
2018-06-01T12:01:29.342Z,62.69
2018-06-01T12:04:32.673Z,62.62
2018-06-01T12:07:36.871Z,62.54
2018-06-01T12:10:40.221Z,63.07
2018-06-01T12:13:43.557Z,62.17
2018-06-01T12:16:46.877Z,61.68
2018-06-01T12:19:50.974Z,61.61
2018-06-01T12:22:54.328Z,61.18
2018-06-01T12:25:57.657Z,60.93
2018-06-01T12:29:01.034Z,60.55
2018-06-01T12:32:04.357Z,60.64
2018-06-01T12:35:08.373Z,59.42
2018-06-01T12:38:12.481Z,58.76
2018-06-01T12:41:16.554Z,58.68
2018-06-01T12:44:20.873Z,56.78
2018-06-01T12:47:24.321Z,56.26
2018-06-01T12:50:27.664Z,56.60
2018-06-01T12:53:31.095Z,57.13
2018-06-01T12:56:34.495Z,56.94
2018-06-01T12:59:37.808Z,56.75
2018-06-01T13:02:42.009Z,56.29
2018-06-01T13:05:45.362Z,56.64
2018-06-01T13:08:48.807Z,56.36
2018-06-01T13:11:53.102Z,54.98
2018-06-01T13:14:56.543Z,55.48
2018-06-01T13:17:59.926Z,54.59
2018-06-01T13:21:03.301Z,52.94
2018-06-01T13:24:06.635Z,51.86
2018-06-01T13:27:09.957Z,51.75
2018-06-01T13:30:13.302Z,51.32
2018-06-01T13:33:16.681Z,52.34
2018-06-01T13:36:19.994Z,51.60
2018-06-01T13:39:23.409Z,50.91
2018-06-01T13:42:26.745Z,51.17
2018-06-01T13:45:30.074Z,49.54
2018-06-01T13:48:33.435Z,49.11
2018-06-01T13:51:36.838Z,49.20
2018-06-01T13:54:40.290Z,48.82
2018-06-01T13:57:45.517Z,48.90
2018-06-01T14:00:49.171Z,48.56
2018-06-01T14:03:52.515Z,47.91
2018-06-01T14:06:56.852Z,48.29
2018-06-01T14:10:00.225Z,48.31
2018-06-01T14:13:03.558Z,48.02
2018-06-01T14:16:07.754Z,48.02
2018-06-01T14:19:11.194Z,47.87
2018-06-01T14:22:15.345Z,47.08
2018-06-01T14:25:18.717Z,48.23
2018-06-01T14:28:22.037Z,48.32
2018-06-01T14:31:25.451Z,48.09
2018-06-01T14:34:28.759Z,48.71
2018-06-01T14:37:32.947Z,49.01
2018-06-01T14:40:36.284Z,49.37
2018-06-01T14:43:39.661Z,49.54
2018-06-01T14:46:42.973Z,49.13
2018-06-01T14:49:46.350Z,49.59
2018-06-01T14:52:49.675Z,49.19
2018-06-01T14:55:53.007Z,49.75
2018-06-01T14:58:56.454Z,48.97
2018-06-01T15:01:59.845Z,48.46
2018-06-01T15:05:03.192Z,49.29
2018-06-01T15:08:06.534Z,48.48
2018-06-01T15:11:09.872Z,48.16
2018-06-01T15:14:13.235Z,47.00
2018-06-01T15:17:16.565Z,47.04
2018-06-01T15:20:19.941Z,45.71
2018-06-01T15:23:23.270Z,45.84
2018-06-01T15:26:26.593Z,45.17
2018-06-01T15:29:29.942Z,43.51
2018-06-01T15:32:34.017Z,43.02
2018-06-01T15:35:37.371Z,43.24
2018-06-01T15:38:40.877Z,42.49
2018-06-01T15:41:44.222Z,41.97
2018-06-01T15:44:47.561Z,41.45
2018-06-01T15:47:50.876Z,40.94
2018-06-01T15:50:54.362Z,40.66
2018-06-01T15:53:57.696Z,41.19
2018-06-01T15:57:01.038Z,41.46
2018-06-01T16:00:05.136Z,41.04
2018-06-01T16:03:08.496Z,40.70
2018-06-01T16:06:11.762Z,41.96
2018-06-01T16:09:15.134Z,42.08
2018-06-01T16:12:19.217Z,41.91
2018-06-01T16:15:22.557Z,41.81
2018-06-01T16:18:26.659Z,41.34
2018-06-01T16:21:30.729Z,40.96
2018-06-01T16:24:34.058Z,41.18
2018-06-01T16:27:37.368Z,40.66
2018-06-01T16:30:41.438Z,40.20
2018-06-01T16:33:45.218Z,40.34
2018-06-01T16:36:48.506Z,40.80
2018-06-01T16:39:51.950Z,40.95
2018-06-01T16:42:56.053Z,40.59
2018-06-01T16:45:59.460Z,40.65
2018-06-01T16:49:02.916Z,41.22
2018-06-01T16:52:06.224Z,41.82
2018-06-01T16:55:09.574Z,41.52
2018-06-01T16:58:12.954Z,41.58
2018-06-01T17:01:16.370Z,41.49
2018-06-01T17:04:19.683Z,41.16
2018-06-01T17:07:23.148Z,41.33
2018-06-01T17:10:26.571Z,42.47
2018-06-01T17:13:32.006Z,43.18
2018-06-01T17:16:35.402Z,45.08
2018-06-01T17:19:38.789Z,46.94
2018-06-01T17:22:42.942Z,48.58
2018-06-01T17:25:46.253Z,49.41
2018-06-01T17:28:49.603Z,50.00
2018-06-01T17:31:53.117Z,50.94
2018-06-01T17:34:56.753Z,50.96
2018-06-01T17:38:00.168Z,51.58
2018-06-01T17:41:03.502Z,51.72
2018-06-01T17:44:07.762Z,52.46
2018-06-01T17:47:11.195Z,52.06
2018-06-01T17:50:14.487Z,52.71
2018-06-01T17:53:17.906Z,52.57
2018-06-01T17:56:21.313Z,53.05
2018-06-01T17:59:24.692Z,53.13
2018-06-01T18:02:28.103Z,53.14
2018-06-01T18:05:31.482Z,53.10
2018-06-01T18:08:34.823Z,53.01
2018-06-01T18:11:38.922Z,53.55
2018-06-01T18:14:42.407Z,54.13
2018-06-01T18:17:45.737Z,54.47
2018-06-01T18:20:49.927Z,54.73
2018-06-01T18:23:53.261Z,55.17
2018-06-01T18:26:57.503Z,55.51
2018-06-01T18:30:02.269Z,55.93
2018-06-01T18:33:05.725Z,56.10
2018-06-01T18:36:09.141Z,56.12
2018-06-01T18:39:12.580Z,56.58
2018-06-01T18:42:17.576Z,56.90
2018-06-01T18:45:21.056Z,57.40
2018-06-01T18:48:24.502Z,57.79
2018-06-01T18:51:27.921Z,58.15
2018-06-01T18:54:31.579Z,58.61
2018-06-01T18:57:35.088Z,59.13
2018-06-01T19:00:38.508Z,60.00
2018-06-01T19:03:41.900Z,60.47
2018-06-01T19:06:46.017Z,61.11
2018-06-01T19:09:49.431Z,61.45
2018-06-01T19:12:53.511Z,61.49
2018-06-01T19:15:56.862Z,62.09
2018-06-01T19:19:00.421Z,62.88
2018-06-01T19:22:03.818Z,63.46
2018-06-01T19:25:07.158Z,63.98
2018-06-01T19:28:10.562Z,64.56
2018-06-01T19:31:13.932Z,65.46
2018-06-01T19:34:18.900Z,66.29
2018-06-01T19:37:22.230Z,66.86
2018-06-01T19:40:25.652Z,66.93
2018-06-01T19:43:29.058Z,67.23
2018-06-01T19:46:33.151Z,67.73
2018-06-01T19:49:36.617Z,67.93
2018-06-01T19:52:40.047Z,68.69
2018-06-01T19:55:43.396Z,69.13
2018-06-01T19:58:46.818Z,69.86
2018-06-01T20:01:50.242Z,70.88
2018-06-01T20:04:53.645Z,71.43
2018-06-01T20:07:56.979Z,71.92
2018-06-01T20:11:00.353Z,72.09
2018-06-01T20:14:05.497Z,72.14
2018-06-01T20:17:09.609Z,72.22
2018-06-01T20:20:13.717Z,72.64
2018-06-01T20:23:17.911Z,73.20
2018-06-01T20:26:21.258Z,73.69
2018-06-01T20:29:24.610Z,73.78
2018-06-01T20:32:29.557Z,73.60
2018-06-01T20:35:34.074Z,73.73
2018-06-01T20:38:37.406Z,74.06
2018-06-01T20:41:40.768Z,74.34
2018-06-01T20:44:44.172Z,74.58
2018-06-01T20:47:47.499Z,75.25
2018-06-01T20:50:50.853Z,75.74
2018-06-01T20:53:54.254Z,75.62
2018-06-01T20:56:57.595Z,75.75
2018-06-01T21:00:00.941Z,75.68
2018-06-01T21:03:04.286Z,75.69
2018-06-01T21:06:07.718Z,75.45
2018-06-01T21:09:11.122Z,75.09
2018-06-01T21:12:14.479Z,74.65
2018-06-01T21:15:17.962Z,74.15
2018-06-01T21:18:22.074Z,74.71
2018-06-01T21:21:26.318Z,75.10
2018-06-01T21:24:29.654Z,75.27
2018-06-01T21:27:33.084Z,74.90
2018-06-01T21:30:38.300Z,74.82
2018-06-01T21:33:41.634Z,74.87
2018-06-01T21:36:45.264Z,74.97
2018-06-01T21:39:48.605Z,74.90
2018-06-01T21:42:52.467Z,75.05
2018-06-01T21:45:55.946Z,75.38
2018-06-01T21:48:59.835Z,75.69
2018-06-01T21:52:03.937Z,76.05
2018-06-01T21:55:07.365Z,76.59
2018-06-01T21:58:10.759Z,77.40
2018-06-01T22:01:14.163Z,78.11
2018-06-01T22:04:17.873Z,78.51
2018-06-01T22:07:21.207Z,78.38
2018-06-01T22:10:24.543Z,77.97
2018-06-01T22:13:29.875Z,78.04
2018-06-01T22:16:34.400Z,78.07
2018-06-01T22:19:38.529Z,78.26
2018-06-01T22:22:44.974Z,78.67
2018-06-01T22:25:48.368Z,79.33
2018-06-01T22:28:51.719Z,79.63
2018-06-01T22:31:55.141Z,80.10
2018-06-01T22:34:58.464Z,80.80
2018-06-01T22:38:02.551Z,81.40
2018-06-01T22:41:05.886Z,82.07
2018-06-01T22:44:10.784Z,82.58
2018-06-01T22:47:14.315Z,83.09
2018-06-01T22:50:24.865Z,83.46
2018-06-01T22:53:28.209Z,83.79
2018-06-01T22:56:31.862Z,84.12
2018-06-01T22:59:35.214Z,84.55
2018-06-01T23:02:38.574Z,84.72
2018-06-01T23:05:42.712Z,84.72
2018-06-01T23:08:48.840Z,84.86
2018-06-01T23:11:52.185Z,84.98
2018-06-01T23:14:58.361Z,85.15
2018-06-01T23:18:02.027Z,84.74
2018-06-01T23:21:05.346Z,84.59
2018-06-01T23:24:08.653Z,84.61
2018-06-01T23:27:18.855Z,84.58
2018-06-01T23:30:22.173Z,84.47
2018-06-01T23:33:27.082Z,84.37
2018-06-01T23:36:30.408Z,84.13
2018-06-01T23:39:33.740Z,83.76
2018-06-01T23:42:40.828Z,83.31
2018-06-01T23:45:44.168Z,82.82
2018-06-01T23:48:48.275Z,82.13
2018-06-01T23:51:51.662Z,81.78
2018-06-01T23:54:58.777Z,81.46
2018-06-01T23:58:02.865Z,81.14
