createdAt,value
2023-01-20T00:00:58.000Z,2.31
2023-01-20T00:01:55.000Z,2.31
2023-01-20T00:02:55.000Z,2.31
2023-01-20T00:03:56.000Z,2.31
2023-01-20T00:04:55.000Z,2.31
2023-01-20T00:05:55.000Z,2.31
2023-01-20T00:06:55.000Z,2.31
2023-01-20T00:07:55.000Z,2.31
2023-01-20T00:08:57.000Z,2.25
2023-01-20T00:09:55.000Z,2.25
2023-01-20T00:10:55.000Z,2.25
2023-01-20T00:11:55.000Z,2.25
2023-01-20T00:12:55.000Z,2.25
2023-01-20T00:13:57.000Z,2.25
2023-01-20T00:14:55.000Z,2.19
2023-01-20T00:15:55.000Z,2.19
2023-01-20T00:16:55.000Z,2.19
2023-01-20T00:17:56.000Z,2.19
2023-01-20T00:18:55.000Z,2.12
2023-01-20T00:19:55.000Z,2.19
2023-01-20T00:21:00.000Z,2.12
2023-01-20T00:21:55.000Z,2.12
2023-01-20T00:22:55.000Z,2.12
2023-01-20T00:23:55.000Z,2.12
2023-01-20T00:24:55.000Z,2.12
2023-01-20T00:25:55.000Z,2.12
2023-01-20T00:26:55.000Z,2.06
2023-01-20T00:27:55.000Z,2.06
2023-01-20T00:28:58.000Z,2.06
2023-01-20T00:29:55.000Z,2.06
2023-01-20T00:30:56.000Z,2.06
2023-01-20T00:31:56.000Z,2.06
2023-01-20T00:32:56.000Z,2.06
2023-01-20T00:33:58.000Z,2.06
2023-01-20T00:34:56.000Z,2.06
2023-01-20T00:35:56.000Z,2.06
2023-01-20T00:36:56.000Z,2.06
2023-01-20T00:37:56.000Z,2.06
2023-01-20T00:38:56.000Z,2.06
2023-01-20T00:39:56.000Z,2.06
2023-01-20T00:40:56.000Z,2.06
2023-01-20T00:41:56.000Z,2.12
2023-01-20T00:42:56.000Z,2.06
2023-01-20T00:43:56.000Z,2.06
2023-01-20T00:44:56.000Z,2.12
2023-01-20T00:45:56.000Z,2.06
2023-01-20T00:46:56.000Z,2.06
2023-01-20T00:47:56.000Z,2.12
2023-01-20T00:48:56.000Z,2.06
2023-01-20T00:49:56.000Z,2.06
2023-01-20T00:50:56.000Z,2.06
2023-01-20T00:51:56.000Z,2.12
2023-01-20T00:52:56.000Z,2.06
2023-01-20T00:53:56.000Z,2.06
2023-01-20T00:54:56.000Z,2.06
2023-01-20T00:55:56.000Z,2.06
2023-01-20T00:56:56.000Z,2.12
2023-01-20T00:57:56.000Z,2.06
2023-01-20T00:58:56.000Z,2.06
2023-01-20T00:59:56.000Z,2.06
2023-01-20T01:00:58.000Z,2.06
2023-01-20T01:01:56.000Z,2.06
2023-01-20T01:02:56.000Z,2.06
2023-01-20T01:03:56.000Z,2.06
2023-01-20T01:04:55.000Z,2.06
2023-01-20T01:06:06.000Z,2.06
2023-01-20T01:06:56.000Z,2.06
2023-01-20T01:07:56.000Z,2.00
2023-01-20T01:08:56.000Z,2.00
2023-01-20T01:09:55.000Z,2.06
2023-01-20T01:10:56.000Z,2.00
2023-01-20T01:11:56.000Z,2.00
2023-01-20T01:13:01.000Z,2.00
2023-01-20T01:13:58.000Z,1.94
2023-01-20T01:14:56.000Z,2.00
2023-01-20T01:15:56.000Z,2.00
2023-01-20T01:16:56.000Z,1.94
2023-01-20T01:17:57.000Z,1.94
2023-01-20T01:18:56.000Z,1.94
2023-01-20T01:19:56.000Z,1.94
2023-01-20T01:20:56.000Z,1.94
2023-01-20T01:21:55.000Z,1.94
2023-01-20T01:22:56.000Z,1.94
2023-01-20T01:23:56.000Z,1.94
2023-01-20T01:24:56.000Z,1.94
2023-01-20T01:25:56.000Z,1.94
2023-01-20T01:26:55.000Z,1.94
2023-01-20T01:27:55.000Z,1.94
2023-01-20T01:28:56.000Z,1.88
2023-01-20T01:29:56.000Z,1.94
2023-01-20T01:31:00.000Z,1.94
2023-01-20T01:31:56.000Z,1.94
2023-01-20T01:32:55.000Z,1.94
2023-01-20T01:33:55.000Z,1.94
2023-01-20T01:34:56.000Z,1.94
2023-01-20T01:35:57.000Z,1.94
2023-01-20T01:36:56.000Z,1.94
2023-01-20T01:37:55.000Z,1.94
2023-01-20T01:38:56.000Z,1.94
2023-01-20T01:39:55.000Z,2.00
2023-01-20T01:40:56.000Z,1.94
2023-01-20T01:41:55.000Z,1.88
2023-01-20T01:42:55.000Z,1.94
2023-01-20T01:44:04.000Z,1.94
2023-01-20T01:45:15.000Z,1.88
2023-01-20T01:45:56.000Z,1.88
2023-01-20T01:46:55.000Z,1.94
2023-01-20T01:48:04.000Z,1.94
2023-01-20T01:48:59.000Z,1.88
2023-01-20T01:49:56.000Z,1.88
2023-01-20T01:51:02.000Z,1.88
2023-01-20T01:51:59.000Z,1.88
2023-01-20T01:52:56.000Z,1.94
2023-01-20T01:54:05.000Z,1.88
2023-01-20T01:54:58.000Z,1.88
2023-01-20T01:56:00.000Z,1.88
2023-01-20T01:56:56.000Z,1.88
2023-01-20T01:57:57.000Z,1.88
2023-01-20T01:58:58.000Z,1.88
2023-01-20T01:59:56.000Z,1.88
2023-01-20T02:00:55.000Z,1.88
2023-01-20T02:01:56.000Z,1.88
2023-01-20T02:02:56.000Z,1.94
2023-01-20T02:04:06.000Z,1.88
2023-01-20T02:04:55.000Z,1.88
2023-01-20T02:05:56.000Z,1.88
2023-01-20T02:07:04.000Z,1.88
2023-01-20T02:07:56.000Z,1.88
2023-01-20T02:08:56.000Z,1.88
2023-01-20T02:09:55.000Z,1.88
2023-01-20T02:10:55.000Z,1.88
2023-01-20T02:12:00.000Z,1.88
2023-01-20T02:12:57.000Z,1.88
2023-01-20T02:13:56.000Z,1.81
2023-01-20T02:14:58.000Z,1.81
2023-01-20T02:16:13.000Z,1.75
2023-01-20T02:17:05.000Z,1.81
2023-01-20T02:18:05.000Z,1.81
2023-01-20T02:19:14.000Z,1.81
2023-01-20T02:20:16.000Z,1.81
2023-01-20T02:21:05.000Z,1.88
2023-01-20T02:22:19.000Z,1.75
2023-01-20T02:23:05.000Z,1.81
2023-01-20T02:24:11.000Z,1.81
2023-01-20T02:25:14.000Z,1.81
2023-01-20T02:26:05.000Z,1.81
2023-01-20T02:27:07.000Z,1.81
2023-01-20T02:28:16.000Z,1.81
2023-01-20T02:29:17.000Z,1.81
2023-01-20T02:30:29.000Z,1.88
2023-01-20T02:31:19.000Z,1.81
2023-01-20T02:32:08.000Z,1.81
2023-01-20T02:33:05.000Z,1.81
2023-01-20T02:34:14.000Z,1.81
2023-01-20T02:35:04.000Z,1.81
2023-01-20T02:36:11.000Z,1.81
2023-01-20T02:37:02.000Z,1.81
2023-01-20T02:38:05.000Z,1.75
2023-01-20T02:39:05.000Z,1.75
2023-01-20T02:40:13.000Z,1.75
2023-01-20T02:41:09.000Z,1.75
2023-01-20T02:42:06.000Z,1.75
2023-01-20T02:43:05.000Z,1.75
2023-01-20T02:44:06.000Z,1.75
2023-01-20T02:45:18.000Z,1.75
2023-01-20T02:46:02.000Z,1.75
2023-01-20T02:47:04.000Z,1.75
2023-01-20T02:48:05.000Z,1.81
2023-01-20T02:49:08.000Z,1.81
2023-01-20T02:50:10.000Z,1.81
2023-01-20T02:51:06.000Z,1.81
2023-01-20T02:52:06.000Z,1.81
2023-01-20T02:52:59.000Z,1.75
2023-01-20T02:54:00.000Z,1.75
2023-01-20T02:55:00.000Z,1.75
2023-01-20T02:55:56.000Z,1.75
2023-01-20T02:56:58.000Z,1.75
2023-01-20T02:58:02.000Z,1.75
2023-01-20T02:59:04.000Z,1.81
2023-01-20T03:00:01.000Z,1.75
2023-01-20T03:01:01.000Z,1.75
2023-01-20T03:02:04.000Z,1.75
2023-01-20T03:02:58.000Z,1.75
2023-01-20T03:03:59.000Z,1.75
2023-01-20T03:05:06.000Z,1.81
2023-01-20T03:05:59.000Z,1.75
2023-01-20T03:06:59.000Z,1.81
2023-01-20T03:07:58.000Z,1.75
2023-01-20T03:08:59.000Z,1.75
2023-01-20T03:10:00.000Z,1.81
2023-01-20T03:11:02.000Z,1.81
2023-01-20T03:12:16.000Z,1.81
2023-01-20T03:13:04.000Z,1.75
2023-01-20T03:14:05.000Z,1.81
2023-01-20T03:14:56.000Z,1.81
2023-01-20T03:16:03.000Z,1.75
2023-01-20T03:16:56.000Z,1.81
2023-01-20T03:17:56.000Z,1.81
2023-01-20T03:18:56.000Z,1.81
2023-01-20T03:19:56.000Z,1.81
2023-01-20T03:20:58.000Z,1.75
2023-01-20T03:21:56.000Z,1.81
2023-01-20T03:22:56.000Z,1.81
2023-01-20T03:23:59.000Z,1.81
2023-01-20T03:24:58.000Z,1.75
2023-01-20T03:25:57.000Z,1.81
2023-01-20T03:26:57.000Z,1.81
2023-01-20T03:27:56.000Z,1.75
2023-01-20T03:28:56.000Z,1.81
2023-01-20T03:29:56.000Z,1.81
2023-01-20T03:30:57.000Z,1.75
2023-01-20T03:31:58.000Z,1.75
2023-01-20T03:32:55.000Z,1.75
2023-01-20T03:33:57.000Z,1.75
2023-01-20T03:34:56.000Z,1.75
2023-01-20T03:35:55.000Z,1.75
2023-01-20T03:36:56.000Z,1.69
2023-01-20T03:37:55.000Z,1.75
2023-01-20T03:38:57.000Z,1.75
2023-01-20T03:39:56.000Z,1.69
2023-01-20T03:41:03.000Z,1.69
2023-01-20T03:42:06.000Z,1.69
2023-01-20T03:43:18.000Z,1.69
2023-01-20T03:44:07.000Z,1.62
2023-01-20T03:45:10.000Z,1.69
2023-01-20T03:46:02.000Z,1.69
2023-01-20T03:47:05.000Z,1.62
2023-01-20T03:48:13.000Z,1.69
2023-01-20T03:49:08.000Z,1.69
2023-01-20T03:50:08.000Z,1.62
2023-01-20T03:51:07.000Z,1.69
2023-01-20T03:52:13.000Z,1.62
2023-01-20T03:53:11.000Z,1.56
2023-01-20T03:54:04.000Z,1.62
2023-01-20T03:55:02.000Z,1.62
2023-01-20T03:56:15.000Z,1.56
2023-01-20T03:57:04.000Z,1.56
2023-01-20T03:58:02.000Z,1.56
2023-01-20T03:58:58.000Z,1.50
2023-01-20T03:59:56.000Z,1.50
2023-01-20T04:00:58.000Z,1.50
2023-01-20T04:01:55.000Z,1.50
2023-01-20T04:02:57.000Z,1.50
2023-01-20T04:03:57.000Z,1.56
2023-01-20T04:04:58.000Z,1.50
2023-01-20T04:06:00.000Z,1.50
2023-01-20T04:06:55.000Z,1.56
2023-01-20T04:07:59.000Z,1.56
2023-01-20T04:09:03.000Z,1.56
2023-01-20T04:10:01.000Z,1.56
2023-01-20T04:10:58.000Z,1.50
2023-01-20T04:11:55.000Z,1.56
2023-01-20T04:12:55.000Z,1.62
2023-01-20T04:13:55.000Z,1.56
2023-01-20T04:14:55.000Z,1.56
2023-01-20T04:15:58.000Z,1.62
2023-01-20T04:16:56.000Z,1.56
2023-01-20T04:17:55.000Z,1.56
2023-01-20T04:18:55.000Z,1.62
2023-01-20T04:20:04.000Z,1.62
2023-01-20T04:20:59.000Z,1.56
2023-01-20T04:22:06.000Z,1.56
2023-01-20T04:22:57.000Z,1.62
2023-01-20T04:24:05.000Z,1.56
2023-01-20T04:25:13.000Z,1.62
2023-01-20T04:25:55.000Z,1.56
2023-01-20T04:26:55.000Z,1.56
2023-01-20T04:27:55.000Z,1.56
2023-01-20T04:28:55.000Z,1.56
2023-01-20T04:29:55.000Z,1.56
2023-01-20T04:30:55.000Z,1.50
2023-01-20T04:31:59.000Z,1.56
2023-01-20T04:32:55.000Z,1.56
2023-01-20T04:33:55.000Z,1.56
2023-01-20T04:34:56.000Z,1.56
2023-01-20T04:35:56.000Z,1.56
2023-01-20T04:36:56.000Z,1.50
2023-01-20T04:37:56.000Z,1.56
2023-01-20T04:38:56.000Z,1.56
2023-01-20T04:39:56.000Z,1.56
2023-01-20T04:40:56.000Z,1.56
2023-01-20T04:41:56.000Z,1.50
2023-01-20T04:42:56.000Z,1.50
2023-01-20T04:43:56.000Z,1.50
2023-01-20T04:44:56.000Z,1.50
2023-01-20T04:45:56.000Z,1.50
2023-01-20T04:46:56.000Z,1.50
2023-01-20T04:47:56.000Z,1.50
2023-01-20T04:48:56.000Z,1.44
2023-01-20T04:49:56.000Z,1.50
2023-01-20T04:50:56.000Z,1.50
2023-01-20T04:51:56.000Z,1.50
2023-01-20T04:52:56.000Z,1.50
2023-01-20T04:53:56.000Z,1.50
2023-01-20T04:54:56.000Z,1.50
2023-01-20T04:55:56.000Z,1.50
2023-01-20T04:56:56.000Z,1.50
2023-01-20T04:57:55.000Z,1.50
2023-01-20T04:58:56.000Z,1.50
2023-01-20T04:59:56.000Z,1.50
2023-01-20T05:00:56.000Z,1.44
2023-01-20T05:01:56.000Z,1.44
2023-01-20T05:02:56.000Z,1.44
2023-01-20T05:03:56.000Z,1.44
2023-01-20T05:04:55.000Z,1.38
2023-01-20T05:05:55.000Z,1.44
2023-01-20T05:06:55.000Z,1.44
2023-01-20T05:07:56.000Z,1.38
2023-01-20T05:08:55.000Z,1.38
2023-01-20T05:09:55.000Z,1.44
2023-01-20T05:10:56.000Z,1.38
2023-01-20T05:11:55.000Z,1.38
2023-01-20T05:12:55.000Z,1.44
2023-01-20T05:13:55.000Z,1.38
2023-01-20T05:14:55.000Z,1.38
2023-01-20T05:15:56.000Z,1.44
2023-01-20T05:16:55.000Z,1.38
2023-01-20T05:17:55.000Z,1.38
2023-01-20T05:18:56.000Z,1.44
2023-01-20T05:19:55.000Z,1.38
2023-01-20T05:20:55.000Z,1.31
2023-01-20T05:21:55.000Z,1.38
2023-01-20T05:22:57.000Z,1.38
2023-01-20T05:23:56.000Z,1.31
2023-01-20T05:24:55.000Z,1.31
2023-01-20T05:25:55.000Z,1.38
2023-01-20T05:26:59.000Z,1.31
2023-01-20T05:27:57.000Z,1.31
2023-01-20T05:28:55.000Z,1.31
2023-01-20T05:29:55.000Z,1.25
2023-01-20T05:30:55.000Z,1.31
2023-01-20T05:31:55.000Z,1.25
2023-01-20T05:32:56.000Z,1.25
2023-01-20T05:33:56.000Z,1.25
2023-01-20T05:34:55.000Z,1.25
2023-01-20T05:35:55.000Z,1.25
2023-01-20T05:36:55.000Z,1.25
2023-01-20T05:37:55.000Z,1.25
2023-01-20T05:38:55.000Z,1.25
2023-01-20T05:39:55.000Z,1.25
2023-01-20T05:41:04.000Z,1.25
2023-01-20T05:41:55.000Z,1.19
2023-01-20T05:42:59.000Z,1.19
2023-01-20T05:43:55.000Z,1.25
2023-01-20T05:44:55.000Z,1.25
2023-01-20T05:45:56.000Z,1.19
2023-01-20T05:46:55.000Z,1.19
2023-01-20T05:47:58.000Z,1.19
2023-01-20T05:48:55.000Z,1.19
2023-01-20T05:49:55.000Z,1.25
2023-01-20T05:50:55.000Z,1.19
2023-01-20T05:51:55.000Z,1.19
2023-01-20T05:52:55.000Z,1.19
2023-01-20T05:53:55.000Z,1.19
2023-01-20T05:54:55.000Z,1.19
2023-01-20T05:56:01.000Z,1.12
2023-01-20T05:56:55.000Z,1.12
2023-01-20T05:57:55.000Z,1.12
2023-01-20T05:58:55.000Z,1.06
2023-01-20T05:59:55.000Z,1.06
2023-01-20T06:01:07.000Z,1.06
2023-01-20T06:01:55.000Z,1.06
2023-01-20T06:02:56.000Z,1.06
2023-01-20T06:03:55.000Z,1.06
2023-01-20T06:04:55.000Z,1.06
2023-01-20T06:06:01.000Z,1.06
2023-01-20T06:06:55.000Z,1.06
2023-01-20T06:07:55.000Z,1.06
2023-01-20T06:08:54.000Z,1.06
2023-01-20T06:09:55.000Z,1.06
2023-01-20T06:10:55.000Z,1.00
2023-01-20T06:11:54.000Z,1.00
2023-01-20T06:12:55.000Z,1.00
2023-01-20T06:13:55.000Z,1.00
2023-01-20T06:14:55.000Z,1.00
2023-01-20T06:15:55.000Z,1.00
2023-01-20T06:16:55.000Z,1.00
2023-01-20T06:17:55.000Z,1.00
2023-01-20T06:18:55.000Z,0.94
2023-01-20T06:19:55.000Z,1.00
2023-01-20T06:20:56.000Z,0.88
2023-01-20T06:21:55.000Z,0.88
2023-01-20T06:22:55.000Z,0.88
2023-01-20T06:23:55.000Z,0.81
2023-01-20T06:24:54.000Z,0.88
2023-01-20T06:26:06.000Z,0.88
2023-01-20T06:26:54.000Z,0.81
2023-01-20T06:27:54.000Z,0.88
2023-01-20T06:28:57.000Z,0.81
2023-01-20T06:29:55.000Z,0.81
2023-01-20T06:31:01.000Z,0.88
2023-01-20T06:31:55.000Z,0.81
2023-01-20T06:32:56.000Z,0.81
2023-01-20T06:33:55.000Z,0.81
2023-01-20T06:34:54.000Z,0.81
2023-01-20T06:35:55.000Z,0.81
2023-01-20T06:36:55.000Z,0.81
2023-01-20T06:37:58.000Z,0.81
2023-01-20T06:38:55.000Z,0.81
2023-01-20T06:39:55.000Z,0.81
2023-01-20T06:41:00.000Z,0.81
2023-01-20T06:41:56.000Z,0.75
2023-01-20T06:42:56.000Z,0.75
2023-01-20T06:43:55.000Z,0.81
2023-01-20T06:44:55.000Z,0.81
2023-01-20T06:46:01.000Z,0.75
2023-01-20T06:46:56.000Z,0.75
2023-01-20T06:47:55.000Z,0.75
2023-01-20T06:48:58.000Z,0.69
2023-01-20T06:49:55.000Z,0.69
2023-01-20T06:51:01.000Z,0.69
2023-01-20T06:51:55.000Z,0.69
2023-01-20T06:52:55.000Z,0.75
2023-01-20T06:53:55.000Z,0.69
2023-01-20T06:54:55.000Z,0.62
2023-01-20T06:55:56.000Z,0.69
2023-01-20T06:56:55.000Z,0.69
2023-01-20T06:57:55.000Z,0.69
2023-01-20T06:58:55.000Z,0.62
2023-01-20T06:59:55.000Z,0.69
2023-01-20T07:00:57.000Z,0.62
2023-01-20T07:01:55.000Z,0.62
2023-01-20T07:02:55.000Z,0.62
2023-01-20T07:03:55.000Z,0.62
2023-01-20T07:04:55.000Z,0.62
2023-01-20T07:06:01.000Z,0.62
2023-01-20T07:06:55.000Z,0.62
2023-01-20T07:07:55.000Z,0.62
2023-01-20T07:08:56.000Z,0.62
2023-01-20T07:09:55.000Z,0.62
2023-01-20T07:10:55.000Z,0.62
2023-01-20T07:11:55.000Z,0.56
2023-01-20T07:12:55.000Z,0.56
2023-01-20T07:13:56.000Z,0.56
2023-01-20T07:14:55.000Z,0.56
2023-01-20T07:15:55.000Z,0.56
2023-01-20T07:16:55.000Z,0.56
2023-01-20T07:17:56.000Z,0.50
2023-01-20T07:18:56.000Z,0.50
2023-01-20T07:19:55.000Z,0.50
2023-01-20T07:20:55.000Z,0.44
2023-01-20T07:21:55.000Z,0.50
2023-01-20T07:22:58.000Z,0.44
2023-01-20T07:23:58.000Z,0.44
2023-01-20T07:24:55.000Z,0.44
2023-01-20T07:25:57.000Z,0.50
2023-01-20T07:26:55.000Z,0.44
2023-01-20T07:27:56.000Z,0.44
2023-01-20T07:28:58.000Z,0.44
2023-01-20T07:29:56.000Z,0.38
2023-01-20T07:31:04.000Z,0.44
2023-01-20T07:31:55.000Z,0.44
2023-01-20T07:32:55.000Z,0.38
2023-01-20T07:33:56.000Z,0.44
2023-01-20T07:34:55.000Z,0.44
2023-01-20T07:35:55.000Z,0.44
2023-01-20T07:36:55.000Z,0.44
2023-01-20T07:37:54.000Z,0.44
2023-01-20T07:38:55.000Z,0.44
2023-01-20T07:39:55.000Z,0.44
2023-01-20T07:41:03.000Z,0.44
2023-01-20T07:41:54.000Z,0.44
2023-01-20T07:42:54.000Z,0.38
2023-01-20T07:43:54.000Z,0.44
2023-01-20T07:44:54.000Z,0.38
2023-01-20T07:45:55.000Z,0.38
2023-01-20T07:46:55.000Z,0.44
2023-01-20T07:47:55.000Z,0.44
2023-01-20T07:48:54.000Z,0.38
2023-01-20T07:49:54.000Z,0.38
2023-01-20T07:51:03.000Z,0.44
2023-01-20T07:51:55.000Z,0.38
2023-01-20T07:52:54.000Z,0.38
2023-01-20T07:53:55.000Z,0.44
2023-01-20T07:54:54.000Z,0.44
2023-01-20T07:55:59.000Z,0.44
2023-01-20T07:56:54.000Z,0.44
2023-01-20T07:57:55.000Z,0.44
2023-01-20T07:58:55.000Z,0.44
2023-01-20T07:59:54.000Z,0.44
2023-01-20T08:00:55.000Z,0.50
2023-01-20T08:01:54.000Z,0.44
2023-01-20T08:02:54.000Z,0.44
2023-01-20T08:03:56.000Z,0.50
2023-01-20T08:04:54.000Z,0.44
2023-01-20T08:05:54.000Z,0.44
2023-01-20T08:06:54.000Z,0.44
2023-01-20T08:07:54.000Z,0.44
2023-01-20T08:08:59.000Z,0.44
2023-01-20T08:09:55.000Z,0.44
2023-01-20T08:10:56.000Z,0.44
2023-01-20T08:11:55.000Z,0.44
2023-01-20T08:12:56.000Z,0.44
2023-01-20T08:13:55.000Z,0.44
2023-01-20T08:14:55.000Z,0.38
2023-01-20T08:15:59.000Z,0.44
2023-01-20T08:16:55.000Z,0.44
2023-01-20T08:17:56.000Z,0.44
2023-01-20T08:18:55.000Z,0.44
2023-01-20T08:19:54.000Z,0.44
2023-01-20T08:20:55.000Z,0.44
2023-01-20T08:21:55.000Z,0.44
2023-01-20T08:22:55.000Z,0.44
2023-01-20T08:23:57.000Z,0.44
2023-01-20T08:24:55.000Z,0.44
2023-01-20T08:25:58.000Z,0.44
2023-01-20T08:26:55.000Z,0.50
2023-01-20T08:27:55.000Z,0.44
2023-01-20T08:29:00.000Z,0.50
2023-01-20T08:29:54.000Z,0.50
2023-01-20T08:31:04.000Z,0.50
2023-01-20T08:31:58.000Z,0.50
2023-01-20T08:32:55.000Z,0.56
2023-01-20T08:33:55.000Z,0.56
2023-01-20T08:34:55.000Z,0.56
2023-01-20T08:36:03.000Z,0.56
2023-01-20T08:36:55.000Z,0.56
2023-01-20T08:37:55.000Z,0.56
2023-01-20T08:38:56.000Z,0.62
2023-01-20T08:39:55.000Z,0.62
2023-01-20T08:40:55.000Z,0.62
2023-01-20T08:41:55.000Z,0.69
2023-01-20T08:42:55.000Z,0.62
2023-01-20T08:43:57.000Z,0.62
2023-01-20T08:44:54.000Z,0.62
2023-01-20T08:46:01.000Z,0.69
2023-01-20T08:46:57.000Z,0.62
2023-01-20T08:47:55.000Z,0.69
2023-01-20T08:48:55.000Z,0.69
2023-01-20T08:49:55.000Z,0.69
2023-01-20T08:50:55.000Z,0.75
2023-01-20T08:51:55.000Z,0.75
2023-01-20T08:52:54.000Z,0.75
2023-01-20T08:53:55.000Z,0.69
2023-01-20T08:54:54.000Z,0.75
2023-01-20T08:55:56.000Z,0.75
2023-01-20T08:56:55.000Z,0.75
2023-01-20T08:57:54.000Z,0.75
2023-01-20T08:58:56.000Z,0.75
2023-01-20T08:59:55.000Z,0.75
2023-01-20T09:00:55.000Z,0.75
2023-01-20T09:01:55.000Z,0.81
2023-01-20T09:02:55.000Z,0.75
2023-01-20T09:03:55.000Z,0.81
2023-01-20T09:04:54.000Z,0.81
2023-01-20T09:06:00.000Z,0.81
2023-01-20T09:06:55.000Z,0.81
2023-01-20T09:07:55.000Z,0.81
2023-01-20T09:08:54.000Z,0.75
2023-01-20T09:09:54.000Z,0.75
2023-01-20T09:11:10.000Z,0.81
2023-01-20T09:11:55.000Z,0.81
2023-01-20T09:12:54.000Z,0.81
2023-01-20T09:13:55.000Z,0.88
2023-01-20T09:14:54.000Z,0.88
2023-01-20T09:15:55.000Z,0.88
2023-01-20T09:16:55.000Z,0.94
2023-01-20T09:17:55.000Z,0.88
2023-01-20T09:18:55.000Z,0.88
2023-01-20T09:19:54.000Z,0.94
2023-01-20T09:20:56.000Z,0.94
2023-01-20T09:21:55.000Z,0.94
2023-01-20T09:22:59.000Z,0.94
2023-01-20T09:23:54.000Z,1.00
2023-01-20T09:24:54.000Z,1.00
2023-01-20T09:25:57.000Z,1.00
2023-01-20T09:26:55.000Z,1.00
2023-01-20T09:27:58.000Z,0.94
2023-01-20T09:28:55.000Z,1.00
2023-01-20T09:29:54.000Z,1.00
2023-01-20T09:30:59.000Z,1.00
2023-01-20T09:31:57.000Z,1.00
2023-01-20T09:32:58.000Z,1.06
2023-01-20T09:33:54.000Z,1.06
2023-01-20T09:34:55.000Z,1.06
2023-01-20T09:35:56.000Z,1.12
2023-01-20T09:36:57.000Z,1.06
2023-01-20T09:38:00.000Z,1.12
2023-01-20T09:39:00.000Z,1.12
2023-01-20T09:40:00.000Z,1.12
2023-01-20T09:41:09.000Z,1.19
2023-01-20T09:42:27.000Z,1.19
2023-01-20T09:43:14.000Z,1.19
2023-01-20T09:44:08.000Z,1.19
2023-01-20T09:45:10.000Z,1.25
2023-01-20T09:46:01.000Z,1.25
2023-01-20T09:47:16.000Z,1.25
2023-01-20T09:48:10.000Z,1.25
2023-01-20T09:49:20.000Z,1.25
2023-01-20T09:50:09.000Z,1.25
2023-01-20T09:51:11.000Z,1.31
2023-01-20T09:52:09.000Z,1.31
2023-01-20T09:53:07.000Z,1.31
2023-01-20T09:54:04.000Z,1.31
2023-01-20T09:55:02.000Z,1.38
2023-01-20T09:55:59.000Z,1.38
2023-01-20T09:56:58.000Z,1.38
2023-01-20T09:58:07.000Z,1.38
2023-01-20T09:59:04.000Z,1.38
2023-01-20T10:00:05.000Z,1.44
2023-01-20T10:01:08.000Z,1.44
2023-01-20T10:01:57.000Z,1.50
2023-01-20T10:03:05.000Z,1.50
2023-01-20T10:04:04.000Z,1.56
2023-01-20T10:04:59.000Z,1.56
2023-01-20T10:05:57.000Z,1.56
2023-01-20T10:07:28.000Z,1.62
2023-01-20T10:08:01.000Z,1.62
2023-01-20T10:09:07.000Z,1.62
2023-01-20T10:10:04.000Z,1.69
2023-01-20T10:11:06.000Z,1.75
2023-01-20T10:12:07.000Z,1.69
2023-01-20T10:13:18.000Z,1.81
2023-01-20T10:14:06.000Z,1.81
2023-01-20T10:15:05.000Z,1.81
2023-01-20T10:15:55.000Z,1.81
2023-01-20T10:17:06.000Z,1.94
2023-01-20T10:18:19.000Z,1.88
2023-01-20T10:19:04.000Z,1.94
2023-01-20T10:20:05.000Z,2.00
2023-01-20T10:20:59.000Z,2.00
2023-01-20T10:22:09.000Z,1.94
2023-01-20T10:23:05.000Z,2.00
2023-01-20T10:24:04.000Z,2.06
2023-01-20T10:25:03.000Z,2.00
2023-01-20T10:26:06.000Z,2.06
2023-01-20T10:27:00.000Z,2.12
2023-01-20T10:28:04.000Z,2.12
2023-01-20T10:29:00.000Z,2.19
2023-01-20T10:30:05.000Z,2.19
2023-01-20T10:30:58.000Z,2.19
2023-01-20T10:31:59.000Z,2.25
2023-01-20T10:33:04.000Z,2.25
2023-01-20T10:34:03.000Z,2.31
2023-01-20T10:34:58.000Z,2.31
2023-01-20T10:35:58.000Z,2.31
2023-01-20T10:37:03.000Z,2.38
2023-01-20T10:37:55.000Z,2.44
2023-01-20T10:39:02.000Z,2.44
2023-01-20T10:40:05.000Z,2.44
2023-01-20T10:41:05.000Z,2.50
2023-01-20T10:42:08.000Z,2.56
2023-01-20T10:42:58.000Z,2.56
2023-01-20T10:43:57.000Z,2.56
2023-01-20T10:44:57.000Z,2.62
2023-01-20T10:46:15.000Z,2.56
2023-01-20T10:47:05.000Z,2.62
2023-01-20T10:48:05.000Z,2.69
2023-01-20T10:49:14.000Z,2.75
2023-01-20T10:50:05.000Z,2.75
2023-01-20T10:51:05.000Z,2.81
2023-01-20T10:52:05.000Z,2.88
2023-01-20T10:53:05.000Z,2.94
2023-01-20T10:54:05.000Z,2.94
2023-01-20T10:55:28.000Z,2.94
2023-01-20T10:56:05.000Z,2.94
2023-01-20T10:56:58.000Z,2.94
2023-01-20T10:58:03.000Z,2.88
2023-01-20T10:59:05.000Z,2.88
2023-01-20T10:59:59.000Z,2.94
2023-01-20T11:00:59.000Z,2.94
2023-01-20T11:02:00.000Z,2.94
2023-01-20T11:03:00.000Z,3.00
2023-01-20T11:03:55.000Z,3.00
2023-01-20T11:05:00.000Z,3.00
2023-01-20T11:05:55.000Z,3.06
2023-01-20T11:06:58.000Z,3.12
2023-01-20T11:07:57.000Z,3.06
2023-01-20T11:08:55.000Z,3.06
2023-01-20T11:09:55.000Z,3.06
2023-01-20T11:10:57.000Z,3.06
2023-01-20T11:11:56.000Z,3.06
2023-01-20T11:12:57.000Z,3.12
2023-01-20T11:13:56.000Z,3.06
2023-01-20T11:14:58.000Z,3.12
2023-01-20T11:15:59.000Z,3.12
2023-01-20T11:17:02.000Z,3.12
2023-01-20T11:18:05.000Z,3.12
2023-01-20T11:19:02.000Z,3.19
2023-01-20T11:20:02.000Z,3.19
2023-01-20T11:21:02.000Z,3.19
2023-01-20T11:22:07.000Z,3.25
2023-01-20T11:22:55.000Z,3.25
2023-01-20T11:23:55.000Z,3.31
2023-01-20T11:24:57.000Z,3.38
2023-01-20T11:25:57.000Z,3.38
2023-01-20T11:27:05.000Z,3.44
2023-01-20T11:27:57.000Z,3.44
2023-01-20T11:29:05.000Z,3.44
2023-01-20T11:29:59.000Z,3.50
2023-01-20T11:30:55.000Z,3.50
2023-01-20T11:31:55.000Z,3.50
2023-01-20T11:33:05.000Z,3.50
2023-01-20T11:34:00.000Z,3.56
2023-01-20T11:34:55.000Z,3.50
2023-01-20T11:36:00.000Z,3.56
2023-01-20T11:37:18.000Z,3.56
2023-01-20T11:37:54.000Z,3.56
2023-01-20T11:38:56.000Z,3.56
2023-01-20T11:39:58.000Z,3.56
2023-01-20T11:40:56.000Z,3.56
2023-01-20T11:42:04.000Z,3.56
2023-01-20T11:42:54.000Z,3.62
2023-01-20T11:43:56.000Z,3.62
2023-01-20T11:44:57.000Z,3.62
2023-01-20T11:46:04.000Z,3.69
2023-01-20T11:47:19.000Z,3.69
2023-01-20T11:48:01.000Z,3.69
2023-01-20T11:49:04.000Z,3.69
2023-01-20T11:50:17.000Z,3.75
2023-01-20T11:50:59.000Z,3.75
2023-01-20T11:51:55.000Z,3.75
2023-01-20T11:53:11.000Z,3.81
2023-01-20T11:54:04.000Z,3.81
2023-01-20T11:55:04.000Z,3.81
2023-01-20T11:55:58.000Z,3.81
2023-01-20T11:56:58.000Z,3.88
2023-01-20T11:58:01.000Z,3.88
2023-01-20T11:58:57.000Z,3.88
2023-01-20T11:59:54.000Z,3.88
2023-01-20T12:01:03.000Z,3.94
2023-01-20T12:02:19.000Z,3.88
2023-01-20T12:03:01.000Z,3.88
2023-01-20T12:04:23.000Z,3.94
2023-01-20T12:05:15.000Z,3.88
2023-01-20T12:06:14.000Z,3.88
2023-01-20T12:07:03.000Z,3.94
2023-01-20T12:07:54.000Z,3.94
2023-01-20T12:09:02.000Z,3.94
2023-01-20T12:10:00.000Z,3.94
2023-01-20T12:11:00.000Z,3.94
2023-01-20T12:12:04.000Z,3.88
2023-01-20T12:13:04.000Z,3.94
2023-01-20T12:14:14.000Z,3.94
2023-01-20T12:15:02.000Z,3.88
2023-01-20T12:15:58.000Z,3.88
2023-01-20T12:17:07.000Z,3.88
2023-01-20T12:18:03.000Z,3.88
2023-01-20T12:19:00.000Z,3.94
2023-01-20T12:20:03.000Z,3.94
2023-01-20T12:21:05.000Z,3.88
2023-01-20T12:22:00.000Z,4.00
2023-01-20T12:23:04.000Z,3.94
2023-01-20T12:24:17.000Z,3.88
2023-01-20T12:25:13.000Z,3.88
2023-01-20T12:26:01.000Z,3.88
2023-01-20T12:26:54.000Z,3.88
2023-01-20T12:28:08.000Z,3.94
2023-01-20T12:29:14.000Z,3.88
2023-01-20T12:30:00.000Z,3.88
2023-01-20T12:31:00.000Z,3.94
2023-01-20T12:31:54.000Z,3.94
2023-01-20T12:32:54.000Z,3.94
2023-01-20T12:34:01.000Z,3.94
2023-01-20T12:34:54.000Z,3.94
2023-01-20T12:36:25.000Z,3.94
2023-01-20T12:37:08.000Z,3.94
2023-01-20T12:38:03.000Z,3.88
2023-01-20T12:39:05.000Z,3.88
2023-01-20T12:40:17.000Z,3.94
2023-01-20T12:41:01.000Z,3.88
2023-01-20T12:42:25.000Z,3.88
2023-01-20T12:43:06.000Z,3.94
2023-01-20T12:44:10.000Z,3.94
2023-01-20T12:44:58.000Z,3.88
2023-01-20T12:46:04.000Z,3.88
2023-01-20T12:47:10.000Z,3.94
2023-01-20T12:48:04.000Z,3.94
2023-01-20T12:49:31.000Z,3.94
2023-01-20T12:50:15.000Z,3.94
2023-01-20T12:51:04.000Z,3.94
2023-01-20T12:52:11.000Z,3.94
2023-01-20T12:53:27.000Z,3.94
2023-01-20T12:54:17.000Z,3.94
2023-01-20T12:55:20.000Z,3.94
2023-01-20T12:56:20.000Z,3.94
2023-01-20T12:57:08.000Z,3.94
2023-01-20T12:58:04.000Z,3.94
2023-01-20T12:59:12.000Z,3.88
2023-01-20T13:00:17.000Z,3.88
2023-01-20T13:01:10.000Z,3.88
2023-01-20T13:02:14.000Z,3.88
2023-01-20T13:03:13.000Z,3.88
2023-01-20T13:04:09.000Z,3.94
2023-01-20T13:05:16.000Z,3.94
2023-01-20T13:06:18.000Z,3.94
2023-01-20T13:07:18.000Z,3.94
2023-01-20T13:08:08.000Z,3.94
2023-01-20T13:09:06.000Z,3.94
2023-01-20T13:10:04.000Z,3.94
2023-01-20T13:11:06.000Z,3.94
2023-01-20T13:12:05.000Z,3.94
2023-01-20T13:13:05.000Z,3.94
2023-01-20T13:14:15.000Z,3.94
2023-01-20T13:15:05.000Z,3.94
2023-01-20T13:16:19.000Z,3.94
2023-01-20T13:17:05.000Z,3.94
2023-01-20T13:18:21.000Z,3.88
2023-01-20T13:19:05.000Z,3.94