createdAt,value
2018-09-14T00:00:06.729Z,1015.52
2018-09-14T00:01:06.655Z,1015.53
2018-09-14T00:02:06.569Z,1015.53
2018-09-14T00:03:06.491Z,1015.51
2018-09-14T00:04:06.416Z,1015.51
2018-09-14T00:05:06.327Z,1015.47
2018-09-14T00:06:06.253Z,1015.46
2018-09-14T00:07:06.171Z,1015.46
2018-09-14T00:08:06.092Z,1015.45
2018-09-14T00:09:06.004Z,1015.45
2018-09-14T00:10:05.929Z,1015.44
2018-09-14T00:11:05.842Z,1015.45
2018-09-14T00:12:05.770Z,1015.44
2018-09-14T00:13:05.691Z,1015.45
2018-09-14T00:14:05.603Z,1015.47
2018-09-14T00:15:05.520Z,1015.46
2018-09-14T00:16:05.443Z,1015.43
2018-09-14T00:17:05.354Z,1015.45
2018-09-14T00:18:05.280Z,1015.43
2018-09-14T00:19:05.193Z,1015.41
2018-09-14T00:20:05.120Z,1015.40
2018-09-14T00:21:05.029Z,1015.36
2018-09-14T00:22:04.955Z,1015.36
2018-09-14T00:23:04.869Z,1015.39
2018-09-14T00:24:04.793Z,1015.35
2018-09-14T00:25:04.706Z,1015.34
2018-09-14T00:26:04.630Z,1015.34
2018-09-14T00:27:04.543Z,1015.33
2018-09-14T00:28:04.468Z,1015.35
2018-09-14T00:29:04.393Z,1015.33
2018-09-14T00:30:04.307Z,1015.32
2018-09-14T00:31:04.219Z,1015.38
2018-09-14T00:32:04.150Z,1015.37
2018-09-14T00:33:04.055Z,1015.36
2018-09-14T00:34:03.981Z,1015.36
2018-09-14T00:35:03.895Z,1015.34
2018-09-14T00:36:03.819Z,1015.36
2018-09-14T00:37:03.731Z,1015.35
2018-09-14T00:38:03.656Z,1015.33
2018-09-14T00:39:03.569Z,1015.30
2018-09-14T00:40:03.494Z,1015.30
2018-09-14T00:41:03.407Z,1015.29
2018-09-14T00:42:03.332Z,1015.27
2018-09-14T00:43:03.245Z,1015.31
2018-09-14T00:44:03.182Z,1015.31
2018-09-14T00:45:03.083Z,1015.29
2018-09-14T00:46:03.021Z,1015.32
2018-09-14T00:47:02.920Z,1015.28
2018-09-14T00:48:02.845Z,1015.33
2018-09-14T00:49:02.758Z,1015.29
2018-09-14T00:50:02.684Z,1015.34
2018-09-14T00:51:02.597Z,1015.32
2018-09-14T00:52:02.521Z,1015.33
2018-09-14T00:53:02.433Z,1015.33
2018-09-14T00:54:02.359Z,1015.32
2018-09-14T00:55:02.272Z,1015.34
2018-09-14T00:56:02.197Z,1015.27
2018-09-14T00:57:02.122Z,1015.32
2018-09-14T00:58:02.038Z,1015.31
2018-09-14T00:59:01.947Z,1015.30
2018-09-14T01:00:01.873Z,1015.29
2018-09-14T01:01:01.784Z,1015.31
2018-09-14T01:02:01.724Z,1015.31
2018-09-14T01:03:01.623Z,1015.33
2018-09-14T01:04:01.548Z,1015.32
2018-09-14T01:05:01.461Z,1015.35
2018-09-14T01:06:01.384Z,1015.31
2018-09-14T01:07:01.298Z,1015.29
2018-09-14T01:08:01.224Z,1015.36
2018-09-14T01:09:01.135Z,1015.32
2018-09-14T01:10:01.060Z,1015.32
2018-09-14T01:11:00.973Z,1015.29
2018-09-14T01:12:00.899Z,1015.31
2018-09-14T01:13:00.812Z,1015.32
2018-09-14T01:14:00.735Z,1015.31
2018-09-14T01:15:00.649Z,1015.33
2018-09-14T01:16:00.576Z,1015.35
2018-09-14T01:17:00.502Z,1015.33
2018-09-14T01:18:00.413Z,1015.30
2018-09-14T01:19:00.325Z,1015.32
2018-09-14T01:20:00.250Z,1015.35
2018-09-14T01:21:00.174Z,1015.36
2018-09-14T01:22:00.086Z,1015.37
2018-09-14T01:23:00.001Z,1015.34
2018-09-14T01:23:59.924Z,1015.35
2018-09-14T01:24:59.837Z,1015.39
2018-09-14T01:25:59.761Z,1015.37
2018-09-14T01:26:59.675Z,1015.40
2018-09-14T01:27:59.600Z,1015.42
2018-09-14T01:28:59.513Z,1015.41
2018-09-14T01:29:59.437Z,1015.37
2018-09-14T01:30:59.363Z,1015.38
2018-09-14T01:31:59.276Z,1015.37
2018-09-14T01:32:59.187Z,1015.41
2018-09-14T01:33:59.112Z,1015.39
2018-09-14T01:34:59.026Z,1015.39
2018-09-14T01:35:58.954Z,1015.39
2018-09-14T01:36:58.876Z,1015.38
2018-09-14T01:37:58.796Z,1015.38
2018-09-14T01:38:58.702Z,1015.38
2018-09-14T01:39:58.626Z,1015.38
2018-09-14T01:40:58.539Z,1015.39
2018-09-14T01:41:58.468Z,1015.37
2018-09-14T01:42:58.376Z,1015.37
2018-09-14T01:43:58.303Z,1015.34
2018-09-14T01:44:58.214Z,1015.35
2018-09-14T01:45:58.138Z,1015.32
2018-09-14T01:46:58.064Z,1015.33
2018-09-14T01:47:57.977Z,1015.33
2018-09-14T01:48:57.902Z,1015.31
2018-09-14T01:49:57.814Z,1015.29
2018-09-14T01:50:57.728Z,1015.26
2018-09-14T01:51:57.654Z,1015.27
2018-09-14T01:52:57.565Z,1015.26
2018-09-14T01:53:57.502Z,1015.24
2018-09-14T01:54:57.404Z,1015.29
2018-09-14T01:55:57.328Z,1015.25
2018-09-14T01:56:57.241Z,1015.29
2018-09-14T01:57:57.166Z,1015.19
2018-09-14T01:58:57.081Z,1015.23
2018-09-14T01:59:57.004Z,1015.21
2018-09-14T02:00:56.928Z,1015.22
2018-09-14T02:01:56.840Z,1015.18
2018-09-14T02:02:56.754Z,1015.21
2018-09-14T02:03:56.680Z,1015.17
2018-09-14T02:04:56.593Z,1015.18
2018-09-14T02:05:56.516Z,1015.17
2018-09-14T02:06:56.437Z,1015.16
2018-09-14T02:07:56.354Z,1015.13
2018-09-14T02:08:56.267Z,1015.14
2018-09-14T02:09:56.191Z,1015.15
2018-09-14T02:10:56.105Z,1015.18
2018-09-14T02:11:56.029Z,1015.14
2018-09-14T02:12:55.957Z,1015.16
2018-09-14T02:13:55.868Z,1015.16
2018-09-14T02:14:55.788Z,1015.18
2018-09-14T02:15:55.706Z,1015.20
2018-09-14T02:16:55.618Z,1015.19
2018-09-14T02:17:55.556Z,1015.19
2018-09-14T02:18:55.456Z,1015.17
2018-09-14T02:19:55.381Z,1015.22
2018-09-14T02:20:55.297Z,1015.22
2018-09-14T02:21:55.219Z,1015.17
2018-09-14T02:22:55.132Z,1015.18
2018-09-14T02:23:55.057Z,1015.20
2018-09-14T02:24:54.969Z,1015.17
2018-09-14T02:25:54.892Z,1015.18
2018-09-14T02:26:54.807Z,1015.18
2018-09-14T02:27:54.731Z,1015.17
2018-09-14T02:28:54.657Z,1015.16
2018-09-14T02:29:54.568Z,1015.19
2018-09-14T02:30:54.483Z,1015.18
2018-09-14T02:31:54.406Z,1015.21
2018-09-14T02:32:54.320Z,1015.21
2018-09-14T02:33:54.257Z,1015.19
2018-09-14T02:34:54.158Z,1015.17
2018-09-14T02:35:54.093Z,1015.19
2018-09-14T02:36:54.008Z,1015.18
2018-09-14T02:37:53.920Z,1015.20
2018-09-14T02:38:53.836Z,1015.21
2018-09-14T02:39:53.758Z,1015.18
2018-09-14T02:40:53.675Z,1015.19
2018-09-14T02:41:53.595Z,1015.15
2018-09-14T02:42:53.509Z,1015.13
2018-09-14T02:43:53.433Z,1015.15
2018-09-14T02:44:53.347Z,1015.15
2018-09-14T02:45:53.271Z,1015.13
2018-09-14T02:46:53.184Z,1015.12
2018-09-14T02:47:53.110Z,1015.11
2018-09-14T02:48:53.022Z,1015.10
2018-09-14T02:49:52.946Z,1015.11
2018-09-14T02:50:52.860Z,1015.09
2018-09-14T02:51:52.784Z,1015.10
2018-09-14T02:52:52.700Z,1015.12
2018-09-14T02:53:52.622Z,1015.12
2018-09-14T02:54:52.534Z,1015.12
2018-09-14T02:55:52.460Z,1015.13
2018-09-14T02:56:52.373Z,1015.11
2018-09-14T02:57:52.297Z,1015.09
2018-09-14T02:58:52.210Z,1015.09
2018-09-14T02:59:52.135Z,1015.09
2018-09-14T03:00:52.060Z,1015.09
2018-09-14T03:01:51.973Z,1015.09
2018-09-14T03:02:51.889Z,1015.02
2018-09-14T03:03:51.818Z,1015.06
2018-09-14T03:04:51.724Z,1015.03
2018-09-14T03:05:51.661Z,1015.02
2018-09-14T03:06:51.561Z,1015.04
2018-09-14T03:07:51.487Z,1015.03
2018-09-14T03:08:51.399Z,1015.04
2018-09-14T03:09:51.334Z,1015.04
2018-09-14T03:10:51.236Z,1015.07
2018-09-14T03:11:51.166Z,1015.05
2018-09-14T03:12:51.074Z,1015.05
2018-09-14T03:13:51.000Z,1015.02
2018-09-14T03:14:50.912Z,1014.99
2018-09-14T03:15:50.837Z,1015.00
2018-09-14T03:16:50.762Z,1015.01
2018-09-14T03:17:50.674Z,1015.02
2018-09-14T03:18:50.590Z,1015.02
2018-09-14T03:19:50.512Z,1015.03
2018-09-14T03:20:50.424Z,1015.00
2018-09-14T03:21:50.363Z,1015.01
2018-09-14T03:22:50.262Z,1015.01
2018-09-14T03:23:50.188Z,1015.05
2018-09-14T03:24:50.102Z,1015.08
2018-09-14T03:25:50.024Z,1015.07
2018-09-14T03:26:49.938Z,1015.06
2018-09-14T03:27:49.863Z,1015.06
2018-09-14T03:28:49.775Z,1015.09
2018-09-14T03:29:49.700Z,1015.06
2018-09-14T03:30:49.614Z,1015.10
2018-09-14T03:31:49.539Z,1015.09
2018-09-14T03:32:49.453Z,1015.09
2018-09-14T03:33:49.388Z,1015.08
2018-09-14T03:34:49.289Z,1015.10
2018-09-14T03:35:49.213Z,1015.09
2018-09-14T03:36:49.126Z,1015.12
2018-09-14T03:37:49.051Z,1015.08
2018-09-14T03:38:48.964Z,1015.07
2018-09-14T03:39:48.892Z,1015.06
2018-09-14T03:40:48.802Z,1015.09
2018-09-14T03:41:48.726Z,1015.07
2018-09-14T03:42:48.654Z,1015.08
2018-09-14T03:43:48.565Z,1015.11
2018-09-14T03:44:48.479Z,1015.11
2018-09-14T03:45:48.401Z,1015.15
2018-09-14T03:46:48.315Z,1015.13
2018-09-14T03:47:48.241Z,1015.15
2018-09-14T03:48:48.152Z,1015.17
2018-09-14T03:49:48.077Z,1015.12
2018-09-14T03:50:47.991Z,1015.14
2018-09-14T03:51:47.915Z,1015.10
2018-09-14T03:52:47.841Z,1015.14
2018-09-14T03:53:47.753Z,1015.10
2018-09-14T03:54:47.668Z,1015.12
2018-09-14T03:55:47.591Z,1015.12
2018-09-14T03:56:47.502Z,1015.13
2018-09-14T03:57:47.445Z,1015.12
2018-09-14T03:58:47.342Z,1015.14
2018-09-14T03:59:47.269Z,1015.14
2018-09-14T04:00:47.191Z,1015.13
2018-09-14T04:01:47.104Z,1015.16
2018-09-14T04:02:47.016Z,1015.12
2018-09-14T04:03:46.941Z,1015.08
2018-09-14T04:04:46.853Z,1015.10
2018-09-14T04:05:46.772Z,1015.08
2018-09-14T04:06:46.698Z,1015.06
2018-09-14T04:07:46.644Z,1015.09
2018-09-14T04:08:46.542Z,1015.08
2018-09-14T04:09:46.443Z,1015.07
2018-09-14T04:10:46.373Z,1015.07
2018-09-14T04:11:46.281Z,1015.08
2018-09-14T04:12:46.205Z,1015.09
2018-09-14T04:13:46.118Z,1015.11
2018-09-14T04:14:46.055Z,1015.10
2018-09-14T04:15:45.956Z,1015.09
2018-09-14T04:16:45.882Z,1015.12
2018-09-14T04:17:45.795Z,1015.12
2018-09-14T04:18:45.720Z,1015.09
2018-09-14T04:19:45.632Z,1015.13
2018-09-14T04:20:45.556Z,1015.13
2018-09-14T04:21:45.470Z,1015.12
2018-09-14T04:22:45.394Z,1015.14
2018-09-14T04:23:45.319Z,1015.16
2018-09-14T04:24:45.246Z,1015.17
2018-09-14T04:25:45.145Z,1015.13
2018-09-14T04:26:45.075Z,1015.16
2018-09-14T04:27:44.982Z,1015.14
2018-09-14T04:28:44.908Z,1015.14
2018-09-14T04:29:44.820Z,1015.18
2018-09-14T04:30:44.746Z,1015.20
2018-09-14T04:31:44.660Z,1015.19
2018-09-14T04:32:44.585Z,1015.21
2018-09-14T04:33:44.496Z,1015.16
2018-09-14T04:34:44.421Z,1015.18
2018-09-14T04:35:44.339Z,1015.20
2018-09-14T04:36:44.274Z,1015.20
2018-09-14T04:37:44.173Z,1015.21
2018-09-14T04:38:44.155Z,1015.20
2018-09-14T04:39:44.009Z,1015.18
2018-09-14T04:40:43.936Z,1015.15
2018-09-14T04:41:43.850Z,1015.14
2018-09-14T04:42:43.772Z,1015.18
2018-09-14T04:43:43.683Z,1015.14
2018-09-14T04:44:43.623Z,1015.20
2018-09-14T04:45:43.523Z,1015.18
2018-09-14T04:46:43.447Z,1015.17
2018-09-14T04:47:43.359Z,1015.17
2018-09-14T04:48:43.288Z,1015.18
2018-09-14T04:49:43.198Z,1015.20
2018-09-14T04:50:43.123Z,1015.20
2018-09-14T04:51:43.036Z,1015.22
2018-09-14T04:52:42.973Z,1015.22
2018-09-14T04:53:42.873Z,1015.21
2018-09-14T04:54:42.787Z,1015.19
2018-09-14T04:55:42.712Z,1015.20
2018-09-14T04:56:42.635Z,1015.18
2018-09-14T04:57:42.549Z,1015.18
2018-09-14T04:58:42.474Z,1015.19
2018-09-14T04:59:42.386Z,1015.19
2018-09-14T05:00:42.310Z,1015.20
2018-09-14T05:01:42.223Z,1015.18
2018-09-14T05:02:42.136Z,1015.18
2018-09-14T05:03:42.074Z,1015.20
2018-09-14T05:04:41.974Z,1015.22
2018-09-14T05:05:41.899Z,1015.23
2018-09-14T05:06:41.813Z,1015.23
2018-09-14T05:07:41.773Z,1015.27
2018-09-14T05:08:41.661Z,1015.24
2018-09-14T05:09:41.575Z,1015.22
2018-09-14T05:10:41.487Z,1015.27
2018-09-14T05:11:41.424Z,1015.29
2018-09-14T05:12:41.325Z,1015.29
2018-09-14T05:13:41.254Z,1015.28
2018-09-14T05:14:41.162Z,1015.30
2018-09-14T05:15:41.088Z,1015.29
2018-09-14T05:16:41.000Z,1015.31
2018-09-14T05:17:40.925Z,1015.29
2018-09-14T05:18:40.853Z,1015.31
2018-09-14T05:19:40.768Z,1015.31
2018-09-14T05:20:40.676Z,1015.34
2018-09-14T05:21:40.601Z,1015.33
2018-09-14T05:22:40.514Z,1015.32
2018-09-14T05:23:40.438Z,1015.34
2018-09-14T05:24:40.377Z,1015.33
2018-09-14T05:25:40.277Z,1015.32
2018-09-14T05:26:40.189Z,1015.32
2018-09-14T05:27:40.127Z,1015.36
2018-09-14T05:28:40.028Z,1015.30
2018-09-14T05:29:39.953Z,1015.33
2018-09-14T05:30:39.864Z,1015.34
2018-09-14T05:31:39.789Z,1015.31
2018-09-14T05:32:39.702Z,1015.33
2018-09-14T05:33:39.628Z,1015.34
2018-09-14T05:34:39.539Z,1015.35
2018-09-14T05:35:39.464Z,1015.34
2018-09-14T05:36:39.378Z,1015.33
2018-09-14T05:37:39.304Z,1015.36
2018-09-14T05:38:39.215Z,1015.30
2018-09-14T05:39:39.140Z,1015.30
2018-09-14T05:40:39.055Z,1015.35
2018-09-14T05:41:38.978Z,1015.35
2018-09-14T05:42:38.890Z,1015.38
2018-09-14T05:43:38.816Z,1015.39
2018-09-14T05:44:38.729Z,1015.39
2018-09-14T05:45:38.673Z,1015.37
2018-09-14T05:46:38.567Z,1015.41
2018-09-14T05:47:38.491Z,1015.36
2018-09-14T05:48:38.432Z,1015.37
2018-09-14T05:49:38.331Z,1015.38
2018-09-14T05:50:38.242Z,1015.35
2018-09-14T05:51:38.166Z,1015.38
2018-09-14T05:52:38.092Z,1015.41
2018-09-14T05:53:38.004Z,1015.40
2018-09-14T05:54:37.963Z,1015.39
2018-09-14T05:55:37.842Z,1015.42
2018-09-14T05:56:37.767Z,1015.43
2018-09-14T05:57:37.680Z,1015.44
2018-09-14T05:58:37.606Z,1015.44
2018-09-14T05:59:37.518Z,1015.45
2018-09-14T06:00:37.443Z,1015.45
2018-09-14T06:01:37.360Z,1015.47
2018-09-14T06:02:37.281Z,1015.49
2018-09-14T06:03:37.194Z,1015.55
2018-09-14T06:04:37.118Z,1015.53
2018-09-14T06:05:37.032Z,1015.53
2018-09-14T06:06:37.015Z,1015.57
2018-09-14T06:07:36.868Z,1015.62
2018-09-14T06:08:36.793Z,1015.62
2018-09-14T06:09:36.718Z,1015.65
2018-09-14T06:10:36.631Z,1015.67
2018-09-14T06:11:36.557Z,1015.66
2018-09-14T06:12:36.469Z,1015.70
2018-09-14T06:13:36.394Z,1015.69
2018-09-14T06:14:36.307Z,1015.70
2018-09-14T06:15:36.238Z,1015.68
2018-09-14T06:16:36.145Z,1015.73
2018-09-14T06:17:36.077Z,1015.72
2018-09-14T06:18:35.982Z,1015.71
2018-09-14T06:19:35.908Z,1015.72
2018-09-14T06:20:35.820Z,1015.72
2018-09-14T06:21:35.746Z,1015.67
2018-09-14T06:22:35.672Z,1015.73
2018-09-14T06:23:35.584Z,1015.70
2018-09-14T06:24:35.551Z,1015.73
2018-09-14T06:25:35.421Z,1015.74
2018-09-14T06:26:35.335Z,1015.73
2018-09-14T06:27:35.259Z,1015.74
2018-09-14T06:28:35.184Z,1015.75
2018-09-14T06:29:35.098Z,1015.76
2018-09-14T06:30:35.022Z,1015.75
2018-09-14T06:31:34.935Z,1015.72
2018-09-14T06:32:34.861Z,1015.74
2018-09-14T06:33:34.771Z,1015.75
2018-09-14T06:34:34.696Z,1015.75
2018-09-14T06:35:34.609Z,1015.73
2018-09-14T06:36:34.535Z,1015.71
2018-09-14T06:37:34.448Z,1015.71
2018-09-14T06:38:34.371Z,1015.73
2018-09-14T06:39:34.298Z,1015.73
2018-09-14T06:40:34.209Z,1015.72
2018-09-14T06:41:34.135Z,1015.72
2018-09-14T06:42:34.047Z,1015.73
2018-09-14T06:43:33.974Z,1015.73
2018-09-14T06:44:33.901Z,1015.72
2018-09-14T06:45:33.811Z,1015.77
2018-09-14T06:46:33.736Z,1015.79
2018-09-14T06:47:33.648Z,1015.76
2018-09-14T06:48:33.573Z,1015.79
2018-09-14T06:49:33.487Z,1015.75
2018-09-14T06:50:33.412Z,1015.75
2018-09-14T06:51:33.337Z,1015.73
2018-09-14T06:52:33.252Z,1015.76
2018-09-14T06:53:33.173Z,1015.78
2018-09-14T06:54:33.087Z,1015.78
2018-09-14T06:55:33.013Z,1015.79
2018-09-14T06:56:32.937Z,1015.75
2018-09-14T06:57:32.849Z,1015.80
2018-09-14T06:58:32.792Z,1015.76
2018-09-14T06:59:32.688Z,1015.76
2018-09-14T07:00:32.617Z,1015.77
2018-09-14T07:01:32.525Z,1015.80
2018-09-14T07:02:32.451Z,1015.80
2018-09-14T07:03:32.374Z,1015.80
2018-09-14T07:04:32.292Z,1015.85
2018-09-14T07:05:32.213Z,1015.81
2018-09-14T07:06:32.182Z,1015.88
2018-09-14T07:07:32.050Z,1015.87
2018-09-14T07:08:31.975Z,1015.85
2018-09-14T07:09:31.888Z,1015.89
2018-09-14T07:10:31.813Z,1015.87
2018-09-14T07:11:31.799Z,1015.85
2018-09-14T07:12:31.650Z,1015.88
2018-09-14T07:13:31.577Z,1015.88
2018-09-14T07:14:31.490Z,1015.87
2018-09-14T07:15:31.415Z,1015.88
2018-09-14T07:16:31.339Z,1015.87
2018-09-14T07:17:31.250Z,1015.90
2018-09-14T07:18:31.179Z,1015.88
2018-09-14T07:19:31.089Z,1015.88
2018-09-14T07:20:31.015Z,1015.94
2018-09-14T07:21:30.939Z,1015.90
2018-09-14T07:22:30.851Z,1015.90
2018-09-14T07:23:30.776Z,1015.96
2018-09-14T07:24:30.760Z,1015.96
2018-09-14T07:25:30.615Z,1015.95
2018-09-14T07:26:30.540Z,1015.95
2018-09-14T07:27:30.475Z,1015.98
2018-09-14T07:28:30.406Z,1016.00
2018-09-14T07:29:30.327Z,1015.98
2018-09-14T07:30:30.237Z,1015.96
2018-09-14T07:31:30.220Z,1016.01
2018-09-14T07:32:30.074Z,1015.99
2018-09-14T07:33:29.985Z,1015.98
2018-09-14T07:34:29.903Z,1015.97
2018-09-14T07:35:29.815Z,1015.99
2018-09-14T07:36:29.782Z,1015.99
2018-09-14T07:37:29.665Z,1015.97
2018-09-14T07:38:29.578Z,1016.00
2018-09-14T07:39:29.503Z,1016.00
2018-09-14T07:40:29.428Z,1016.05
2018-09-14T07:41:29.341Z,1016.05
2018-09-14T07:42:29.283Z,1016.06
2018-09-14T07:43:29.180Z,1016.09
2018-09-14T07:44:29.104Z,1016.11
2018-09-14T07:45:29.028Z,1016.11
2018-09-14T07:46:28.942Z,1016.12
2018-09-14T07:47:28.866Z,1016.13
2018-09-14T07:48:28.847Z,1016.15
2018-09-14T07:49:28.705Z,1016.19
2018-09-14T07:50:28.629Z,1016.17
2018-09-14T07:51:28.567Z,1016.17
2018-09-14T07:52:28.481Z,1016.19
2018-09-14T07:53:28.393Z,1016.18
2018-09-14T07:54:28.317Z,1016.15
2018-09-14T07:55:28.277Z,1016.19
2018-09-14T07:56:28.154Z,1016.21
2018-09-14T07:57:28.092Z,1016.20
2018-09-14T07:58:28.018Z,1016.25
2018-09-14T07:59:27.918Z,1016.22
2018-09-14T08:00:27.857Z,1016.19
2018-09-14T08:01:27.771Z,1016.22
2018-09-14T08:02:27.682Z,1016.20
2018-09-14T08:03:27.606Z,1016.18
2018-09-14T08:04:27.530Z,1016.18
2018-09-14T08:05:27.456Z,1016.21
2018-09-14T08:06:27.369Z,1016.24
2018-09-14T08:07:27.295Z,1016.22
2018-09-14T08:08:27.219Z,1016.26
2018-09-14T08:09:27.145Z,1016.28
2018-09-14T08:10:27.057Z,1016.31
2018-09-14T08:11:26.982Z,1016.29
2018-09-14T08:12:26.907Z,1016.30
2018-09-14T08:13:26.883Z,1016.29
2018-09-14T08:14:26.757Z,1016.30
2018-09-14T08:15:26.673Z,1016.32
2018-09-14T08:16:26.595Z,1016.33
2018-09-14T08:17:26.521Z,1016.30
2018-09-14T08:18:26.446Z,1016.30
2018-09-14T08:19:26.358Z,1016.31
2018-09-14T08:20:26.288Z,1016.34
2018-09-14T08:21:26.290Z,1016.35
2018-09-14T08:22:26.133Z,1016.37
2018-09-14T08:23:26.058Z,1016.34
2018-09-14T08:24:25.972Z,1016.36
2018-09-14T08:25:25.897Z,1016.32
2018-09-14T08:26:25.822Z,1016.33
2018-09-14T08:27:25.751Z,1016.36
2018-09-14T08:28:25.674Z,1016.33
2018-09-14T08:29:25.591Z,1016.33
2018-09-14T08:30:25.513Z,1016.33
2018-09-14T08:31:25.434Z,1016.31
2018-09-14T08:32:25.403Z,1016.34
2018-09-14T08:33:25.272Z,1016.38
2018-09-14T08:34:25.198Z,1016.37
2018-09-14T08:35:25.124Z,1016.34
2018-09-14T08:36:25.048Z,1016.39
2018-09-14T08:37:24.973Z,1016.39
2018-09-14T08:38:24.886Z,1016.39
2018-09-14T08:39:24.810Z,1016.36
2018-09-14T08:40:24.735Z,1016.36
2018-09-14T08:41:24.661Z,1016.36
2018-09-14T08:42:24.585Z,1016.42
2018-09-14T08:43:24.524Z,1016.38
2018-09-14T08:44:24.423Z,1016.40
2018-09-14T08:45:24.352Z,1016.39
2018-09-14T08:46:24.274Z,1016.43
2018-09-14T08:47:24.199Z,1016.40
2018-09-14T08:48:24.125Z,1016.41
2018-09-14T08:49:24.037Z,1016.39
2018-09-14T08:50:23.961Z,1016.38
2018-09-14T08:51:23.886Z,1016.38
2018-09-14T08:52:23.812Z,1016.37
2018-09-14T08:53:23.736Z,1016.35
2018-09-14T08:54:23.662Z,1016.36
2018-09-14T08:55:23.587Z,1016.39
2018-09-14T08:56:23.512Z,1016.37
2018-09-14T08:57:23.427Z,1016.38
2018-09-14T08:58:23.350Z,1016.38
2018-09-14T08:59:23.275Z,1016.34
2018-09-14T09:00:23.200Z,1016.35
2018-09-14T09:01:23.125Z,1016.35
2018-09-14T09:02:23.051Z,1016.36
2018-09-14T09:03:22.975Z,1016.34
2018-09-14T09:04:22.889Z,1016.36
2018-09-14T09:05:22.817Z,1016.33
2018-09-14T09:06:22.751Z,1016.35
2018-09-14T09:07:22.742Z,1016.34
2018-09-14T09:08:22.591Z,1016.36
2018-09-14T09:09:22.514Z,1016.38
2018-09-14T09:10:22.451Z,1016.42
2018-09-14T09:11:22.388Z,1016.41
2018-09-14T09:12:22.288Z,1016.41
2018-09-14T09:13:22.213Z,1016.40
2018-09-14T09:14:22.127Z,1016.38
2018-09-14T09:15:22.052Z,1016.41
2018-09-14T09:16:21.977Z,1016.46
2018-09-14T09:17:21.902Z,1016.42
2018-09-14T09:18:21.827Z,1016.41
2018-09-14T09:19:21.822Z,1016.41
2018-09-14T09:20:21.677Z,1016.38
2018-09-14T09:21:21.606Z,1016.40
2018-09-14T09:22:21.515Z,1016.42
2018-09-14T09:23:21.462Z,1016.43
2018-09-14T09:24:21.364Z,1016.40
2018-09-14T09:25:21.289Z,1016.38
2018-09-14T09:26:21.219Z,1016.37
2018-09-14T09:27:21.141Z,1016.40
2018-09-14T09:28:21.065Z,1016.40
2018-09-14T09:29:21.059Z,1016.38
2018-09-14T09:30:20.915Z,1016.39
2018-09-14T09:31:20.839Z,1016.38
2018-09-14T09:32:20.765Z,1016.38
2018-09-14T09:33:20.678Z,1016.34
2018-09-14T09:34:20.603Z,1016.35
2018-09-14T09:35:20.528Z,1016.38
2018-09-14T09:36:20.454Z,1016.42
2018-09-14T09:37:20.380Z,1016.38
2018-09-14T09:38:20.325Z,1016.37
2018-09-14T09:39:20.229Z,1016.35
2018-09-14T09:40:20.154Z,1016.35
2018-09-14T09:41:20.079Z,1016.37
2018-09-14T09:42:20.005Z,1016.33
2018-09-14T09:43:20.026Z,1016.33
2018-09-14T09:44:19.854Z,1016.30
2018-09-14T09:45:19.767Z,1016.29
2018-09-14T09:46:19.695Z,1016.30
2018-09-14T09:47:19.621Z,1016.30
2018-09-14T09:48:19.541Z,1016.32
2018-09-14T09:49:19.467Z,1016.33
2018-09-14T09:50:19.406Z,1016.29
2018-09-14T09:51:19.385Z,1016.30
2018-09-14T09:52:19.241Z,1016.30
2018-09-14T09:53:19.167Z,1016.27
2018-09-14T09:54:19.106Z,1016.30
2018-09-14T09:55:19.018Z,1016.30
2018-09-14T09:56:18.938Z,1016.28
2018-09-14T09:57:18.855Z,1016.27
2018-09-14T09:58:18.782Z,1016.28
2018-09-14T09:59:18.707Z,1016.23
2018-09-14T10:00:18.637Z,1016.23
2018-09-14T10:01:18.558Z,1016.22
2018-09-14T10:02:18.482Z,1016.24
2018-09-14T10:03:18.407Z,1016.19
2018-09-14T10:04:18.338Z,1016.19
2018-09-14T10:05:18.245Z,1016.22
2018-09-14T10:06:18.172Z,1016.20
2018-09-14T10:07:18.107Z,1016.20
2018-09-14T10:08:18.019Z,1016.16
2018-09-14T10:09:17.945Z,1016.15
2018-09-14T10:10:17.870Z,1016.12
2018-09-14T10:11:17.796Z,1016.14
2018-09-14T10:12:17.719Z,1016.15
2018-09-14T10:13:17.632Z,1016.14
2018-09-14T10:14:17.568Z,1016.09
2018-09-14T10:15:17.484Z,1016.10
2018-09-14T10:16:17.413Z,1016.10
2018-09-14T10:17:17.333Z,1016.14
2018-09-14T10:18:17.258Z,1016.09
2018-09-14T10:19:17.184Z,1016.11
2018-09-14T10:20:17.109Z,1016.13
2018-09-14T10:21:17.134Z,1016.13
2018-09-14T10:22:16.945Z,1016.15
2018-09-14T10:23:16.871Z,1016.13
2018-09-14T10:24:16.796Z,1016.10
2018-09-14T10:25:16.721Z,1016.08
2018-09-14T10:26:16.646Z,1016.14
2018-09-14T10:27:16.570Z,1016.12
2018-09-14T10:28:16.498Z,1016.16
2018-09-14T10:29:16.409Z,1016.13
2018-09-14T10:30:16.334Z,1016.13
2018-09-14T10:31:16.260Z,1016.12
2018-09-14T10:32:16.185Z,1016.15
2018-09-14T10:33:16.109Z,1016.11
2018-09-14T10:34:16.035Z,1016.12
2018-09-14T10:35:16.016Z,1016.11
2018-09-14T10:36:15.871Z,1016.16
2018-09-14T10:37:15.796Z,1016.14
2018-09-14T10:38:15.721Z,1016.12
2018-09-14T10:39:15.646Z,1016.08
2018-09-14T10:40:15.575Z,1016.07
2018-09-14T10:41:15.485Z,1016.10
2018-09-14T10:42:15.411Z,1016.11
2018-09-14T10:43:15.335Z,1016.10
2018-09-14T10:44:15.262Z,1016.09
2018-09-14T10:45:15.240Z,1016.14
2018-09-14T10:46:15.099Z,1016.10
2018-09-14T10:47:15.023Z,1016.09
2018-09-14T10:48:14.947Z,1016.10
2018-09-14T10:49:14.886Z,1016.10
2018-09-14T10:50:14.798Z,1016.06
2018-09-14T10:51:14.726Z,1016.10
2018-09-14T10:52:14.648Z,1016.09
2018-09-14T10:53:14.562Z,1016.09
2018-09-14T10:54:14.487Z,1016.07
2018-09-14T10:55:14.415Z,1016.07
2018-09-14T10:56:14.337Z,1016.06
2018-09-14T10:57:14.262Z,1016.04
2018-09-14T10:58:14.176Z,1016.05
2018-09-14T10:59:14.100Z,1016.08
2018-09-14T11:00:14.027Z,1016.05
2018-09-14T11:01:13.950Z,1016.06
2018-09-14T11:02:13.874Z,1016.02
2018-09-14T11:03:13.800Z,1016.04
2018-09-14T11:04:13.725Z,1016.04
2018-09-14T11:05:13.638Z,1016.05
2018-09-14T11:06:13.564Z,1016.03
2018-09-14T11:07:13.488Z,1016.02
2018-09-14T11:08:13.413Z,1016.03
2018-09-14T11:09:13.338Z,1016.05
2018-09-14T11:10:13.263Z,1016.00
2018-09-14T11:11:13.175Z,1016.03
2018-09-14T11:12:13.113Z,1016.06
2018-09-14T11:13:13.026Z,1016.03
2018-09-14T11:14:12.950Z,1016.01
2018-09-14T11:15:12.876Z,1016.00
2018-09-14T11:16:12.814Z,1016.03
2018-09-14T11:17:12.714Z,1016.04
2018-09-14T11:18:12.639Z,1016.04
2018-09-14T11:19:12.565Z,1016.02
2018-09-14T11:20:12.490Z,1015.99
2018-09-14T11:21:12.414Z,1015.92
2018-09-14T11:22:12.328Z,1015.97
2018-09-14T11:23:12.251Z,1015.96
2018-09-14T11:24:12.180Z,1015.97
2018-09-14T11:25:12.178Z,1015.94
2018-09-14T11:26:12.028Z,1015.94
2018-09-14T11:27:11.941Z,1015.98
2018-09-14T11:28:11.868Z,1015.95
2018-09-14T11:29:11.796Z,1015.93
2018-09-14T11:30:11.766Z,1015.93
2018-09-14T11:31:11.641Z,1015.94
2018-09-14T11:32:11.599Z,1015.95
2018-09-14T11:33:11.482Z,1015.92
2018-09-14T11:34:11.403Z,1015.93
2018-09-14T11:35:11.328Z,1015.96
2018-09-14T11:36:11.256Z,1015.92
2018-09-14T11:37:11.171Z,1015.93
2018-09-14T11:38:11.176Z,1015.92
2018-09-14T11:39:11.020Z,1015.87
2018-09-14T11:40:10.943Z,1015.89
2018-09-14T11:41:10.872Z,1015.88
2018-09-14T11:42:10.792Z,1015.85
2018-09-14T11:43:10.724Z,1015.87
2018-09-14T11:44:10.629Z,1015.84
2018-09-14T11:45:10.571Z,1015.85
2018-09-14T11:46:10.507Z,1015.81
2018-09-14T11:47:10.393Z,1015.80
2018-09-14T11:48:10.318Z,1015.80
2018-09-14T11:49:10.243Z,1015.79
2018-09-14T11:50:10.169Z,1015.79
2018-09-14T11:51:10.081Z,1015.75
2018-09-14T11:52:10.005Z,1015.75
2018-09-14T11:53:09.944Z,1015.78
2018-09-14T11:54:09.949Z,1015.79
2018-09-14T11:55:09.783Z,1015.79
2018-09-14T11:56:09.693Z,1015.78
2018-09-14T11:57:09.621Z,1015.79
2018-09-14T11:58:09.571Z,1015.75
2018-09-14T11:59:09.474Z,1015.70
2018-09-14T12:00:09.383Z,1015.75
2018-09-14T12:01:09.307Z,1015.71
2018-09-14T12:02:09.232Z,1015.75
2018-09-14T12:03:09.159Z,1015.70
2018-09-14T12:04:09.137Z,1015.72