createdAt,value
2022-12-24T00:01:06.183Z,37.00
2022-12-24T00:03:34.087Z,43.78
2022-12-24T00:06:06.390Z,30.98
2022-12-24T00:08:33.853Z,35.60
2022-12-24T00:11:01.262Z,22.38
2022-12-24T00:13:28.628Z,26.55
2022-12-24T00:18:41.677Z,26.63
2022-12-24T00:21:13.159Z,26.63
2022-12-24T00:23:41.303Z,28.30
2022-12-24T00:26:08.752Z,31.80
2022-12-24T00:28:36.019Z,22.67
2022-12-24T00:31:17.917Z,29.25
2022-12-24T00:33:46.819Z,34.22
2022-12-24T00:36:14.590Z,32.05
2022-12-24T00:38:42.082Z,39.67
2022-12-24T00:41:30.812Z,31.20
2022-12-24T00:44:05.987Z,28.80
2022-12-24T00:46:35.180Z,22.08
2022-12-24T00:49:02.977Z,17.98
2022-12-24T00:51:31.146Z,24.88
2022-12-24T00:53:58.483Z,23.25
2022-12-24T00:56:25.716Z,27.13
2022-12-24T00:58:53.380Z,24.30
2022-12-24T01:01:21.613Z,23.30
2022-12-24T01:03:49.467Z,30.02
2022-12-24T01:06:19.630Z,28.08
2022-12-24T01:08:46.926Z,30.33
2022-12-24T01:11:14.183Z,25.85
2022-12-24T01:13:41.485Z,29.55
2022-12-24T01:16:20.906Z,28.27
2022-12-24T01:18:48.792Z,30.13
2022-12-24T01:21:16.651Z,26.58
2022-12-24T01:23:44.668Z,25.63
2022-12-24T01:26:15.309Z,30.42
2022-12-24T01:31:24.287Z,33.92
2022-12-24T01:33:51.533Z,23.02
2022-12-24T01:36:18.940Z,30.73
2022-12-24T01:38:46.269Z,25.50
2022-12-24T01:41:38.147Z,22.17
2022-12-24T01:44:35.720Z,23.88
2022-12-24T01:47:27.418Z,26.83
2022-12-24T01:49:59.196Z,24.88
2022-12-24T01:52:31.386Z,22.48
2022-12-24T01:55:07.367Z,22.38
2022-12-24T01:57:39.878Z,25.77
2022-12-24T02:00:12.141Z,23.35
2022-12-24T02:02:45.215Z,20.70
2022-12-24T02:05:47.130Z,24.23
2022-12-24T02:08:15.479Z,20.08
2022-12-24T02:10:42.819Z,29.80
2022-12-24T02:13:10.884Z,27.45
2022-12-24T02:16:17.040Z,23.90
2022-12-24T02:19:04.853Z,18.52
2022-12-24T02:21:53.953Z,20.30
2022-12-24T02:24:53.198Z,26.98
2022-12-24T02:27:26.296Z,21.55
2022-12-24T02:30:10.800Z,21.33
2022-12-24T02:32:47.240Z,22.58
2022-12-24T02:35:48.516Z,20.42
2022-12-24T02:38:26.438Z,32.38
2022-12-24T02:41:06.201Z,24.13
2022-12-24T02:43:39.361Z,25.02
2022-12-24T02:46:15.566Z,19.02
2022-12-24T02:48:47.678Z,22.23
2022-12-24T02:51:15.793Z,23.27
2022-12-24T02:53:43.319Z,17.15
2022-12-24T02:56:34.340Z,18.98
2022-12-24T02:59:05.082Z,24.13
2022-12-24T03:02:01.382Z,19.33
2022-12-24T03:04:56.012Z,19.88
2022-12-24T03:07:38.920Z,25.63
2022-12-24T03:10:26.916Z,23.70
2022-12-24T03:12:58.647Z,28.13
2022-12-24T03:15:27.980Z,24.25
2022-12-24T03:17:59.915Z,21.42
2022-12-24T03:20:34.985Z,17.15
2022-12-24T03:23:03.857Z,31.33
2022-12-24T03:25:32.965Z,26.10
2022-12-24T03:28:05.294Z,26.88
2022-12-24T03:30:33.122Z,30.30
2022-12-24T03:33:00.469Z,26.17
2022-12-24T03:35:27.955Z,32.25
2022-12-24T03:37:55.274Z,22.67
2022-12-24T03:40:22.638Z,27.30
2022-12-24T03:42:49.966Z,22.88
2022-12-24T03:45:17.406Z,21.27
2022-12-24T03:47:44.683Z,24.17
2022-12-24T03:50:12.087Z,24.98
2022-12-24T03:52:39.416Z,21.23
2022-12-24T03:55:07.199Z,16.98
2022-12-24T03:57:34.625Z,19.95
2022-12-24T04:00:02.120Z,27.30
2022-12-24T04:02:39.747Z,22.15
2022-12-24T04:05:08.455Z,39.28
2022-12-24T04:07:35.757Z,21.90
2022-12-24T04:10:03.308Z,22.55
2022-12-24T04:12:30.598Z,15.55
2022-12-24T04:14:57.880Z,17.35
2022-12-24T04:17:25.175Z,20.10
2022-12-24T04:19:52.566Z,28.63
2022-12-24T04:22:19.856Z,19.05
2022-12-24T04:24:47.344Z,22.27
2022-12-24T04:27:15.731Z,22.38
2022-12-24T04:29:43.096Z,25.08
2022-12-24T04:32:10.731Z,16.38
2022-12-24T04:34:38.109Z,15.52
2022-12-24T04:37:05.345Z,21.13
2022-12-24T04:39:32.715Z,19.77
2022-12-24T04:42:00.042Z,24.38
2022-12-24T04:44:27.401Z,19.73
2022-12-24T04:46:54.719Z,17.75
2022-12-24T04:49:22.043Z,25.33
2022-12-24T04:51:49.290Z,22.83
2022-12-24T04:54:16.656Z,17.60
2022-12-24T04:56:43.976Z,17.90
2022-12-24T04:59:11.307Z,23.92
2022-12-24T05:01:38.827Z,17.85
2022-12-24T05:04:07.051Z,23.40
2022-12-24T05:06:34.634Z,32.55
2022-12-24T05:09:02.050Z,24.65
2022-12-24T05:11:29.766Z,21.00
2022-12-24T05:13:57.412Z,22.58
2022-12-24T05:16:25.384Z,25.40
2022-12-24T05:18:53.505Z,25.10
2022-12-24T05:21:23.094Z,21.13
2022-12-24T05:24:09.635Z,33.47
2022-12-24T05:26:39.448Z,22.48
2022-12-24T05:29:08.044Z,23.38
2022-12-24T05:31:36.494Z,21.23
2022-12-24T05:34:03.881Z,24.92
2022-12-24T05:36:31.421Z,24.08
2022-12-24T05:38:59.008Z,22.75
2022-12-24T05:41:27.001Z,24.92
2022-12-24T05:43:54.500Z,18.38
2022-12-24T05:46:23.246Z,22.05
2022-12-24T05:48:52.310Z,16.52
2022-12-24T05:51:22.663Z,18.92
2022-12-24T05:53:51.406Z,19.58
2022-12-24T05:56:21.896Z,16.15
2022-12-24T05:58:49.722Z,16.42
2022-12-24T06:01:17.329Z,11.77
2022-12-24T06:03:44.881Z,19.88
2022-12-24T06:06:15.680Z,12.23
2022-12-24T06:08:43.151Z,9.68
2022-12-24T06:11:13.775Z,13.27
2022-12-24T06:13:42.283Z,10.00
2022-12-24T06:16:13.714Z,11.27
2022-12-24T06:18:41.774Z,8.90
2022-12-24T06:21:10.236Z,10.88
2022-12-24T06:23:39.772Z,9.43
2022-12-24T06:26:08.667Z,9.95
2022-12-24T06:28:38.120Z,12.52
2022-12-24T06:31:07.833Z,7.60
2022-12-24T06:33:35.394Z,10.73
2022-12-24T06:36:08.365Z,16.88
2022-12-24T06:38:39.121Z,9.43
2022-12-24T06:41:07.923Z,15.15
2022-12-24T06:43:35.969Z,10.43
2022-12-24T06:46:03.983Z,9.63
2022-12-24T06:48:31.675Z,13.45
2022-12-24T06:50:58.956Z,12.23
2022-12-24T06:53:26.317Z,9.73
2022-12-24T06:55:53.617Z,11.18
2022-12-24T06:58:20.929Z,10.15
2022-12-24T07:00:49.080Z,7.65
2022-12-24T07:03:16.408Z,14.30
2022-12-24T07:05:43.728Z,12.15
2022-12-24T07:08:11.038Z,12.13
2022-12-24T07:10:38.360Z,12.02
2022-12-24T07:13:05.731Z,8.77
2022-12-24T07:15:33.038Z,10.60
2022-12-24T07:18:00.404Z,10.52
2022-12-24T07:20:27.716Z,11.82
2022-12-24T07:22:55.038Z,11.43
2022-12-24T07:25:22.261Z,11.60
2022-12-24T07:27:49.575Z,12.70
2022-12-24T07:30:17.166Z,11.88
2022-12-24T07:32:44.500Z,10.00
2022-12-24T07:35:11.887Z,9.55
2022-12-24T07:37:39.407Z,12.43
2022-12-24T07:40:09.850Z,22.15
2022-12-24T07:42:37.163Z,17.35
2022-12-24T07:45:05.896Z,14.40
2022-12-24T07:47:33.241Z,19.10
2022-12-24T07:50:00.499Z,15.90
2022-12-24T07:52:27.891Z,17.40
2022-12-24T07:54:56.591Z,19.45
2022-12-24T07:57:24.001Z,20.48
2022-12-24T07:59:51.299Z,20.75
2022-12-24T08:02:19.097Z,18.45
2022-12-24T08:04:46.500Z,12.63
2022-12-24T08:07:13.874Z,20.42
2022-12-24T08:09:41.189Z,18.10
2022-12-24T08:12:08.619Z,17.85
2022-12-24T08:14:35.964Z,17.35
2022-12-24T08:17:03.325Z,15.35
2022-12-24T08:19:30.858Z,14.75
2022-12-24T08:21:58.327Z,18.60
2022-12-24T08:24:25.640Z,22.73
2022-12-24T08:26:53.008Z,14.50
2022-12-24T08:29:20.400Z,22.90
2022-12-24T08:31:47.766Z,21.80
2022-12-24T08:34:15.117Z,17.40
2022-12-24T08:36:42.469Z,17.65
2022-12-24T08:39:10.777Z,17.65
2022-12-24T08:41:38.104Z,17.77
2022-12-24T08:44:05.452Z,21.90
2022-12-24T08:46:32.803Z,17.33
2022-12-24T08:49:00.472Z,20.92
2022-12-24T08:51:27.798Z,17.85
2022-12-24T08:53:55.055Z,26.52
2022-12-24T08:56:22.384Z,20.33
2022-12-24T08:58:50.064Z,27.20
2022-12-24T09:01:19.558Z,20.80
2022-12-24T09:03:47.572Z,17.98
2022-12-24T09:06:16.057Z,19.27
2022-12-24T09:08:43.412Z,17.35
2022-12-24T09:11:17.095Z,28.13
2022-12-24T09:13:44.931Z,25.90
2022-12-24T09:16:12.897Z,22.73
2022-12-24T09:18:40.493Z,23.27
2022-12-24T09:21:14.673Z,26.52
2022-12-24T09:23:43.739Z,30.92
2022-12-24T09:26:25.686Z,23.05
2022-12-24T09:28:53.751Z,20.55
2022-12-24T09:31:22.223Z,17.70
2022-12-24T09:33:51.175Z,14.88
2022-12-24T09:36:19.738Z,14.45
2022-12-24T09:38:47.465Z,17.27
2022-12-24T09:41:46.883Z,16.70
2022-12-24T09:44:49.086Z,18.70
2022-12-24T09:47:28.738Z,15.63
2022-12-24T09:49:59.586Z,11.88
2022-12-24T09:52:39.227Z,16.17
2022-12-24T09:55:32.574Z,14.57
2022-12-24T09:58:02.822Z,16.53
2022-12-24T10:00:33.550Z,14.27
2022-12-24T10:03:00.934Z,19.80
2022-12-24T10:05:41.836Z,16.60
2022-12-24T10:08:31.221Z,20.60
2022-12-24T10:11:13.960Z,20.38
2022-12-24T10:13:44.433Z,14.38
2022-12-24T10:16:24.650Z,11.82
2022-12-24T10:19:01.555Z,21.63
2022-12-24T10:21:59.219Z,17.50
2022-12-24T10:24:44.795Z,23.45
2022-12-24T10:27:19.446Z,20.65
2022-12-24T10:29:50.162Z,15.25
2022-12-24T10:32:29.973Z,19.20
2022-12-24T10:35:08.892Z,13.77
2022-12-24T10:37:36.245Z,10.90
2022-12-24T10:40:04.292Z,19.13
2022-12-24T10:42:50.280Z,15.57
2022-12-24T10:45:22.117Z,14.23
2022-12-24T10:47:54.958Z,16.65
2022-12-24T10:50:34.031Z,14.35
2022-12-24T10:53:38.615Z,18.08
2022-12-24T10:56:10.508Z,15.75
2022-12-24T10:58:43.094Z,13.55
2022-12-24T11:01:10.735Z,15.63
2022-12-24T11:03:39.233Z,16.10
2022-12-24T11:06:21.490Z,16.65
2022-12-24T11:08:48.822Z,18.38
2022-12-24T11:11:20.450Z,20.85
2022-12-24T11:13:50.905Z,13.38
2022-12-24T11:16:25.083Z,14.63
2022-12-24T11:18:54.766Z,13.35
2022-12-24T11:21:34.595Z,16.98
2022-12-24T11:24:14.266Z,19.13
2022-12-24T11:26:44.218Z,21.52
2022-12-24T11:29:22.941Z,16.13
2022-12-24T11:31:52.911Z,19.65
2022-12-24T11:34:28.563Z,17.58
2022-12-24T11:37:14.550Z,19.85
2022-12-24T11:39:48.176Z,17.40
2022-12-24T11:42:30.503Z,23.50
2022-12-24T11:44:59.930Z,15.38
2022-12-24T11:47:39.091Z,15.75
2022-12-24T11:50:37.609Z,17.92
2022-12-24T11:53:05.082Z,17.63
2022-12-24T11:55:45.604Z,19.85
2022-12-24T11:58:28.423Z,17.58
2022-12-24T12:01:17.367Z,21.63
2022-12-24T12:03:52.098Z,20.15
2022-12-24T12:06:24.996Z,18.80
2022-12-24T12:08:57.158Z,18.07
2022-12-24T12:11:26.690Z,11.13
2022-12-24T12:13:56.815Z,16.48
2022-12-24T12:17:00.443Z,13.30
2022-12-24T12:19:31.775Z,13.38
2022-12-24T12:22:00.960Z,16.67
2022-12-24T12:24:50.045Z,13.98
2022-12-24T12:27:43.828Z,16.63
2022-12-24T12:30:21.776Z,12.35
2022-12-24T12:33:18.609Z,15.68
2022-12-24T12:35:47.368Z,12.07
2022-12-24T12:38:29.415Z,12.02
2022-12-24T12:41:21.572Z,13.10
2022-12-24T12:44:27.895Z,12.73
2022-12-24T12:47:20.232Z,12.80
2022-12-24T12:50:13.293Z,11.63
2022-12-24T12:53:17.936Z,11.68
2022-12-24T12:56:03.532Z,12.00
2022-12-24T12:58:40.996Z,8.98
2022-12-24T13:01:18.311Z,14.30
2022-12-24T13:04:01.232Z,14.10
2022-12-24T13:07:15.062Z,14.13
2022-12-24T13:09:50.034Z,12.00
2022-12-24T13:12:42.868Z,12.68
2022-12-24T13:15:50.994Z,11.10
2022-12-24T13:18:48.626Z,11.35
2022-12-24T13:21:25.405Z,13.50
2022-12-24T13:24:06.639Z,12.00
2022-12-24T13:26:34.482Z,14.20
2022-12-24T13:29:43.143Z,13.32
2022-12-24T13:32:22.759Z,10.80
2022-12-24T13:34:51.388Z,12.27
2022-12-24T13:37:21.851Z,15.75
2022-12-24T13:40:13.008Z,14.40
2022-12-24T13:43:06.478Z,14.75
2022-12-24T13:45:33.970Z,11.95
2022-12-24T13:48:02.835Z,16.13
2022-12-24T13:50:36.329Z,8.77
2022-12-24T13:53:06.009Z,10.00
2022-12-24T13:55:34.552Z,11.48
2022-12-24T13:58:06.259Z,13.32
2022-12-24T14:00:37.027Z,10.07
2022-12-24T14:03:20.874Z,12.75
2022-12-24T14:05:53.194Z,9.15
2022-12-24T14:08:23.515Z,9.52
2022-12-24T14:11:14.569Z,9.98
2022-12-24T14:13:41.851Z,9.93
2022-12-24T14:16:29.936Z,11.38
2022-12-24T14:19:25.303Z,13.60
2022-12-24T14:22:26.545Z,10.15
2022-12-24T14:24:59.673Z,10.73
2022-12-24T14:27:29.853Z,9.18
2022-12-24T14:30:02.686Z,8.48
2022-12-24T14:32:36.216Z,8.63
2022-12-24T14:35:26.689Z,11.10
2022-12-24T14:38:18.935Z,8.73
2022-12-24T14:41:00.348Z,10.52
2022-12-24T14:44:03.914Z,8.57
2022-12-24T14:46:34.886Z,7.63
2022-12-24T14:49:08.609Z,8.60
2022-12-24T14:54:43.657Z,12.07
2022-12-24T14:57:10.964Z,8.95
2022-12-24T15:00:18.092Z,9.48
2022-12-24T15:02:52.220Z,7.28
2022-12-24T15:05:24.741Z,8.75
2022-12-24T15:08:11.356Z,11.40
2022-12-24T15:10:41.014Z,10.30
2022-12-24T15:13:20.802Z,10.45
2022-12-24T15:15:52.974Z,9.60
2022-12-24T15:18:28.046Z,9.60
2022-12-24T15:21:04.087Z,12.18
2022-12-24T15:23:37.647Z,10.25
2022-12-24T15:26:23.867Z,7.97
2022-12-24T15:28:56.573Z,8.93
2022-12-24T15:31:29.224Z,11.93
2022-12-24T15:33:59.560Z,10.60
2022-12-24T15:36:33.850Z,10.25
2022-12-24T15:39:15.066Z,9.30
2022-12-24T15:42:03.088Z,11.73
2022-12-24T15:44:35.424Z,10.30
2022-12-24T15:47:05.362Z,11.20
2022-12-24T15:49:34.592Z,9.07
2022-12-24T15:52:09.007Z,7.80
2022-12-24T15:54:36.483Z,9.05
2022-12-24T15:57:26.683Z,7.93
2022-12-24T15:59:56.306Z,9.32
2022-12-24T16:02:42.558Z,8.50
2022-12-24T16:05:22.663Z,9.73
2022-12-24T16:08:23.672Z,11.77
2022-12-24T16:11:05.884Z,7.90
2022-12-24T16:13:38.225Z,8.68
2022-12-24T16:16:09.531Z,8.15
2022-12-24T16:18:51.696Z,8.77
2022-12-24T16:21:25.298Z,8.38
2022-12-24T16:23:58.840Z,8.23
2022-12-24T16:26:26.170Z,10.20
2022-12-24T16:28:55.016Z,7.80
2022-12-24T16:31:34.826Z,10.85
2022-12-24T16:34:03.134Z,9.30
2022-12-24T16:36:31.642Z,9.32
2022-12-24T16:39:17.856Z,10.30
2022-12-24T16:42:03.728Z,8.98
2022-12-24T16:44:31.114Z,8.00
2022-12-24T16:47:00.457Z,8.18
2022-12-24T16:49:29.104Z,9.68
2022-12-24T16:51:56.577Z,10.40
2022-12-24T16:54:23.902Z,10.00
2022-12-24T16:56:51.271Z,8.90
2022-12-24T16:59:23.153Z,9.27
2022-12-24T17:01:51.066Z,8.55
2022-12-24T17:04:19.848Z,9.20
2022-12-24T17:06:49.905Z,7.53
2022-12-24T17:09:17.307Z,8.35
2022-12-24T17:11:44.618Z,7.25
2022-12-24T17:14:19.805Z,7.93
2022-12-24T17:16:47.620Z,12.55
2022-12-24T17:19:14.935Z,11.25
2022-12-24T17:21:42.272Z,9.07
2022-12-24T17:24:18.573Z,11.05
2022-12-24T17:26:45.914Z,14.88
2022-12-24T17:29:14.083Z,12.82
2022-12-24T17:31:43.069Z,12.02
2022-12-24T17:34:10.568Z,9.05
2022-12-24T17:36:37.904Z,10.55
2022-12-24T17:41:47.420Z,13.68
2022-12-24T17:44:15.460Z,9.93
2022-12-24T17:46:43.154Z,12.35
2022-12-24T17:49:10.541Z,12.20
2022-12-24T17:51:44.809Z,11.43
2022-12-24T17:54:13.228Z,11.40
2022-12-24T17:56:40.615Z,10.38
2022-12-24T17:59:07.934Z,12.27
2022-12-24T18:01:35.285Z,10.90
2022-12-24T18:04:04.038Z,10.05
2022-12-24T18:06:31.565Z,12.00
2022-12-24T18:08:58.928Z,11.13
2022-12-24T18:11:35.514Z,11.57
2022-12-24T18:14:04.334Z,14.45
2022-12-24T18:16:34.211Z,10.30
2022-12-24T18:19:02.191Z,12.38
2022-12-24T18:21:32.422Z,11.02
2022-12-24T18:24:00.294Z,10.60
2022-12-24T18:26:29.562Z,11.60
2022-12-24T18:28:58.648Z,12.10
2022-12-24T18:31:26.959Z,11.10
2022-12-24T18:33:56.060Z,11.98
2022-12-24T18:39:06.436Z,11.40
2022-12-24T18:41:33.909Z,9.30
2022-12-24T18:44:01.314Z,12.25
2022-12-24T18:46:31.893Z,12.77
2022-12-24T18:49:00.520Z,10.05
2022-12-24T18:51:31.319Z,10.93
2022-12-24T18:53:58.758Z,11.77
2022-12-24T18:56:26.843Z,10.25
2022-12-24T18:58:57.321Z,10.82
2022-12-24T19:01:27.488Z,10.13
2022-12-24T19:03:55.052Z,9.07
2022-12-24T19:06:23.429Z,10.55
2022-12-24T19:09:00.258Z,12.75
2022-12-24T19:11:30.850Z,17.17
2022-12-24T19:13:58.915Z,14.38
2022-12-24T19:16:27.289Z,12.00
2022-12-24T19:18:54.721Z,17.60
2022-12-24T19:21:22.216Z,12.50
2022-12-24T19:23:49.743Z,15.48
2022-12-24T19:26:18.740Z,13.70
2022-12-24T19:28:46.494Z,18.20
2022-12-24T19:31:22.671Z,15.48
2022-12-24T19:33:55.463Z,30.63
2022-12-24T19:36:25.482Z,18.35
2022-12-24T19:38:52.822Z,12.68
2022-12-24T19:41:25.854Z,13.60
2022-12-24T19:43:55.463Z,10.35
2022-12-24T19:46:27.224Z,13.07
2022-12-24T19:48:59.683Z,10.05
2022-12-24T19:51:27.998Z,12.38
2022-12-24T19:53:59.472Z,14.13
2022-12-24T19:56:28.382Z,14.95
2022-12-24T19:59:00.062Z,14.05
2022-12-24T20:01:30.795Z,11.65
2022-12-24T20:03:59.050Z,13.23
2022-12-24T20:06:30.586Z,13.18
2022-12-24T20:09:08.315Z,15.23
2022-12-24T20:11:36.366Z,15.93
2022-12-24T20:14:05.091Z,18.58
2022-12-24T20:16:32.962Z,11.30
2022-12-24T20:19:03.733Z,10.85
2022-12-24T20:21:31.654Z,16.13
2022-12-24T20:23:59.099Z,13.77
2022-12-24T20:26:28.779Z,11.25
2022-12-24T20:28:56.529Z,11.70
2022-12-24T20:31:26.836Z,11.82
2022-12-24T20:33:55.655Z,14.25
2022-12-24T20:36:24.011Z,14.85
2022-12-24T20:38:51.296Z,16.17
2022-12-24T20:41:21.247Z,17.77
2022-12-24T20:43:49.276Z,11.43
2022-12-24T20:46:24.322Z,12.55
2022-12-24T20:48:52.267Z,13.85
2022-12-24T20:54:06.183Z,12.98
2022-12-24T20:56:36.168Z,12.07
2022-12-24T20:59:03.533Z,11.88
2022-12-24T21:01:31.261Z,10.50
2022-12-24T21:04:00.835Z,13.05
2022-12-24T21:06:28.208Z,12.90
2022-12-24T21:08:55.959Z,9.88
2022-12-24T21:11:42.491Z,10.07
2022-12-24T21:14:10.415Z,10.25
2022-12-24T21:16:39.184Z,10.43
2022-12-24T21:19:08.487Z,13.27
2022-12-24T21:21:36.515Z,8.55
2022-12-24T21:24:06.224Z,10.80
2022-12-24T21:26:34.454Z,9.30
2022-12-24T21:29:04.836Z,10.05
2022-12-24T21:31:32.563Z,13.18
2022-12-24T21:33:59.861Z,10.05
2022-12-24T21:36:27.228Z,10.10
2022-12-24T21:38:55.142Z,15.13
2022-12-24T21:41:24.100Z,12.45
2022-12-24T21:43:51.590Z,10.77
2022-12-24T21:46:25.253Z,12.82
2022-12-24T21:49:13.302Z,10.10
2022-12-24T21:51:41.549Z,11.35
2022-12-24T21:54:24.123Z,11.73
2022-12-24T21:57:11.623Z,11.45
2022-12-24T21:59:39.284Z,10.00
2022-12-24T22:02:07.163Z,12.45
2022-12-24T22:04:35.464Z,11.10
2022-12-24T22:07:21.417Z,12.90
2022-12-24T22:10:07.084Z,11.13
2022-12-24T22:12:35.289Z,13.77
2022-12-24T22:15:04.940Z,8.88
2022-12-24T22:17:32.256Z,9.68
2022-12-24T22:19:59.517Z,12.95
2022-12-24T22:22:26.823Z,9.65
2022-12-24T22:24:54.107Z,16.40
2022-12-24T22:27:21.518Z,12.98
2022-12-24T22:29:48.811Z,10.93
2022-12-24T22:32:16.119Z,12.90
2022-12-24T22:34:43.416Z,12.50
2022-12-24T22:37:10.919Z,10.20
2022-12-24T22:39:39.249Z,12.20
2022-12-24T22:42:06.696Z,9.85
2022-12-24T22:44:33.990Z,13.18
2022-12-24T22:47:01.298Z,9.88
2022-12-24T22:49:28.660Z,11.80
2022-12-24T22:51:59.004Z,10.18
2022-12-24T22:54:26.289Z,10.13
2022-12-24T22:56:53.638Z,11.82
2022-12-24T22:59:20.910Z,10.40
2022-12-24T23:01:48.766Z,11.18
2022-12-24T23:06:57.357Z,12.93
2022-12-24T23:09:24.722Z,9.07
2022-12-24T23:11:52.015Z,9.00
2022-12-24T23:14:44.352Z,9.85
2022-12-24T23:17:11.836Z,10.30
2022-12-24T23:19:39.423Z,11.95
2022-12-24T23:22:07.875Z,10.25
2022-12-24T23:24:38.087Z,12.85
2022-12-24T23:27:05.823Z,11.20
2022-12-24T23:29:33.978Z,10.27
2022-12-24T23:32:01.355Z,11.13
2022-12-24T23:34:28.727Z,12.50
2022-12-24T23:36:56.234Z,10.90
2022-12-24T23:39:23.552Z,9.52
2022-12-24T23:41:50.838Z,11.27
2022-12-24T23:44:18.121Z,9.05
2022-12-24T23:46:45.553Z,13.25
2022-12-24T23:49:15.849Z,11.23
2022-12-24T23:51:43.398Z,12.93
2022-12-24T23:54:10.706Z,15.93
2022-12-24T23:59:19.414Z,12.35
