createdAt,value
2022-10-22T00:00:58.306Z,98286.56
2022-10-22T00:02:59.966Z,98284.31
2022-10-22T00:05:01.604Z,98282.38
2022-10-22T00:07:03.364Z,98283.22
2022-10-22T00:09:05.492Z,98279.31
2022-10-22T00:11:13.074Z,98288.41
2022-10-22T00:13:14.810Z,98282.56
2022-10-22T00:15:16.252Z,98287.81
2022-10-22T00:17:17.872Z,98286.16
2022-10-22T00:19:19.583Z,98285.53
2022-10-22T00:21:21.317Z,98285.53
2022-10-22T00:23:25.599Z,98280.53
2022-10-22T00:25:27.214Z,98290.44
2022-10-22T00:27:28.780Z,98291.28
2022-10-22T00:29:30.593Z,98297.59
2022-10-22T00:31:32.149Z,98299.25
2022-10-22T00:33:34.317Z,98295.38
2022-10-22T00:35:36.137Z,98292.59
2022-10-22T00:37:37.887Z,98308.03
2022-10-22T00:39:39.647Z,98306.91
2022-10-22T00:41:41.092Z,98298.63
2022-10-22T00:44:04.620Z,98296.16
2022-10-22T00:46:06.226Z,98290.34
2022-10-22T00:48:13.204Z,98290.34
2022-10-22T00:50:22.875Z,98288.41
2022-10-22T00:52:25.093Z,98278.16
2022-10-22T00:54:26.601Z,98283.41
2022-10-22T00:56:28.409Z,98288.59
2022-10-22T00:58:35.313Z,98291.34
2022-10-22T01:00:36.995Z,98284.22
2022-10-22T01:02:38.793Z,98288.09
2022-10-22T01:04:41.143Z,98290.03
2022-10-22T01:06:42.698Z,98282.56
2022-10-22T01:08:53.396Z,98282.06
2022-10-22T01:11:21.374Z,98290.34
2022-10-22T01:13:37.042Z,98276.56
2022-10-22T01:15:58.894Z,98279.31
2022-10-22T01:18:08.275Z,98272.97
2022-10-22T01:20:21.921Z,98271.03
2022-10-22T01:22:31.041Z,98267.44
2022-10-22T01:24:59.887Z,98265.81
2022-10-22T01:27:26.669Z,98261.94
2022-10-22T01:29:39.269Z,98265.50
2022-10-22T01:31:49.108Z,98266.63
2022-10-22T01:33:53.388Z,98256.41
2022-10-22T01:35:55.211Z,98253.16
2022-10-22T01:38:00.601Z,98256.41
2022-10-22T01:40:02.881Z,98255.59
2022-10-22T01:42:07.223Z,98248.94
2022-10-22T01:44:25.528Z,98253.16
2022-10-22T01:46:28.444Z,98250.38
2022-10-22T01:48:48.541Z,98253.16
2022-10-22T01:51:02.112Z,98247.31
2022-10-22T01:53:21.489Z,98245.38
2022-10-22T01:55:35.297Z,98243.22
2022-10-22T01:58:03.990Z,98250.06
2022-10-22T02:00:09.983Z,98236.28
2022-10-22T02:02:34.745Z,98247.63
2022-10-22T02:04:48.667Z,98240.69
2022-10-22T02:06:52.976Z,98235.66
2022-10-22T02:08:55.699Z,98235.97
2022-10-22T02:10:59.849Z,98241.50
2022-10-22T02:13:03.219Z,98248.63
2022-10-22T02:15:05.829Z,98246.69
2022-10-22T02:17:12.081Z,98245.59
2022-10-22T02:19:23.305Z,98232.56
2022-10-22T02:21:25.125Z,98234.53
2022-10-22T02:23:27.243Z,98233.72
2022-10-22T02:25:35.780Z,98237.31
2022-10-22T02:27:43.450Z,98231.25
2022-10-22T02:30:00.680Z,98242.81
2022-10-22T02:32:05.815Z,98244.75
2022-10-22T02:34:11.306Z,98247.81
2022-10-22T02:36:14.832Z,98251.09
2022-10-22T02:38:17.307Z,98245.59
2022-10-22T02:40:20.016Z,98252.72
2022-10-22T02:42:24.303Z,98253.03
2022-10-22T02:44:25.935Z,98250.56
2022-10-22T02:46:27.898Z,98259.69
2022-10-22T02:48:29.436Z,98264.38
2022-10-22T02:50:31.315Z,98262.44
2022-10-22T02:52:33.046Z,98261.94
2022-10-22T02:54:34.662Z,98259.69
2022-10-22T02:56:36.361Z,98253.88
2022-10-22T02:58:37.934Z,98255.81
2022-10-22T03:00:40.179Z,98256.63
2022-10-22T03:02:41.812Z,98262.31
2022-10-22T03:04:43.547Z,98263.16
2022-10-22T03:06:45.221Z,98264.78
2022-10-22T03:08:46.865Z,98260.88
2022-10-22T03:10:48.621Z,98264.78
2022-10-22T03:12:50.249Z,98267.22
2022-10-22T03:14:52.004Z,98267.56
2022-10-22T03:16:53.599Z,98271.94
2022-10-22T03:18:55.302Z,98279.38
2022-10-22T03:21:10.843Z,98288.00
2022-10-22T03:23:14.935Z,98286.88
2022-10-22T03:25:22.679Z,98282.47
2022-10-22T03:27:25.340Z,98281.97
2022-10-22T03:29:28.097Z,98291.06
2022-10-22T03:31:29.930Z,98290.75
2022-10-22T03:33:31.403Z,98295.75
2022-10-22T03:35:36.578Z,98296.88
2022-10-22T03:37:39.620Z,98304.34
2022-10-22T03:39:41.908Z,98289.75
2022-10-22T03:41:44.341Z,98291.97
2022-10-22T03:43:50.083Z,98308.53
2022-10-22T03:45:51.797Z,98313.25
2022-10-22T03:47:53.435Z,98311.59
2022-10-22T03:49:55.150Z,98317.94
2022-10-22T03:51:57.187Z,98326.50
2022-10-22T03:53:58.960Z,98326.00
2022-10-22T03:56:00.506Z,98323.25
2022-10-22T03:58:02.624Z,98324.41
2022-10-22T04:00:06.304Z,98323.84
2022-10-22T04:02:08.722Z,98333.28
2022-10-22T04:04:10.206Z,98333.28
2022-10-22T04:06:13.826Z,98341.84
2022-10-22T04:08:15.415Z,98336.66
2022-10-22T04:10:17.221Z,98349.94
2022-10-22T04:12:18.843Z,98349.63
2022-10-22T04:14:23.475Z,98351.88
2022-10-22T04:16:27.480Z,98347.47
2022-10-22T04:18:31.683Z,98345.84
2022-10-22T04:20:33.416Z,98348.59
2022-10-22T04:22:35.806Z,98349.72
2022-10-22T04:24:38.071Z,98350.84
2022-10-22T04:26:39.812Z,98349.22
2022-10-22T04:28:41.777Z,98354.72
2022-10-22T04:30:43.500Z,98361.91
2022-10-22T04:32:45.019Z,98368.19
2022-10-22T04:34:50.354Z,98367.41
2022-10-22T04:36:51.974Z,98369.34
2022-10-22T04:39:01.218Z,98370.47
2022-10-22T04:41:36.702Z,98367.69
2022-10-22T04:43:38.647Z,98366.88
2022-10-22T04:45:40.263Z,98381.50
2022-10-22T04:47:42.113Z,98382.31
2022-10-22T04:49:43.916Z,98383.13
2022-10-22T04:51:45.650Z,98391.69
2022-10-22T04:53:48.007Z,98385.41
2022-10-22T04:55:49.640Z,98389.75
2022-10-22T04:57:51.139Z,98396.09
2022-10-22T04:59:52.733Z,98404.69
2022-10-22T05:01:54.440Z,98399.19
2022-10-22T05:03:58.514Z,98399.47
2022-10-22T05:06:05.459Z,98399.47
2022-10-22T05:08:07.014Z,98398.13
2022-10-22T05:10:09.219Z,98393.44
2022-10-22T05:12:10.978Z,98390.69
2022-10-22T05:14:13.009Z,98410.31
2022-10-22T05:16:15.175Z,98409.78
2022-10-22T05:18:19.078Z,98406.50
2022-10-22T05:20:24.224Z,98417.53
2022-10-22T05:22:25.932Z,98407.63
2022-10-22T05:24:29.164Z,98402.09
2022-10-22T05:26:30.888Z,98409.03
2022-10-22T05:28:33.716Z,98411.00
2022-10-22T05:30:35.432Z,98411.28
2022-10-22T05:32:36.892Z,98413.53
2022-10-22T05:34:38.379Z,98402.00
2022-10-22T05:36:40.337Z,98397.59
2022-10-22T05:38:41.986Z,98420.78
2022-10-22T05:40:43.941Z,98421.06
2022-10-22T05:42:45.424Z,98419.47
2022-10-22T05:44:48.362Z,98420.88
2022-10-22T05:46:50.033Z,98424.75
2022-10-22T05:48:53.143Z,98422.28
2022-10-22T05:50:55.025Z,98419.00
2022-10-22T05:52:56.797Z,98422.06
2022-10-22T05:54:58.433Z,98414.09
2022-10-22T05:57:00.127Z,98419.91
2022-10-22T06:01:13.716Z,98440.63
2022-10-22T06:03:15.287Z,98456.34
2022-10-22T06:05:17.101Z,98471.28
2022-10-22T06:07:18.794Z,98480.66
2022-10-22T06:09:26.607Z,98482.88
2022-10-22T06:11:31.085Z,98481.25
2022-10-22T06:13:35.995Z,98475.72
2022-10-22T06:15:37.760Z,98484.31
2022-10-22T06:17:39.799Z,98497.28
2022-10-22T06:19:42.533Z,98492.34
2022-10-22T06:21:44.473Z,98487.97
2022-10-22T06:23:46.118Z,98486.31
2022-10-22T06:25:58.378Z,98489.66
2022-10-22T06:28:00.048Z,98502.34
2022-10-22T06:30:01.638Z,98508.97
2022-10-22T06:32:03.368Z,98512.84
2022-10-22T06:34:06.934Z,98501.00
2022-10-22T06:36:10.362Z,98505.69
2022-10-22T06:38:11.995Z,98500.19
2022-10-22T06:40:13.883Z,98510.38
2022-10-22T06:42:15.556Z,98512.63
2022-10-22T06:44:21.346Z,98525.28
2022-10-22T06:46:29.178Z,98523.63
2022-10-22T06:48:33.091Z,98527.22
2022-10-22T06:50:35.357Z,98526.13
2022-10-22T06:52:37.003Z,98534.06
2022-10-22T06:54:38.596Z,98530.22
2022-10-22T06:56:40.790Z,98535.72
2022-10-22T06:58:42.545Z,98533.78
2022-10-22T07:00:45.298Z,98534.59
2022-10-22T07:02:56.427Z,98545.94
2022-10-22T07:05:04.016Z,98534.06
2022-10-22T07:07:05.871Z,98541.25
2022-10-22T07:09:08.010Z,98538.19
2022-10-22T07:11:13.026Z,98548.09
2022-10-22T07:13:14.743Z,98550.84
2022-10-22T07:15:16.339Z,98550.84
2022-10-22T07:17:18.109Z,98546.44
2022-10-22T07:19:19.777Z,98551.44
2022-10-22T07:21:22.702Z,98554.19
2022-10-22T07:23:24.317Z,98557.47
2022-10-22T07:25:26.254Z,98569.34
2022-10-22T07:27:27.802Z,98574.03
2022-10-22T07:29:32.663Z,98569.03
2022-10-22T07:31:34.222Z,98579.78
2022-10-22T07:33:37.155Z,98580.06
2022-10-22T07:35:40.276Z,98575.88
2022-10-22T07:37:45.849Z,98572.28
2022-10-22T07:39:52.325Z,98572.53
2022-10-22T07:41:53.962Z,98581.63
2022-10-22T07:43:56.456Z,98590.13
2022-10-22T07:46:02.325Z,98584.84
2022-10-22T07:48:06.807Z,98582.59
2022-10-22T07:50:08.696Z,98591.38
2022-10-22T07:52:10.531Z,98599.06
2022-10-22T07:54:12.021Z,98600.13
2022-10-22T07:56:15.062Z,98601.75
2022-10-22T07:58:20.887Z,98603.94
2022-10-22T08:00:25.184Z,98606.38
2022-10-22T08:02:27.161Z,98606.94
2022-10-22T08:04:28.718Z,98611.31
2022-10-22T08:06:30.457Z,98602.75
2022-10-22T08:08:32.359Z,98607.97
2022-10-22T08:10:34.939Z,98604.88
2022-10-22T08:12:40.274Z,98599.91
2022-10-22T08:14:50.966Z,98595.44
2022-10-22T08:16:55.879Z,98595.66
2022-10-22T08:18:57.677Z,98589.25
2022-10-22T08:20:59.434Z,98593.03
2022-10-22T08:23:01.576Z,98602.56
2022-10-22T08:25:04.559Z,98601.38
2022-10-22T08:27:06.086Z,98610.09
2022-10-22T08:29:08.046Z,98611.94
2022-10-22T08:31:14.863Z,98618.47
2022-10-22T08:33:16.858Z,98613.69
2022-10-22T08:35:21.228Z,98618.31
2022-10-22T08:37:22.987Z,98625.38
2022-10-22T08:39:24.721Z,98623.34
2022-10-22T08:41:26.554Z,98626.00
2022-10-22T08:43:52.959Z,98629.50
2022-10-22T08:46:10.514Z,98625.00
2022-10-22T08:48:30.782Z,98629.66
2022-10-22T08:50:35.072Z,98624.81
2022-10-22T08:52:40.798Z,98634.16
2022-10-22T08:54:59.028Z,98645.13
2022-10-22T08:57:23.627Z,98651.66
2022-10-22T09:00:04.908Z,98650.47
2022-10-22T09:02:30.296Z,98645.34
2022-10-22T09:05:05.915Z,98650.19
2022-10-22T09:07:13.621Z,98650.00
2022-10-22T09:09:17.488Z,98652.91
2022-10-22T09:11:25.676Z,98653.81
2022-10-22T09:13:27.491Z,98658.63
2022-10-22T09:15:31.312Z,98654.00
2022-10-22T09:17:41.122Z,98656.88
2022-10-22T09:20:04.553Z,98648.63
2022-10-22T09:22:27.535Z,98653.97
2022-10-22T09:24:42.147Z,98645.97
2022-10-22T09:26:43.945Z,98653.63
2022-10-22T09:28:50.937Z,98645.16
2022-10-22T09:30:52.925Z,98647.59
2022-10-22T09:33:01.391Z,98645.00
2022-10-22T09:35:03.137Z,98642.91
2022-10-22T09:37:09.000Z,98642.19
2022-10-22T09:39:28.770Z,98638.69
2022-10-22T09:41:30.754Z,98648.44
2022-10-22T09:43:33.532Z,98650.06
2022-10-22T09:45:35.146Z,98646.34
2022-10-22T09:48:00.562Z,98648.16
2022-10-22T09:50:37.779Z,98652.09
2022-10-22T09:52:40.452Z,98645.72
2022-10-22T09:54:44.436Z,98646.50
2022-10-22T09:56:57.498Z,98645.00
2022-10-22T09:58:59.180Z,98649.22
2022-10-22T10:01:02.636Z,98651.75
2022-10-22T10:03:04.356Z,98643.47
2022-10-22T10:05:08.254Z,98648.25
2022-10-22T10:07:22.952Z,98655.03
2022-10-22T10:09:27.065Z,98652.16
2022-10-22T10:11:45.627Z,98649.28
2022-10-22T10:13:51.566Z,98653.88
2022-10-22T10:16:08.009Z,98655.63
2022-10-22T10:18:35.229Z,98655.75
2022-10-22T10:20:46.239Z,98645.88
2022-10-22T10:23:18.698Z,98652.91
2022-10-22T10:25:46.486Z,98650.53
2022-10-22T10:27:52.244Z,98652.44
2022-10-22T10:30:20.784Z,98661.88
2022-10-22T10:32:59.845Z,98653.09
2022-10-22T10:35:06.527Z,98661.97
2022-10-22T10:37:22.380Z,98661.38
2022-10-22T10:39:32.805Z,98666.66
2022-10-22T10:41:58.037Z,98665.34
2022-10-22T10:44:37.156Z,98664.91
2022-10-22T10:47:16.558Z,98669.88
2022-10-22T10:49:26.816Z,98666.94
2022-10-22T10:51:39.456Z,98674.38
2022-10-22T10:53:55.587Z,98675.06
2022-10-22T10:56:07.887Z,98669.69
2022-10-22T10:58:34.494Z,98672.22
2022-10-22T11:00:43.319Z,98670.78
2022-10-22T11:03:09.663Z,98669.72
2022-10-22T11:05:16.494Z,98668.13
2022-10-22T11:07:34.251Z,98671.94
2022-10-22T11:09:43.125Z,98676.44
2022-10-22T11:11:53.892Z,98670.59
2022-10-22T11:13:55.495Z,98674.38
2022-10-22T11:16:19.116Z,98672.59
2022-10-22T11:18:28.995Z,98671.66
2022-10-22T11:20:38.678Z,98675.13
2022-10-22T11:23:13.599Z,98673.00
2022-10-22T11:25:13.294Z,98670.41
2022-10-22T11:27:33.799Z,98662.72
2022-10-22T11:29:41.823Z,98664.38
2022-10-22T11:31:49.548Z,98659.63
2022-10-22T11:34:33.328Z,98669.59
2022-10-22T11:36:37.092Z,98660.56
2022-10-22T11:38:38.850Z,98664.66
2022-10-22T11:40:48.584Z,98667.59
2022-10-22T11:43:08.661Z,98666.75
2022-10-22T11:45:15.650Z,98669.56
2022-10-22T11:47:24.159Z,98667.91
2022-10-22T11:49:43.046Z,98660.22
2022-10-22T11:51:47.067Z,98661.88
2022-10-22T11:53:57.128Z,98657.94
2022-10-22T11:56:06.597Z,98659.53
2022-10-22T11:58:30.700Z,98667.91
2022-10-22T12:00:39.627Z,98666.09
2022-10-22T12:02:43.096Z,98663.91
2022-10-22T12:04:44.952Z,98658.47
2022-10-22T12:07:01.197Z,98659.44
2022-10-22T12:09:06.972Z,98665.75
2022-10-22T12:11:11.573Z,98663.22
2022-10-22T12:13:22.304Z,98671.06
2022-10-22T12:15:27.180Z,98666.09
2022-10-22T12:17:32.676Z,98664.28
2022-10-22T12:19:43.557Z,98665.69
2022-10-22T12:21:51.873Z,98671.66
2022-10-22T12:23:53.856Z,98656.97
2022-10-22T12:25:55.569Z,98666.50
2022-10-22T12:27:59.624Z,98664.09
2022-10-22T12:30:03.360Z,98659.72
2022-10-22T12:32:06.357Z,98666.50
2022-10-22T12:34:14.345Z,98653.72
2022-10-22T12:36:17.978Z,98658.84
2022-10-22T12:38:25.434Z,98658.75
2022-10-22T12:40:34.815Z,98654.09
2022-10-22T12:42:38.281Z,98653.72
2022-10-22T12:44:40.408Z,98645.69
2022-10-22T12:46:44.328Z,98654.31
2022-10-22T12:48:46.262Z,98658.50
2022-10-22T12:50:56.283Z,98653.03
2022-10-22T12:52:58.851Z,98653.13
2022-10-22T12:55:00.643Z,98658.00
2022-10-22T12:57:02.949Z,98649.38
2022-10-22T12:59:20.773Z,98649.22
2022-10-22T13:01:27.099Z,98638.88
2022-10-22T13:03:30.703Z,98641.00
2022-10-22T13:05:39.077Z,98645.88
2022-10-22T13:07:52.090Z,98648.81
2022-10-22T13:09:59.608Z,98649.75
2022-10-22T13:12:06.792Z,98644.28
2022-10-22T13:14:31.950Z,98640.31
2022-10-22T13:16:33.797Z,98638.69
2022-10-22T13:18:35.292Z,98643.81
2022-10-22T13:20:37.569Z,98639.25
2022-10-22T13:22:41.172Z,98639.50
2022-10-22T13:24:50.096Z,98637.25
2022-10-22T13:26:54.353Z,98633.53
2022-10-22T13:28:57.937Z,98634.22
2022-10-22T13:31:01.298Z,98632.56
2022-10-22T13:33:17.835Z,98624.09
2022-10-22T13:35:23.971Z,98634.75
2022-10-22T13:37:26.453Z,98626.06
2022-10-22T13:39:28.084Z,98632.47
2022-10-22T13:41:32.387Z,98632.09
2022-10-22T13:43:34.054Z,98635.38
2022-10-22T13:45:35.845Z,98631.44
2022-10-22T13:47:37.695Z,98637.00
2022-10-22T13:49:43.263Z,98639.78
2022-10-22T13:51:45.416Z,98632.25
2022-10-22T13:53:48.595Z,98639.78
2022-10-22T13:55:50.462Z,98635.81
2022-10-22T13:58:03.891Z,98632.56
2022-10-22T14:00:06.200Z,98623.06
2022-10-22T14:02:14.424Z,98624.19
2022-10-22T14:04:16.090Z,98626.16
2022-10-22T14:06:19.545Z,98621.78
2022-10-22T14:08:25.329Z,98627.69
2022-10-22T14:10:27.900Z,98618.50
2022-10-22T14:12:29.626Z,98625.59
2022-10-22T14:14:31.623Z,98626.75
2022-10-22T14:16:34.459Z,98627.44
2022-10-22T14:18:36.828Z,98626.16
2022-10-22T14:20:41.061Z,98620.94
2022-10-22T14:22:42.732Z,98619.66
2022-10-22T14:24:46.181Z,98628.34
2022-10-22T14:26:48.066Z,98631.50
2022-10-22T14:29:08.638Z,98624.25
2022-10-22T14:31:11.658Z,98620.91
2022-10-22T14:33:20.866Z,98625.97
2022-10-22T14:35:22.948Z,98628.78
2022-10-22T14:37:27.119Z,98631.56
2022-10-22T14:39:28.841Z,98633.88
2022-10-22T14:41:30.965Z,98626.34
2022-10-22T14:43:32.733Z,98637.84
2022-10-22T14:45:34.406Z,98638.19
2022-10-22T14:47:36.241Z,98645.25
2022-10-22T14:49:40.723Z,98650.38
2022-10-22T14:51:42.432Z,98647.44
2022-10-22T14:53:44.751Z,98652.91
2022-10-22T14:55:47.498Z,98650.44
2022-10-22T14:57:49.501Z,98659.84
2022-10-22T14:59:54.777Z,98658.91
2022-10-22T15:01:56.916Z,98669.06
2022-10-22T15:04:01.287Z,98670.56
2022-10-22T15:06:03.697Z,98667.31
2022-10-22T15:08:05.610Z,98662.75
2022-10-22T15:10:08.527Z,98662.28
2022-10-22T15:12:10.219Z,98664.94
2022-10-22T15:14:12.270Z,98665.97
2022-10-22T15:16:16.406Z,98661.06
2022-10-22T15:18:20.898Z,98663.22
2022-10-22T15:20:22.660Z,98664.25
2022-10-22T15:22:24.402Z,98654.44
2022-10-22T15:24:26.234Z,98661.38
2022-10-22T15:26:29.074Z,98661.91
2022-10-22T15:28:33.773Z,98664.41
2022-10-22T15:30:41.507Z,98657.75
2022-10-22T15:32:43.219Z,98670.22
2022-10-22T15:34:45.148Z,98680.38
2022-10-22T15:36:48.023Z,98677.78
2022-10-22T15:38:52.215Z,98680.75
2022-10-22T15:41:08.101Z,98686.03
2022-10-22T15:43:09.883Z,98681.81
2022-10-22T15:45:11.611Z,98695.13
2022-10-22T15:47:13.308Z,98691.69
2022-10-22T15:49:15.089Z,98693.84
2022-10-22T15:51:18.806Z,98695.16
2022-10-22T15:53:20.348Z,98706.00
2022-10-22T15:55:21.935Z,98701.75
2022-10-22T15:57:23.582Z,98708.28
2022-10-22T15:59:25.531Z,98704.03
2022-10-22T16:01:27.386Z,98708.13
2022-10-22T16:03:29.043Z,98716.66
2022-10-22T16:05:31.084Z,98718.78
2022-10-22T16:07:33.047Z,98720.91
2022-10-22T16:09:34.707Z,98723.84
2022-10-22T16:11:36.950Z,98729.59
2022-10-22T16:13:38.835Z,98717.31
2022-10-22T16:15:40.673Z,98722.25
2022-10-22T16:17:42.237Z,98727.78
2022-10-22T16:19:44.310Z,98722.75
2022-10-22T16:21:50.079Z,98729.25
2022-10-22T16:23:52.032Z,98736.91
2022-10-22T16:25:54.343Z,98738.69
2022-10-22T16:27:55.969Z,98741.81
2022-10-22T16:29:57.593Z,98739.34
2022-10-22T16:32:01.781Z,98743.59
2022-10-22T16:34:03.553Z,98748.66
2022-10-22T16:36:10.081Z,98740.16
2022-10-22T16:38:12.344Z,98759.44
2022-10-22T16:40:13.918Z,98757.63
2022-10-22T16:42:15.600Z,98754.34
2022-10-22T16:44:17.191Z,98749.25
2022-10-22T16:46:20.674Z,98757.44
2022-10-22T16:48:22.267Z,98763.63
2022-10-22T16:50:26.629Z,98759.84
2022-10-22T16:52:30.948Z,98767.81
2022-10-22T16:54:33.703Z,98762.59
2022-10-22T16:56:36.610Z,98777.13
2022-10-22T16:58:39.128Z,98767.00
2022-10-22T17:00:41.140Z,98770.22
2022-10-22T17:02:43.098Z,98773.31
2022-10-22T17:04:45.289Z,98776.72
2022-10-22T17:06:47.181Z,98780.13
2022-10-22T17:08:51.705Z,98779.13
2022-10-22T17:10:53.437Z,98770.59
2022-10-22T17:12:55.019Z,98774.00
2022-10-22T17:14:56.674Z,98774.97
2022-10-22T17:17:00.731Z,98770.03
2022-10-22T17:19:04.279Z,98774.59
2022-10-22T17:21:07.756Z,98769.53
2022-10-22T17:23:09.642Z,98770.44
2022-10-22T17:25:13.186Z,98773.34
2022-10-22T17:27:15.042Z,98767.94
2022-10-22T17:29:20.746Z,98769.72
2022-10-22T17:31:23.802Z,98769.03
2022-10-22T17:33:25.510Z,98765.56
2022-10-22T17:37:35.356Z,98777.22
2022-10-22T17:39:37.047Z,98776.53
2022-10-22T17:41:38.907Z,98778.56
2022-10-22T17:43:40.575Z,98781.78
2022-10-22T17:45:43.015Z,98784.66
2022-10-22T17:47:44.649Z,98779.25
2022-10-22T17:49:46.631Z,98781.31
2022-10-22T17:51:48.574Z,98773.44
2022-10-22T17:53:57.966Z,98781.88
2022-10-22T17:56:01.629Z,98785.88
2022-10-22T17:58:03.254Z,98780.44
2022-10-22T18:00:06.459Z,98780.88
2022-10-22T18:02:16.072Z,98786.00
2022-10-22T18:04:19.695Z,98771.47
2022-10-22T18:06:22.057Z,98781.50
2022-10-22T18:08:25.457Z,98795.44
2022-10-22T18:10:27.059Z,98787.84
2022-10-22T18:12:28.769Z,98797.06
2022-10-22T18:14:30.306Z,98793.56
2022-10-22T18:16:32.438Z,98794.81
2022-10-22T18:18:35.834Z,98788.88
2022-10-22T18:20:38.948Z,98793.06
2022-10-22T18:22:42.178Z,98799.81
2022-10-22T18:24:43.655Z,98800.75
2022-10-22T18:26:45.286Z,98789.47
2022-10-22T18:28:50.343Z,98797.34
2022-10-22T18:30:54.745Z,98802.16
2022-10-22T18:32:56.470Z,98801.72
2022-10-22T18:34:58.273Z,98803.75
2022-10-22T18:37:00.042Z,98805.00
2022-10-22T18:39:03.098Z,98809.78
2022-10-22T18:41:09.881Z,98810.16
2022-10-22T18:43:11.710Z,98814.94
2022-10-22T18:45:15.530Z,98823.00
2022-10-22T18:47:17.204Z,98825.34
2022-10-22T18:49:19.373Z,98822.66
2022-10-22T18:51:22.019Z,98823.53
2022-10-22T18:53:23.703Z,98831.09
2022-10-22T18:55:25.297Z,98823.69
2022-10-22T18:57:29.941Z,98819.06
2022-10-22T18:59:31.928Z,98827.16
2022-10-22T19:01:36.379Z,98821.69
2022-10-22T19:03:38.019Z,98813.16
2022-10-22T19:05:52.069Z,98830.13
2022-10-22T19:07:53.695Z,98835.09
2022-10-22T19:09:55.437Z,98833.25
2022-10-22T19:11:57.446Z,98829.44
2022-10-22T19:13:59.156Z,98835.88
2022-10-22T19:16:06.005Z,98830.94
2022-10-22T19:18:07.576Z,98839.81
2022-10-22T19:20:09.841Z,98836.00
2022-10-22T19:22:11.554Z,98842.94
2022-10-22T19:24:16.105Z,98842.19
2022-10-22T19:26:18.838Z,98840.78
2022-10-22T19:28:20.372Z,98842.22
2022-10-22T19:30:23.567Z,98843.63
2022-10-22T19:32:27.570Z,98835.41
2022-10-22T19:34:33.814Z,98837.91
2022-10-22T19:36:36.858Z,98839.31
2022-10-22T19:38:43.317Z,98836.34
2022-10-22T19:40:44.991Z,98836.94
2022-10-22T19:42:50.277Z,98839.97
2022-10-22T19:44:52.058Z,98837.50
2022-10-22T19:46:53.932Z,98831.75
2022-10-22T19:48:59.566Z,98834.56
2022-10-22T19:51:10.406Z,98834.34
2022-10-22T19:53:14.278Z,98838.78
2022-10-22T19:55:22.187Z,98844.09
2022-10-22T19:57:23.887Z,98846.91
2022-10-22T19:59:29.849Z,98845.56
2022-10-22T20:01:33.689Z,98846.94
2022-10-22T20:03:39.012Z,98841.19
2022-10-22T20:05:42.783Z,98827.97
2022-10-22T20:07:44.501Z,98839.56
2022-10-22T20:09:49.054Z,98841.28
2022-10-22T20:11:50.705Z,98843.50
2022-10-22T20:13:52.774Z,98845.50
2022-10-22T20:15:54.663Z,98844.13
2022-10-22T20:17:56.214Z,98847.47
2022-10-22T20:20:00.610Z,98838.16
2022-10-22T20:22:02.447Z,98833.22
2022-10-22T20:24:04.189Z,98840.94
2022-10-22T20:26:05.965Z,98842.34
2022-10-22T20:28:07.998Z,98834.31
2022-10-22T20:30:10.464Z,98837.69
2022-10-22T20:32:12.806Z,98835.50
2022-10-22T20:34:16.957Z,98837.16
2022-10-22T20:36:21.556Z,98841.31
2022-10-22T20:38:23.228Z,98833.34
2022-10-22T20:40:26.860Z,98841.09
2022-10-22T20:42:30.736Z,98842.50
2022-10-22T20:44:32.251Z,98840.00
2022-10-22T20:46:34.394Z,98839.22
2022-10-22T20:48:38.368Z,98846.91
2022-10-22T20:50:40.007Z,98849.13
2022-10-22T20:52:41.998Z,98842.28
2022-10-22T20:54:45.782Z,98843.41
2022-10-22T20:56:48.031Z,98838.16
2022-10-22T20:58:53.861Z,98842.03
2022-10-22T21:00:55.820Z,98834.03
2022-10-22T21:02:57.349Z,98841.47
2022-10-22T21:04:59.030Z,98840.94
2022-10-22T21:07:03.582Z,98834.63
2022-10-22T21:09:06.716Z,98838.50
2022-10-22T21:11:08.328Z,98845.09
2022-10-22T21:13:10.594Z,98845.09
2022-10-22T21:15:15.719Z,98845.94
2022-10-22T21:17:17.304Z,98850.59
2022-10-22T21:19:19.817Z,98850.91
2022-10-22T21:21:21.680Z,98860.28
2022-10-22T21:23:23.293Z,98855.06
2022-10-22T21:25:25.029Z,98854.22
2022-10-22T21:27:26.673Z,98855.31
2022-10-22T21:29:31.157Z,98854.78
2022-10-22T21:31:32.851Z,98855.09
2022-10-22T21:33:39.024Z,98857.03
2022-10-22T21:35:40.853Z,98852.91
2022-10-22T21:37:42.862Z,98862.81
2022-10-22T21:39:44.498Z,98858.41
2022-10-22T21:41:46.228Z,98849.63
2022-10-22T21:43:49.822Z,98855.94
2022-10-22T21:46:07.823Z,98849.63
2022-10-22T21:48:11.517Z,98856.22
2022-10-22T21:50:13.063Z,98855.69
2022-10-22T21:52:17.012Z,98847.72
2022-10-22T21:54:19.559Z,98845.78
2022-10-22T21:56:28.873Z,98846.06
2022-10-22T21:58:34.521Z,98853.22
2022-10-22T22:00:36.677Z,98851.56
2022-10-22T22:02:40.570Z,98844.41
2022-10-22T22:04:42.577Z,98838.38
2022-10-22T22:06:47.266Z,98843.06
2022-10-22T22:08:51.611Z,98850.50
2022-10-22T22:11:00.232Z,98851.59
2022-10-22T22:13:04.728Z,98846.41
2022-10-22T22:15:07.046Z,98839.22
2022-10-22T22:17:10.546Z,98841.16
2022-10-22T22:19:12.526Z,98839.53
2022-10-22T22:21:17.910Z,98845.31
2022-10-22T22:23:20.110Z,98840.91
2022-10-22T22:25:25.301Z,98840.34
2022-10-22T22:27:26.778Z,98837.59
2022-10-22T22:29:28.770Z,98825.22
2022-10-22T22:31:33.186Z,98829.94
2022-10-22T22:33:34.699Z,98824.69
2022-10-22T22:35:37.078Z,98820.03
2022-10-22T22:37:38.691Z,98829.66
2022-10-22T22:39:40.409Z,98825.25
2022-10-22T22:41:43.545Z,98827.47
2022-10-22T22:43:45.400Z,98823.06
2022-10-22T22:45:47.211Z,98816.75
2022-10-22T22:47:49.838Z,98824.47
2022-10-22T22:49:51.412Z,98816.19
2022-10-22T22:51:53.294Z,98816.50
2022-10-22T22:53:57.703Z,98814.84
2022-10-22T22:56:11.422Z,98805.22
2022-10-22T22:58:15.977Z,98808.53
2022-10-22T23:00:17.850Z,98796.16
2022-10-22T23:02:26.896Z,98797.25
2022-10-22T23:04:31.798Z,98799.19
2022-10-22T23:06:37.306Z,98791.22
2022-10-22T23:08:39.848Z,98792.31
2022-10-22T23:10:41.561Z,98787.09
2022-10-22T23:12:43.461Z,98785.44
2022-10-22T23:14:45.587Z,98786.84
2022-10-22T23:16:52.122Z,98784.91
2022-10-22T23:18:55.137Z,98793.44
2022-10-22T23:20:56.861Z,98792.34
2022-10-22T23:23:01.611Z,98792.88
2022-10-22T23:25:03.333Z,98792.06
2022-10-22T23:27:05.204Z,98796.22
2022-10-22T23:29:13.002Z,98794.84
2022-10-22T23:31:17.027Z,98784.94
2022-10-22T23:33:21.179Z,98791.53
2022-10-22T23:35:22.866Z,98795.41
2022-10-22T23:37:24.501Z,98802.00
2022-10-22T23:39:29.338Z,98800.66
2022-10-22T23:41:31.085Z,98802.88
2022-10-22T23:43:38.689Z,98817.72
2022-10-22T23:45:40.368Z,98818.53
2022-10-22T23:47:42.459Z,98823.78
2022-10-22T23:49:47.018Z,98818.28
2022-10-22T23:51:48.878Z,98809.19
2022-10-22T23:53:59.755Z,98805.88
2022-10-22T23:56:11.080Z,98805.31
2022-10-22T23:58:14.970Z,98802.00
