createdAt,value
2023-02-19T00:01:24.395Z,31.25
2023-02-19T00:03:52.358Z,32.65
2023-02-19T00:06:19.067Z,40.88
2023-02-19T00:08:45.517Z,32.42
2023-02-19T00:11:12.620Z,35.25
2023-02-19T00:13:40.076Z,40.95
2023-02-19T00:16:10.621Z,32.08
2023-02-19T00:21:03.481Z,35.47
2023-02-19T00:23:30.135Z,31.30
2023-02-19T00:26:00.974Z,38.88
2023-02-19T00:28:29.532Z,33.20
2023-02-19T00:30:55.811Z,39.60
2023-02-19T00:33:22.216Z,29.33
2023-02-19T00:35:48.525Z,22.55
2023-02-19T00:38:14.806Z,23.77
2023-02-19T00:40:41.036Z,27.17
2023-02-19T00:43:07.354Z,34.47
2023-02-19T00:45:35.592Z,31.73
2023-02-19T00:48:01.847Z,36.97
2023-02-19T00:50:28.080Z,27.98
2023-02-19T00:52:54.388Z,35.63
2023-02-19T00:55:20.687Z,34.72
2023-02-19T00:57:46.974Z,34.60
2023-02-19T01:00:13.430Z,33.13
2023-02-19T01:02:39.679Z,30.33
2023-02-19T01:05:06.071Z,44.70
2023-02-19T01:07:34.639Z,30.55
2023-02-19T01:10:00.932Z,27.42
2023-02-19T01:12:28.120Z,41.60
2023-02-19T01:14:55.080Z,34.05
2023-02-19T01:17:21.426Z,32.45
2023-02-19T01:19:47.741Z,30.35
2023-02-19T01:22:14.064Z,39.20
2023-02-19T01:24:40.319Z,30.33
2023-02-19T01:27:06.637Z,35.65
2023-02-19T01:29:34.186Z,32.65
2023-02-19T01:32:00.617Z,36.90
2023-02-19T01:34:30.047Z,24.00
2023-02-19T01:36:56.285Z,25.35
2023-02-19T01:39:22.573Z,28.73
2023-02-19T01:41:48.858Z,26.88
2023-02-19T01:44:15.133Z,27.02
2023-02-19T01:46:42.274Z,25.63
2023-02-19T01:49:16.242Z,23.98
2023-02-19T01:51:44.824Z,25.83
2023-02-19T01:54:12.553Z,24.80
2023-02-19T01:56:40.388Z,26.33
2023-02-19T01:59:07.404Z,18.23
2023-02-19T02:01:33.982Z,25.55
2023-02-19T02:04:00.638Z,25.20
2023-02-19T02:06:31.381Z,22.60
2023-02-19T02:09:17.121Z,23.33
2023-02-19T02:11:48.347Z,25.30
2023-02-19T02:14:15.334Z,22.17
2023-02-19T02:16:41.683Z,22.38
2023-02-19T02:19:13.790Z,17.13
2023-02-19T02:21:44.480Z,16.15
2023-02-19T02:24:37.834Z,22.13
2023-02-19T02:27:16.852Z,20.98
2023-02-19T02:29:48.833Z,19.90
2023-02-19T02:32:20.826Z,13.02
2023-02-19T02:34:53.836Z,24.10
2023-02-19T02:37:20.117Z,24.38
2023-02-19T02:39:46.814Z,33.65
2023-02-19T02:42:28.644Z,23.52
2023-02-19T02:45:13.521Z,27.95
2023-02-19T02:47:47.479Z,22.25
2023-02-19T02:50:22.280Z,23.88
2023-02-19T02:53:09.067Z,23.60
2023-02-19T02:55:38.305Z,15.50
2023-02-19T02:58:05.135Z,16.27
2023-02-19T03:00:52.310Z,15.23
2023-02-19T03:03:20.877Z,19.05
2023-02-19T03:05:54.032Z,13.63
2023-02-19T03:08:23.926Z,19.15
2023-02-19T03:11:25.067Z,15.80
2023-02-19T03:14:12.556Z,19.23
2023-02-19T03:16:57.666Z,17.00
2023-02-19T03:19:25.610Z,16.25
2023-02-19T03:22:10.109Z,21.25
2023-02-19T03:24:58.561Z,20.92
2023-02-19T03:27:26.273Z,13.63
2023-02-19T03:29:54.293Z,16.85
2023-02-19T03:32:26.817Z,13.77
2023-02-19T03:34:59.440Z,18.77
2023-02-19T03:37:29.403Z,20.63
2023-02-19T03:39:55.925Z,21.30
2023-02-19T03:42:31.321Z,18.42
2023-02-19T03:45:03.467Z,19.38
2023-02-19T03:47:33.951Z,18.15
2023-02-19T03:50:00.294Z,13.70
2023-02-19T03:52:35.628Z,15.65
2023-02-19T03:55:08.155Z,16.02
2023-02-19T03:57:37.242Z,20.42
2023-02-19T04:00:05.445Z,18.38
2023-02-19T04:02:37.591Z,21.42
2023-02-19T04:05:07.981Z,19.83
2023-02-19T04:07:37.268Z,24.88
2023-02-19T04:10:03.931Z,21.55
2023-02-19T04:12:30.679Z,19.17
2023-02-19T04:15:02.638Z,18.08
2023-02-19T04:17:37.337Z,20.70
2023-02-19T04:20:06.920Z,21.65
2023-02-19T04:22:33.879Z,19.00
2023-02-19T04:25:00.901Z,17.38
2023-02-19T04:27:27.317Z,18.80
2023-02-19T04:29:53.619Z,15.80
2023-02-19T04:32:20.042Z,17.60
2023-02-19T04:34:46.357Z,21.25
2023-02-19T04:37:12.757Z,15.15
2023-02-19T04:39:39.104Z,21.58
2023-02-19T04:42:05.380Z,20.67
2023-02-19T04:44:32.837Z,19.02
2023-02-19T04:46:59.170Z,25.02
2023-02-19T04:49:25.466Z,25.45
2023-02-19T04:51:51.724Z,28.10
2023-02-19T04:54:17.978Z,15.77
2023-02-19T04:56:44.335Z,23.50
2023-02-19T04:59:10.677Z,18.30
2023-02-19T05:01:36.988Z,18.73
2023-02-19T05:04:04.787Z,19.42
2023-02-19T05:06:31.095Z,20.52
2023-02-19T05:08:57.404Z,25.90
2023-02-19T05:11:26.740Z,20.20
2023-02-19T05:13:52.976Z,14.70
2023-02-19T05:16:19.285Z,20.95
2023-02-19T05:18:46.598Z,19.13
2023-02-19T05:21:13.382Z,22.65
2023-02-19T05:23:39.886Z,22.63
2023-02-19T05:26:06.848Z,19.35
2023-02-19T05:28:33.520Z,22.25
2023-02-19T05:31:03.481Z,21.35
2023-02-19T05:33:29.794Z,22.20
2023-02-19T05:35:56.106Z,22.52
2023-02-19T05:38:22.589Z,16.48
2023-02-19T05:40:49.197Z,28.52
2023-02-19T05:43:15.788Z,17.98
2023-02-19T05:45:42.232Z,21.83
2023-02-19T05:48:08.896Z,16.50
2023-02-19T05:50:38.194Z,21.13
2023-02-19T05:55:34.335Z,19.55
2023-02-19T05:58:00.715Z,19.75
2023-02-19T06:00:27.489Z,22.25
2023-02-19T06:02:54.255Z,20.20
2023-02-19T06:05:20.580Z,21.75
2023-02-19T06:07:46.856Z,22.80
2023-02-19T06:10:13.389Z,15.73
2023-02-19T06:12:39.703Z,15.45
2023-02-19T06:15:06.207Z,11.40
2023-02-19T06:17:32.978Z,11.65
2023-02-19T06:19:59.359Z,17.98
2023-02-19T06:22:25.648Z,22.85
2023-02-19T06:24:51.918Z,21.33
2023-02-19T06:27:18.219Z,24.02
2023-02-19T06:29:44.623Z,17.92
2023-02-19T06:32:11.054Z,16.20
2023-02-19T06:34:37.483Z,14.82
2023-02-19T06:37:03.736Z,13.13
2023-02-19T06:39:30.005Z,13.60
2023-02-19T06:41:56.978Z,18.08
2023-02-19T06:44:23.640Z,12.02
2023-02-19T06:46:49.958Z,16.40
2023-02-19T06:49:16.441Z,13.88
2023-02-19T06:51:42.787Z,10.57
2023-02-19T06:54:09.480Z,11.15
2023-02-19T06:56:37.508Z,11.27
2023-02-19T06:59:05.312Z,9.75
2023-02-19T07:01:32.630Z,15.85
2023-02-19T07:03:58.926Z,18.70
2023-02-19T07:06:26.074Z,12.27
2023-02-19T07:08:54.037Z,17.42
2023-02-19T07:11:20.481Z,15.75
2023-02-19T07:13:46.836Z,18.52
2023-02-19T07:16:13.478Z,25.65
2023-02-19T07:18:40.365Z,20.67
2023-02-19T07:21:11.756Z,19.40
2023-02-19T07:23:38.598Z,20.02
2023-02-19T07:26:05.437Z,22.50
2023-02-19T07:28:31.812Z,23.48
2023-02-19T07:31:01.904Z,23.00
2023-02-19T07:33:28.232Z,24.80
2023-02-19T07:35:54.515Z,32.10
2023-02-19T07:38:21.626Z,22.08
2023-02-19T07:41:14.242Z,30.33
2023-02-19T07:43:40.671Z,26.67
2023-02-19T07:46:08.426Z,26.10
2023-02-19T07:48:35.608Z,26.08
2023-02-19T07:51:02.654Z,28.27
2023-02-19T07:53:29.284Z,31.73
2023-02-19T07:55:59.528Z,34.00
2023-02-19T07:58:25.805Z,30.20
2023-02-19T08:00:52.110Z,31.38
2023-02-19T08:03:18.540Z,27.05
2023-02-19T08:05:45.298Z,30.17
2023-02-19T08:08:13.024Z,32.53
2023-02-19T08:10:57.899Z,27.02
2023-02-19T08:13:27.334Z,19.73
2023-02-19T08:16:18.244Z,27.52
2023-02-19T08:18:46.828Z,35.58
2023-02-19T08:21:13.553Z,31.30
2023-02-19T08:23:39.921Z,21.20
2023-02-19T08:26:06.628Z,24.77
2023-02-19T08:28:33.138Z,26.10
2023-02-19T08:31:04.257Z,24.30
2023-02-19T08:33:30.651Z,22.92
2023-02-19T08:35:57.267Z,20.67
2023-02-19T08:38:23.570Z,21.83
2023-02-19T08:40:49.841Z,23.27
2023-02-19T08:43:16.919Z,18.15
2023-02-19T08:45:44.938Z,31.05
2023-02-19T08:48:11.693Z,19.63
2023-02-19T08:50:38.325Z,18.60
2023-02-19T08:53:05.992Z,23.75
2023-02-19T08:55:34.206Z,22.60
2023-02-19T08:58:00.815Z,18.35
2023-02-19T09:00:27.453Z,21.25
2023-02-19T09:02:53.758Z,21.20
2023-02-19T09:05:20.089Z,18.60
2023-02-19T09:07:46.380Z,29.40
2023-02-19T09:10:13.475Z,21.83
2023-02-19T09:12:40.604Z,18.77
2023-02-19T09:15:07.392Z,19.25
2023-02-19T09:17:33.623Z,17.55
2023-02-19T09:19:59.894Z,19.92
2023-02-19T09:22:26.140Z,23.80
2023-02-19T09:24:52.440Z,18.77
2023-02-19T09:27:19.655Z,22.70
2023-02-19T09:29:46.045Z,20.23
2023-02-19T09:32:12.404Z,21.15
2023-02-19T09:34:41.705Z,19.42
2023-02-19T09:37:08.306Z,18.27
2023-02-19T09:39:34.654Z,14.57
2023-02-19T09:42:18.332Z,21.45
2023-02-19T09:44:47.837Z,27.95
2023-02-19T09:47:18.630Z,16.73
2023-02-19T09:49:50.017Z,23.00
2023-02-19T09:52:25.351Z,19.10
2023-02-19T09:54:57.428Z,17.02
2023-02-19T09:57:24.474Z,11.18
2023-02-19T10:00:13.899Z,12.68
2023-02-19T10:02:40.153Z,12.90
2023-02-19T10:05:13.631Z,13.85
2023-02-19T10:07:43.575Z,13.88
2023-02-19T10:10:12.600Z,16.60
2023-02-19T10:12:41.256Z,16.75
2023-02-19T10:15:11.646Z,20.65
2023-02-19T10:17:38.128Z,12.68
2023-02-19T10:20:04.840Z,18.55
2023-02-19T10:22:32.438Z,15.57
2023-02-19T10:24:58.988Z,14.98
2023-02-19T10:27:27.058Z,13.13
2023-02-19T10:29:53.289Z,15.63
2023-02-19T10:32:23.791Z,10.45
2023-02-19T10:35:08.588Z,12.13
2023-02-19T10:37:35.226Z,12.38
2023-02-19T10:40:01.570Z,8.80
2023-02-19T10:42:27.842Z,7.78
2023-02-19T10:44:58.401Z,5.97
2023-02-19T10:49:51.719Z,2.80
2023-02-19T10:52:21.057Z,2.60
2023-02-19T10:54:50.527Z,5.22
2023-02-19T10:57:19.623Z,1.83
2023-02-19T10:59:50.100Z,6.80
2023-02-19T11:02:17.349Z,2.47
2023-02-19T11:05:01.512Z,1.73
2023-02-19T11:07:28.120Z,3.20
2023-02-19T11:09:54.432Z,2.63
2023-02-19T11:12:25.680Z,3.72
2023-02-19T11:14:52.041Z,3.28
2023-02-19T11:17:28.178Z,1.95
2023-02-19T11:19:56.196Z,2.67
2023-02-19T11:22:31.884Z,3.25
2023-02-19T11:25:10.252Z,2.55
2023-02-19T11:27:37.781Z,2.60
2023-02-19T11:30:34.473Z,6.65
2023-02-19T11:33:17.451Z,4.65
2023-02-19T11:35:44.326Z,4.22
2023-02-19T11:38:11.503Z,4.65
2023-02-19T11:40:40.813Z,5.95
2023-02-19T11:43:18.407Z,4.10
2023-02-19T11:45:48.300Z,3.35
2023-02-19T11:48:30.403Z,3.08
2023-02-19T11:51:15.795Z,1.90
2023-02-19T11:53:48.085Z,2.75
2023-02-19T11:56:18.124Z,1.35
2023-02-19T11:59:01.272Z,1.15
2023-02-19T12:01:37.431Z,1.83
2023-02-19T12:04:10.700Z,2.15
2023-02-19T12:06:37.065Z,1.70
2023-02-19T12:09:06.541Z,1.63
2023-02-19T12:11:38.206Z,1.30
2023-02-19T12:14:24.743Z,1.98
2023-02-19T12:16:57.310Z,1.85
2023-02-19T12:19:28.324Z,1.90
2023-02-19T12:22:16.242Z,1.40
2023-02-19T12:25:12.102Z,1.98
2023-02-19T12:27:49.080Z,2.97
2023-02-19T12:30:18.052Z,2.28
2023-02-19T12:33:03.064Z,1.92
2023-02-19T12:35:41.199Z,1.20
2023-02-19T12:38:07.434Z,1.67
2023-02-19T12:40:33.671Z,3.80
2023-02-19T12:43:20.265Z,1.70
2023-02-19T12:46:08.476Z,2.40
2023-02-19T12:48:53.318Z,1.90
2023-02-19T12:51:23.325Z,1.98
2023-02-19T12:54:05.991Z,2.10
2023-02-19T12:56:36.286Z,1.75
2023-02-19T12:59:09.424Z,1.77
2023-02-19T13:01:41.596Z,2.55
2023-02-19T13:04:26.721Z,1.33
2023-02-19T13:06:56.155Z,5.00
2023-02-19T13:09:28.200Z,1.55
2023-02-19T13:12:01.929Z,1.88
2023-02-19T13:14:28.184Z,1.00
2023-02-19T13:16:57.880Z,2.13
2023-02-19T13:19:24.183Z,1.83
2023-02-19T13:22:11.993Z,4.32
2023-02-19T13:24:40.596Z,2.75
2023-02-19T13:27:25.508Z,2.00
2023-02-19T13:29:54.536Z,2.15
2023-02-19T13:32:39.463Z,2.08
2023-02-19T13:35:27.581Z,1.40
2023-02-19T13:37:54.678Z,2.28
2023-02-19T13:40:34.893Z,3.50
2023-02-19T13:43:02.818Z,2.67
2023-02-19T13:45:38.282Z,2.95
2023-02-19T13:48:15.112Z,3.75
2023-02-19T13:50:41.592Z,1.70
2023-02-19T13:53:26.378Z,1.60
2023-02-19T13:55:53.158Z,3.13
2023-02-19T13:58:48.674Z,5.45
2023-02-19T14:01:16.375Z,2.90
2023-02-19T14:03:42.684Z,2.40
2023-02-19T14:06:09.858Z,2.40
2023-02-19T14:08:46.242Z,3.83
2023-02-19T14:11:14.307Z,2.97
2023-02-19T14:13:49.677Z,2.13
2023-02-19T14:16:27.972Z,2.28
2023-02-19T14:18:56.181Z,2.95
2023-02-19T14:21:25.836Z,2.92
2023-02-19T14:23:58.776Z,3.30
2023-02-19T14:26:25.823Z,3.08
2023-02-19T14:28:52.666Z,2.72
2023-02-19T14:31:25.523Z,4.50
2023-02-19T14:33:53.293Z,1.63
2023-02-19T14:36:27.285Z,1.42
2023-02-19T14:38:56.202Z,3.20
2023-02-19T14:41:23.576Z,3.17
2023-02-19T14:43:51.497Z,2.85
2023-02-19T14:46:35.027Z,6.57
2023-02-19T14:49:07.184Z,4.32
2023-02-19T14:51:39.029Z,1.27
2023-02-19T14:54:19.903Z,6.30
2023-02-19T14:56:48.531Z,3.83
2023-02-19T14:59:20.627Z,1.60
2023-02-19T15:01:53.093Z,2.13
2023-02-19T15:04:23.896Z,2.20
2023-02-19T15:06:52.914Z,1.50
2023-02-19T15:09:20.201Z,2.65
2023-02-19T15:11:46.981Z,2.58
2023-02-19T15:14:19.397Z,6.55
2023-02-19T15:16:46.276Z,5.53
2023-02-19T15:19:14.145Z,3.00
2023-02-19T15:21:44.676Z,1.45
2023-02-19T15:24:11.655Z,2.40
2023-02-19T15:26:40.470Z,2.65
2023-02-19T15:29:10.866Z,1.35
2023-02-19T15:31:43.999Z,3.80
2023-02-19T15:34:18.207Z,3.45
2023-02-19T15:36:44.590Z,5.20
2023-02-19T15:39:19.479Z,3.30
2023-02-19T15:41:50.635Z,3.15
2023-02-19T15:44:19.704Z,4.78
2023-02-19T15:46:46.912Z,3.80
2023-02-19T15:49:31.056Z,3.10
2023-02-19T15:52:01.179Z,3.17
2023-02-19T15:54:30.510Z,1.20
2023-02-19T15:56:59.619Z,2.00
2023-02-19T15:59:25.843Z,3.17
2023-02-19T16:01:52.226Z,2.58
2023-02-19T16:04:19.007Z,3.28
2023-02-19T16:06:52.887Z,2.63
2023-02-19T16:09:23.453Z,3.60
2023-02-19T16:14:15.874Z,8.80
2023-02-19T16:16:42.594Z,2.42
2023-02-19T16:19:09.780Z,5.40
2023-02-19T16:21:36.167Z,1.70
2023-02-19T16:24:12.375Z,1.85
2023-02-19T16:26:39.955Z,3.95
2023-02-19T16:29:16.703Z,5.82
2023-02-19T16:31:47.576Z,5.78
2023-02-19T16:34:17.977Z,5.65
2023-02-19T16:36:45.984Z,3.95
2023-02-19T16:39:12.904Z,6.57
2023-02-19T16:41:39.173Z,5.20
2023-02-19T16:44:28.345Z,7.43
2023-02-19T16:46:57.307Z,4.43
2023-02-19T16:49:23.834Z,3.83
2023-02-19T16:51:50.808Z,6.88
2023-02-19T16:54:17.160Z,5.75
2023-02-19T16:56:43.466Z,8.10
2023-02-19T16:59:09.820Z,6.00
2023-02-19T17:01:36.630Z,7.35
2023-02-19T17:04:04.547Z,7.63
2023-02-19T17:06:32.740Z,6.68
2023-02-19T17:08:59.168Z,6.43
2023-02-19T17:11:25.474Z,5.97
2023-02-19T17:13:51.807Z,5.15
2023-02-19T17:16:22.229Z,5.47
2023-02-19T17:18:49.143Z,5.05
2023-02-19T17:21:17.391Z,5.43
2023-02-19T17:23:43.684Z,3.88
2023-02-19T17:26:13.457Z,5.60
2023-02-19T17:28:41.387Z,6.13
2023-02-19T17:31:08.609Z,2.40
2023-02-19T17:33:34.868Z,3.10
2023-02-19T17:36:01.176Z,4.82
2023-02-19T17:38:28.460Z,5.03
2023-02-19T17:40:54.688Z,5.07
2023-02-19T17:43:20.933Z,5.38
2023-02-19T17:45:47.463Z,4.05
2023-02-19T17:48:14.226Z,4.05
2023-02-19T17:50:40.699Z,3.08
2023-02-19T17:53:07.414Z,2.28
2023-02-19T17:55:33.966Z,3.72
2023-02-19T17:58:00.295Z,2.72
2023-02-19T18:00:28.531Z,2.88
2023-02-19T18:02:55.168Z,2.17
2023-02-19T18:05:22.026Z,1.45
2023-02-19T18:07:48.807Z,2.75
2023-02-19T18:10:16.317Z,3.63
2023-02-19T18:12:42.576Z,2.63
2023-02-19T18:15:10.790Z,2.20
2023-02-19T18:17:37.096Z,2.58
2023-02-19T18:20:04.650Z,2.30
2023-02-19T18:22:32.111Z,3.28
2023-02-19T18:24:58.617Z,3.05
2023-02-19T18:27:24.972Z,4.07
2023-02-19T18:29:52.110Z,2.90
2023-02-19T18:32:19.533Z,3.45
2023-02-19T18:34:50.263Z,9.07
2023-02-19T18:37:16.780Z,8.00
2023-02-19T18:39:44.401Z,5.97
2023-02-19T18:42:11.200Z,9.35
2023-02-19T18:44:37.702Z,4.70
2023-02-19T18:47:04.069Z,5.38
2023-02-19T18:49:32.226Z,5.75
2023-02-19T18:52:01.089Z,4.50
2023-02-19T18:54:31.065Z,6.82
2023-02-19T18:56:57.810Z,8.77
2023-02-19T18:59:24.144Z,5.10
2023-02-19T19:01:51.098Z,5.03
2023-02-19T19:04:17.522Z,8.57
2023-02-19T19:06:43.811Z,7.28
2023-02-19T19:09:10.320Z,5.03
2023-02-19T19:11:37.109Z,5.82
2023-02-19T19:14:03.334Z,3.80
2023-02-19T19:16:29.810Z,7.72
2023-02-19T19:18:56.477Z,6.22
2023-02-19T19:21:23.076Z,7.78
2023-02-19T19:23:49.699Z,8.93
2023-02-19T19:26:16.285Z,8.25
2023-02-19T19:28:46.376Z,3.45
2023-02-19T19:31:17.236Z,3.00
2023-02-19T19:33:43.790Z,5.85
2023-02-19T19:36:11.352Z,4.85
2023-02-19T19:38:37.737Z,6.40
2023-02-19T19:41:04.598Z,6.47
2023-02-19T19:43:31.812Z,4.90
2023-02-19T19:45:58.501Z,11.88
2023-02-19T19:48:27.376Z,11.00
2023-02-19T19:50:54.287Z,7.95
2023-02-19T19:53:20.584Z,4.60
2023-02-19T19:55:46.900Z,5.93
2023-02-19T19:58:13.164Z,5.78
2023-02-19T20:00:39.461Z,7.57
2023-02-19T20:03:06.838Z,7.40
2023-02-19T20:05:33.105Z,5.13
2023-02-19T20:07:59.417Z,5.72
2023-02-19T20:10:25.720Z,4.47
2023-02-19T20:12:52.025Z,4.03
2023-02-19T20:15:22.118Z,3.15
2023-02-19T20:17:48.661Z,5.50
2023-02-19T20:20:16.532Z,3.63
2023-02-19T20:22:42.870Z,5.00
2023-02-19T20:25:09.164Z,6.70
2023-02-19T20:27:35.555Z,6.82
2023-02-19T20:30:02.069Z,5.72
2023-02-19T20:32:28.369Z,6.78
2023-02-19T20:34:54.693Z,7.80
2023-02-19T20:37:21.129Z,8.35
2023-02-19T20:39:47.430Z,9.05
2023-02-19T20:42:16.574Z,7.18
2023-02-19T20:44:43.520Z,13.98
2023-02-19T20:47:09.781Z,10.23
2023-02-19T20:49:36.220Z,14.05
2023-02-19T20:52:05.081Z,16.08
2023-02-19T20:54:32.378Z,15.55
2023-02-19T20:57:02.507Z,17.23
2023-02-19T20:59:30.878Z,14.50
2023-02-19T21:01:58.010Z,10.02
2023-02-19T21:04:24.355Z,11.70
2023-02-19T21:06:52.199Z,9.32
2023-02-19T21:09:19.127Z,9.63
2023-02-19T21:11:45.523Z,9.02
2023-02-19T21:14:11.810Z,7.03
2023-02-19T21:16:38.209Z,7.28
2023-02-19T21:19:04.527Z,8.23
2023-02-19T21:21:31.771Z,9.90
2023-02-19T21:23:59.276Z,8.65
2023-02-19T21:26:32.389Z,8.10
2023-02-19T21:28:58.697Z,6.20
2023-02-19T21:31:25.562Z,9.55
2023-02-19T21:33:51.945Z,8.93
2023-02-19T21:36:18.313Z,13.45
2023-02-19T21:38:44.566Z,6.65
2023-02-19T21:41:10.801Z,7.90
2023-02-19T21:43:37.030Z,13.00
2023-02-19T21:46:03.598Z,9.85
2023-02-19T21:48:29.908Z,6.80
2023-02-19T21:50:56.217Z,7.63
2023-02-19T21:53:22.577Z,7.53
2023-02-19T21:55:58.375Z,7.28
2023-02-19T21:58:25.253Z,9.25
2023-02-19T22:00:53.678Z,11.02
2023-02-19T22:03:20.061Z,7.20
2023-02-19T22:05:46.414Z,8.05
2023-02-19T22:08:15.485Z,7.05
2023-02-19T22:10:42.492Z,8.07
2023-02-19T22:13:09.003Z,7.60
2023-02-19T22:15:35.296Z,10.13
2023-02-19T22:18:01.777Z,9.65
2023-02-19T22:20:28.302Z,6.32
2023-02-19T22:22:54.557Z,11.35
2023-02-19T22:25:20.841Z,8.07
2023-02-19T22:27:48.794Z,8.82
2023-02-19T22:30:15.316Z,8.18
2023-02-19T22:32:41.694Z,8.77
2023-02-19T22:35:08.039Z,9.15
2023-02-19T22:37:34.324Z,8.10
2023-02-19T22:40:00.711Z,9.38
2023-02-19T22:42:27.278Z,7.85
2023-02-19T22:44:53.534Z,12.07
2023-02-19T22:47:19.787Z,9.70
2023-02-19T22:49:46.005Z,10.27
2023-02-19T22:52:12.470Z,8.82
2023-02-19T22:54:39.161Z,9.77
2023-02-19T22:57:05.614Z,8.80
2023-02-19T22:59:31.866Z,11.77
2023-02-19T23:01:58.130Z,12.75
2023-02-19T23:04:25.365Z,13.82
2023-02-19T23:06:52.008Z,14.27
2023-02-19T23:09:26.336Z,12.05
2023-02-19T23:11:53.060Z,13.63
2023-02-19T23:14:20.710Z,11.63
2023-02-19T23:16:47.239Z,11.40
2023-02-19T23:19:15.470Z,12.80
2023-02-19T23:21:43.151Z,12.90
2023-02-19T23:24:09.961Z,14.15
2023-02-19T23:26:36.377Z,10.55
2023-02-19T23:29:02.942Z,15.45
2023-02-19T23:31:29.322Z,14.93
2023-02-19T23:33:55.642Z,17.45
2023-02-19T23:36:23.834Z,13.23
2023-02-19T23:38:50.153Z,14.95
2023-02-19T23:41:17.291Z,18.85
2023-02-19T23:43:43.744Z,15.32
2023-02-19T23:46:13.284Z,15.77
2023-02-19T23:48:40.004Z,17.13
2023-02-19T23:51:06.293Z,12.82
2023-02-19T23:53:32.583Z,15.05
2023-02-19T23:55:58.857Z,19.25
2023-02-19T23:58:25.156Z,15.15
