createdAt,value
2023-01-13T00:02:24.423Z,99.90
2023-01-13T00:12:27.999Z,99.90
2023-01-13T00:14:56.395Z,99.90
2023-01-13T00:17:26.753Z,99.90
2023-01-13T00:22:27.368Z,99.90
2023-01-13T00:27:28.178Z,99.90
2023-01-13T00:32:25.943Z,99.90
2023-01-13T00:37:23.500Z,99.90
2023-01-13T00:39:58.125Z,99.90
2023-01-13T00:42:46.229Z,99.90
2023-01-13T00:50:13.458Z,99.90
2023-01-13T00:52:42.383Z,99.90
2023-01-13T00:55:11.446Z,99.90
2023-01-13T00:57:45.077Z,99.90
2023-01-13T01:00:16.390Z,99.90
2023-01-13T01:05:21.570Z,99.90
2023-01-13T01:10:19.871Z,99.90
2023-01-13T01:12:53.317Z,99.90
2023-01-13T01:20:18.818Z,99.90
2023-01-13T01:30:16.424Z,99.90
2023-01-13T01:35:15.674Z,99.90
2023-01-13T01:40:13.717Z,99.90
2023-01-13T01:45:31.779Z,99.90
2023-01-13T01:48:04.998Z,99.90
2023-01-13T01:50:34.366Z,99.90
2023-01-13T01:53:08.477Z,99.90
2023-01-13T01:55:39.961Z,99.90
2023-01-13T01:58:13.084Z,99.90
2023-01-13T02:00:43.000Z,99.90
2023-01-13T02:08:16.156Z,99.90
2023-01-13T02:10:49.337Z,99.90
2023-01-13T02:13:19.737Z,99.90
2023-01-13T02:15:56.275Z,99.90
2023-01-13T02:18:48.902Z,99.90
2023-01-13T02:22:05.034Z,99.90
2023-01-13T02:25:03.177Z,99.90
2023-01-13T02:27:46.890Z,99.90
2023-01-13T02:30:46.627Z,99.90
2023-01-13T02:33:34.729Z,99.90
2023-01-13T02:36:07.349Z,99.90
2023-01-13T02:38:38.352Z,99.90
2023-01-13T02:41:32.167Z,99.90
2023-01-13T02:44:12.303Z,99.90
2023-01-13T02:46:53.702Z,99.90
2023-01-13T02:49:29.316Z,99.90
2023-01-13T02:52:03.857Z,99.90
2023-01-13T02:54:34.465Z,99.90
2023-01-13T02:57:06.393Z,99.90
2023-01-13T02:59:36.077Z,99.90
2023-01-13T03:02:24.404Z,99.90
2023-01-13T03:05:00.466Z,99.90
2023-01-13T03:07:53.323Z,99.90
2023-01-13T03:10:33.455Z,99.90
2023-01-13T03:13:12.111Z,99.90
2023-01-13T03:15:50.850Z,99.90
2023-01-13T03:18:36.677Z,99.90
2023-01-13T03:21:11.003Z,99.90
2023-01-13T03:23:49.108Z,99.90
2023-01-13T03:26:24.296Z,99.90
2023-01-13T03:28:59.634Z,99.90
2023-01-13T03:31:34.292Z,99.90
2023-01-13T03:34:14.348Z,99.90
2023-01-13T03:36:46.614Z,99.90
2023-01-13T03:39:26.226Z,99.90
2023-01-13T03:42:00.115Z,99.90
2023-01-13T03:44:33.825Z,99.90
2023-01-13T03:47:12.538Z,99.90
2023-01-13T03:49:47.069Z,99.90
2023-01-13T03:52:20.304Z,99.90
2023-01-13T03:54:52.497Z,99.90
2023-01-13T03:57:31.759Z,99.90
2023-01-13T04:00:04.062Z,99.90
2023-01-13T04:02:41.607Z,99.90
2023-01-13T04:05:13.750Z,99.90
2023-01-13T04:07:50.039Z,99.90
2023-01-13T04:10:22.826Z,99.90
2023-01-13T04:13:05.293Z,99.90
2023-01-13T04:15:37.940Z,99.90
2023-01-13T04:18:14.652Z,99.90
2023-01-13T04:20:46.718Z,99.90
2023-01-13T04:23:15.103Z,99.90
2023-01-13T04:25:48.103Z,99.90
2023-01-13T04:28:16.248Z,99.90
2023-01-13T04:30:47.970Z,99.90
2023-01-13T04:33:17.431Z,99.90
2023-01-13T04:35:47.638Z,99.90
2023-01-13T04:38:18.563Z,99.90
2023-01-13T04:40:48.486Z,99.90
2023-01-13T04:45:50.091Z,99.90
2023-01-13T04:48:19.561Z,99.90
2023-01-13T04:50:49.074Z,99.90
2023-01-13T04:53:25.132Z,99.90
2023-01-13T05:00:53.291Z,99.90
2023-01-13T05:05:54.873Z,99.90
2023-01-13T05:08:23.497Z,99.90
2023-01-13T05:16:22.701Z,99.90
2023-01-13T05:18:52.516Z,99.90
2023-01-13T05:21:43.881Z,99.90
2023-01-13T05:29:27.599Z,99.90
2023-01-13T05:31:56.700Z,99.90
2023-01-13T05:34:24.769Z,99.90
2023-01-13T05:36:54.124Z,99.90
2023-01-13T05:39:22.305Z,99.90
2023-01-13T05:42:07.584Z,99.90
2023-01-13T05:44:37.223Z,99.90
2023-01-13T05:47:05.460Z,99.90
2023-01-13T05:49:34.697Z,99.90
2023-01-13T05:52:05.191Z,99.90
2023-01-13T05:54:33.977Z,99.90
2023-01-13T05:59:30.585Z,99.90
2023-01-13T06:06:56.804Z,99.90
2023-01-13T06:09:26.520Z,99.90
2023-01-13T06:14:39.950Z,99.90
2023-01-13T06:17:09.845Z,99.90
2023-01-13T06:19:40.153Z,99.90
2023-01-13T06:22:16.190Z,99.90
2023-01-13T06:24:47.094Z,99.90
2023-01-13T06:29:45.235Z,99.90
2023-01-13T06:32:19.185Z,99.90
2023-01-13T06:34:54.770Z,99.90
2023-01-13T06:37:26.648Z,99.90
2023-01-13T06:39:59.978Z,99.90
2023-01-13T06:42:49.405Z,99.90
2023-01-13T06:47:47.845Z,99.90
2023-01-13T06:55:14.694Z,99.90
2023-01-13T06:57:55.798Z,99.90
2023-01-13T07:00:25.691Z,99.90
2023-01-13T07:05:27.637Z,99.90
2023-01-13T07:10:28.908Z,99.90
2023-01-13T07:13:15.027Z,99.90
2023-01-13T07:15:44.314Z,99.90
2023-01-13T07:25:39.328Z,99.90
2023-01-13T07:30:36.553Z,99.90
2023-01-13T07:43:16.884Z,99.90
2023-01-13T07:50:44.373Z,99.90
2023-01-13T07:55:42.921Z,12.20
2023-01-13T07:58:12.935Z,66.10
2023-01-13T08:03:10.836Z,25.70
2023-01-13T08:13:21.383Z,35.70
2023-01-13T08:15:53.817Z,1.00
2023-01-13T08:18:25.717Z,1.00
2023-01-13T08:28:24.332Z,99.90
2023-01-13T08:45:58.245Z,98.90
2023-01-13T08:48:34.151Z,1.00
2023-01-13T08:51:07.311Z,99.90
2023-01-13T09:01:08.963Z,64.10
2023-01-13T09:06:07.800Z,55.50
2023-01-13T09:11:25.017Z,1.00
2023-01-13T09:13:52.107Z,96.10
2023-01-13T09:16:23.080Z,1.00
2023-01-13T09:18:51.364Z,1.00
2023-01-13T09:21:21.960Z,1.00
2023-01-13T09:23:51.528Z,1.00
2023-01-13T09:26:22.932Z,1.00
2023-01-13T09:28:51.311Z,1.00
2023-01-13T09:31:21.505Z,1.00
2023-01-13T09:34:15.639Z,1.00
2023-01-13T09:36:47.063Z,1.00
2023-01-13T09:39:16.712Z,1.00
2023-01-13T09:42:04.957Z,1.00
2023-01-13T09:44:44.355Z,1.00
2023-01-13T09:47:22.102Z,99.90
2023-01-13T09:49:50.834Z,1.00
2023-01-13T09:52:20.862Z,1.00
2023-01-13T09:54:54.199Z,1.00
2023-01-13T09:57:25.120Z,1.00
2023-01-13T09:59:53.098Z,1.00
2023-01-13T10:02:36.282Z,99.90
2023-01-13T10:05:15.513Z,1.00
2023-01-13T10:07:50.396Z,99.90
2023-01-13T10:10:28.967Z,99.90
2023-01-13T10:13:15.597Z,1.00
2023-01-13T10:15:51.408Z,99.90
2023-01-13T10:18:28.220Z,99.90
2023-01-13T10:21:05.199Z,99.90
2023-01-13T10:24:03.797Z,1.00
2023-01-13T10:26:46.072Z,99.90
2023-01-13T10:29:24.934Z,99.90
2023-01-13T10:31:55.149Z,1.00
2023-01-13T10:34:26.788Z,1.00
2023-01-13T10:37:01.599Z,1.00
2023-01-13T10:39:39.357Z,1.00
2023-01-13T10:42:13.742Z,99.90
2023-01-13T10:44:53.787Z,99.90
2023-01-13T10:47:25.262Z,1.00
2023-01-13T10:50:21.035Z,1.00
2023-01-13T10:53:01.722Z,1.00
2023-01-13T10:55:33.316Z,1.00
2023-01-13T10:58:14.770Z,1.00
2023-01-13T11:00:44.661Z,10.50
2023-01-13T11:03:18.718Z,38.30
2023-01-13T11:05:53.945Z,1.00
2023-01-13T11:08:26.101Z,74.80
2023-01-13T11:10:58.794Z,43.50
2023-01-13T11:13:34.365Z,33.20
2023-01-13T11:16:08.096Z,99.90
2023-01-13T11:18:51.963Z,99.90
2023-01-13T11:21:27.405Z,61.40
2023-01-13T11:24:05.295Z,40.90
2023-01-13T11:26:43.509Z,70.00
2023-01-13T11:29:18.689Z,99.90
2023-01-13T11:31:53.368Z,66.30
2023-01-13T11:34:29.144Z,99.90
2023-01-13T11:37:01.796Z,99.90
2023-01-13T11:39:42.652Z,99.90
2023-01-13T11:42:24.630Z,99.90
2023-01-13T11:45:04.255Z,99.90
2023-01-13T11:47:33.622Z,99.90
2023-01-13T11:52:49.092Z,99.90
2023-01-13T11:55:29.206Z,99.90
2023-01-13T11:58:18.714Z,72.40
2023-01-13T12:01:05.350Z,1.00
2023-01-13T12:03:39.068Z,1.00
2023-01-13T12:06:26.480Z,1.00
2023-01-13T12:09:12.110Z,1.00
2023-01-13T12:12:06.504Z,1.00
2023-01-13T12:14:43.452Z,99.90
2023-01-13T12:17:21.796Z,99.90
2023-01-13T12:19:53.498Z,99.90
2023-01-13T12:22:27.102Z,99.90
2023-01-13T12:25:01.315Z,99.90
2023-01-13T12:27:42.305Z,99.90
2023-01-13T12:30:23.934Z,99.90
2023-01-13T12:32:57.334Z,99.90
2023-01-13T12:35:39.030Z,99.90
2023-01-13T12:38:15.589Z,99.90
2023-01-13T12:40:56.703Z,99.90
2023-01-13T12:43:43.130Z,99.90
2023-01-13T12:46:38.094Z,99.90
2023-01-13T12:49:07.664Z,99.90
2023-01-13T12:51:37.749Z,99.90
2023-01-13T12:54:36.705Z,99.90
2023-01-13T12:57:21.226Z,99.90
2023-01-13T13:00:15.043Z,99.90
2023-01-13T13:05:37.417Z,99.90
2023-01-13T13:08:10.885Z,99.90
2023-01-13T13:10:43.892Z,99.90
2023-01-13T13:13:40.164Z,99.90
2023-01-13T13:16:38.204Z,99.90
2023-01-13T13:19:45.330Z,99.90
2023-01-13T13:22:45.490Z,99.90
2023-01-13T13:25:25.597Z,99.90
2023-01-13T13:28:18.070Z,99.90
2023-01-13T13:30:57.945Z,99.90
2023-01-13T13:33:46.458Z,99.90
2023-01-13T13:36:29.618Z,99.90
2023-01-13T13:39:31.487Z,99.90
2023-01-13T13:42:28.473Z,99.90
2023-01-13T13:45:16.339Z,99.90
2023-01-13T13:47:48.358Z,99.90
2023-01-13T13:50:20.713Z,99.90
2023-01-13T13:52:57.196Z,99.90
2023-01-13T13:55:27.340Z,99.90
2023-01-13T13:57:58.121Z,99.90
2023-01-13T14:00:29.658Z,99.90
2023-01-13T14:03:03.351Z,99.90
2023-01-13T14:05:32.617Z,99.90
2023-01-13T14:08:07.403Z,99.90
2023-01-13T14:10:37.378Z,99.90
2023-01-13T14:13:15.365Z,99.90
2023-01-13T14:18:16.815Z,99.90
2023-01-13T14:20:45.608Z,99.90
2023-01-13T14:23:19.193Z,99.90
2023-01-13T14:25:49.459Z,99.90
2023-01-13T14:28:26.673Z,99.90
2023-01-13T14:30:56.717Z,99.90
2023-01-13T14:33:35.318Z,99.90
2023-01-13T14:36:15.547Z,99.90
2023-01-13T14:38:47.910Z,99.90
2023-01-13T14:41:23.027Z,99.90
2023-01-13T14:43:54.241Z,99.90
2023-01-13T14:46:25.216Z,99.90
2023-01-13T14:49:02.582Z,99.90
2023-01-13T14:51:32.369Z,99.90
2023-01-13T14:56:43.222Z,99.90
2023-01-13T14:59:37.601Z,99.90
2023-01-13T15:02:44.397Z,99.90
2023-01-13T15:05:36.295Z,99.90
2023-01-13T15:08:09.898Z,99.90
2023-01-13T15:10:46.629Z,99.90
2023-01-13T15:13:28.732Z,99.90
2023-01-13T15:15:59.378Z,99.90
2023-01-13T15:18:27.601Z,99.90
2023-01-13T15:20:58.679Z,99.90
2023-01-13T15:25:57.723Z,99.90
2023-01-13T15:28:31.871Z,99.90
2023-01-13T15:33:30.158Z,99.90
2023-01-13T15:36:02.497Z,99.90
2023-01-13T15:38:30.496Z,99.90
2023-01-13T15:40:58.779Z,99.90
2023-01-13T15:43:44.371Z,99.90
2023-01-13T15:46:38.962Z,99.90
2023-01-13T15:49:13.256Z,99.90
2023-01-13T15:51:42.800Z,99.90
2023-01-13T15:54:11.912Z,99.90
2023-01-13T15:56:43.379Z,99.90
2023-01-13T15:59:18.438Z,99.90
2023-01-13T16:01:49.077Z,99.90
2023-01-13T16:04:17.007Z,99.90
2023-01-13T16:06:47.672Z,99.90
2023-01-13T16:09:20.233Z,99.90
2023-01-13T16:16:46.581Z,99.90
2023-01-13T16:21:47.556Z,99.90
2023-01-13T16:24:17.098Z,99.90
2023-01-13T16:26:45.142Z,99.90
2023-01-13T16:29:13.532Z,99.90
2023-01-13T16:34:10.141Z,99.90
2023-01-13T16:36:38.907Z,99.90
2023-01-13T16:39:21.489Z,99.90
2023-01-13T16:41:51.851Z,99.90
2023-01-13T16:44:20.010Z,99.90
2023-01-13T16:46:49.704Z,99.90
2023-01-13T16:49:18.702Z,99.90
2023-01-13T16:51:46.628Z,99.90
2023-01-13T16:54:15.977Z,99.90
2023-01-13T16:56:46.267Z,99.90
2023-01-13T16:59:16.226Z,99.90
2023-01-13T17:01:45.743Z,99.90
2023-01-13T17:04:16.653Z,99.90
2023-01-13T17:06:52.149Z,99.90
2023-01-13T17:09:23.365Z,99.90
2023-01-13T17:11:52.163Z,99.90
2023-01-13T17:14:23.217Z,99.90
2023-01-13T17:16:53.727Z,99.90
2023-01-13T17:19:24.225Z,99.90
2023-01-13T17:21:52.249Z,99.90
2023-01-13T17:24:24.726Z,99.90
2023-01-13T17:26:52.664Z,99.90
2023-01-13T17:29:23.306Z,99.90
2023-01-13T17:31:52.034Z,99.90
2023-01-13T17:34:21.064Z,99.90
2023-01-13T17:36:49.373Z,99.90
2023-01-13T17:39:18.930Z,99.90
2023-01-13T17:41:50.693Z,99.90
2023-01-13T17:44:21.004Z,99.90
2023-01-13T17:46:49.840Z,99.90
2023-01-13T17:49:20.831Z,99.90
2023-01-13T17:51:51.129Z,99.90
2023-01-13T17:54:19.535Z,99.90
2023-01-13T17:56:48.983Z,99.90
2023-01-13T17:59:18.589Z,99.90
2023-01-13T18:01:47.725Z,99.90
2023-01-13T18:04:17.087Z,99.90
2023-01-13T18:06:45.642Z,99.90
2023-01-13T18:09:13.865Z,99.90
2023-01-13T18:11:42.019Z,99.90
2023-01-13T18:14:12.291Z,99.90
2023-01-13T18:16:40.646Z,99.90
2023-01-13T18:19:26.481Z,99.90
2023-01-13T18:22:12.978Z,99.90
2023-01-13T18:25:10.003Z,99.90
2023-01-13T18:27:41.247Z,99.90
2023-01-13T18:30:13.872Z,99.90
2023-01-13T18:32:41.830Z,99.90
2023-01-13T18:35:11.043Z,99.90
2023-01-13T18:37:40.556Z,99.90
2023-01-13T18:40:11.687Z,99.90
2023-01-13T18:42:51.248Z,99.90
2023-01-13T18:45:24.338Z,99.90
2023-01-13T18:47:53.679Z,99.90
2023-01-13T18:50:22.651Z,99.90
2023-01-13T18:55:21.879Z,99.90
2023-01-13T18:57:50.882Z,99.90
2023-01-13T19:00:22.462Z,99.90
2023-01-13T19:05:35.565Z,99.90
2023-01-13T19:08:04.623Z,99.90
2023-01-13T19:10:32.843Z,99.90
2023-01-13T19:13:02.501Z,99.90
2023-01-13T19:15:32.215Z,99.90
2023-01-13T19:18:00.326Z,99.90
2023-01-13T19:20:28.602Z,99.90
2023-01-13T19:22:58.858Z,99.90
2023-01-13T19:25:26.953Z,99.90
2023-01-13T19:27:55.154Z,99.90
2023-01-13T19:30:23.422Z,99.90
2023-01-13T19:32:53.164Z,99.90
2023-01-13T19:35:21.742Z,99.90
2023-01-13T19:37:50.321Z,99.90
2023-01-13T19:40:18.568Z,99.90
2023-01-13T19:43:06.816Z,99.90
2023-01-13T19:48:08.624Z,99.90
2023-01-13T19:50:38.520Z,99.90
2023-01-13T19:53:07.585Z,99.90
2023-01-13T19:55:35.701Z,99.90
2023-01-13T19:58:04.307Z,99.90
2023-01-13T20:05:36.891Z,99.90
2023-01-13T20:08:05.149Z,99.90
2023-01-13T20:10:33.339Z,99.90
2023-01-13T20:13:01.290Z,99.90
2023-01-13T20:15:29.636Z,99.90
2023-01-13T20:18:00.546Z,99.90
2023-01-13T20:20:28.580Z,99.90
2023-01-13T20:22:59.646Z,99.90
2023-01-13T20:25:28.891Z,99.90
2023-01-13T20:27:58.789Z,99.90
2023-01-13T20:30:26.678Z,99.90
2023-01-13T20:32:54.581Z,99.90
2023-01-13T20:35:24.389Z,99.90
2023-01-13T20:37:52.330Z,99.90
2023-01-13T20:40:21.849Z,99.90
2023-01-13T20:42:49.090Z,99.90
2023-01-13T20:45:21.725Z,99.90
2023-01-13T20:47:49.810Z,99.90
2023-01-13T20:50:18.904Z,99.90
2023-01-13T20:52:46.989Z,99.90
2023-01-13T20:55:15.623Z,99.90
2023-01-13T20:57:48.493Z,99.90
2023-01-13T21:00:17.385Z,99.90
2023-01-13T21:05:15.286Z,99.90
2023-01-13T21:07:43.236Z,99.90
2023-01-13T21:10:12.332Z,99.90
2023-01-13T21:12:58.874Z,99.90
2023-01-13T21:15:28.248Z,99.90
2023-01-13T21:18:13.863Z,99.90
2023-01-13T21:25:40.316Z,99.90
2023-01-13T21:28:11.701Z,99.90
2023-01-13T21:30:43.911Z,99.90
2023-01-13T21:33:14.768Z,99.90
2023-01-13T21:35:43.716Z,99.90
2023-01-13T21:38:13.603Z,99.90
2023-01-13T21:43:31.056Z,99.90
2023-01-13T21:46:18.028Z,99.90
2023-01-13T21:51:16.363Z,99.90
2023-01-13T21:53:45.627Z,99.90
2023-01-13T21:56:13.549Z,99.90
2023-01-13T21:58:41.950Z,99.90
2023-01-13T22:01:11.951Z,99.90
2023-01-13T22:03:55.119Z,99.90
2023-01-13T22:06:23.561Z,99.90
2023-01-13T22:08:51.671Z,99.90
2023-01-13T22:11:19.761Z,99.90
2023-01-13T22:14:05.735Z,99.90
2023-01-13T22:16:37.929Z,99.90
2023-01-13T22:19:06.629Z,99.90
2023-01-13T22:21:35.602Z,99.90
2023-01-13T22:24:03.859Z,99.90
2023-01-13T22:26:32.396Z,99.90
2023-01-13T22:29:02.221Z,99.90
2023-01-13T22:31:32.398Z,99.90
2023-01-13T22:34:01.723Z,99.90
2023-01-13T22:39:00.595Z,99.90
2023-01-13T22:41:28.953Z,99.90
2023-01-13T22:43:59.743Z,99.90
2023-01-13T22:46:27.679Z,99.90
2023-01-13T22:48:56.082Z,99.90
2023-01-13T22:51:27.302Z,99.90
2023-01-13T22:53:55.991Z,99.90
2023-01-13T22:56:27.311Z,99.90
2023-01-13T22:58:59.297Z,99.90
2023-01-13T23:01:31.347Z,99.90
2023-01-13T23:03:59.545Z,99.90
2023-01-13T23:06:31.699Z,99.90
2023-01-13T23:09:00.503Z,99.90
2023-01-13T23:11:30.256Z,99.90
2023-01-13T23:14:00.844Z,99.90
2023-01-13T23:16:29.646Z,99.90
2023-01-13T23:18:58.520Z,99.90
2023-01-13T23:21:42.353Z,99.90
2023-01-13T23:24:12.738Z,99.90
2023-01-13T23:26:41.514Z,99.90
2023-01-13T23:29:12.653Z,99.90
2023-01-13T23:31:41.315Z,99.90
2023-01-13T23:34:10.865Z,99.90
2023-01-13T23:36:42.054Z,99.90
2023-01-13T23:39:13.101Z,99.90
2023-01-13T23:41:41.204Z,99.90
2023-01-13T23:44:10.492Z,99.90
2023-01-13T23:46:40.947Z,99.90
2023-01-13T23:51:37.662Z,99.90
2023-01-13T23:54:07.899Z,99.90
2023-01-13T23:56:41.328Z,99.90
2023-01-13T23:59:09.826Z,99.90
