createdAt,value
2024-05-09T00:02:08.613Z,51.72
2024-05-09T00:04:35.829Z,54.63
2024-05-09T00:07:02.600Z,54.42
2024-05-09T00:09:29.215Z,57.17
2024-05-09T00:11:55.930Z,53.38
2024-05-09T00:14:22.746Z,58.70
2024-05-09T00:16:49.746Z,54.60
2024-05-09T00:19:16.609Z,54.97
2024-05-09T00:21:43.746Z,56.75
2024-05-09T00:24:11.464Z,58.95
2024-05-09T00:26:38.240Z,58.03
2024-05-09T00:29:05.206Z,58.05
2024-05-09T00:31:31.987Z,59.80
2024-05-09T00:33:58.716Z,58.67
2024-05-09T00:36:25.428Z,59.17
2024-05-09T00:38:52.053Z,54.90
2024-05-09T00:41:19.880Z,57.60
2024-05-09T00:43:46.868Z,61.88
2024-05-09T00:46:13.856Z,59.60
2024-05-09T00:48:41.292Z,57.47
2024-05-09T00:51:08.278Z,63.10
2024-05-09T00:53:35.201Z,59.45
2024-05-09T00:56:02.646Z,64.28
2024-05-09T00:58:30.615Z,65.65
2024-05-09T01:01:00.457Z,61.38
2024-05-09T01:03:27.625Z,64.72
2024-05-09T01:05:54.557Z,63.75
2024-05-09T01:08:21.719Z,67.22
2024-05-09T01:10:48.906Z,65.30
2024-05-09T01:13:15.712Z,65.10
2024-05-09T01:15:43.322Z,68.95
2024-05-09T01:18:12.552Z,66.07
2024-05-09T01:20:53.503Z,64.68
2024-05-09T01:23:20.180Z,56.67
2024-05-09T01:25:47.245Z,53.85
2024-05-09T01:28:14.158Z,57.70
2024-05-09T01:30:40.824Z,55.25
2024-05-09T01:33:09.879Z,56.28
2024-05-09T01:35:40.901Z,61.08
2024-05-09T01:38:09.781Z,62.35
2024-05-09T01:40:39.289Z,62.88
2024-05-09T01:43:11.663Z,70.50
2024-05-09T01:45:42.340Z,67.18
2024-05-09T01:48:09.841Z,69.38
2024-05-09T01:50:40.860Z,67.28
2024-05-09T01:53:11.020Z,67.93
2024-05-09T01:55:37.952Z,64.75
2024-05-09T01:58:05.048Z,61.63
2024-05-09T02:00:38.827Z,67.72
2024-05-09T02:03:15.396Z,61.58
2024-05-09T02:05:45.072Z,63.05
2024-05-09T02:08:20.643Z,66.05
2024-05-09T02:10:49.342Z,70.03
2024-05-09T02:13:16.844Z,53.63
2024-05-09T02:15:43.994Z,63.08
2024-05-09T02:18:11.192Z,53.22
2024-05-09T02:20:39.583Z,66.32
2024-05-09T02:23:07.074Z,74.63
2024-05-09T02:25:34.451Z,74.45
2024-05-09T02:28:01.386Z,74.47
2024-05-09T02:32:57.814Z,82.65
2024-05-09T02:35:24.698Z,84.30
2024-05-09T02:37:51.453Z,87.20
2024-05-09T02:40:25.254Z,82.05
2024-05-09T02:42:55.666Z,85.25
2024-05-09T02:45:22.304Z,83.38
2024-05-09T02:47:49.115Z,89.43
2024-05-09T02:50:23.037Z,86.25
2024-05-09T02:52:55.667Z,82.13
2024-05-09T02:55:22.438Z,83.70
2024-05-09T02:57:49.061Z,89.75
2024-05-09T03:00:22.556Z,84.97
2024-05-09T03:02:53.106Z,85.72
2024-05-09T03:05:20.044Z,84.15
2024-05-09T03:07:46.707Z,85.43
2024-05-09T03:10:21.883Z,84.60
2024-05-09T03:12:51.796Z,86.22
2024-05-09T03:15:18.538Z,89.10
2024-05-09T03:17:45.328Z,85.97
2024-05-09T03:20:20.406Z,79.72
2024-05-09T03:22:52.713Z,83.22
2024-05-09T03:25:20.724Z,83.63
2024-05-09T03:27:48.317Z,84.43
2024-05-09T03:30:22.139Z,83.72
2024-05-09T03:32:56.703Z,84.80
2024-05-09T03:35:23.581Z,84.70
2024-05-09T03:37:50.387Z,88.80
2024-05-09T03:40:23.394Z,92.07
2024-05-09T03:42:52.892Z,88.85
2024-05-09T03:45:19.527Z,90.07
2024-05-09T03:47:46.451Z,85.95
2024-05-09T03:50:21.973Z,90.97
2024-05-09T03:52:52.731Z,84.15
2024-05-09T03:55:19.436Z,86.55
2024-05-09T03:57:46.056Z,87.88
2024-05-09T04:00:18.214Z,88.88
2024-05-09T04:02:52.926Z,88.47
2024-05-09T04:05:19.785Z,88.55
2024-05-09T04:07:46.591Z,91.20
2024-05-09T04:10:21.186Z,85.70
2024-05-09T04:12:54.553Z,96.82
2024-05-09T04:15:21.229Z,91.75
2024-05-09T04:17:51.844Z,93.07
2024-05-09T04:20:29.116Z,91.47
2024-05-09T04:23:03.831Z,95.22
2024-05-09T04:25:31.999Z,96.28
2024-05-09T04:27:58.657Z,92.68
2024-05-09T04:30:34.604Z,98.85
2024-05-09T04:33:06.952Z,93.00
2024-05-09T04:35:34.797Z,101.65
2024-05-09T04:38:01.656Z,89.43
2024-05-09T04:40:33.521Z,102.03
2024-05-09T04:43:04.021Z,99.38
2024-05-09T04:45:30.816Z,95.10
2024-05-09T04:47:58.239Z,93.07
2024-05-09T04:50:33.447Z,100.07
2024-05-09T04:53:04.650Z,99.53
2024-05-09T04:55:31.710Z,93.00
2024-05-09T04:57:58.420Z,89.53
2024-05-09T05:00:32.587Z,85.82
2024-05-09T05:03:10.134Z,86.85
2024-05-09T05:05:40.699Z,90.47
2024-05-09T05:08:15.316Z,85.03
2024-05-09T05:10:43.460Z,81.35
2024-05-09T05:13:20.219Z,79.10
2024-05-09T05:15:49.217Z,86.78
2024-05-09T05:18:16.806Z,78.22
2024-05-09T05:20:43.981Z,78.30
2024-05-09T05:23:13.539Z,83.95
2024-05-09T05:25:41.320Z,79.18
2024-05-09T05:28:08.234Z,73.05
2024-05-09T05:30:37.653Z,63.15
2024-05-09T05:33:07.958Z,61.40
2024-05-09T05:35:35.033Z,55.15
2024-05-09T05:38:02.398Z,47.53
2024-05-09T05:40:36.298Z,47.17
2024-05-09T05:43:05.572Z,41.63
2024-05-09T05:45:32.191Z,40.10
2024-05-09T05:48:00.642Z,35.92
2024-05-09T05:50:35.706Z,36.63
2024-05-09T05:53:07.747Z,35.65
2024-05-09T05:55:42.941Z,31.58
2024-05-09T05:58:17.636Z,29.73
2024-05-09T06:00:44.580Z,28.80
2024-05-09T06:03:13.014Z,31.45
2024-05-09T06:05:40.945Z,30.83
2024-05-09T06:08:08.294Z,28.42
2024-05-09T06:10:39.090Z,27.35
2024-05-09T06:13:13.394Z,26.20
2024-05-09T06:15:41.600Z,26.15
2024-05-09T06:18:10.565Z,24.77
2024-05-09T06:20:39.745Z,24.63
2024-05-09T06:23:07.414Z,26.90
2024-05-09T06:25:35.070Z,25.80
2024-05-09T06:28:02.394Z,26.33
2024-05-09T06:30:37.470Z,23.20
2024-05-09T06:33:07.836Z,22.90
2024-05-09T06:35:35.274Z,23.42
2024-05-09T06:38:02.549Z,19.67
2024-05-09T06:40:37.125Z,22.63
2024-05-09T06:43:11.418Z,21.83
2024-05-09T06:45:39.617Z,19.48
2024-05-09T06:48:07.325Z,21.67
2024-05-09T06:50:37.859Z,18.70
2024-05-09T06:53:06.088Z,20.15
2024-05-09T06:55:32.840Z,19.27
2024-05-09T06:57:59.549Z,19.23
2024-05-09T07:00:34.839Z,16.80
2024-05-09T07:03:13.425Z,17.30
2024-05-09T07:05:42.943Z,17.33
2024-05-09T07:08:09.989Z,17.13
2024-05-09T07:10:37.242Z,16.48
2024-05-09T07:13:11.984Z,17.70
2024-05-09T07:15:39.107Z,17.48
2024-05-09T07:18:15.355Z,15.02
2024-05-09T07:20:43.073Z,15.25
2024-05-09T07:23:10.701Z,16.00
2024-05-09T07:25:38.213Z,15.25
2024-05-09T07:28:05.390Z,15.50
2024-05-09T07:30:34.445Z,16.95
2024-05-09T07:33:03.043Z,14.52
2024-05-09T07:35:30.917Z,14.50
2024-05-09T07:37:58.036Z,16.58
2024-05-09T07:40:32.807Z,17.17
2024-05-09T07:43:13.149Z,15.50
2024-05-09T07:45:49.607Z,16.48
2024-05-09T07:52:37.600Z,15.00
2024-05-09T07:53:45.935Z,14.77
2024-05-09T07:56:16.527Z,14.38
2024-05-09T07:58:44.147Z,14.43
2024-05-09T08:01:10.900Z,11.52
2024-05-09T08:03:38.293Z,12.07
2024-05-09T08:06:05.324Z,14.10
2024-05-09T08:08:31.931Z,12.32
2024-05-09T08:10:58.597Z,12.63
2024-05-09T08:13:25.210Z,10.70
2024-05-09T08:15:52.436Z,11.43
2024-05-09T08:18:19.385Z,10.13
2024-05-09T08:20:48.764Z,9.20
2024-05-09T08:23:15.529Z,7.18
2024-05-09T08:25:42.468Z,7.38
2024-05-09T08:28:09.544Z,8.93
2024-05-09T08:30:37.923Z,6.55
2024-05-09T08:33:06.605Z,5.70
2024-05-09T08:35:34.439Z,6.03
2024-05-09T08:38:06.182Z,7.95
2024-05-09T08:40:36.123Z,7.13
2024-05-09T08:43:12.149Z,6.47
2024-05-09T08:45:44.125Z,5.10
2024-05-09T08:48:14.713Z,3.97
2024-05-09T08:50:43.425Z,5.97
2024-05-09T08:53:10.525Z,4.57
2024-05-09T08:55:40.808Z,5.63
2024-05-09T08:58:15.411Z,7.85
2024-05-09T09:00:44.342Z,4.18
2024-05-09T09:03:15.536Z,3.70
2024-05-09T09:05:52.755Z,5.38
2024-05-09T09:08:20.455Z,5.57
2024-05-09T09:10:47.774Z,4.65
2024-05-09T09:13:14.665Z,6.57
2024-05-09T09:15:48.282Z,4.65
2024-05-09T09:18:16.228Z,6.32
2024-05-09T09:20:43.924Z,4.68
2024-05-09T09:23:10.680Z,6.68
2024-05-09T09:25:40.936Z,5.97
2024-05-09T09:28:08.611Z,5.50
2024-05-09T09:30:42.086Z,4.43
2024-05-09T09:33:12.497Z,4.80
2024-05-09T09:35:40.794Z,4.45
2024-05-09T09:38:10.096Z,4.32
2024-05-09T09:40:45.092Z,4.65
2024-05-09T09:43:19.433Z,4.22
2024-05-09T09:45:49.949Z,4.57
2024-05-09T09:48:17.058Z,5.55
2024-05-09T09:50:45.399Z,4.40
2024-05-09T09:53:13.003Z,4.60
2024-05-09T09:55:40.389Z,6.43
2024-05-09T09:58:09.678Z,5.35
2024-05-09T10:00:38.865Z,5.40
2024-05-09T10:03:05.630Z,5.18
2024-05-09T10:05:33.605Z,4.22
2024-05-09T10:08:04.817Z,7.63
2024-05-09T10:10:33.565Z,7.13
2024-05-09T10:13:01.416Z,4.85
2024-05-09T10:15:28.211Z,3.75
2024-05-09T10:18:05.154Z,5.65
2024-05-09T10:20:49.312Z,4.80
2024-05-09T10:23:43.752Z,4.43
2024-05-09T10:26:10.454Z,4.50
2024-05-09T10:28:43.021Z,5.00
2024-05-09T10:31:10.662Z,3.05
2024-05-09T10:33:48.597Z,4.30
2024-05-09T10:36:41.634Z,3.47
2024-05-09T10:39:08.495Z,5.15
2024-05-09T10:41:38.194Z,4.30
2024-05-09T10:44:37.263Z,4.75
2024-05-09T10:47:04.234Z,4.22
2024-05-09T10:49:31.265Z,7.07
2024-05-09T10:51:57.967Z,4.38
2024-05-09T10:54:24.682Z,4.90
2024-05-09T10:56:57.807Z,3.47
2024-05-09T10:59:24.653Z,4.63
2024-05-09T11:01:51.456Z,4.15
2024-05-09T11:04:18.427Z,3.85
2024-05-09T11:06:46.723Z,5.60
2024-05-09T11:09:14.711Z,5.28
2024-05-09T11:11:41.560Z,4.13
2024-05-09T11:14:14.849Z,6.55
2024-05-09T11:16:41.480Z,4.95
2024-05-09T11:19:13.022Z,5.13
2024-05-09T11:21:40.401Z,3.35
2024-05-09T11:24:10.504Z,3.53
2024-05-09T11:26:37.680Z,5.05
2024-05-09T11:29:04.302Z,3.42
2024-05-09T11:31:31.295Z,5.95
2024-05-09T11:34:00.151Z,5.55
2024-05-09T11:36:26.933Z,4.07
2024-05-09T11:38:53.659Z,5.32
2024-05-09T11:41:20.291Z,3.42
2024-05-09T11:43:46.933Z,5.53
2024-05-09T11:46:13.958Z,3.75
2024-05-09T11:48:40.977Z,5.25
2024-05-09T11:51:07.768Z,7.60
2024-05-09T11:53:34.455Z,3.38
2024-05-09T11:56:01.182Z,4.15
2024-05-09T11:58:28.966Z,4.80
2024-05-09T12:00:57.137Z,3.75
2024-05-09T12:03:24.167Z,3.45
2024-05-09T12:05:51.069Z,5.57
2024-05-09T12:08:17.756Z,3.17
2024-05-09T12:10:44.581Z,2.88
2024-05-09T12:13:11.428Z,6.35
2024-05-09T12:15:38.993Z,3.58
2024-05-09T12:18:07.835Z,3.55
2024-05-09T12:20:38.368Z,5.30
2024-05-09T12:23:08.274Z,4.22
2024-05-09T12:25:36.629Z,4.70
2024-05-09T12:28:03.961Z,3.20
2024-05-09T12:30:36.711Z,2.28
2024-05-09T12:33:15.300Z,4.10
2024-05-09T12:35:44.627Z,3.60
2024-05-09T12:38:14.142Z,5.85
2024-05-09T12:40:40.895Z,2.72
2024-05-09T12:43:08.854Z,2.30
2024-05-09T12:45:36.725Z,2.83
2024-05-09T12:48:06.934Z,2.90
2024-05-09T12:50:34.668Z,2.55
2024-05-09T12:53:02.758Z,2.00
2024-05-09T12:55:36.462Z,3.92
2024-05-09T12:58:08.843Z,3.88
2024-05-09T13:00:36.267Z,3.35
2024-05-09T13:03:03.404Z,1.70
2024-05-09T13:05:30.312Z,3.55
2024-05-09T13:07:57.513Z,3.08
2024-05-09T13:10:31.711Z,3.85
2024-05-09T13:13:01.055Z,2.83
2024-05-09T13:15:28.545Z,3.80
2024-05-09T13:17:58.326Z,3.20
2024-05-09T13:20:32.785Z,1.85
2024-05-09T13:23:03.280Z,3.53
2024-05-09T13:25:30.127Z,2.67
2024-05-09T13:27:57.595Z,3.55
2024-05-09T13:32:54.699Z,3.00
2024-05-09T13:35:21.392Z,3.90
2024-05-09T13:37:48.175Z,2.88
2024-05-09T13:40:19.593Z,2.53
2024-05-09T13:42:49.931Z,2.88
2024-05-09T13:45:16.560Z,2.47
2024-05-09T13:47:43.510Z,1.90
2024-05-09T13:50:16.761Z,2.45
2024-05-09T13:52:49.787Z,5.40
2024-05-09T13:55:16.465Z,4.03
2024-05-09T13:57:43.259Z,2.58
2024-05-09T14:00:22.214Z,3.78
2024-05-09T14:02:57.019Z,3.28
2024-05-09T14:05:23.831Z,2.13
2024-05-09T14:07:50.762Z,2.75
2024-05-09T14:10:23.302Z,2.20
2024-05-09T14:12:55.445Z,2.83
2024-05-09T14:15:22.236Z,2.95
2024-05-09T14:17:48.924Z,2.45
2024-05-09T14:20:23.821Z,2.53
2024-05-09T14:22:57.260Z,3.33
2024-05-09T14:25:26.271Z,1.85
2024-05-09T14:27:53.163Z,4.10
2024-05-09T14:30:29.728Z,3.10
2024-05-09T14:33:01.582Z,2.00
2024-05-09T14:35:28.415Z,4.97
2024-05-09T14:37:55.193Z,3.20
2024-05-09T14:40:34.935Z,3.70
2024-05-09T14:43:06.652Z,3.05
2024-05-09T14:45:34.584Z,2.28
2024-05-09T14:48:02.166Z,2.92
2024-05-09T14:50:35.426Z,3.55
2024-05-09T14:53:05.955Z,3.50
2024-05-09T14:55:35.762Z,4.25
2024-05-09T14:58:03.553Z,5.47
2024-05-09T15:00:35.814Z,2.05
2024-05-09T15:03:05.064Z,4.75
2024-05-09T15:05:32.184Z,2.03
2024-05-09T15:07:59.279Z,1.60
2024-05-09T15:10:33.891Z,2.35
2024-05-09T15:13:02.936Z,1.92
2024-05-09T15:15:30.001Z,3.95
2024-05-09T15:17:56.986Z,1.80
2024-05-09T15:20:31.262Z,1.67
2024-05-09T15:23:02.407Z,2.75
2024-05-09T15:25:29.396Z,1.83
2024-05-09T15:27:56.475Z,2.80
2024-05-09T15:30:30.539Z,1.98
2024-05-09T15:33:00.716Z,2.60
2024-05-09T15:35:27.792Z,2.25
2024-05-09T15:37:54.579Z,3.78
2024-05-09T15:40:30.797Z,2.97
2024-05-09T15:43:04.856Z,2.50
2024-05-09T15:45:32.031Z,2.47
2024-05-09T15:47:59.111Z,2.88
2024-05-09T15:50:35.014Z,3.83
2024-05-09T15:53:05.732Z,1.95
2024-05-09T15:55:33.976Z,2.03
2024-05-09T15:58:02.447Z,2.78
2024-05-09T16:00:37.343Z,1.70
2024-05-09T16:03:07.998Z,3.38
2024-05-09T16:05:34.970Z,2.55
2024-05-09T16:08:02.266Z,2.17
2024-05-09T16:10:32.810Z,2.97
2024-05-09T16:13:01.606Z,5.10
2024-05-09T16:15:28.859Z,2.88
2024-05-09T16:17:56.041Z,2.53
2024-05-09T16:20:34.173Z,2.33
2024-05-09T16:23:06.448Z,1.70
2024-05-09T16:25:33.278Z,4.30
2024-05-09T16:28:00.333Z,2.92
2024-05-09T16:30:34.180Z,3.58
2024-05-09T16:33:04.041Z,2.03
2024-05-09T16:35:31.535Z,2.03
2024-05-09T16:37:58.383Z,1.88
2024-05-09T16:40:34.214Z,2.30
2024-05-09T16:43:05.894Z,5.18
2024-05-09T16:45:33.251Z,3.70
2024-05-09T16:48:00.956Z,3.85
2024-05-09T16:50:32.740Z,4.30
2024-05-09T16:53:01.978Z,1.98
2024-05-09T16:55:28.923Z,3.78
2024-05-09T16:57:56.965Z,3.80
2024-05-09T17:00:35.159Z,3.15
2024-05-09T17:03:08.422Z,2.92
2024-05-09T17:05:36.116Z,2.67
2024-05-09T17:08:03.439Z,2.38
2024-05-09T17:10:33.623Z,2.88
2024-05-09T17:13:03.421Z,3.95
2024-05-09T17:15:31.964Z,2.53
2024-05-09T17:17:58.926Z,1.98
2024-05-09T17:20:32.438Z,2.83
2024-05-09T17:23:03.374Z,2.97
2024-05-09T17:25:30.050Z,2.20
2024-05-09T17:27:57.153Z,4.40
2024-05-09T17:30:32.174Z,3.83
2024-05-09T17:33:03.831Z,3.28
2024-05-09T17:35:31.818Z,2.88
2024-05-09T17:37:59.740Z,1.95
2024-05-09T17:40:32.713Z,2.13
2024-05-09T17:43:03.094Z,3.90
2024-05-09T17:45:30.036Z,2.15
2024-05-09T17:47:56.924Z,4.93
2024-05-09T17:50:30.393Z,1.98
2024-05-09T17:53:01.481Z,3.88
2024-05-09T17:55:28.671Z,3.65
2024-05-09T17:57:55.711Z,2.42
2024-05-09T18:00:32.915Z,3.28
2024-05-09T18:03:05.871Z,4.25
2024-05-09T18:05:33.038Z,3.78
2024-05-09T18:07:59.990Z,2.20
2024-05-09T18:10:33.708Z,2.47
2024-05-09T18:13:05.997Z,1.98
2024-05-09T18:15:33.292Z,3.55
2024-05-09T18:18:00.741Z,3.65
2024-05-09T18:20:37.613Z,3.50
2024-05-09T18:23:10.717Z,2.63
2024-05-09T18:25:37.519Z,4.40
2024-05-09T18:28:04.673Z,2.22
2024-05-09T18:30:35.087Z,2.40
2024-05-09T18:33:05.371Z,2.28
2024-05-09T18:35:33.559Z,2.30
2024-05-09T18:38:00.676Z,2.80
2024-05-09T18:40:33.134Z,3.03
2024-05-09T18:43:04.204Z,2.00
2024-05-09T18:45:31.246Z,1.98
2024-05-09T18:47:58.932Z,1.90
2024-05-09T18:50:32.622Z,2.55
2024-05-09T18:53:06.256Z,1.90
2024-05-09T18:55:33.290Z,5.85
2024-05-09T18:58:00.208Z,2.00
2024-05-09T19:00:34.128Z,2.95
2024-05-09T19:03:06.151Z,3.13
2024-05-09T19:05:35.576Z,4.18
2024-05-09T19:08:02.840Z,2.28
2024-05-09T19:10:34.243Z,2.85
2024-05-09T19:13:06.696Z,2.58
2024-05-09T19:15:37.716Z,5.35
2024-05-09T19:18:04.932Z,4.70
2024-05-09T19:20:34.660Z,4.45
2024-05-09T19:23:03.283Z,2.40
2024-05-09T19:25:30.192Z,1.92
2024-05-09T19:27:56.968Z,2.65
2024-05-09T19:30:30.549Z,2.90
2024-05-09T19:33:05.862Z,5.13
2024-05-09T19:35:32.949Z,2.10
2024-05-09T19:37:59.794Z,2.88
2024-05-09T19:40:31.402Z,3.15
2024-05-09T19:43:01.157Z,2.65
2024-05-09T19:45:28.229Z,3.13
2024-05-09T19:47:55.391Z,3.17
2024-05-09T19:50:30.822Z,3.53
2024-05-09T19:53:04.055Z,2.25
2024-05-09T19:55:30.732Z,1.90
2024-05-09T19:57:57.889Z,2.28
2024-05-09T20:00:32.652Z,1.95
2024-05-09T20:03:03.129Z,2.58
2024-05-09T20:05:31.193Z,2.72
2024-05-09T20:07:58.326Z,2.53
2024-05-09T20:10:31.366Z,2.65
2024-05-09T20:13:00.493Z,2.63
2024-05-09T20:15:27.261Z,2.45
2024-05-09T20:17:54.481Z,3.38
2024-05-09T20:20:32.116Z,3.95
2024-05-09T20:23:04.191Z,2.95
2024-05-09T20:25:30.852Z,3.88
2024-05-09T20:27:57.574Z,7.28
2024-05-09T20:30:31.322Z,6.43
2024-05-09T20:33:00.503Z,3.03
2024-05-09T20:35:30.478Z,2.97
2024-05-09T20:37:57.266Z,5.45
2024-05-09T20:40:29.231Z,4.05
2024-05-09T20:43:00.218Z,3.00
2024-05-09T20:45:27.086Z,3.10
2024-05-09T20:47:54.153Z,4.38
2024-05-09T20:50:28.980Z,2.30
2024-05-09T20:53:03.625Z,3.92
2024-05-09T20:55:30.514Z,2.78
2024-05-09T20:57:57.449Z,4.15
2024-05-09T21:00:33.780Z,3.97
2024-05-09T21:03:06.302Z,3.33
2024-05-09T21:05:33.699Z,3.95
2024-05-09T21:08:00.759Z,4.30
2024-05-09T21:10:31.572Z,2.85
2024-05-09T21:12:59.731Z,4.00
2024-05-09T21:15:26.398Z,8.43
2024-05-09T21:17:53.123Z,4.57
2024-05-09T21:20:24.391Z,3.95
2024-05-09T21:22:57.690Z,4.18
2024-05-09T21:25:24.461Z,4.10
2024-05-09T21:27:51.488Z,4.32
2024-05-09T21:30:27.317Z,3.03
2024-05-09T21:32:59.963Z,6.43
2024-05-09T21:35:26.778Z,4.13
2024-05-09T21:37:53.554Z,3.20
2024-05-09T21:40:27.369Z,3.40
2024-05-09T21:43:00.940Z,3.80
2024-05-09T21:45:27.860Z,4.95
2024-05-09T21:47:54.778Z,4.05
2024-05-09T21:50:28.076Z,4.30
2024-05-09T21:52:59.307Z,5.70
2024-05-09T21:55:25.941Z,7.15
2024-05-09T21:57:52.683Z,4.43
2024-05-09T22:00:28.840Z,6.07
2024-05-09T22:03:02.287Z,8.18
2024-05-09T22:05:29.500Z,5.30
2024-05-09T22:07:56.914Z,6.05
2024-05-09T22:10:30.515Z,10.80
2024-05-09T22:13:01.262Z,8.90
2024-05-09T22:15:28.088Z,6.28
2024-05-09T22:17:56.428Z,8.10
2024-05-09T22:20:32.861Z,7.32
2024-05-09T22:23:04.000Z,7.95
2024-05-09T22:25:31.727Z,9.75
2024-05-09T22:27:59.133Z,7.63
2024-05-09T22:30:34.316Z,6.93
2024-05-09T22:33:05.753Z,9.50
2024-05-09T22:35:32.949Z,7.60
2024-05-09T22:37:59.809Z,9.27
2024-05-09T22:40:38.145Z,10.52
2024-05-09T22:43:13.096Z,8.65
2024-05-09T22:45:39.931Z,9.68
2024-05-09T22:48:08.258Z,10.88
2024-05-09T22:50:35.122Z,10.85
2024-05-09T22:53:01.862Z,13.38
2024-05-09T22:55:28.675Z,11.88
2024-05-09T22:57:55.538Z,13.45
2024-05-09T23:00:30.820Z,11.32
2024-05-09T23:03:00.457Z,13.43
2024-05-09T23:05:27.490Z,13.77
2024-05-09T23:07:54.357Z,12.55
2024-05-09T23:10:28.165Z,13.38
2024-05-09T23:13:01.682Z,15.00
2024-05-09T23:15:28.864Z,14.07
2024-05-09T23:17:55.789Z,16.58
2024-05-09T23:20:33.200Z,17.17
2024-05-09T23:23:05.140Z,18.30
2024-05-09T23:25:31.923Z,17.40
2024-05-09T23:27:58.903Z,18.10
2024-05-09T23:30:33.764Z,16.63
2024-05-09T23:33:05.439Z,18.10
2024-05-09T23:35:32.283Z,21.27
2024-05-09T23:37:58.895Z,21.63
2024-05-09T23:40:36.790Z,21.33
2024-05-09T23:43:07.203Z,18.80
2024-05-09T23:45:34.227Z,22.83
2024-05-09T23:48:01.408Z,22.13
2024-05-09T23:50:34.587Z,22.33
2024-05-09T23:53:05.117Z,23.38
2024-05-09T23:55:32.397Z,22.70
2024-05-09T23:57:59.836Z,26.48
