createdAt,value
2023-05-10T14:45:34.807Z,2.20
2023-05-10T14:46:08.247Z,2.10
2023-05-10T14:46:41.796Z,2.20
2023-05-10T14:47:15.730Z,2.10
2023-05-10T14:47:49.084Z,2.60
2023-05-10T14:48:22.490Z,2.50
2023-05-10T14:48:56.998Z,2.10
2023-05-10T14:49:30.486Z,2.20
2023-05-10T14:50:03.776Z,2.20
2023-05-10T14:50:37.674Z,1.80
2023-05-10T14:51:11.147Z,2.20
2023-05-10T14:51:44.340Z,2.70
2023-05-10T14:52:18.742Z,1.90
2023-05-10T14:52:52.026Z,2.20
2023-05-10T14:53:25.295Z,2.20
2023-05-10T14:53:58.782Z,2.50
2023-05-10T14:54:32.170Z,4.00
2023-05-10T14:55:06.170Z,7.50
2023-05-10T14:55:40.385Z,6.50
2023-05-10T14:56:13.843Z,4.20
2023-05-10T14:56:47.442Z,4.90
2023-05-10T14:57:20.938Z,5.20
2023-05-10T14:57:54.504Z,4.50
2023-05-10T14:58:28.322Z,3.30
2023-05-10T14:59:01.583Z,8.70
2023-05-10T14:59:35.112Z,10.20
2023-05-10T15:00:09.340Z,13.10
2023-05-10T15:00:42.730Z,12.50
2023-05-10T15:01:16.454Z,12.00
2023-05-10T15:01:50.026Z,11.00
2023-05-10T15:02:24.179Z,11.40
2023-05-10T15:02:58.617Z,7.70
2023-05-10T15:03:32.614Z,5.70
2023-05-10T15:04:06.443Z,5.20
2023-05-10T15:04:40.130Z,4.90
2023-05-10T15:05:13.759Z,3.50
2023-05-10T15:05:47.825Z,2.70
2023-05-10T15:06:31.405Z,2.50
2023-05-10T15:07:04.540Z,2.20
2023-05-10T15:07:37.977Z,2.10
2023-05-10T15:08:11.210Z,2.10
2023-05-10T15:08:44.685Z,2.30
2023-05-10T15:09:17.962Z,2.00
2023-05-10T15:09:55.328Z,2.10
2023-05-10T15:10:28.448Z,2.20
2023-05-10T15:11:01.570Z,3.20
2023-05-10T15:11:34.766Z,2.00
2023-05-10T15:12:07.925Z,2.10
2023-05-10T15:12:41.286Z,2.00
2023-05-10T15:13:14.542Z,1.80
2023-05-10T15:13:47.655Z,2.40
2023-05-10T15:14:20.783Z,4.70
2023-05-10T15:14:53.944Z,4.90
2023-05-10T15:15:27.252Z,3.90
2023-05-10T15:16:00.312Z,5.80
2023-05-10T15:16:35.835Z,6.70
2023-05-10T15:17:09.520Z,7.30
2023-05-10T15:17:42.788Z,11.10
2023-05-10T15:18:16.057Z,8.90
2023-05-10T15:18:49.729Z,14.50
2023-05-10T15:19:22.921Z,13.40
2023-05-10T15:19:56.223Z,8.60
2023-05-10T15:20:29.419Z,8.40
2023-05-10T15:21:02.469Z,6.10
2023-05-10T15:21:40.058Z,15.90
2023-05-10T15:22:13.345Z,18.70
2023-05-10T15:22:46.561Z,27.90
2023-05-10T15:23:19.636Z,25.70
2023-05-10T15:23:52.736Z,28.30
2023-05-10T15:24:26.476Z,23.10
2023-05-10T15:25:00.496Z,29.60
2023-05-10T15:25:36.036Z,34.70
2023-05-10T15:26:09.225Z,42.60
2023-05-10T15:26:42.480Z,46.80
2023-05-10T15:27:15.721Z,36.40
2023-05-10T15:27:48.903Z,22.10
2023-05-10T15:28:22.283Z,21.30
2023-05-10T15:28:55.430Z,16.80
2023-05-10T15:29:28.550Z,21.60
2023-05-10T15:30:01.745Z,26.70
2023-05-10T15:30:34.853Z,26.00
2023-05-10T15:31:07.999Z,26.30
2023-05-10T15:31:41.470Z,17.10
2023-05-10T15:32:14.679Z,16.80
2023-05-10T15:32:47.840Z,11.80
2023-05-10T15:33:20.896Z,19.90
2023-05-10T15:33:58.459Z,22.30
2023-05-10T15:34:33.691Z,13.40
2023-05-10T15:35:10.804Z,8.70
2023-05-10T15:35:44.059Z,5.20
2023-05-10T15:36:18.959Z,4.10
2023-05-10T15:36:52.117Z,3.50
2023-05-10T15:37:25.743Z,2.40
2023-05-10T15:37:58.873Z,2.80
2023-05-10T15:38:32.719Z,2.90
2023-05-10T15:39:05.975Z,2.90
2023-05-10T15:39:39.578Z,3.30
2023-05-10T15:40:15.789Z,3.30
2023-05-10T15:40:48.852Z,3.00
2023-05-10T15:41:22.098Z,2.80
2023-05-10T15:41:55.191Z,2.50
2023-05-10T15:42:28.272Z,2.50
2023-05-10T15:43:01.716Z,2.70
2023-05-10T15:43:34.936Z,2.50
2023-05-10T15:44:08.040Z,2.40
2023-05-10T15:44:41.254Z,2.50
2023-05-10T15:45:14.480Z,3.10
2023-05-10T15:45:48.097Z,2.70
2023-05-10T15:46:21.259Z,2.80
2023-05-10T15:46:54.506Z,4.00
2023-05-10T15:47:29.035Z,4.80
2023-05-10T15:48:02.284Z,4.40
2023-05-10T15:48:35.521Z,4.00
2023-05-10T15:49:08.607Z,4.10
2023-05-10T15:49:41.916Z,6.40
2023-05-10T15:50:17.209Z,8.50
2023-05-10T15:50:50.451Z,8.80
2023-05-10T15:51:23.614Z,8.00
2023-05-10T15:51:57.095Z,6.60
2023-05-10T15:52:30.301Z,5.70
2023-05-10T15:53:03.532Z,4.50
2023-05-10T15:53:36.669Z,3.80
2023-05-10T15:54:10.085Z,3.80
2023-05-10T15:54:43.282Z,3.70
2023-05-10T15:55:17.554Z,3.10
2023-05-10T15:55:50.969Z,2.50
2023-05-10T15:56:24.057Z,3.00
2023-05-10T15:56:57.252Z,2.60
2023-05-10T15:57:30.593Z,2.80
2023-05-10T15:58:03.744Z,2.30
2023-05-10T15:58:37.446Z,2.30
2023-05-10T15:59:12.089Z,2.20
2023-05-10T15:59:46.129Z,2.20
2023-05-10T16:00:19.391Z,2.00
2023-05-10T16:00:52.634Z,2.50
2023-05-10T16:01:26.595Z,2.10
2023-05-10T16:01:59.973Z,2.60
2023-05-10T16:02:33.477Z,2.70
2023-05-10T16:03:07.155Z,2.30
2023-05-10T16:03:40.872Z,2.10
2023-05-10T16:04:14.317Z,2.20
2023-05-10T16:04:47.469Z,2.40
2023-05-10T16:05:20.628Z,2.80
2023-05-10T16:05:54.333Z,3.20
2023-05-10T16:06:27.600Z,2.60
2023-05-10T16:07:00.840Z,3.60
2023-05-10T16:07:34.459Z,4.20
2023-05-10T16:08:07.606Z,3.60
2023-05-10T16:08:40.892Z,3.40
2023-05-10T16:09:14.256Z,3.00
2023-05-10T16:09:49.646Z,3.40
2023-05-10T16:10:22.855Z,3.10
2023-05-10T16:10:56.343Z,2.80
2023-05-10T16:11:29.533Z,2.50
2023-05-10T16:12:02.918Z,2.40
2023-05-10T16:12:36.477Z,3.00
2023-05-10T16:13:09.737Z,2.10
2023-05-10T16:13:42.901Z,2.50
2023-05-10T16:14:17.465Z,2.40
2023-05-10T16:14:50.624Z,2.20
2023-05-10T16:15:23.772Z,3.10
2023-05-10T16:15:58.500Z,2.80
2023-05-10T16:16:31.815Z,2.60
2023-05-10T16:17:05.140Z,2.20
2023-05-10T16:17:38.678Z,2.40
2023-05-10T16:18:12.822Z,2.20
2023-05-10T16:18:46.099Z,2.20
2023-05-10T16:19:19.502Z,2.40
2023-05-10T16:19:52.736Z,2.70
2023-05-10T16:20:25.992Z,2.20
2023-05-10T16:20:59.477Z,2.60
2023-05-10T16:21:32.911Z,2.50
2023-05-10T16:22:06.198Z,2.50
2023-05-10T16:22:39.626Z,2.20
2023-05-10T16:23:13.186Z,2.40
2023-05-10T16:23:46.804Z,2.20
2023-05-10T16:24:20.039Z,2.30
2023-05-10T16:24:54.010Z,2.50
2023-05-10T16:25:27.156Z,2.50
2023-05-10T16:26:00.411Z,2.40
2023-05-10T16:26:37.033Z,2.40
2023-05-10T16:27:10.897Z,2.60
2023-05-10T16:27:44.635Z,2.80
2023-05-10T16:28:19.749Z,2.40
2023-05-10T16:28:52.991Z,1.90
2023-05-10T16:29:26.459Z,2.00
2023-05-10T16:30:00.077Z,2.40
2023-05-10T16:30:33.431Z,2.00
2023-05-10T16:31:07.041Z,2.60
2023-05-10T16:31:40.468Z,2.10
2023-05-10T16:32:14.046Z,2.10
2023-05-10T16:32:47.342Z,2.40
2023-05-10T16:33:21.027Z,2.10
2023-05-10T16:33:54.122Z,2.10
2023-05-10T16:34:27.334Z,2.90
2023-05-10T16:35:00.564Z,2.70
2023-05-10T16:35:33.778Z,2.10
2023-05-10T16:36:07.103Z,2.20
2023-05-10T16:36:40.285Z,2.20
2023-05-10T16:37:13.413Z,2.60
2023-05-10T16:37:46.701Z,2.50
2023-05-10T16:38:21.870Z,1.90
2023-05-10T16:38:55.819Z,2.10
2023-05-10T16:39:29.233Z,2.10
2023-05-10T16:40:02.484Z,2.90
2023-05-10T16:40:35.685Z,2.20
2023-05-10T16:41:09.142Z,2.10
2023-05-10T16:41:42.478Z,2.40
2023-05-10T16:42:15.788Z,2.30
2023-05-10T16:42:48.892Z,2.20
2023-05-10T16:43:24.003Z,2.70
2023-05-10T16:43:58.626Z,2.20
2023-05-10T16:44:31.878Z,3.10
2023-05-10T16:45:09.285Z,2.40
2023-05-10T16:45:42.585Z,2.20
2023-05-10T16:46:16.456Z,2.60
2023-05-10T16:46:49.627Z,2.10
2023-05-10T16:47:23.499Z,2.70
2023-05-10T16:47:57.018Z,2.30
2023-05-10T16:48:30.235Z,1.80
2023-05-10T16:49:03.557Z,2.40
2023-05-10T16:49:37.394Z,2.00
2023-05-10T16:50:10.918Z,2.30
2023-05-10T16:50:44.781Z,1.90
2023-05-10T16:51:18.065Z,2.00
2023-05-10T16:51:51.245Z,2.40
2023-05-10T16:52:24.459Z,2.20
2023-05-10T16:52:57.685Z,2.30
2023-05-10T16:53:31.727Z,1.70
2023-05-10T16:54:04.962Z,3.20
2023-05-10T16:54:38.187Z,2.30
2023-05-10T16:55:11.372Z,2.30
2023-05-10T16:55:44.503Z,2.20
2023-05-10T16:56:22.423Z,1.90
2023-05-10T16:56:55.769Z,2.70
2023-05-10T16:57:29.216Z,2.80
2023-05-10T16:58:03.466Z,2.90
2023-05-10T16:58:36.658Z,3.40
2023-05-10T16:59:09.940Z,3.20
2023-05-10T16:59:43.162Z,3.40
2023-05-10T17:00:17.025Z,3.10
2023-05-10T17:00:50.317Z,3.00
2023-05-10T17:01:26.283Z,3.30
2023-05-10T17:02:00.296Z,3.90
2023-05-10T17:02:33.659Z,3.50
2023-05-10T17:03:07.120Z,3.10
2023-05-10T17:03:40.728Z,2.90
2023-05-10T17:04:14.622Z,3.30
2023-05-10T17:04:47.871Z,3.00
2023-05-10T17:05:22.045Z,3.00
2023-05-10T17:05:55.198Z,3.70
2023-05-10T17:06:28.309Z,3.00
2023-05-10T17:07:01.354Z,3.00
2023-05-10T17:07:34.963Z,3.30
2023-05-10T17:08:09.347Z,3.10
2023-05-10T17:08:42.610Z,3.40
2023-05-10T17:09:15.952Z,3.40
2023-05-10T17:09:49.361Z,3.60
2023-05-10T17:10:22.702Z,3.20
2023-05-10T17:10:56.535Z,3.40
2023-05-10T17:11:30.339Z,3.70
2023-05-10T17:12:03.885Z,3.80
2023-05-10T17:12:37.062Z,3.70
2023-05-10T17:13:11.158Z,2.80
2023-05-10T17:13:44.558Z,3.30
2023-05-10T17:14:18.236Z,3.40
2023-05-10T17:14:51.915Z,2.90
2023-05-10T17:15:25.191Z,4.20
2023-05-10T17:15:58.624Z,5.30
2023-05-10T17:16:32.073Z,5.70
2023-05-10T17:17:05.221Z,5.50
2023-05-10T17:17:38.634Z,5.30
2023-05-10T17:18:12.053Z,5.60
2023-05-10T17:18:46.146Z,4.50
2023-05-10T17:19:19.502Z,4.60
2023-05-10T17:19:52.774Z,4.90
2023-05-10T17:20:26.746Z,4.60
2023-05-10T17:20:59.903Z,4.70
2023-05-10T17:21:33.217Z,4.60
2023-05-10T17:22:06.518Z,4.40
2023-05-10T17:22:39.831Z,4.20
2023-05-10T17:23:12.936Z,4.00
2023-05-10T17:23:46.211Z,4.20
2023-05-10T17:24:19.407Z,4.30
2023-05-10T17:24:52.582Z,4.30
2023-05-10T17:25:25.839Z,4.40
2023-05-10T17:26:01.451Z,4.60
2023-05-10T17:26:34.878Z,4.90
2023-05-10T17:27:08.526Z,4.90
2023-05-10T17:27:41.767Z,5.00
2023-05-10T17:28:15.103Z,5.10
2023-05-10T17:28:48.443Z,5.60
2023-05-10T17:29:21.622Z,6.10
2023-05-10T17:29:58.996Z,5.20
2023-05-10T17:30:32.940Z,5.70
2023-05-10T17:31:06.257Z,5.80
2023-05-10T17:31:40.255Z,5.40
2023-05-10T17:32:13.569Z,9.60
2023-05-10T17:32:46.847Z,10.60
2023-05-10T17:33:20.058Z,10.00
2023-05-10T17:33:53.590Z,6.70
2023-05-10T17:34:26.706Z,6.60
2023-05-10T17:35:00.076Z,6.20
2023-05-10T17:35:33.490Z,4.90
2023-05-10T17:36:07.130Z,4.80
2023-05-10T17:36:40.705Z,4.60
2023-05-10T17:37:14.017Z,4.00
2023-05-10T17:37:47.222Z,4.00
2023-05-10T17:38:20.538Z,3.70
2023-05-10T17:38:53.787Z,3.70
2023-05-10T17:39:27.040Z,4.30
2023-05-10T17:40:01.164Z,4.10
2023-05-10T17:40:34.422Z,4.60
2023-05-10T17:41:07.902Z,4.70
2023-05-10T17:41:41.621Z,5.60
2023-05-10T17:42:17.807Z,5.30
2023-05-10T17:42:51.131Z,5.70
2023-05-10T17:43:26.241Z,4.80
2023-05-10T17:43:59.466Z,4.80
2023-05-10T17:44:32.850Z,5.80
2023-05-10T17:45:06.743Z,6.10
2023-05-10T17:45:39.821Z,6.30
2023-05-10T17:46:13.196Z,5.80
2023-05-10T17:46:46.422Z,5.90
2023-05-10T17:47:19.718Z,7.40
2023-05-10T17:47:53.082Z,6.20
2023-05-10T17:48:26.461Z,5.00
2023-05-10T17:48:59.869Z,4.30
2023-05-10T17:49:33.243Z,5.60
2023-05-10T17:50:07.351Z,6.40
2023-05-10T17:50:43.616Z,6.20
2023-05-10T17:51:16.876Z,6.50
2023-05-10T17:51:50.659Z,7.60
2023-05-10T17:52:23.938Z,7.20
2023-05-10T17:52:57.648Z,8.40
2023-05-10T17:53:31.631Z,7.70
2023-05-10T17:54:05.124Z,7.70
2023-05-10T17:54:38.702Z,7.90
2023-05-10T17:55:12.914Z,7.80
2023-05-10T17:55:46.291Z,7.50
2023-05-10T17:56:19.779Z,7.90
2023-05-10T17:56:53.768Z,8.10
2023-05-10T17:57:27.249Z,8.60
2023-05-10T17:58:01.473Z,7.20
2023-05-10T17:58:38.561Z,7.90
2023-05-10T17:59:12.012Z,7.30
2023-05-10T17:59:45.487Z,6.80
2023-05-10T18:00:19.409Z,5.70
2023-05-10T18:00:53.409Z,7.20
2023-05-10T18:01:26.733Z,6.00
2023-05-10T18:02:01.690Z,6.50
2023-05-10T18:02:38.185Z,6.00
2023-05-10T18:03:12.173Z,6.20
2023-05-10T18:03:46.601Z,5.70
2023-05-10T18:04:20.145Z,6.30
2023-05-10T18:04:53.676Z,5.90
2023-05-10T18:05:27.675Z,5.60
2023-05-10T18:06:01.270Z,5.50
2023-05-10T18:06:37.959Z,6.30
2023-05-10T18:07:11.177Z,6.50
2023-05-10T18:07:44.828Z,6.20
2023-05-10T18:08:23.056Z,5.50
2023-05-10T18:08:56.497Z,5.10
2023-05-10T18:09:30.296Z,6.10
2023-05-10T18:10:03.700Z,5.20
2023-05-10T18:10:39.954Z,5.80
2023-05-10T18:11:14.857Z,5.50
2023-05-10T18:11:50.856Z,4.50
2023-05-10T18:12:25.212Z,5.00
2023-05-10T18:13:02.891Z,5.20
2023-05-10T18:13:36.384Z,5.00
2023-05-10T18:14:09.756Z,4.90
2023-05-10T18:14:43.160Z,4.70
2023-05-10T18:15:17.617Z,4.40
2023-05-10T18:15:51.548Z,4.80
2023-05-10T18:16:24.662Z,5.00
2023-05-10T18:16:58.228Z,4.70
2023-05-10T18:17:31.497Z,5.40
2023-05-10T18:18:05.733Z,4.70
2023-05-10T18:18:40.136Z,5.20
2023-05-10T18:19:13.796Z,6.10
2023-05-10T18:19:47.172Z,5.70
2023-05-10T18:20:20.449Z,5.40
2023-05-10T18:20:57.022Z,5.00
2023-05-10T18:21:30.355Z,5.30
2023-05-10T18:22:03.915Z,5.10
2023-05-10T18:22:37.275Z,4.30
2023-05-10T18:23:10.880Z,4.50
2023-05-10T18:23:44.240Z,4.10
2023-05-10T18:24:30.029Z,4.70
2023-05-10T18:25:10.768Z,4.10
2023-05-10T18:25:44.656Z,4.50
2023-05-10T18:26:18.580Z,5.40
2023-05-10T18:26:51.947Z,4.50
2023-05-10T18:27:25.656Z,4.90
2023-05-10T18:27:59.422Z,4.00
2023-05-10T18:28:32.806Z,4.30
2023-05-10T18:29:06.179Z,3.70
2023-05-10T18:29:39.995Z,3.40
2023-05-10T18:30:14.281Z,4.00
2023-05-10T18:30:47.503Z,5.40
2023-05-10T18:31:21.422Z,4.20
2023-05-10T18:31:54.738Z,3.60
2023-05-10T18:32:28.347Z,4.50
2023-05-10T18:33:01.953Z,3.70
2023-05-10T18:33:35.495Z,4.00
2023-05-10T18:34:09.295Z,4.80
2023-05-10T18:34:42.609Z,4.40
2023-05-10T18:35:16.178Z,4.10
2023-05-10T18:35:49.672Z,4.40
2023-05-10T18:36:24.062Z,4.80
2023-05-10T18:36:58.071Z,4.20
2023-05-10T18:37:31.538Z,4.30
2023-05-10T18:38:04.753Z,4.50
2023-05-10T18:38:38.312Z,4.60
2023-05-10T18:39:13.326Z,4.20
2023-05-10T18:39:46.803Z,4.50
2023-05-10T18:40:20.410Z,4.80
2023-05-10T18:40:53.779Z,4.00
2023-05-10T18:41:27.436Z,4.40
2023-05-10T18:42:01.472Z,4.80
2023-05-10T18:42:34.749Z,4.90
2023-05-10T18:43:08.132Z,5.20
2023-05-10T18:43:43.048Z,5.70
2023-05-10T18:44:16.649Z,5.10
2023-05-10T18:44:49.908Z,5.60
2023-05-10T18:45:23.338Z,5.20
2023-05-10T18:45:56.866Z,5.80
2023-05-10T18:46:32.019Z,6.10
2023-05-10T18:47:05.616Z,6.20
2023-05-10T18:47:38.896Z,6.10
2023-05-10T18:48:12.601Z,6.50
2023-05-10T18:48:46.605Z,5.40
2023-05-10T18:49:20.584Z,5.80
2023-05-10T18:49:54.167Z,5.10
2023-05-10T18:50:27.677Z,5.50
2023-05-10T18:51:01.347Z,5.20
2023-05-10T18:51:34.724Z,4.70
2023-05-10T18:52:08.304Z,5.10
2023-05-10T18:52:41.782Z,5.20
2023-05-10T18:53:15.267Z,5.20
2023-05-10T18:53:49.787Z,6.60
2023-05-10T18:54:23.204Z,7.10
2023-05-10T18:54:56.852Z,7.80
2023-05-10T18:55:30.602Z,6.00
2023-05-10T18:56:04.350Z,6.60
2023-05-10T18:56:40.078Z,6.30
2023-05-10T18:57:14.081Z,6.20
2023-05-10T18:57:47.354Z,6.10
2023-05-10T18:58:20.950Z,5.60
2023-05-10T18:58:54.447Z,6.00
2023-05-10T18:59:30.886Z,6.70
2023-05-10T19:00:04.870Z,7.60
2023-05-10T19:00:38.470Z,9.40
2023-05-10T19:01:12.083Z,9.80
2023-05-10T19:01:45.821Z,13.30
2023-05-10T19:02:19.214Z,13.90
2023-05-10T19:02:53.785Z,17.30
2023-05-10T19:03:27.226Z,19.70
2023-05-10T19:04:00.634Z,17.10
2023-05-10T19:04:34.187Z,20.50
2023-05-10T19:05:09.002Z,23.90
2023-05-10T19:05:42.389Z,23.90
2023-05-10T19:06:15.776Z,21.20
2023-05-10T19:06:49.183Z,18.80
2023-05-10T19:07:22.409Z,17.30
2023-05-10T19:07:56.773Z,17.90
2023-05-10T19:08:30.318Z,18.00
2023-05-10T19:09:04.037Z,18.70
2023-05-10T19:09:37.462Z,19.20
2023-05-10T19:10:13.259Z,18.80
2023-05-10T19:10:47.044Z,17.70
2023-05-10T19:11:22.006Z,20.40
2023-05-10T19:11:55.847Z,21.00
2023-05-10T19:12:29.253Z,18.30
2023-05-10T19:13:03.251Z,19.30
2023-05-10T19:13:37.110Z,17.80
2023-05-10T19:14:10.614Z,19.50
2023-05-10T19:14:44.065Z,18.40
2023-05-10T19:15:19.456Z,17.60
2023-05-10T19:16:15.222Z,16.10
2023-05-10T19:16:48.987Z,15.10
2023-05-10T19:17:25.307Z,15.10
2023-05-10T19:17:59.787Z,14.10
2023-05-10T19:18:33.954Z,14.00
2023-05-10T19:19:09.140Z,12.30
2023-05-10T19:19:42.897Z,11.00
2023-05-10T19:20:17.957Z,10.40
2023-05-10T19:20:56.530Z,10.30
2023-05-10T19:21:32.295Z,9.50
2023-05-10T19:22:06.029Z,11.40
2023-05-10T19:23:16.481Z,10.00
2023-05-10T19:23:50.306Z,9.30
2023-05-10T19:24:26.011Z,8.40
2023-05-10T19:25:01.085Z,7.40
2023-05-10T19:25:35.723Z,7.60
2023-05-10T19:26:11.160Z,7.80
2023-05-10T19:26:46.237Z,6.80
2023-05-10T19:27:20.541Z,6.80
2023-05-10T19:27:54.326Z,7.50
2023-05-10T19:28:27.810Z,6.80
2023-05-10T19:29:04.943Z,7.50
2023-05-10T19:29:38.477Z,7.90
2023-05-10T19:30:12.428Z,7.30
2023-05-10T19:30:45.790Z,7.60
2023-05-10T19:31:20.327Z,6.80
2023-05-10T19:31:53.791Z,7.10
2023-05-10T19:32:27.345Z,7.00
2023-05-10T19:33:05.486Z,7.50
2023-05-10T19:33:40.617Z,7.40
2023-05-10T19:34:14.467Z,7.80
2023-05-10T19:34:48.147Z,7.40
2023-05-10T19:35:21.847Z,7.60
2023-05-10T19:35:56.351Z,7.50
2023-05-10T19:36:29.945Z,6.90
2023-05-10T19:37:03.447Z,7.80
2023-05-10T19:37:37.099Z,8.20
2023-05-10T19:38:10.773Z,7.20
2023-05-10T19:38:44.443Z,6.90
2023-05-10T19:39:17.811Z,7.20
2023-05-10T19:39:52.089Z,6.80
2023-05-10T19:40:25.688Z,6.80
2023-05-10T19:40:59.636Z,7.70
2023-05-10T19:41:33.139Z,7.50
2023-05-10T19:42:07.132Z,8.20
2023-05-10T19:42:40.641Z,7.70
2023-05-10T19:43:13.891Z,8.20
2023-05-10T19:43:47.271Z,8.50
2023-05-10T19:44:20.884Z,16.80
2023-05-10T19:44:54.865Z,20.60
2023-05-10T19:45:28.558Z,22.70
2023-05-10T19:46:03.005Z,22.40
2023-05-10T19:46:36.382Z,24.30
2023-05-10T19:47:09.721Z,25.80
2023-05-10T19:47:43.478Z,25.80
2023-05-10T19:48:17.007Z,27.00
2023-05-10T19:48:50.386Z,23.60
2023-05-10T19:49:23.854Z,21.90
2023-05-10T19:49:57.193Z,21.40
2023-05-10T19:50:30.658Z,18.70
2023-05-10T19:51:07.854Z,18.40
2023-05-10T19:51:42.260Z,17.30
2023-05-10T19:52:15.611Z,14.70
2023-05-10T19:52:50.725Z,15.00
2023-05-10T19:53:24.110Z,13.20
2023-05-10T19:53:57.560Z,13.90
2023-05-10T19:54:30.975Z,13.30
2023-05-10T19:55:05.406Z,13.00
2023-05-10T19:55:38.903Z,12.60
2023-05-10T19:56:13.470Z,12.40
2023-05-10T19:56:46.867Z,12.20
2023-05-10T19:57:20.549Z,12.40
2023-05-10T19:57:53.827Z,10.80
2023-05-10T19:58:28.965Z,10.70
2023-05-10T19:59:03.921Z,11.10
2023-05-10T19:59:38.098Z,11.10
2023-05-10T20:00:13.060Z,11.00
2023-05-10T20:00:46.483Z,10.90
2023-05-10T20:01:20.138Z,10.50
2023-05-10T20:01:53.551Z,11.20
2023-05-10T20:02:26.973Z,9.60
2023-05-10T20:03:00.549Z,9.80
2023-05-10T20:03:35.622Z,9.60
2023-05-10T20:04:10.628Z,10.30
2023-05-10T20:04:43.951Z,8.70
2023-05-10T20:05:17.933Z,9.30
2023-05-10T20:05:51.709Z,8.70
2023-05-10T20:06:25.532Z,9.50
2023-05-10T20:06:58.816Z,7.90
2023-05-10T20:07:32.413Z,7.90
2023-05-10T20:08:05.780Z,8.30
2023-05-10T20:08:39.167Z,9.90
2023-05-10T20:09:12.437Z,11.30
2023-05-10T20:09:45.756Z,10.20
2023-05-10T20:10:19.414Z,11.10
2023-05-10T20:10:52.707Z,11.80
2023-05-10T20:11:26.193Z,11.10
2023-05-10T20:11:59.887Z,10.00
2023-05-10T20:12:33.252Z,9.70
2023-05-10T20:13:07.197Z,9.50
2023-05-10T20:13:40.816Z,9.60
2023-05-10T20:14:14.474Z,10.50
2023-05-10T20:14:48.051Z,8.30
2023-05-10T20:15:23.494Z,9.50
2023-05-10T20:15:57.854Z,8.40
2023-05-10T20:16:31.910Z,8.40
2023-05-10T20:17:05.904Z,9.40
2023-05-10T20:17:39.192Z,9.10
2023-05-10T20:18:12.919Z,8.50
2023-05-10T20:18:47.054Z,8.00
2023-05-10T20:19:20.353Z,7.50
2023-05-10T20:19:53.687Z,7.40
2023-05-10T20:20:27.133Z,7.10
2023-05-10T20:21:01.696Z,6.60
2023-05-10T20:21:35.055Z,6.60
2023-05-10T20:22:09.696Z,6.80
2023-05-10T20:22:43.898Z,6.90
2023-05-10T20:23:17.474Z,6.50
2023-05-10T20:23:50.759Z,7.30
2023-05-10T20:24:24.335Z,7.20
2023-05-10T20:24:58.896Z,7.40
2023-05-10T20:25:32.579Z,7.30
2023-05-10T20:26:06.171Z,6.90
2023-05-10T20:26:39.501Z,7.00
2023-05-10T20:27:12.994Z,6.80
2023-05-10T20:27:46.698Z,6.90
2023-05-10T20:28:26.457Z,6.10
2023-05-10T20:29:00.190Z,6.00
2023-05-10T20:29:33.919Z,7.00
2023-05-10T20:30:08.030Z,7.30
2023-05-10T20:30:41.303Z,7.10
2023-05-10T20:31:14.619Z,6.80
2023-05-10T20:31:47.781Z,6.50
2023-05-10T20:32:20.945Z,6.80
2023-05-10T20:32:54.501Z,6.90
2023-05-10T20:33:27.810Z,6.90
2023-05-10T20:34:01.176Z,6.10
2023-05-10T20:34:35.437Z,5.80
2023-05-10T20:35:09.186Z,6.00
2023-05-10T20:35:42.717Z,6.20
2023-05-10T20:36:15.847Z,5.00
2023-05-10T20:36:49.144Z,5.50
2023-05-10T20:37:23.477Z,6.00
2023-05-10T20:37:56.709Z,5.30
2023-05-10T20:38:29.900Z,5.00
2023-05-10T20:39:03.438Z,5.20
2023-05-10T20:39:36.730Z,5.40
2023-05-10T20:40:10.428Z,5.10
2023-05-10T20:40:43.810Z,5.40
2023-05-10T20:41:17.012Z,4.90
2023-05-10T20:41:50.099Z,4.60
2023-05-10T20:42:24.190Z,4.80
2023-05-10T20:42:57.614Z,4.90
2023-05-10T20:43:31.030Z,4.60
2023-05-10T20:44:05.783Z,4.40
2023-05-10T20:44:39.039Z,4.90
2023-05-10T20:45:12.353Z,4.90
2023-05-10T20:45:45.487Z,4.80
2023-05-10T20:46:18.831Z,4.60
2023-05-10T20:46:52.400Z,4.20
2023-05-10T20:47:25.707Z,4.90
2023-05-10T20:47:59.433Z,4.60
2023-05-10T20:48:33.419Z,4.90
2023-05-10T20:49:08.842Z,4.40
2023-05-10T20:49:42.222Z,5.30
2023-05-10T20:50:15.540Z,5.00
2023-05-10T20:50:49.298Z,4.40
2023-05-10T20:51:23.302Z,4.50
2023-05-10T20:51:56.900Z,5.40
2023-05-10T20:52:30.688Z,5.40
2023-05-10T20:53:03.967Z,4.70
2023-05-10T20:53:37.408Z,4.10
2023-05-10T20:54:11.046Z,5.20
2023-05-10T20:54:44.426Z,4.40
2023-05-10T20:55:17.932Z,5.10
2023-05-10T20:55:51.423Z,5.10
2023-05-10T20:56:24.780Z,4.60
2023-05-10T20:56:58.249Z,5.40
2023-05-10T20:57:31.640Z,4.40
2023-05-10T20:58:05.247Z,4.70
2023-05-10T20:58:39.424Z,4.50
2023-05-10T20:59:12.820Z,5.20
2023-05-10T20:59:46.203Z,4.10
2023-05-10T21:00:20.426Z,4.20
2023-05-10T21:00:53.874Z,4.20
2023-05-10T21:01:27.279Z,4.70
2023-05-10T21:02:00.712Z,4.80
2023-05-10T21:02:34.298Z,4.30
2023-05-10T21:03:07.895Z,4.80
2023-05-10T21:03:41.420Z,4.30
2023-05-10T21:04:15.198Z,4.70
2023-05-10T21:04:48.495Z,4.60
2023-05-10T21:05:22.030Z,4.50
2023-05-10T21:05:55.273Z,4.10
2023-05-10T21:06:28.533Z,4.00
2023-05-10T21:07:01.967Z,4.60
2023-05-10T21:07:35.434Z,4.20
2023-05-10T21:08:08.912Z,4.30
2023-05-10T21:08:42.594Z,3.90
2023-05-10T21:09:17.287Z,4.00
2023-05-10T21:09:50.903Z,4.10
2023-05-10T21:10:25.376Z,4.50
2023-05-10T21:10:59.510Z,4.30
2023-05-10T21:11:36.173Z,4.30
2023-05-10T21:12:10.340Z,4.20
2023-05-10T21:12:43.742Z,3.70
2023-05-10T21:13:17.192Z,4.50
2023-05-10T21:13:51.501Z,4.40
2023-05-10T21:14:24.797Z,4.10
2023-05-10T21:14:58.187Z,4.40
2023-05-10T21:15:31.584Z,4.50
2023-05-10T21:16:05.547Z,4.60
2023-05-10T21:16:39.021Z,4.40
2023-05-10T21:17:12.631Z,4.00
2023-05-10T21:17:46.257Z,4.30
2023-05-10T21:18:19.665Z,4.30
2023-05-10T21:18:53.021Z,4.40
2023-05-10T21:19:26.470Z,4.10
2023-05-10T21:19:59.879Z,4.30
2023-05-10T21:20:33.341Z,4.20
2023-05-10T21:21:06.516Z,4.20
2023-05-10T21:21:39.907Z,4.20
2023-05-10T21:22:14.113Z,3.80
2023-05-10T21:22:47.585Z,4.20
2023-05-10T21:23:21.009Z,4.00
2023-05-10T21:23:54.270Z,4.10
2023-05-10T21:24:27.565Z,4.30
2023-05-10T21:25:01.128Z,4.10
2023-05-10T21:25:34.838Z,3.90
2023-05-10T21:26:08.408Z,4.20
2023-05-10T21:26:42.390Z,3.90
2023-05-10T21:27:15.988Z,4.50
2023-05-10T21:27:49.165Z,4.20
2023-05-10T21:28:22.542Z,4.30
2023-05-10T21:28:56.951Z,4.20
2023-05-10T21:29:30.338Z,4.30
2023-05-10T21:30:03.920Z,4.30
2023-05-10T21:30:37.097Z,4.70
2023-05-10T21:31:12.801Z,4.50
2023-05-10T21:31:46.450Z,4.70
2023-05-10T21:32:20.611Z,4.40
2023-05-10T21:32:55.490Z,4.50
2023-05-10T21:33:29.378Z,4.70
2023-05-10T21:34:02.832Z,4.30
2023-05-10T21:34:36.542Z,3.90
2023-05-10T21:35:10.336Z,3.80
2023-05-10T21:35:44.591Z,4.10
2023-05-10T21:36:18.035Z,4.30
2023-05-10T21:36:51.487Z,4.20
2023-05-10T21:37:24.985Z,4.30
2023-05-10T21:37:58.657Z,4.30
2023-05-10T21:38:32.854Z,4.20
2023-05-10T21:39:06.242Z,4.60
2023-05-10T21:39:39.607Z,4.30
2023-05-10T21:40:13.416Z,4.50
2023-05-10T21:40:47.110Z,4.80
2023-05-10T21:41:20.636Z,3.90
2023-05-10T21:41:53.956Z,4.30
2023-05-10T21:42:27.469Z,4.70
2023-05-10T21:43:01.079Z,4.90
2023-05-10T21:43:34.647Z,5.10
2023-05-10T21:44:07.929Z,4.20
2023-05-10T21:44:41.208Z,5.20
2023-05-10T21:45:14.354Z,5.50
2023-05-10T21:45:48.029Z,4.60
2023-05-10T21:46:22.206Z,4.60
2023-05-10T21:46:55.650Z,4.70
2023-05-10T21:47:29.027Z,4.50
2023-05-10T21:48:02.661Z,4.30
2023-05-10T21:48:36.824Z,4.50
2023-05-10T21:49:10.221Z,4.70
2023-05-10T21:49:43.400Z,4.50
2023-05-10T21:50:16.829Z,5.00
2023-05-10T21:50:50.991Z,4.50
2023-05-10T21:51:24.463Z,4.90
2023-05-10T21:51:58.075Z,4.70
2023-05-10T21:52:31.391Z,4.20
2023-05-10T21:53:05.139Z,4.50
2023-05-10T21:53:39.319Z,4.40
2023-05-10T21:54:12.815Z,4.30
2023-05-10T21:54:46.102Z,4.80
2023-05-10T21:55:19.783Z,4.80
2023-05-10T21:55:55.475Z,5.00
2023-05-10T21:56:28.688Z,5.10
2023-05-10T21:57:01.965Z,4.60
2023-05-10T21:57:35.264Z,4.40
2023-05-10T21:58:08.745Z,5.40
2023-05-10T21:58:42.117Z,5.30
2023-05-10T21:59:15.420Z,4.20
2023-05-10T21:59:48.783Z,5.20
2023-05-10T22:00:22.271Z,5.10
2023-05-10T22:00:56.409Z,5.40
2023-05-10T22:01:30.128Z,5.30
2023-05-10T22:02:03.884Z,4.90
2023-05-10T22:02:37.633Z,5.30
2023-05-10T22:03:11.370Z,5.30
2023-05-10T22:03:45.077Z,5.50
2023-05-10T22:04:18.536Z,4.70
2023-05-10T22:04:51.781Z,5.00
2023-05-10T22:05:25.205Z,4.70
2023-05-10T22:05:58.554Z,5.10
2023-05-10T22:06:32.345Z,5.00
2023-05-10T22:07:05.834Z,4.90
2023-05-10T22:07:39.234Z,4.80
2023-05-10T22:08:12.619Z,5.20
2023-05-10T22:08:46.001Z,5.10
2023-05-10T22:09:19.162Z,5.20
2023-05-10T22:09:52.438Z,5.30
2023-05-10T22:10:26.026Z,4.90
2023-05-10T22:10:59.526Z,4.80
2023-05-10T22:11:33.303Z,5.70
2023-05-10T22:12:07.063Z,5.10
2023-05-10T22:12:40.385Z,5.40
2023-05-10T22:13:13.762Z,5.30
2023-05-10T22:13:47.077Z,4.90