createdAt,value
2019-05-21T00:02:27.677Z,171.67
2019-05-21T00:04:57.363Z,195.37
2019-05-21T00:07:28.753Z,207.90
2019-05-21T00:09:58.573Z,142.57
2019-05-21T00:12:27.918Z,174.20
2019-05-21T00:14:57.270Z,125.47
2019-05-21T00:17:26.995Z,84.67
2019-05-21T00:19:57.170Z,186.23
2019-05-21T00:22:26.861Z,207.30
2019-05-21T00:24:56.950Z,348.03
2019-05-21T00:27:26.971Z,352.43
2019-05-21T00:30:31.707Z,101.73
2019-05-21T00:33:36.488Z,431.07
2019-05-21T00:36:42.825Z,145.17
2019-05-21T00:39:47.676Z,110.93
2019-05-21T00:42:23.626Z,112.77
2019-05-21T00:44:54.093Z,217.60
2019-05-21T00:47:38.393Z,145.57
2019-05-21T00:50:10.945Z,252.53
2019-05-21T00:55:44.841Z,352.70
2019-05-21T00:58:17.050Z,208.87
2019-05-21T01:00:46.736Z,777.93
2019-05-21T01:03:16.455Z,343.97
2019-05-21T01:06:01.755Z,333.73
2019-05-21T01:08:45.147Z,465.27
2019-05-21T01:11:36.271Z,503.27
2019-05-21T01:14:08.564Z,505.87
2019-05-21T01:16:43.971Z,494.43
2019-05-21T01:19:14.822Z,347.13
2019-05-21T01:21:44.127Z,213.77
2019-05-21T01:24:29.123Z,614.87
2019-05-21T01:26:57.844Z,504.57
2019-05-21T01:29:28.938Z,157.27
2019-05-21T01:32:03.532Z,441.93
2019-05-21T01:34:47.320Z,403.67
2019-05-21T01:38:04.258Z,140.00
2019-05-21T01:40:35.158Z,251.40
2019-05-21T01:43:11.372Z,353.43
2019-05-21T01:45:53.420Z,65.73
2019-05-21T01:48:42.547Z,84.57
2019-05-21T01:51:14.322Z,121.27
2019-05-21T01:53:54.000Z,388.90
2019-05-21T01:56:24.734Z,263.63
2019-05-21T01:58:54.056Z,343.47
2019-05-21T02:01:31.334Z,558.93
2019-05-21T02:04:10.981Z,172.60
2019-05-21T02:06:50.708Z,474.90
2019-05-21T02:09:22.961Z,315.33
2019-05-21T02:11:53.995Z,607.23
2019-05-21T02:14:30.808Z,360.57
2019-05-21T02:17:00.228Z,848.63
2019-05-21T02:19:29.543Z,547.27
2019-05-21T02:22:04.882Z,459.37
2019-05-21T02:24:38.314Z,844.27
2019-05-21T02:27:12.758Z,229.20
2019-05-21T02:29:45.541Z,444.17
2019-05-21T02:32:15.140Z,399.30
2019-05-21T02:34:53.656Z,783.00
2019-05-21T02:37:23.061Z,49.80
2019-05-21T02:39:53.664Z,67.00
2019-05-21T02:42:33.455Z,43.07
2019-05-21T02:45:27.241Z,46.30
2019-05-21T02:47:59.648Z,83.43
2019-05-21T02:50:32.091Z,115.00
2019-05-21T02:53:01.372Z,484.23
2019-05-21T02:55:32.167Z,83.43
2019-05-21T02:58:03.401Z,135.93
2019-05-21T03:00:45.836Z,128.20
2019-05-21T03:03:18.623Z,81.50
2019-05-21T03:05:49.118Z,42.23
2019-05-21T03:08:19.520Z,50.70
2019-05-21T03:10:49.576Z,33.90
2019-05-21T03:13:20.675Z,29.63
2019-05-21T03:15:54.511Z,27.23
2019-05-21T03:18:24.210Z,46.77
2019-05-21T03:20:53.573Z,411.87
2019-05-21T03:23:22.911Z,204.77
2019-05-21T03:25:52.237Z,52.10
2019-05-21T03:28:23.404Z,379.57
2019-05-21T03:30:58.427Z,29.77
2019-05-21T03:33:38.118Z,257.10
2019-05-21T03:36:11.500Z,288.77
2019-05-21T03:38:41.469Z,130.07
2019-05-21T03:41:16.087Z,214.37
2019-05-21T03:43:47.037Z,52.27
2019-05-21T03:46:19.605Z,39.23
2019-05-21T03:49:26.621Z,268.90
2019-05-21T03:52:15.099Z,24.70
2019-05-21T03:54:52.944Z,181.03
2019-05-21T03:57:41.177Z,222.30
2019-05-21T04:00:24.799Z,124.17
2019-05-21T04:02:55.687Z,211.23
2019-05-21T04:05:31.309Z,62.90
2019-05-21T04:08:32.203Z,41.17
2019-05-21T04:11:22.446Z,60.17
2019-05-21T04:14:21.384Z,249.23
2019-05-21T04:17:09.024Z,70.90
2019-05-21T04:20:39.486Z,280.83
2019-05-21T04:23:21.840Z,142.30
2019-05-21T04:26:02.815Z,382.30
2019-05-21T04:28:31.688Z,206.23
2019-05-21T04:31:14.249Z,114.83
2019-05-21T04:34:07.861Z,303.20
2019-05-21T04:36:43.278Z,139.33
2019-05-21T04:39:27.391Z,53.47
2019-05-21T04:42:05.283Z,156.53
2019-05-21T04:44:52.834Z,64.07
2019-05-21T04:50:47.106Z,153.20
2019-05-21T04:53:17.917Z,69.90
2019-05-21T04:55:53.367Z,166.80
2019-05-21T04:58:49.201Z,98.70
2019-05-21T05:01:49.094Z,85.23
2019-05-21T05:05:22.988Z,131.43
2019-05-21T05:07:52.266Z,67.57
2019-05-21T05:14:03.818Z,73.23
2019-05-21T05:17:32.933Z,132.67
2019-05-21T05:19:54.554Z,330.60
2019-05-21T05:22:34.232Z,231.20
2019-05-21T05:25:16.732Z,127.40
2019-05-21T05:28:00.196Z,97.43
2019-05-21T05:39:27.039Z,302.63
2019-05-21T05:42:24.871Z,34.47
2019-05-21T05:45:01.234Z,180.70
2019-05-21T05:51:42.176Z,390.13
2019-05-21T05:59:07.239Z,131.93
2019-05-21T06:09:51.245Z,462.40
2019-05-21T06:27:38.849Z,191.17
2019-05-21T06:31:15.590Z,543.90
2019-05-21T06:54:32.164Z,92.90
2019-05-21T06:56:55.861Z,81.57
2019-05-21T07:14:28.341Z,43.70
2019-05-21T07:28:04.368Z,308.33
2019-05-21T07:34:03.850Z,122.57
2019-05-21T07:36:35.175Z,267.70
2019-05-21T07:39:19.464Z,210.57
2019-05-21T07:41:59.792Z,119.03
2019-05-21T07:48:24.814Z,48.57
2019-05-21T07:52:21.833Z,18.53
2019-05-21T07:55:26.591Z,86.70
2019-05-21T07:58:20.767Z,119.10
2019-05-21T08:00:52.213Z,182.03
2019-05-21T08:04:03.316Z,265.07
2019-05-21T08:06:41.456Z,20.67
2019-05-21T08:09:18.425Z,148.10
2019-05-21T08:12:18.335Z,224.93
2019-05-21T08:14:52.024Z,176.90
2019-05-21T08:26:47.758Z,17.93
2019-05-21T08:29:16.350Z,153.97
2019-05-21T09:00:29.523Z,21.67
2019-05-21T09:03:05.572Z,18.50
2019-05-21T09:04:15.633Z,195.43
2019-05-21T09:05:49.771Z,26.33
2019-05-21T09:09:01.082Z,29.80
2019-05-21T09:12:18.011Z,16.63
2019-05-21T09:15:05.037Z,18.97
2019-05-21T09:18:15.945Z,14.27
2019-05-21T09:21:16.920Z,24.30
2019-05-21T09:24:49.547Z,16.60
2019-05-21T09:27:29.636Z,13.60
2019-05-21T09:30:06.046Z,10.67
2019-05-21T09:33:10.162Z,16.07
2019-05-21T09:35:48.117Z,14.97
2019-05-21T09:38:28.051Z,17.27
2019-05-21T09:44:37.723Z,24.00
2019-05-21T09:51:34.253Z,13.67
2019-05-21T10:02:24.621Z,19.67
2019-05-21T10:04:57.291Z,34.17
2019-05-21T10:07:40.995Z,20.13
2019-05-21T10:10:43.666Z,16.87
2019-05-21T10:13:17.784Z,21.17
2019-05-21T10:16:01.710Z,33.53
2019-05-21T10:18:36.669Z,123.73
2019-05-21T10:21:21.941Z,36.07
2019-05-21T10:24:33.299Z,33.63
2019-05-21T10:27:55.335Z,14.70
2019-05-21T10:31:06.363Z,15.37
2019-05-21T10:34:00.520Z,44.83
2019-05-21T10:36:40.031Z,16.33
2019-05-21T10:39:40.283Z,14.73
2019-05-21T10:42:38.264Z,42.60
2019-05-21T10:45:42.810Z,25.63
2019-05-21T10:48:41.772Z,18.47
2019-05-21T10:51:56.012Z,20.87
2019-05-21T10:54:46.315Z,23.90
2019-05-21T10:57:28.248Z,24.27
2019-05-21T11:05:42.434Z,21.53
2019-05-21T11:06:41.267Z,28.07
2019-05-21T11:12:16.753Z,25.73
2019-05-21T11:14:50.582Z,24.17
2019-05-21T11:17:49.972Z,34.20
2019-05-21T11:20:37.557Z,27.40
2019-05-21T11:24:54.000Z,38.07
2019-05-21T11:25:53.532Z,25.13
2019-05-21T11:28:32.690Z,25.47
2019-05-21T11:34:25.083Z,35.40
2019-05-21T11:37:22.197Z,27.90
2019-05-21T11:40:09.170Z,29.60
2019-05-21T11:42:55.362Z,61.73
2019-05-21T11:46:05.828Z,33.30
2019-05-21T11:48:49.257Z,31.90
2019-05-21T11:55:29.983Z,29.90
2019-05-21T11:58:29.443Z,30.80
2019-05-21T12:01:32.967Z,33.30
2019-05-21T12:04:42.959Z,45.17
2019-05-21T12:12:22.666Z,44.93
2019-05-21T12:15:28.679Z,41.10
2019-05-21T12:18:54.287Z,36.27
2019-05-21T12:25:12.482Z,45.97
2019-05-21T12:25:33.860Z,39.00
2019-05-21T12:27:51.271Z,74.27
2019-05-21T12:30:22.636Z,53.00
2019-05-21T12:33:17.696Z,38.80
2019-05-21T12:36:20.380Z,54.93
2019-05-21T12:38:52.070Z,262.10
2019-05-21T12:41:22.823Z,50.70
2019-05-21T12:44:00.805Z,76.87
2019-05-21T12:46:33.572Z,282.07
2019-05-21T12:49:06.718Z,79.20
2019-05-21T12:51:37.328Z,39.80
2019-05-21T12:54:11.076Z,40.77
2019-05-21T12:57:05.764Z,244.00
2019-05-21T12:59:44.452Z,146.87
2019-05-21T13:02:21.639Z,231.87
2019-05-21T13:05:42.922Z,98.43
2019-05-21T13:08:15.474Z,35.80
2019-05-21T13:10:51.023Z,65.27
2019-05-21T13:13:30.658Z,36.47
2019-05-21T13:16:07.288Z,33.87
2019-05-21T13:18:50.072Z,29.80
2019-05-21T13:21:27.196Z,121.23
2019-05-21T13:24:36.735Z,102.87
2019-05-21T13:27:08.842Z,66.73
2019-05-21T13:29:41.509Z,327.70
2019-05-21T13:32:16.045Z,79.33
2019-05-21T13:34:48.390Z,230.90
2019-05-21T13:37:20.225Z,255.73
2019-05-21T13:39:52.452Z,263.57
2019-05-21T13:42:31.692Z,136.87
2019-05-21T13:45:03.985Z,578.40
2019-05-21T13:47:44.602Z,261.67
2019-05-21T13:50:18.056Z,689.83
2019-05-21T13:52:54.998Z,383.00
2019-05-21T13:55:26.041Z,300.50
2019-05-21T13:57:57.882Z,298.20
2019-05-21T14:00:40.291Z,292.50
2019-05-21T14:03:10.963Z,250.80
2019-05-21T14:05:42.830Z,695.23
2019-05-21T14:08:29.015Z,201.70
2019-05-21T14:11:10.899Z,143.33
2019-05-21T14:13:42.269Z,265.27
2019-05-21T14:16:34.728Z,456.77
2019-05-21T14:22:02.699Z,301.50
2019-05-21T14:24:40.563Z,423.27
2019-05-21T14:27:10.248Z,339.43
2019-05-21T14:30:07.528Z,365.83
2019-05-21T14:32:52.182Z,372.40
2019-05-21T14:35:23.909Z,282.90
2019-05-21T14:38:31.772Z,129.30
2019-05-21T14:40:48.754Z,320.37
2019-05-21T14:43:26.305Z,501.13
2019-05-21T14:45:58.426Z,374.60
2019-05-21T14:48:28.178Z,391.80
2019-05-21T14:51:08.768Z,190.63
2019-05-21T14:54:07.297Z,446.47
2019-05-21T14:57:02.602Z,216.10
2019-05-21T14:59:35.698Z,239.77
2019-05-21T15:02:13.506Z,61.97
2019-05-21T15:04:48.450Z,520.63
2019-05-21T15:07:25.056Z,353.87
2019-05-21T15:09:59.788Z,256.77
2019-05-21T15:12:36.280Z,533.93
2019-05-21T15:15:14.834Z,141.90
2019-05-21T15:17:51.832Z,135.67
2019-05-21T15:20:52.040Z,330.23
2019-05-21T15:23:53.443Z,313.23
2019-05-21T15:26:46.548Z,215.23
2019-05-21T15:29:22.317Z,300.97
2019-05-21T15:32:48.378Z,207.13
2019-05-21T15:35:17.649Z,118.53
2019-05-21T15:37:54.802Z,54.23
2019-05-21T15:40:24.343Z,301.47
2019-05-21T15:42:57.531Z,333.20
2019-05-21T15:45:38.332Z,601.17
2019-05-21T15:48:08.174Z,85.60
2019-05-21T15:50:40.834Z,183.63
2019-05-21T15:53:29.867Z,211.50
2019-05-21T15:56:27.947Z,46.47
2019-05-21T15:58:54.278Z,317.43
2019-05-21T16:01:51.935Z,53.87
2019-05-21T16:04:21.527Z,111.23
2019-05-21T16:06:57.802Z,88.53
2019-05-21T16:09:27.681Z,61.27
2019-05-21T16:11:57.617Z,183.77
2019-05-21T16:14:36.938Z,54.33
2019-05-21T16:17:17.360Z,51.93
2019-05-21T16:19:52.647Z,444.23
2019-05-21T16:22:33.703Z,516.70
2019-05-21T16:25:03.760Z,113.73
2019-05-21T16:27:33.376Z,352.07
2019-05-21T16:30:02.787Z,92.33
2019-05-21T16:32:33.275Z,172.03
2019-05-21T16:35:16.694Z,378.60
2019-05-21T16:37:46.143Z,157.83
2019-05-21T16:40:29.428Z,427.23
2019-05-21T16:43:01.411Z,70.83
2019-05-21T16:45:32.117Z,88.27
2019-05-21T16:48:10.441Z,133.57
2019-05-21T16:50:51.997Z,115.77
2019-05-21T16:53:34.993Z,402.27
2019-05-21T16:56:10.356Z,105.50
2019-05-21T17:01:38.085Z,37.60
2019-05-21T17:04:08.719Z,37.43
2019-05-21T17:06:40.263Z,40.27
2019-05-21T17:09:15.452Z,152.27
2019-05-21T17:12:30.771Z,35.50
2019-05-21T17:15:06.208Z,50.43
2019-05-21T17:18:02.462Z,179.73
2019-05-21T17:20:25.891Z,37.97
2019-05-21T17:23:06.675Z,47.63
2019-05-21T17:25:35.995Z,114.60
2019-05-21T17:28:16.139Z,42.40
2019-05-21T17:30:50.627Z,256.57
2019-05-21T17:33:19.441Z,111.40
2019-05-21T17:37:28.215Z,93.20
2019-05-21T17:38:26.543Z,107.07
2019-05-21T17:40:56.654Z,284.87
2019-05-21T17:43:27.600Z,299.87
2019-05-21T17:46:08.937Z,532.53
2019-05-21T17:48:41.982Z,55.50
2019-05-21T17:51:18.833Z,269.37
2019-05-21T17:53:50.502Z,294.77
2019-05-21T17:56:22.468Z,141.53
2019-05-21T17:58:57.029Z,185.57
2019-05-21T18:01:40.270Z,360.77
2019-05-21T18:04:11.622Z,49.63
2019-05-21T18:06:43.337Z,384.33
2019-05-21T18:09:15.574Z,191.63
2019-05-21T18:11:48.544Z,260.30
2019-05-21T18:14:28.161Z,301.80
2019-05-21T18:16:59.872Z,164.30
2019-05-21T18:19:52.054Z,194.87
2019-05-21T18:22:25.106Z,224.33
2019-05-21T18:25:20.960Z,323.03
2019-05-21T18:27:51.434Z,538.20
2019-05-21T18:30:23.714Z,276.67
2019-05-21T18:32:55.703Z,328.70
2019-05-21T18:35:30.592Z,315.97
2019-05-21T18:38:09.926Z,259.03
2019-05-21T18:40:42.178Z,391.53
2019-05-21T18:43:11.459Z,329.97
2019-05-21T18:45:45.389Z,573.37
2019-05-21T18:48:16.373Z,342.60
2019-05-21T18:50:48.027Z,392.93
2019-05-21T18:53:34.370Z,311.17
2019-05-21T18:56:05.279Z,357.20
2019-05-21T18:58:39.265Z,296.63
2019-05-21T19:01:22.290Z,289.50
2019-05-21T19:04:12.291Z,322.80
2019-05-21T19:06:48.360Z,381.50
2019-05-21T19:09:30.120Z,326.30
2019-05-21T19:11:59.656Z,181.90
2019-05-21T19:14:58.252Z,457.63
2019-05-21T19:17:41.787Z,238.50
2019-05-21T19:20:23.160Z,373.80
2019-05-21T19:23:03.964Z,300.33
2019-05-21T19:25:40.018Z,436.60
2019-05-21T19:28:19.659Z,1001.53
2019-05-21T19:31:02.302Z,582.77
2019-05-21T19:34:04.491Z,530.23
2019-05-21T19:36:48.672Z,645.27
2019-05-21T19:39:26.611Z,502.17
2019-05-21T19:41:57.953Z,472.13
2019-05-21T19:44:29.476Z,720.13
2019-05-21T19:47:05.292Z,492.30
2019-05-21T19:50:00.043Z,370.73
2019-05-21T19:52:43.209Z,615.83
2019-05-21T19:55:21.015Z,470.07
2019-05-21T19:57:52.225Z,365.60
2019-05-21T20:00:40.159Z,726.70
2019-05-21T20:03:52.315Z,433.97
2019-05-21T20:07:13.647Z,323.97
2019-05-21T20:13:15.576Z,608.20
2019-05-21T20:15:56.247Z,572.87
2019-05-21T20:18:39.558Z,211.83
2019-05-21T20:21:09.425Z,553.63
2019-05-21T20:24:10.735Z,430.37
2019-05-21T20:26:34.532Z,486.53
2019-05-21T20:29:13.538Z,405.17
2019-05-21T20:32:06.351Z,469.17
2019-05-21T20:34:44.736Z,561.77
2019-05-21T20:37:37.087Z,569.90
2019-05-21T20:40:19.251Z,680.03
2019-05-21T20:45:56.192Z,515.90
2019-05-21T20:48:58.385Z,856.50
2019-05-21T20:51:37.432Z,532.60
2019-05-21T20:54:16.805Z,313.50
2019-05-21T20:57:02.480Z,1086.70
2019-05-21T20:59:32.334Z,541.60
2019-05-21T21:02:08.628Z,393.87
2019-05-21T21:04:41.407Z,616.13
2019-05-21T21:07:18.541Z,566.83
2019-05-21T21:09:47.846Z,448.53
2019-05-21T21:12:29.630Z,561.43
2019-05-21T21:15:33.818Z,675.70
2019-05-21T21:19:12.845Z,458.70
2019-05-21T21:21:16.184Z,387.43
2019-05-21T21:23:55.935Z,562.53
2019-05-21T21:26:26.344Z,723.10
2019-05-21T21:32:41.548Z,245.23
2019-05-21T21:35:20.119Z,405.03
2019-05-21T21:38:37.925Z,441.20
2019-05-21T21:41:14.679Z,672.40
2019-05-21T21:43:54.231Z,451.47
2019-05-21T21:46:25.225Z,405.57
2019-05-21T21:49:11.674Z,502.43
2019-05-21T21:52:07.284Z,574.90
2019-05-21T21:54:51.023Z,514.83
2019-05-21T21:57:20.557Z,522.90
2019-05-21T21:59:58.511Z,437.17
2019-05-21T22:02:41.190Z,519.90
2019-05-21T22:05:54.131Z,403.33
2019-05-21T22:08:32.524Z,442.87
2019-05-21T22:12:08.289Z,720.37
2019-05-21T22:15:03.178Z,413.47
2019-05-21T22:17:52.653Z,657.10
2019-05-21T22:20:27.821Z,570.47
2019-05-21T22:23:21.079Z,715.07
2019-05-21T22:26:09.182Z,449.50
2019-05-21T22:28:49.529Z,599.20
2019-05-21T22:32:11.461Z,545.70
2019-05-21T22:35:12.292Z,556.40
2019-05-21T22:38:19.192Z,477.13
2019-05-21T22:40:50.248Z,303.83
2019-05-21T22:43:24.461Z,700.73
2019-05-21T22:46:02.424Z,958.93
2019-05-21T22:48:37.484Z,969.90
2019-05-21T22:51:06.860Z,566.47
2019-05-21T22:53:40.958Z,620.47
2019-05-21T22:59:41.050Z,676.43
2019-05-21T23:08:52.367Z,396.73
2019-05-21T23:11:29.087Z,786.97
2019-05-21T23:14:04.349Z,472.30
2019-05-21T23:17:30.958Z,497.17
2019-05-21T23:20:11.688Z,564.00
2019-05-21T23:23:11.712Z,457.43
2019-05-21T23:25:46.077Z,437.93
2019-05-21T23:28:24.600Z,408.37
2019-05-21T23:31:09.881Z,473.03
2019-05-21T23:33:51.375Z,442.27
2019-05-21T23:36:39.239Z,374.90
2019-05-21T23:39:55.650Z,415.67
2019-05-21T23:42:44.929Z,549.80
2019-05-21T23:48:12.019Z,324.27
2019-05-21T23:50:56.624Z,587.47
2019-05-21T23:56:33.606Z,330.03
2019-05-21T23:59:24.919Z,366.27
