createdAt,value
2023-08-07T00:02:07.345Z,97878.25
2023-08-07T00:04:34.365Z,97876.16
2023-08-07T00:07:01.223Z,97875.64
2023-08-07T00:09:28.092Z,97873.48
2023-08-07T00:11:55.128Z,97872.80
2023-08-07T00:14:22.099Z,97873.83
2023-08-07T00:16:48.988Z,97875.21
2023-08-07T00:19:15.954Z,97874.14
2023-08-07T00:21:43.057Z,97873.20
2023-08-07T00:24:09.875Z,97872.04
2023-08-07T00:26:36.666Z,97872.28
2023-08-07T00:29:03.862Z,97871.80
2023-08-07T00:31:31.908Z,97875.17
2023-08-07T00:34:00.441Z,97874.39
2023-08-07T00:36:29.291Z,97873.26
2023-08-07T00:38:56.338Z,97877.11
2023-08-07T00:41:23.479Z,97881.15
2023-08-07T00:43:52.013Z,97881.83
2023-08-07T00:46:19.506Z,97881.79
2023-08-07T00:48:49.530Z,97883.92
2023-08-07T00:51:22.255Z,97879.27
2023-08-07T00:53:49.759Z,97873.32
2023-08-07T00:56:17.508Z,97875.09
2023-08-07T00:58:44.441Z,97874.15
2023-08-07T01:01:11.434Z,97873.74
2023-08-07T01:03:38.468Z,97871.04
2023-08-07T01:06:07.012Z,97871.35
2023-08-07T01:08:33.913Z,97868.36
2023-08-07T01:11:19.520Z,97870.41
2023-08-07T01:13:52.963Z,97866.00
2023-08-07T01:16:47.379Z,97864.80
2023-08-07T01:19:27.571Z,97864.50
2023-08-07T01:22:14.916Z,97866.45
2023-08-07T01:24:51.229Z,97866.20
2023-08-07T01:27:17.954Z,97872.92
2023-08-07T01:29:53.789Z,97876.50
2023-08-07T01:32:32.465Z,97877.02
2023-08-07T01:35:02.800Z,97880.96
2023-08-07T01:37:32.517Z,97884.29
2023-08-07T01:40:04.408Z,97884.95
2023-08-07T01:42:32.790Z,97885.17
2023-08-07T01:44:59.715Z,97889.67
2023-08-07T01:47:26.558Z,97893.35
2023-08-07T01:49:53.620Z,97895.16
2023-08-07T01:52:21.343Z,97893.79
2023-08-07T01:54:48.804Z,97893.85
2023-08-07T01:57:15.647Z,97889.95
2023-08-07T01:59:44.211Z,97890.23
2023-08-07T02:02:11.534Z,97890.05
2023-08-07T02:04:38.326Z,97886.48
2023-08-07T02:07:05.294Z,97883.51
2023-08-07T02:09:32.126Z,97882.67
2023-08-07T02:11:58.999Z,97879.55
2023-08-07T02:14:26.343Z,97873.05
2023-08-07T02:16:53.348Z,97870.77
2023-08-07T02:19:20.553Z,97869.20
2023-08-07T02:21:47.410Z,97869.81
2023-08-07T02:24:14.279Z,97873.52
2023-08-07T02:26:41.093Z,97878.98
2023-08-07T02:29:09.608Z,97883.30
2023-08-07T02:31:36.485Z,97883.75
2023-08-07T02:34:03.430Z,97880.98
2023-08-07T02:36:31.545Z,97882.33
2023-08-07T02:38:58.475Z,97886.12
2023-08-07T02:41:25.352Z,97891.17
2023-08-07T02:43:52.226Z,97893.00
2023-08-07T02:46:19.092Z,97891.33
2023-08-07T02:48:45.968Z,97897.11
2023-08-07T02:51:12.777Z,97893.53
2023-08-07T02:53:39.646Z,97894.61
2023-08-07T02:56:06.505Z,97896.11
2023-08-07T02:58:33.462Z,97896.15
2023-08-07T03:01:09.364Z,97898.83
2023-08-07T03:03:36.332Z,97896.56
2023-08-07T03:06:04.031Z,97898.85
2023-08-07T03:08:30.876Z,97900.07
2023-08-07T03:10:59.226Z,97906.13
2023-08-07T03:13:27.066Z,97907.14
2023-08-07T03:16:01.856Z,97911.38
2023-08-07T03:18:29.587Z,97911.75
2023-08-07T03:20:57.246Z,97913.81
2023-08-07T03:23:25.568Z,97915.56
2023-08-07T03:26:18.360Z,97915.62
2023-08-07T03:28:47.426Z,97914.20
2023-08-07T03:31:14.875Z,97915.50
2023-08-07T03:33:41.911Z,97914.02
2023-08-07T03:36:09.685Z,97915.59
2023-08-07T03:38:36.849Z,97917.59
2023-08-07T03:41:04.118Z,97919.55
2023-08-07T03:43:31.380Z,97923.31
2023-08-07T03:46:01.411Z,97925.89
2023-08-07T03:48:31.505Z,97925.20
2023-08-07T03:51:06.181Z,97929.05
2023-08-07T03:53:35.840Z,97931.83
2023-08-07T03:56:03.094Z,97937.77
2023-08-07T03:58:30.605Z,97941.88
2023-08-07T04:00:57.595Z,97943.85
2023-08-07T04:03:24.788Z,97942.84
2023-08-07T04:05:55.815Z,97940.41
2023-08-07T04:08:23.560Z,97941.69
2023-08-07T04:11:05.310Z,97945.57
2023-08-07T04:13:33.485Z,97948.14
2023-08-07T04:16:02.233Z,97952.09
2023-08-07T04:18:30.700Z,97952.69
2023-08-07T04:20:58.220Z,97951.52
2023-08-07T04:23:25.520Z,97950.27
2023-08-07T04:25:53.620Z,97949.77
2023-08-07T04:28:21.848Z,97952.16
2023-08-07T04:30:51.696Z,97953.27
2023-08-07T04:33:19.224Z,97953.58
2023-08-07T04:35:47.369Z,97953.42
2023-08-07T04:38:15.016Z,97954.60
2023-08-07T04:40:48.777Z,97953.05
2023-08-07T04:43:17.760Z,97955.48
2023-08-07T04:45:45.565Z,97957.38
2023-08-07T04:48:13.096Z,97961.16
2023-08-07T04:50:40.528Z,97961.37
2023-08-07T04:53:07.879Z,97960.66
2023-08-07T04:55:34.749Z,97957.14
2023-08-07T04:58:01.732Z,97954.07
2023-08-07T05:00:29.343Z,97946.58
2023-08-07T05:02:56.681Z,97945.71
2023-08-07T05:05:24.264Z,97947.88
2023-08-07T05:07:51.216Z,97948.84
2023-08-07T05:10:18.186Z,97948.02
2023-08-07T05:12:45.031Z,97947.61
2023-08-07T05:15:11.915Z,97947.38
2023-08-07T05:17:38.826Z,97946.65
2023-08-07T05:20:06.590Z,97948.38
2023-08-07T05:22:33.413Z,97950.23
2023-08-07T05:25:20.858Z,97947.00
2023-08-07T05:27:50.690Z,97950.73
2023-08-07T05:30:17.608Z,97952.25
2023-08-07T05:32:44.519Z,97949.70
2023-08-07T05:35:11.595Z,97951.64
2023-08-07T05:37:38.665Z,97956.05
2023-08-07T05:40:16.041Z,97953.75
2023-08-07T05:42:48.775Z,97958.29
2023-08-07T05:45:16.078Z,97958.29
2023-08-07T05:47:43.175Z,97959.15
2023-08-07T05:50:14.529Z,97963.42
2023-08-07T05:52:41.306Z,97968.71
2023-08-07T05:55:14.416Z,97967.98
2023-08-07T05:57:42.001Z,97971.05
2023-08-07T06:00:14.490Z,97970.34
2023-08-07T06:02:41.333Z,97973.64
2023-08-07T06:05:09.957Z,97981.56
2023-08-07T06:07:37.506Z,97983.65
2023-08-07T06:10:05.627Z,97985.39
2023-08-07T06:12:32.805Z,97986.29
2023-08-07T06:15:00.257Z,97990.55
2023-08-07T06:17:28.145Z,97991.42
2023-08-07T06:19:55.009Z,97994.85
2023-08-07T06:22:21.867Z,98000.24
2023-08-07T06:24:51.711Z,98000.96
2023-08-07T06:27:21.946Z,98000.36
2023-08-07T06:29:48.891Z,98002.08
2023-08-07T06:32:15.805Z,98006.89
2023-08-07T06:34:43.487Z,98008.98
2023-08-07T06:37:10.409Z,98009.46
2023-08-07T06:39:37.229Z,98008.73
2023-08-07T06:42:04.429Z,98006.98
2023-08-07T06:44:32.168Z,98004.57
2023-08-07T06:46:59.055Z,98006.60
2023-08-07T06:49:32.396Z,98005.21
2023-08-07T06:51:59.331Z,98005.21
2023-08-07T06:54:26.132Z,98004.83
2023-08-07T06:56:53.144Z,98007.06
2023-08-07T06:59:20.147Z,98008.78
2023-08-07T07:01:47.330Z,98008.40
2023-08-07T07:04:14.287Z,98012.38
2023-08-07T07:06:41.212Z,98012.56
2023-08-07T07:09:08.251Z,98018.02
2023-08-07T07:11:38.463Z,98018.40
2023-08-07T07:14:05.537Z,98016.67
2023-08-07T07:16:32.631Z,98018.86
2023-08-07T07:19:00.405Z,98017.45
2023-08-07T07:21:27.890Z,98018.70
2023-08-07T07:23:54.697Z,98018.34
2023-08-07T07:26:22.147Z,98022.68
2023-08-07T07:28:49.138Z,98024.86
2023-08-07T07:31:19.093Z,98026.91
2023-08-07T07:33:46.896Z,98026.45
2023-08-07T07:36:17.538Z,98027.31
2023-08-07T07:38:47.912Z,98035.06
2023-08-07T07:41:16.307Z,98033.16
2023-08-07T07:43:44.149Z,98031.80
2023-08-07T07:46:11.255Z,98028.60
2023-08-07T07:48:45.059Z,98023.58
2023-08-07T07:51:12.302Z,98021.65
2023-08-07T07:53:41.636Z,98025.97
2023-08-07T07:56:08.555Z,98030.33
2023-08-07T07:58:35.599Z,98026.23
2023-08-07T08:01:03.213Z,98023.23
2023-08-07T08:03:30.287Z,98020.30
2023-08-07T08:06:00.253Z,98020.10
2023-08-07T08:08:28.761Z,98019.06
2023-08-07T08:10:56.074Z,98023.80
2023-08-07T08:13:24.426Z,98028.41
2023-08-07T08:15:51.711Z,98029.83
2023-08-07T08:18:18.694Z,98030.09
2023-08-07T08:20:45.471Z,98032.00
2023-08-07T08:23:12.415Z,98028.98
2023-08-07T08:25:39.753Z,98025.50
2023-08-07T08:28:06.586Z,98023.82
2023-08-07T08:30:33.508Z,98020.55
2023-08-07T08:33:01.353Z,98019.61
2023-08-07T08:35:28.206Z,98021.14
2023-08-07T08:37:55.133Z,98024.11
2023-08-07T08:40:22.514Z,98022.52
2023-08-07T08:42:52.130Z,98026.17
2023-08-07T08:45:23.803Z,98029.23
2023-08-07T08:47:52.130Z,98023.31
2023-08-07T08:50:19.645Z,98029.55
2023-08-07T08:52:48.925Z,98032.67
2023-08-07T08:55:15.969Z,98040.18
2023-08-07T08:57:43.047Z,98042.71
2023-08-07T09:00:18.153Z,98043.55
2023-08-07T09:02:46.230Z,98043.39
2023-08-07T09:05:16.735Z,98045.09
2023-08-07T09:07:47.020Z,98045.63
2023-08-07T09:10:15.726Z,98043.46
2023-08-07T09:13:04.304Z,98042.73
2023-08-07T09:15:33.017Z,98040.89
2023-08-07T09:18:01.493Z,98040.85
2023-08-07T09:20:28.998Z,98048.67
2023-08-07T09:22:56.030Z,98053.86
2023-08-07T09:25:31.508Z,98054.70
2023-08-07T09:27:58.585Z,98058.02
2023-08-07T09:30:30.315Z,98066.34
2023-08-07T09:32:58.823Z,98068.37
2023-08-07T09:35:26.662Z,98063.59
2023-08-07T09:37:53.675Z,98060.94
2023-08-07T09:40:20.855Z,98061.67
2023-08-07T09:42:53.510Z,98059.10
2023-08-07T09:45:28.513Z,98058.10
2023-08-07T09:48:08.721Z,98055.79
2023-08-07T09:50:35.660Z,98047.92
2023-08-07T09:53:02.761Z,98044.48
2023-08-07T09:55:29.768Z,98042.36
2023-08-07T09:57:57.999Z,98045.48
2023-08-07T10:00:25.699Z,98047.02
2023-08-07T10:02:54.724Z,98050.90
2023-08-07T10:05:22.115Z,98047.52
2023-08-07T10:07:50.606Z,98043.09
2023-08-07T10:10:17.845Z,98047.69
2023-08-07T10:12:48.268Z,98047.10
2023-08-07T10:15:16.127Z,98043.34
2023-08-07T10:17:44.058Z,98043.80
2023-08-07T10:20:13.297Z,98050.41
2023-08-07T10:22:42.429Z,98052.61
2023-08-07T10:25:09.735Z,98053.31
2023-08-07T10:27:40.485Z,98047.02
2023-08-07T10:30:12.908Z,98049.33
2023-08-07T10:32:41.675Z,98054.41
2023-08-07T10:35:08.898Z,98055.67
2023-08-07T10:37:45.725Z,98055.81
2023-08-07T10:40:13.677Z,98049.54
2023-08-07T10:42:53.140Z,98051.11
2023-08-07T10:45:25.506Z,98056.21
2023-08-07T10:48:18.319Z,98056.73
2023-08-07T10:50:58.000Z,98056.27
2023-08-07T10:53:32.449Z,98054.13
2023-08-07T10:56:04.431Z,98055.27
2023-08-07T10:58:39.508Z,98055.70
2023-08-07T11:01:35.259Z,98054.11
2023-08-07T11:04:14.524Z,98051.15
2023-08-07T11:06:48.716Z,98049.59
2023-08-07T11:09:15.742Z,98050.11
2023-08-07T11:11:45.377Z,98050.83
2023-08-07T11:14:13.893Z,98050.81
2023-08-07T11:16:41.444Z,98053.52
2023-08-07T11:19:22.291Z,98060.59
2023-08-07T11:21:51.335Z,98063.21
2023-08-07T11:24:20.663Z,98064.67
2023-08-07T11:26:47.723Z,98064.94
2023-08-07T11:29:19.446Z,98063.23
2023-08-07T11:31:47.072Z,98063.39
2023-08-07T11:34:13.880Z,98066.33
2023-08-07T11:36:45.214Z,98071.23
2023-08-07T11:39:12.879Z,98071.28
2023-08-07T11:41:40.877Z,98069.08
2023-08-07T11:44:10.907Z,98066.48
2023-08-07T11:46:37.931Z,98067.79
2023-08-07T11:49:04.971Z,98075.80
2023-08-07T11:51:33.291Z,98084.67
2023-08-07T11:54:00.584Z,98084.06
2023-08-07T11:56:28.219Z,98085.10
2023-08-07T11:58:55.131Z,98087.73
2023-08-07T12:01:23.758Z,98087.35
2023-08-07T12:04:05.751Z,98094.11
2023-08-07T12:06:34.186Z,98096.88
2023-08-07T12:09:01.550Z,98096.45
2023-08-07T12:11:30.013Z,98099.08
2023-08-07T12:14:00.616Z,98104.30
2023-08-07T12:16:33.265Z,98102.11
2023-08-07T12:19:00.128Z,98097.42
2023-08-07T12:21:28.192Z,98102.12
2023-08-07T12:23:56.806Z,98105.89
2023-08-07T12:26:24.501Z,98105.62
2023-08-07T12:28:51.537Z,98111.70
2023-08-07T12:31:19.241Z,98116.70
2023-08-07T12:33:46.219Z,98117.34
2023-08-07T12:38:45.141Z,98120.52
2023-08-07T12:43:42.023Z,98126.48
2023-08-07T12:48:39.622Z,98139.64
2023-08-07T12:51:06.404Z,98143.64
2023-08-07T12:53:33.839Z,98153.83
2023-08-07T12:56:00.864Z,98158.45
2023-08-07T12:58:29.901Z,98165.98
2023-08-07T13:00:57.046Z,98167.10
2023-08-07T13:03:23.951Z,98176.09
2023-08-07T13:05:50.946Z,98173.95
2023-08-07T13:08:17.882Z,98178.98
2023-08-07T13:10:45.463Z,98184.59
2023-08-07T13:13:13.687Z,98187.70
2023-08-07T13:15:40.488Z,98196.53
2023-08-07T13:18:07.515Z,98207.26
2023-08-07T13:20:34.594Z,98214.35
2023-08-07T13:23:02.724Z,98220.79
2023-08-07T13:25:29.631Z,98233.41
2023-08-07T13:27:56.421Z,98244.71
2023-08-07T13:30:23.326Z,98246.68
2023-08-07T13:32:50.214Z,98253.19
2023-08-07T13:35:17.797Z,98259.25
2023-08-07T13:37:44.607Z,98264.05
2023-08-07T13:40:12.120Z,98264.65
2023-08-07T13:42:39.403Z,98271.86
2023-08-07T13:45:07.960Z,98275.97
2023-08-07T13:47:37.952Z,98276.94
2023-08-07T13:50:05.363Z,98281.64
2023-08-07T13:52:32.247Z,98283.76
2023-08-07T13:54:59.070Z,98285.18
2023-08-07T13:57:26.031Z,98291.24
2023-08-07T13:59:54.704Z,98291.55
2023-08-07T14:02:21.804Z,98288.56
2023-08-07T14:04:48.666Z,98292.86
2023-08-07T14:07:15.449Z,98292.92
2023-08-07T14:09:42.306Z,98291.86
2023-08-07T14:12:09.275Z,98291.30
2023-08-07T14:14:36.078Z,98291.84
2023-08-07T14:17:03.340Z,98290.41
2023-08-07T14:19:30.301Z,98290.16
2023-08-07T14:21:57.331Z,98290.70
2023-08-07T14:24:25.715Z,98292.35
2023-08-07T14:26:52.636Z,98293.64
2023-08-07T14:29:20.380Z,98296.12
2023-08-07T14:31:47.309Z,98294.52
2023-08-07T14:34:14.049Z,98298.17
2023-08-07T14:36:41.356Z,98300.89
2023-08-07T14:39:08.210Z,98302.08
2023-08-07T14:41:35.113Z,98304.02
2023-08-07T14:44:02.366Z,98304.96
2023-08-07T14:46:29.359Z,98307.76
2023-08-07T14:48:56.449Z,98306.61
2023-08-07T14:51:23.358Z,98308.88
2023-08-07T14:53:50.266Z,98308.20
2023-08-07T14:56:16.993Z,98306.23
2023-08-07T14:58:43.886Z,98308.63
2023-08-07T15:01:10.755Z,98307.17
2023-08-07T15:03:37.729Z,98310.23
2023-08-07T15:06:05.386Z,98312.75
2023-08-07T15:08:32.696Z,98309.45
2023-08-07T15:11:00.536Z,98316.38
2023-08-07T15:13:29.183Z,98320.65
2023-08-07T15:15:56.160Z,98320.40
2023-08-07T15:18:24.721Z,98320.16
2023-08-07T15:20:52.196Z,98318.77
2023-08-07T15:23:19.338Z,98319.10
2023-08-07T15:25:46.825Z,98322.58
2023-08-07T15:28:16.876Z,98325.29
2023-08-07T15:30:54.046Z,98325.27
2023-08-07T15:33:25.125Z,98325.62
2023-08-07T15:36:20.169Z,98327.09
2023-08-07T15:38:48.800Z,98330.77
2023-08-07T15:41:21.195Z,98328.27
2023-08-07T15:43:51.534Z,98330.11
2023-08-07T15:46:18.753Z,98337.69
2023-08-07T15:48:51.038Z,98345.02
2023-08-07T15:51:18.602Z,98349.09
2023-08-07T15:53:45.806Z,98353.48
2023-08-07T15:56:12.806Z,98352.65
2023-08-07T15:58:40.350Z,98351.80
2023-08-07T16:01:21.822Z,98352.04
2023-08-07T16:03:49.012Z,98352.80
2023-08-07T16:06:16.164Z,98355.58
2023-08-07T16:08:45.638Z,98363.90
2023-08-07T16:11:19.791Z,98369.08
2023-08-07T16:13:53.993Z,98372.98
2023-08-07T16:16:21.814Z,98377.81
2023-08-07T16:18:48.770Z,98384.66
2023-08-07T16:21:16.034Z,98387.11
2023-08-07T16:23:43.229Z,98389.95
2023-08-07T16:26:11.622Z,98394.48
2023-08-07T16:28:43.077Z,98402.02
2023-08-07T16:31:23.779Z,98410.55
2023-08-07T16:33:51.495Z,98413.20
2023-08-07T16:36:20.001Z,98413.63
2023-08-07T16:38:49.721Z,98416.58
2023-08-07T16:41:16.553Z,98418.44
2023-08-07T16:43:43.647Z,98416.81
2023-08-07T16:46:10.741Z,98416.60
2023-08-07T16:48:37.626Z,98415.97
2023-08-07T16:51:15.178Z,98418.33
2023-08-07T16:53:45.740Z,98416.48
2023-08-07T16:56:13.959Z,98416.08
2023-08-07T16:58:41.368Z,98416.21
2023-08-07T17:01:08.574Z,98414.65
2023-08-07T17:03:36.001Z,98413.39
2023-08-07T17:06:03.164Z,98415.54
2023-08-07T17:08:30.114Z,98417.60
2023-08-07T17:10:57.055Z,98416.05
2023-08-07T17:13:25.975Z,98418.38
2023-08-07T17:15:53.038Z,98420.98
2023-08-07T17:18:20.361Z,98421.56
2023-08-07T17:20:47.225Z,98423.89
2023-08-07T17:23:14.418Z,98423.54
2023-08-07T17:25:43.748Z,98424.90
2023-08-07T17:28:10.735Z,98424.73
2023-08-07T17:30:37.859Z,98429.70
2023-08-07T17:33:05.837Z,98429.31
2023-08-07T17:35:34.807Z,98429.14
2023-08-07T17:38:02.022Z,98432.81
2023-08-07T17:40:29.086Z,98434.55
2023-08-07T17:42:56.003Z,98437.72
2023-08-07T17:45:24.052Z,98440.96
2023-08-07T17:47:52.287Z,98443.74
2023-08-07T17:50:19.140Z,98443.26
2023-08-07T17:52:47.790Z,98444.29
2023-08-07T17:55:18.590Z,98446.31
2023-08-07T17:57:45.471Z,98453.83
2023-08-07T18:00:16.141Z,98458.77
2023-08-07T18:02:43.615Z,98463.58
2023-08-07T18:05:11.144Z,98467.64
2023-08-07T18:07:38.897Z,98472.66
2023-08-07T18:10:08.529Z,98477.67
2023-08-07T18:12:35.531Z,98478.63
2023-08-07T18:15:06.316Z,98479.34
2023-08-07T18:17:34.152Z,98482.15
2023-08-07T18:20:01.606Z,98483.74
2023-08-07T18:22:31.360Z,98485.16
2023-08-07T18:24:58.378Z,98486.44
2023-08-07T18:27:30.136Z,98496.29
2023-08-07T18:30:03.776Z,98497.23
2023-08-07T18:32:30.965Z,98499.59
2023-08-07T18:34:58.849Z,98501.36
2023-08-07T18:37:26.051Z,98501.05
2023-08-07T18:39:56.204Z,98505.09
2023-08-07T18:42:25.142Z,98509.24
2023-08-07T18:44:56.118Z,98511.63
2023-08-07T18:47:24.919Z,98515.29
2023-08-07T18:49:51.805Z,98520.56
2023-08-07T18:52:18.702Z,98520.55
2023-08-07T18:54:49.108Z,98523.64
2023-08-07T18:57:24.139Z,98526.02
2023-08-07T18:59:51.862Z,98527.53
2023-08-07T19:02:18.964Z,98529.98
2023-08-07T19:04:48.938Z,98534.31
2023-08-07T19:07:20.820Z,98538.36
2023-08-07T19:09:48.030Z,98539.57
2023-08-07T19:12:17.420Z,98542.52
2023-08-07T19:15:34.211Z,98540.84
2023-08-07T19:18:14.400Z,98543.45
2023-08-07T19:20:42.607Z,98550.83
2023-08-07T19:23:11.276Z,98553.06
2023-08-07T19:25:38.626Z,98555.64
2023-08-07T19:28:07.835Z,98558.63
2023-08-07T19:30:39.312Z,98563.03
2023-08-07T19:33:06.394Z,98564.51
2023-08-07T19:35:37.883Z,98563.45
2023-08-07T19:38:04.910Z,98563.80
2023-08-07T19:40:31.875Z,98566.33
2023-08-07T19:42:58.983Z,98569.51
2023-08-07T19:45:26.746Z,98578.48
2023-08-07T19:47:53.761Z,98582.54
2023-08-07T19:50:21.169Z,98581.80
2023-08-07T19:52:48.021Z,98584.41
2023-08-07T19:55:16.054Z,98586.84
2023-08-07T19:57:43.337Z,98592.73
2023-08-07T20:00:12.090Z,98594.91
2023-08-07T20:02:39.443Z,98595.76
2023-08-07T20:05:07.013Z,98593.97
2023-08-07T20:07:33.963Z,98596.34
2023-08-07T20:10:00.858Z,98602.36
2023-08-07T20:12:27.984Z,98606.39
2023-08-07T20:14:55.059Z,98608.52
2023-08-07T20:17:21.886Z,98613.55
2023-08-07T20:19:48.880Z,98613.65
2023-08-07T20:22:15.983Z,98611.30
2023-08-07T20:24:42.828Z,98612.50
2023-08-07T20:27:09.727Z,98616.33
2023-08-07T20:29:36.642Z,98618.83
2023-08-07T20:32:03.801Z,98613.36
2023-08-07T20:34:30.599Z,98615.45
2023-08-07T20:37:00.169Z,98614.85
2023-08-07T20:39:28.449Z,98619.34
2023-08-07T20:41:57.099Z,98625.79
2023-08-07T20:44:24.677Z,98628.44
2023-08-07T20:46:51.563Z,98630.21
2023-08-07T20:49:19.008Z,98634.17
2023-08-07T20:51:48.625Z,98636.45
2023-08-07T20:54:15.569Z,98640.55
2023-08-07T20:56:42.512Z,98641.91
2023-08-07T20:59:09.379Z,98637.91
2023-08-07T21:01:36.081Z,98637.95
2023-08-07T21:04:04.126Z,98641.55
2023-08-07T21:06:31.106Z,98643.73
2023-08-07T21:08:58.000Z,98641.50
2023-08-07T21:11:29.658Z,98642.14
2023-08-07T21:13:58.135Z,98644.19
2023-08-07T21:16:25.595Z,98645.60
2023-08-07T21:18:52.521Z,98650.02
2023-08-07T21:21:19.882Z,98650.93
2023-08-07T21:23:46.635Z,98655.39
2023-08-07T21:26:23.721Z,98659.39
2023-08-07T21:28:56.481Z,98655.38
2023-08-07T21:31:24.104Z,98658.00
2023-08-07T21:33:52.958Z,98655.58
2023-08-07T21:36:22.774Z,98658.25
2023-08-07T21:38:54.584Z,98655.69
2023-08-07T21:41:21.749Z,98656.04
2023-08-07T21:43:48.960Z,98657.02
2023-08-07T21:46:21.170Z,98656.84
2023-08-07T21:48:49.630Z,98660.14
2023-08-07T21:51:17.429Z,98662.27
2023-08-07T21:53:50.300Z,98666.67
2023-08-07T21:56:20.168Z,98669.27
2023-08-07T21:58:48.006Z,98669.82
2023-08-07T22:01:19.979Z,98674.09
2023-08-07T22:03:49.117Z,98672.98
2023-08-07T22:06:16.242Z,98676.27
2023-08-07T22:08:43.544Z,98675.58
2023-08-07T22:11:10.469Z,98677.47
2023-08-07T22:13:37.487Z,98678.66
2023-08-07T22:16:05.776Z,98683.77
2023-08-07T22:18:32.891Z,98687.50
2023-08-07T22:21:04.617Z,98691.45
2023-08-07T22:23:31.993Z,98693.66
2023-08-07T22:25:58.796Z,98692.57
2023-08-07T22:28:25.900Z,98691.90
2023-08-07T22:30:52.826Z,98694.61
2023-08-07T22:33:19.866Z,98696.76
2023-08-07T22:35:48.926Z,98696.42
2023-08-07T22:38:15.711Z,98697.45
2023-08-07T22:40:42.594Z,98701.70
2023-08-07T22:43:14.268Z,98704.59
2023-08-07T22:45:43.125Z,98706.41
2023-08-07T22:48:11.023Z,98710.59
2023-08-07T22:50:41.137Z,98708.48
2023-08-07T22:53:11.315Z,98709.48
2023-08-07T22:55:38.287Z,98709.45
2023-08-07T22:58:05.153Z,98707.56
2023-08-07T23:00:33.881Z,98708.80
2023-08-07T23:03:00.889Z,98709.25
2023-08-07T23:05:28.025Z,98707.58
2023-08-07T23:07:55.067Z,98707.71
2023-08-07T23:10:23.336Z,98711.18
2023-08-07T23:12:52.801Z,98715.34
2023-08-07T23:15:20.527Z,98718.90
2023-08-07T23:17:50.602Z,98718.34
2023-08-07T23:20:17.443Z,98719.42
2023-08-07T23:22:44.249Z,98721.05
2023-08-07T23:25:11.195Z,98725.94
2023-08-07T23:27:38.154Z,98725.34
2023-08-07T23:30:05.620Z,98729.27
2023-08-07T23:32:33.093Z,98725.89
2023-08-07T23:35:00.000Z,98726.83
2023-08-07T23:37:27.774Z,98727.64
2023-08-07T23:39:56.932Z,98724.13
2023-08-07T23:42:23.744Z,98725.45
2023-08-07T23:44:50.525Z,98722.90
2023-08-07T23:47:17.487Z,98726.02
2023-08-07T23:49:44.508Z,98731.66
2023-08-07T23:52:11.440Z,98731.89
2023-08-07T23:54:38.331Z,98730.05
2023-08-07T23:57:05.324Z,98731.23
2023-08-07T23:59:32.187Z,98733.94
