createdAt,value
2019-01-05T00:04:31.640Z,5.37
2019-01-05T00:11:42.307Z,6.20
2019-01-05T00:16:59.724Z,4.67
2019-01-05T00:22:14.127Z,7.20
2019-01-05T00:27:24.612Z,4.60
2019-01-05T00:32:37.209Z,1.90
2019-01-05T00:37:45.641Z,2.73
2019-01-05T00:42:54.103Z,6.50
2019-01-05T00:48:03.691Z,4.50
2019-01-05T00:53:12.308Z,6.57
2019-01-05T01:00:24.703Z,4.07
2019-01-05T01:05:32.128Z,1.00
2019-01-05T01:10:40.628Z,3.37
2019-01-05T01:15:49.099Z,4.77
2019-01-05T01:21:28.488Z,4.60
2019-01-05T01:27:34.285Z,5.03
2019-01-05T01:32:42.880Z,3.00
2019-01-05T01:38:02.565Z,7.13
2019-01-05T01:43:10.005Z,2.50
2019-01-05T01:48:20.663Z,7.73
2019-01-05T01:53:29.253Z,4.63
2019-01-05T01:59:12.456Z,2.33
2019-01-05T02:04:21.059Z,2.80
2019-01-05T02:09:29.697Z,2.80
2019-01-05T02:14:39.371Z,4.43
2019-01-05T02:20:00.836Z,9.33
2019-01-05T02:25:27.488Z,9.23
2019-01-05T02:30:50.388Z,6.73
2019-01-05T02:36:19.157Z,3.80
2019-01-05T02:42:42.364Z,3.80
2019-01-05T02:51:09.640Z,3.93
2019-01-05T02:57:02.195Z,3.33
2019-01-05T03:02:24.742Z,3.30
2019-01-05T03:08:56.699Z,3.37
2019-01-05T03:14:19.873Z,6.67
2019-01-05T03:19:45.190Z,4.70
2019-01-05T03:27:36.677Z,0.73
2019-01-05T03:32:56.924Z,5.33
2019-01-05T03:38:20.993Z,2.10
2019-01-05T03:48:20.169Z,4.53
2019-01-05T03:53:41.617Z,2.45
2019-01-05T03:59:18.005Z,3.73
2019-01-05T04:05:46.710Z,3.63
2019-01-05T04:14:16.340Z,4.80
2019-01-05T04:19:56.364Z,2.53
2019-01-05T04:26:22.820Z,2.47
2019-01-05T04:33:47.949Z,3.73
2019-01-05T04:39:08.105Z,4.00
2019-01-05T04:45:31.076Z,3.13
2019-01-05T04:50:49.764Z,1.53
2019-01-05T04:56:10.211Z,1.60
2019-01-05T05:02:39.623Z,1.50
2019-01-05T05:09:08.961Z,2.13
2019-01-05T05:16:37.340Z,0.87
2019-01-05T05:24:02.646Z,0.80
2019-01-05T05:33:29.069Z,1.50
2019-01-05T05:38:50.316Z,1.80
2019-01-05T05:46:16.482Z,2.80
2019-01-05T05:52:09.196Z,1.37
2019-01-05T05:57:31.884Z,1.07
2019-01-05T06:03:01.109Z,1.33
2019-01-05T06:10:21.775Z,1.07
2019-01-05T06:15:44.083Z,1.80
2019-01-05T06:23:20.340Z,0.40
2019-01-05T06:28:44.513Z,0.60
2019-01-05T06:34:07.673Z,0.77
2019-01-05T06:39:57.005Z,0.40
2019-01-05T06:45:21.149Z,0.30
2019-01-05T06:51:15.779Z,0.30
2019-01-05T06:56:50.375Z,0.20
2019-01-05T07:02:17.308Z,0.50
2019-01-05T07:07:54.236Z,0.23
2019-01-05T07:15:20.232Z,1.20
2019-01-05T07:22:48.957Z,0.73
2019-01-05T07:28:20.433Z,0.40
2019-01-05T07:34:45.396Z,1.27
2019-01-05T07:42:12.666Z,0.73
2019-01-05T07:47:38.015Z,0.30
2019-01-05T07:55:00.633Z,4.43
2019-01-05T08:02:34.227Z,0.73
2019-01-05T08:07:58.658Z,0.60
2019-01-05T08:13:52.686Z,0.70
2019-01-05T08:21:16.301Z,1.07
2019-01-05T08:28:42.153Z,1.37
2019-01-05T08:34:10.029Z,2.87
2019-01-05T08:40:39.612Z,0.67
2019-01-05T08:46:01.132Z,1.40
2019-01-05T08:51:20.380Z,0.27
2019-01-05T08:59:14.920Z,0.90
2019-01-05T09:04:34.364Z,0.83
2019-01-05T09:10:32.530Z,1.17
2019-01-05T09:19:53.131Z,1.40
2019-01-05T09:26:35.059Z,0.42
2019-01-05T09:32:13.263Z,0.80
2019-01-05T09:37:39.354Z,1.37
2019-01-05T09:45:05.824Z,2.73
2019-01-05T09:52:26.600Z,0.47
2019-01-05T09:58:09.916Z,1.70
2019-01-05T10:05:31.898Z,1.50
2019-01-05T10:10:58.320Z,0.10
2019-01-05T10:16:20.016Z,0.20
2019-01-05T10:21:40.328Z,0.20
2019-01-05T10:29:01.267Z,0.20
2019-01-05T10:35:36.766Z,0.90
2019-01-05T10:41:13.185Z,0.20
2019-01-05T10:46:36.462Z,0.30
2019-01-05T10:51:56.553Z,0.20
2019-01-05T10:59:28.131Z,0.20
2019-01-05T11:07:26.217Z,0.20
2019-01-05T11:14:48.525Z,0.20
2019-01-05T11:21:11.269Z,0.20
2019-01-05T11:26:34.508Z,0.20
2019-01-05T11:31:57.759Z,0.20
2019-01-05T11:37:56.819Z,0.10
2019-01-05T11:43:34.177Z,0.20
2019-01-05T11:51:00.275Z,0.30
2019-01-05T11:56:36.927Z,0.60
2019-01-05T12:02:00.482Z,0.20
2019-01-05T12:07:24.679Z,0.20
2019-01-05T12:13:04.040Z,0.20
2019-01-05T12:20:39.495Z,0.20
2019-01-05T12:28:01.968Z,0.37
2019-01-05T12:33:24.259Z,0.20
2019-01-05T12:38:42.963Z,0.20
2019-01-05T12:44:03.313Z,0.20
2019-01-05T12:49:53.646Z,0.30
2019-01-05T12:55:24.946Z,0.27
2019-01-05T13:00:52.572Z,0.57
2019-01-05T13:08:16.917Z,0.67
2019-01-05T13:13:46.232Z,0.13
2019-01-05T13:21:13.797Z,0.20
2019-01-05T13:28:53.485Z,0.20
2019-01-05T13:35:24.268Z,0.50
2019-01-05T13:40:53.929Z,0.20
2019-01-05T13:46:51.627Z,0.27
2019-01-05T13:54:24.357Z,0.20
2019-01-05T13:59:33.479Z,0.20
2019-01-05T14:04:42.455Z,0.27
2019-01-05T14:09:54.938Z,0.77
2019-01-05T14:15:02.633Z,0.20
2019-01-05T14:20:27.709Z,0.50
2019-01-05T14:25:38.199Z,0.40
2019-01-05T14:30:46.984Z,0.20
2019-01-05T14:35:58.429Z,0.20
2019-01-05T14:43:08.233Z,0.20
2019-01-05T14:49:18.675Z,0.30
2019-01-05T14:54:27.241Z,0.20
2019-01-05T15:01:37.841Z,0.17
2019-01-05T15:07:51.261Z,0.30
2019-01-05T15:13:15.689Z,0.50
2019-01-05T15:18:26.132Z,0.13
2019-01-05T15:23:34.846Z,0.20
2019-01-05T15:28:43.507Z,0.20
2019-01-05T15:33:51.235Z,0.20
2019-01-05T15:39:00.048Z,0.20
2019-01-05T15:44:13.575Z,0.23
2019-01-05T15:49:56.095Z,0.30
2019-01-05T15:55:04.836Z,0.20
2019-01-05T16:00:23.336Z,0.20
2019-01-05T16:05:36.817Z,0.20
2019-01-05T16:12:46.380Z,0.30
2019-01-05T16:17:53.957Z,0.43
2019-01-05T16:23:03.307Z,0.13
2019-01-05T16:28:11.936Z,0.20
2019-01-05T16:33:50.377Z,1.07
2019-01-05T16:38:58.913Z,0.30
2019-01-05T16:44:10.454Z,0.50
2019-01-05T16:49:51.076Z,0.30
2019-01-05T16:55:58.664Z,0.60
2019-01-05T17:01:07.523Z,0.33
2019-01-05T17:06:18.010Z,1.03
2019-01-05T17:13:28.740Z,0.20
2019-01-05T17:18:39.299Z,0.20
2019-01-05T17:23:51.821Z,0.70
2019-01-05T17:29:00.740Z,0.53
2019-01-05T17:34:09.240Z,0.20
2019-01-05T17:40:18.092Z,1.93
2019-01-05T17:45:30.803Z,0.40
2019-01-05T17:50:39.424Z,0.30
2019-01-05T17:55:48.337Z,0.20
2019-01-05T18:03:01.972Z,0.20
2019-01-05T18:08:10.660Z,0.47
2019-01-05T18:13:19.368Z,0.27
2019-01-05T18:18:28.093Z,0.20
2019-01-05T18:23:43.716Z,0.20
2019-01-05T18:29:22.461Z,0.60
2019-01-05T18:34:31.276Z,0.37
2019-01-05T18:39:40.025Z,0.40
2019-01-05T18:45:19.472Z,0.20
2019-01-05T18:50:29.000Z,0.30
2019-01-05T18:55:37.574Z,0.40
2019-01-05T19:02:51.429Z,0.30
2019-01-05T19:07:59.245Z,0.80
2019-01-05T19:13:08.791Z,0.30
2019-01-05T19:19:16.194Z,0.30
2019-01-05T19:24:25.673Z,0.40
2019-01-05T19:29:34.352Z,0.20
2019-01-05T19:36:45.127Z,0.30
2019-01-05T19:41:52.865Z,0.20
2019-01-05T19:47:01.417Z,0.27
2019-01-05T19:52:09.371Z,0.10
2019-01-05T19:57:18.052Z,0.67
2019-01-05T20:02:26.749Z,0.50
2019-01-05T20:09:39.443Z,0.20
2019-01-05T20:16:52.205Z,0.23
2019-01-05T20:24:03.778Z,0.20
2019-01-05T20:29:16.295Z,0.30
2019-01-05T20:34:27.782Z,0.20
2019-01-05T20:41:37.509Z,0.20
2019-01-05T20:46:48.041Z,0.20
2019-01-05T20:54:02.578Z,0.20
2019-01-05T20:59:16.231Z,0.20
2019-01-05T21:04:24.700Z,0.68
2019-01-05T21:09:33.400Z,0.10
2019-01-05T21:14:42.057Z,0.10
2019-01-05T21:19:50.788Z,0.20
2019-01-05T21:27:05.271Z,0.20
2019-01-05T21:34:17.166Z,0.50
2019-01-05T21:39:30.560Z,0.20
2019-01-05T21:44:53.057Z,0.20
2019-01-05T21:50:01.610Z,0.10
2019-01-05T21:55:24.128Z,0.33
2019-01-05T22:00:32.952Z,0.13
2019-01-05T22:05:45.464Z,0.10
2019-01-05T22:11:10.954Z,0.37
2019-01-05T22:16:19.823Z,0.13
2019-01-05T22:21:32.132Z,0.33
2019-01-05T22:26:57.587Z,0.20
2019-01-05T22:32:06.108Z,0.30
2019-01-05T22:37:14.796Z,0.50
2019-01-05T22:43:25.263Z,0.20
2019-01-05T22:48:33.824Z,0.15
2019-01-05T22:53:42.132Z,0.20
2019-01-05T22:59:04.475Z,0.20
2019-01-05T23:04:13.165Z,0.20
2019-01-05T23:09:21.717Z,0.10
2019-01-05T23:16:33.357Z,0.30
2019-01-05T23:21:41.936Z,0.20
2019-01-05T23:26:50.500Z,0.20
2019-01-05T23:32:04.087Z,0.13
2019-01-05T23:37:12.671Z,0.17
2019-01-05T23:42:28.204Z,0.63
2019-01-05T23:47:36.703Z,0.10
2019-01-05T23:52:51.094Z,0.17
2019-01-05T23:58:23.468Z,0.60
