createdAt,value
2022-12-15T00:02:20.425Z,-0.87
2022-12-15T00:05:06.835Z,-0.88
2022-12-15T00:07:53.703Z,-0.89
2022-12-15T00:10:39.248Z,-0.91
2022-12-15T00:13:30.815Z,-0.92
2022-12-15T00:16:16.357Z,-0.96
2022-12-15T00:19:01.878Z,-0.99
2022-12-15T00:21:47.863Z,-1.00
2022-12-15T00:24:33.752Z,-1.04
2022-12-15T00:27:19.335Z,-1.05
2022-12-15T00:30:04.569Z,-1.05
2022-12-15T00:32:51.409Z,-1.07
2022-12-15T00:35:36.995Z,-1.08
2022-12-15T00:38:33.074Z,-1.05
2022-12-15T00:41:01.644Z,-1.06
2022-12-15T00:43:31.325Z,-1.03
2022-12-15T00:46:17.731Z,-1.03
2022-12-15T00:48:45.351Z,-1.05
2022-12-15T00:51:12.465Z,-1.03
2022-12-15T00:53:58.621Z,-1.00
2022-12-15T00:56:44.209Z,-1.01
2022-12-15T00:59:31.125Z,-1.03
2022-12-15T01:02:16.717Z,-1.04
2022-12-15T01:05:02.039Z,-1.03
2022-12-15T01:07:49.744Z,-1.02
2022-12-15T01:10:36.848Z,-1.01
2022-12-15T01:13:24.028Z,-0.98
2022-12-15T01:16:10.017Z,-0.99
2022-12-15T01:18:55.481Z,-0.98
2022-12-15T01:21:25.069Z,-0.97
2022-12-15T01:23:52.667Z,-0.96
2022-12-15T01:26:19.467Z,-0.92
2022-12-15T01:28:46.186Z,-0.93
2022-12-15T01:31:13.647Z,-0.91
2022-12-15T01:33:42.562Z,-0.90
2022-12-15T01:36:10.460Z,-0.90
2022-12-15T01:38:37.356Z,-0.91
2022-12-15T01:41:10.058Z,-0.93
2022-12-15T01:43:39.695Z,-0.95
2022-12-15T01:46:17.671Z,-0.98
2022-12-15T01:48:54.466Z,-1.02
2022-12-15T01:51:31.795Z,-1.07
2022-12-15T01:54:20.878Z,-1.11
2022-12-15T01:56:54.903Z,-1.13
2022-12-15T01:59:35.472Z,-1.15
2022-12-15T02:02:03.728Z,-1.16
2022-12-15T02:04:33.495Z,-1.17
2022-12-15T02:07:00.395Z,-1.18
2022-12-15T02:09:28.467Z,-1.19
2022-12-15T02:12:19.335Z,-1.23
2022-12-15T02:15:10.884Z,-1.28
2022-12-15T02:18:03.303Z,-1.32
2022-12-15T02:20:48.748Z,-1.36
2022-12-15T02:23:34.873Z,-1.41
2022-12-15T02:26:07.572Z,-1.42
2022-12-15T02:29:06.694Z,-1.45
2022-12-15T02:31:57.009Z,-1.50
2022-12-15T02:34:30.007Z,-1.52
2022-12-15T02:37:11.492Z,-1.53
2022-12-15T02:39:38.244Z,-1.53
2022-12-15T02:42:05.026Z,-1.53
2022-12-15T02:44:43.354Z,-1.51
2022-12-15T02:47:33.935Z,-1.51
2022-12-15T02:50:03.580Z,-1.51
2022-12-15T02:53:07.050Z,-1.51
2022-12-15T02:56:13.809Z,-1.54
2022-12-15T02:59:15.237Z,-1.57
2022-12-15T03:01:42.003Z,-1.60
2022-12-15T03:04:11.647Z,-1.58
2022-12-15T03:06:39.005Z,-1.56
2022-12-15T03:09:05.864Z,-1.54
2022-12-15T03:11:32.902Z,-1.52
2022-12-15T03:13:59.719Z,-1.51
2022-12-15T03:16:26.518Z,-1.48
2022-12-15T03:18:53.321Z,-1.49
2022-12-15T03:21:20.259Z,-1.46
2022-12-15T03:23:47.011Z,-1.45
2022-12-15T03:26:13.735Z,-1.45
2022-12-15T03:28:40.479Z,-1.45
2022-12-15T03:31:07.223Z,-1.45
2022-12-15T03:33:34.899Z,-1.45
2022-12-15T03:36:02.166Z,-1.46
2022-12-15T03:38:28.970Z,-1.48
2022-12-15T03:40:55.825Z,-1.48
2022-12-15T03:43:22.818Z,-1.49
2022-12-15T03:45:49.637Z,-1.50
2022-12-15T03:48:16.656Z,-1.52
2022-12-15T03:50:44.429Z,-1.54
2022-12-15T03:53:11.148Z,-1.56
2022-12-15T03:55:37.933Z,-1.56
2022-12-15T03:58:04.686Z,-1.57
2022-12-15T04:00:31.716Z,-1.56
2022-12-15T04:02:58.816Z,-1.54
2022-12-15T04:05:29.445Z,-1.55
2022-12-15T04:07:58.541Z,-1.53
2022-12-15T04:10:33.627Z,-1.52
2022-12-15T04:13:11.746Z,-1.52
2022-12-15T04:15:40.662Z,-1.53
2022-12-15T04:18:10.812Z,-1.51
2022-12-15T04:20:40.151Z,-1.51
2022-12-15T04:23:10.017Z,-1.52
2022-12-15T04:25:56.018Z,-1.51
2022-12-15T04:28:42.242Z,-1.53
2022-12-15T04:31:30.120Z,-1.55
2022-12-15T04:34:21.892Z,-1.55
2022-12-15T04:37:12.226Z,-1.58
2022-12-15T04:40:03.692Z,-1.60
2022-12-15T04:42:52.519Z,-1.61
2022-12-15T04:45:42.877Z,-1.63
2022-12-15T04:48:29.604Z,-1.64
2022-12-15T04:51:14.810Z,-1.67
2022-12-15T04:54:02.991Z,-1.69
2022-12-15T04:56:50.063Z,-1.70
2022-12-15T04:59:35.938Z,-1.71
2022-12-15T05:02:21.195Z,-1.74
2022-12-15T05:05:06.916Z,-1.73
2022-12-15T05:07:52.126Z,-1.72
2022-12-15T05:10:37.420Z,-1.73
2022-12-15T05:13:24.962Z,-1.73
2022-12-15T05:16:10.798Z,-1.73
2022-12-15T05:18:56.495Z,-1.73
2022-12-15T05:21:41.701Z,-1.71
2022-12-15T05:24:27.026Z,-1.70
2022-12-15T05:27:12.400Z,-1.70
2022-12-15T05:29:57.872Z,-1.72
2022-12-15T05:32:24.580Z,-1.74
2022-12-15T05:34:51.276Z,-1.70
2022-12-15T05:37:18.030Z,-1.67
2022-12-15T05:39:44.728Z,-1.61
2022-12-15T05:42:11.551Z,-1.58
2022-12-15T05:44:38.293Z,-1.56
2022-12-15T05:47:05.136Z,-1.54
2022-12-15T05:49:31.909Z,-1.51
2022-12-15T05:51:58.948Z,-1.50
2022-12-15T05:54:25.643Z,-1.47
2022-12-15T05:56:52.764Z,-1.47
2022-12-15T05:59:19.962Z,-1.43
2022-12-15T06:01:46.907Z,-1.41
2022-12-15T06:04:14.536Z,-1.38
2022-12-15T06:06:42.162Z,-1.37
2022-12-15T06:09:09.577Z,-1.36
2022-12-15T06:11:37.332Z,-1.36
2022-12-15T06:14:04.528Z,-1.34
2022-12-15T06:16:31.926Z,-1.32
2022-12-15T06:19:01.835Z,-1.31
2022-12-15T06:21:35.590Z,-1.27
2022-12-15T06:24:07.242Z,-1.23
2022-12-15T06:26:37.989Z,-1.25
2022-12-15T06:29:08.552Z,-1.28
2022-12-15T06:31:36.984Z,-1.29
2022-12-15T06:34:07.116Z,-1.32
2022-12-15T06:36:34.284Z,-1.31
2022-12-15T06:39:04.250Z,-1.29
2022-12-15T06:41:32.190Z,-1.30
2022-12-15T06:44:00.071Z,-1.26
2022-12-15T06:46:29.518Z,-1.29
2022-12-15T06:48:57.280Z,-1.28
2022-12-15T06:51:25.220Z,-1.23
2022-12-15T06:53:55.474Z,-1.23
2022-12-15T06:56:36.106Z,-1.23
2022-12-15T06:59:05.702Z,-1.24
2022-12-15T07:01:33.640Z,-1.22
2022-12-15T07:04:02.561Z,-1.23
2022-12-15T07:06:36.313Z,-1.21
2022-12-15T07:09:07.078Z,-1.22
2022-12-15T07:11:33.772Z,-1.22
2022-12-15T07:14:00.525Z,-1.21
2022-12-15T07:16:27.273Z,-1.20
2022-12-15T07:18:54.018Z,-1.22
2022-12-15T07:21:20.750Z,-1.23
2022-12-15T07:23:56.748Z,-1.23
2022-12-15T07:26:25.288Z,-1.22
2022-12-15T07:28:53.404Z,-1.23
2022-12-15T07:31:21.061Z,-1.23
2022-12-15T07:33:48.383Z,-1.23
2022-12-15T07:36:15.519Z,-1.22
2022-12-15T07:38:42.542Z,-1.21
2022-12-15T07:41:10.397Z,-1.19
2022-12-15T07:43:37.989Z,-1.19
2022-12-15T07:46:06.644Z,-1.17
2022-12-15T07:48:33.614Z,-1.15
2022-12-15T07:51:12.369Z,-1.13
2022-12-15T07:53:42.405Z,-1.09
2022-12-15T07:56:10.406Z,-1.06
2022-12-15T07:58:38.708Z,-1.01
2022-12-15T08:01:08.668Z,-0.95
2022-12-15T08:03:37.137Z,-0.93
2022-12-15T08:06:06.037Z,-0.87
2022-12-15T08:08:34.581Z,-0.85
2022-12-15T08:11:14.806Z,-0.80
2022-12-15T08:16:30.847Z,-0.72
2022-12-15T08:18:57.589Z,-0.66
2022-12-15T08:21:24.785Z,-0.61
2022-12-15T08:23:51.515Z,-0.57
2022-12-15T08:26:21.479Z,-0.52
2022-12-15T08:28:50.445Z,-0.43
2022-12-15T08:31:21.060Z,-0.30
2022-12-15T08:33:49.260Z,-0.10
2022-12-15T08:36:19.181Z,0.23
2022-12-15T08:38:47.047Z,0.63
2022-12-15T08:41:22.895Z,1.10
2022-12-15T08:43:51.416Z,1.67
2022-12-15T08:46:24.126Z,2.30
2022-12-15T08:48:52.777Z,2.86
2022-12-15T08:51:21.515Z,3.32
2022-12-15T08:53:48.945Z,3.68
2022-12-15T08:56:20.114Z,3.86
2022-12-15T08:58:49.000Z,3.98
2022-12-15T09:01:23.414Z,4.13
2022-12-15T09:03:53.857Z,4.27
2022-12-15T09:06:31.115Z,4.40
2022-12-15T09:09:01.564Z,4.61
2022-12-15T09:11:30.163Z,4.83
2022-12-15T09:13:57.920Z,5.00
2022-12-15T09:16:25.513Z,5.16
2022-12-15T09:18:56.040Z,5.29
2022-12-15T09:21:26.711Z,5.39
2022-12-15T09:24:00.182Z,5.49
2022-12-15T09:26:28.900Z,5.57
2022-12-15T09:28:56.350Z,5.67
2022-12-15T09:31:30.671Z,5.82
2022-12-15T09:34:00.650Z,6.04
2022-12-15T09:36:28.358Z,6.38
2022-12-15T09:38:55.262Z,6.88
2022-12-15T09:41:29.384Z,7.67
2022-12-15T09:44:18.976Z,8.75
2022-12-15T09:47:23.340Z,9.94
2022-12-15T09:49:58.323Z,11.04
2022-12-15T09:52:49.151Z,12.07
2022-12-15T09:55:24.315Z,12.67
2022-12-15T09:58:00.664Z,12.91
2022-12-15T10:00:55.198Z,12.93
2022-12-15T10:03:59.827Z,12.74
2022-12-15T10:06:58.055Z,12.44
2022-12-15T10:09:28.429Z,12.15
2022-12-15T10:12:18.868Z,11.74
2022-12-15T10:15:00.923Z,11.40
2022-12-15T10:17:51.268Z,11.01
2022-12-15T10:20:24.858Z,10.66
2022-12-15T10:22:51.794Z,10.35
2022-12-15T10:25:29.662Z,10.07
2022-12-15T10:28:15.140Z,9.88
2022-12-15T10:30:51.277Z,9.96
2022-12-15T10:33:22.760Z,10.29
2022-12-15T10:35:52.939Z,10.85
2022-12-15T10:38:37.918Z,11.49
2022-12-15T10:41:34.082Z,12.20
2022-12-15T10:44:02.575Z,12.77
2022-12-15T10:46:31.832Z,13.32
2022-12-15T10:49:07.396Z,13.81
2022-12-15T10:51:45.244Z,14.19
2022-12-15T10:54:15.028Z,14.42
2022-12-15T10:56:58.147Z,14.48
2022-12-15T10:59:35.276Z,14.44
2022-12-15T11:02:24.009Z,14.27
2022-12-15T11:05:16.136Z,14.05
2022-12-15T11:07:54.802Z,13.89
2022-12-15T11:10:50.453Z,13.80
2022-12-15T11:13:21.165Z,13.76
2022-12-15T11:15:55.097Z,13.75
2022-12-15T11:18:29.282Z,13.74
2022-12-15T11:21:37.267Z,13.78
2022-12-15T11:24:26.941Z,13.79
2022-12-15T11:27:28.362Z,13.77
2022-12-15T11:29:59.206Z,13.66
2022-12-15T11:32:32.074Z,13.57
2022-12-15T11:35:00.240Z,13.52
2022-12-15T11:37:45.377Z,13.48
2022-12-15T11:40:41.640Z,13.48
2022-12-15T11:43:46.298Z,13.45
2022-12-15T11:46:24.678Z,13.41
2022-12-15T11:48:51.305Z,13.41
2022-12-15T11:51:40.775Z,13.45
2022-12-15T11:54:34.837Z,13.44
2022-12-15T11:57:29.253Z,13.40
2022-12-15T12:00:19.832Z,13.30
2022-12-15T12:02:58.636Z,13.20
2022-12-15T12:06:02.924Z,13.02
2022-12-15T12:08:52.043Z,12.81
2022-12-15T12:11:42.001Z,12.52
2022-12-15T12:14:45.510Z,12.18
2022-12-15T12:17:47.930Z,11.74
2022-12-15T12:20:33.670Z,11.33
2022-12-15T12:23:08.703Z,10.91
2022-12-15T12:25:47.682Z,10.54
2022-12-15T12:28:20.637Z,10.17
2022-12-15T12:30:48.726Z,9.82
2022-12-15T12:33:48.641Z,9.42
2022-12-15T12:36:16.480Z,9.11
2022-12-15T12:38:57.591Z,8.85
2022-12-15T12:41:37.191Z,8.63
2022-12-15T12:44:33.643Z,8.43
2022-12-15T12:47:17.236Z,8.24
2022-12-15T12:49:54.494Z,8.05
2022-12-15T12:52:35.621Z,7.85
2022-12-15T12:55:14.861Z,7.68
2022-12-15T12:57:43.901Z,7.46
2022-12-15T13:00:15.756Z,7.25
2022-12-15T13:03:12.373Z,7.02
2022-12-15T13:05:41.978Z,6.85
2022-12-15T13:08:08.748Z,6.75
2022-12-15T13:10:47.561Z,6.66
2022-12-15T13:13:30.191Z,6.55
2022-12-15T13:16:27.083Z,6.43
2022-12-15T13:19:06.880Z,6.32
2022-12-15T13:21:45.563Z,6.25
2022-12-15T13:24:37.407Z,6.20
2022-12-15T13:27:10.358Z,6.11
2022-12-15T13:30:09.263Z,6.05
2022-12-15T13:32:39.988Z,5.97
2022-12-15T13:35:12.407Z,5.91
2022-12-15T13:38:07.311Z,5.85
2022-12-15T13:40:37.878Z,5.76
2022-12-15T13:43:04.530Z,5.73
2022-12-15T13:45:37.552Z,5.72
2022-12-15T13:48:35.836Z,5.66
2022-12-15T13:51:30.118Z,5.57
2022-12-15T13:54:01.967Z,5.48
2022-12-15T13:56:56.556Z,5.42
2022-12-15T13:59:42.993Z,5.29
2022-12-15T14:02:32.188Z,5.18
2022-12-15T14:05:22.501Z,5.03
2022-12-15T14:07:59.229Z,4.94
2022-12-15T14:11:45.987Z,4.84
2022-12-15T14:14:00.527Z,4.73
2022-12-15T14:16:32.961Z,4.66
2022-12-15T14:19:12.790Z,4.63
2022-12-15T14:21:39.569Z,4.59
2022-12-15T14:27:25.899Z,4.51
2022-12-15T14:30:20.093Z,4.45
2022-12-15T14:33:12.707Z,4.40
2022-12-15T14:35:51.283Z,4.35
2022-12-15T14:38:34.658Z,4.34
2022-12-15T14:41:04.668Z,4.33
2022-12-15T14:43:38.968Z,4.30
2022-12-15T14:46:18.675Z,4.26
2022-12-15T14:49:01.034Z,4.21
2022-12-15T14:51:32.494Z,4.13
2022-12-15T14:53:59.259Z,4.07
2022-12-15T14:56:32.768Z,4.05
2022-12-15T14:59:17.033Z,4.04
2022-12-15T15:02:01.962Z,4.03
2022-12-15T15:03:14.311Z,4.55
2022-12-15T15:04:34.069Z,3.99
2022-12-15T15:07:05.934Z,3.94
2022-12-15T15:09:40.686Z,3.88
2022-12-15T15:12:15.991Z,3.81
2022-12-15T15:15:04.845Z,3.73
2022-12-15T15:17:45.564Z,3.67
2022-12-15T15:20:30.813Z,3.61
2022-12-15T15:23:18.362Z,3.54
2022-12-15T15:26:06.562Z,3.47
2022-12-15T15:28:43.157Z,3.40
2022-12-15T15:31:25.351Z,3.34
2022-12-15T15:33:54.541Z,3.28
2022-12-15T15:36:24.165Z,3.26
2022-12-15T15:38:52.099Z,3.25
2022-12-15T15:41:31.912Z,3.23
2022-12-15T15:44:01.659Z,3.20
2022-12-15T15:46:32.970Z,3.19
2022-12-15T15:49:06.622Z,3.14
2022-12-15T15:51:34.508Z,3.11
2022-12-15T15:54:10.484Z,3.05
2022-12-15T15:56:37.225Z,3.01
2022-12-15T15:59:13.617Z,2.92
2022-12-15T16:01:41.057Z,2.87
2022-12-15T16:04:08.123Z,2.79
2022-12-15T16:06:36.037Z,2.75
2022-12-15T16:09:05.111Z,2.70
2022-12-15T16:11:32.294Z,2.65
2022-12-15T16:13:59.168Z,2.60
2022-12-15T16:16:32.186Z,2.56
2022-12-15T16:18:59.086Z,2.55
2022-12-15T16:21:28.157Z,2.50
2022-12-15T16:23:56.950Z,2.49
2022-12-15T16:26:32.848Z,2.46
2022-12-15T16:29:00.133Z,2.45
2022-12-15T16:31:41.705Z,2.42
2022-12-15T16:34:09.203Z,2.41
2022-12-15T16:36:36.103Z,2.39
2022-12-15T16:39:03.957Z,2.39
2022-12-15T16:41:30.754Z,2.36
2022-12-15T16:43:58.567Z,2.35
2022-12-15T16:46:25.956Z,2.33
2022-12-15T16:48:53.526Z,2.29
2022-12-15T16:51:39.061Z,2.27
2022-12-15T16:54:06.760Z,2.24
2022-12-15T16:56:33.751Z,2.23
2022-12-15T16:59:31.400Z,2.19
2022-12-15T17:01:48.114Z,2.13
2022-12-15T17:04:16.674Z,2.10
2022-12-15T17:06:43.659Z,2.07
2022-12-15T17:09:21.910Z,2.05
2022-12-15T17:11:48.923Z,2.04
2022-12-15T17:14:16.137Z,1.99
2022-12-15T17:16:42.929Z,1.94
2022-12-15T17:19:09.702Z,1.89
2022-12-15T17:21:48.640Z,1.86
2022-12-15T17:24:19.905Z,1.83
2022-12-15T17:26:47.355Z,1.79
2022-12-15T17:29:21.629Z,1.78
2022-12-15T17:31:48.613Z,1.75
2022-12-15T17:34:28.193Z,1.76
2022-12-15T17:37:02.110Z,1.75
2022-12-15T17:39:30.221Z,1.77
2022-12-15T17:42:00.578Z,1.77
2022-12-15T17:44:36.270Z,1.78
2022-12-15T17:47:07.273Z,1.77
2022-12-15T17:49:37.196Z,1.75
2022-12-15T17:52:18.795Z,1.71
2022-12-15T17:54:45.730Z,1.66
2022-12-15T17:57:13.021Z,1.64
2022-12-15T17:59:39.741Z,1.60
2022-12-15T18:02:11.091Z,1.56
2022-12-15T18:04:37.884Z,1.55
2022-12-15T18:07:04.889Z,1.51
2022-12-15T18:09:31.839Z,1.50
2022-12-15T18:11:58.632Z,1.46
2022-12-15T18:14:27.554Z,1.43
2022-12-15T18:16:54.292Z,1.42
2022-12-15T18:19:21.044Z,1.37
2022-12-15T18:21:47.811Z,1.30
2022-12-15T18:24:19.288Z,1.23
2022-12-15T18:26:46.526Z,1.17
2022-12-15T18:29:17.969Z,1.12
2022-12-15T18:31:48.192Z,1.07
2022-12-15T18:34:21.115Z,1.03
2022-12-15T18:36:48.362Z,1.00
2022-12-15T18:39:23.350Z,0.98
2022-12-15T18:41:51.628Z,0.93
2022-12-15T18:44:30.892Z,0.90
2022-12-15T18:46:57.952Z,0.86
2022-12-15T18:49:25.019Z,0.81
2022-12-15T18:51:52.058Z,0.79
2022-12-15T18:54:25.351Z,0.76
2022-12-15T18:56:52.126Z,0.73
2022-12-15T18:59:21.702Z,0.70
2022-12-15T19:01:49.055Z,0.67
2022-12-15T19:04:16.197Z,0.64
2022-12-15T19:06:44.504Z,0.62
2022-12-15T19:09:18.631Z,0.60
2022-12-15T19:12:06.576Z,0.56
2022-12-15T19:14:42.678Z,0.52
2022-12-15T19:17:35.540Z,0.43
2022-12-15T19:20:24.163Z,0.38
2022-12-15T19:22:52.511Z,0.33
2022-12-15T19:25:26.496Z,0.32
2022-12-15T19:27:59.711Z,0.28
2022-12-15T19:30:37.049Z,0.23
2022-12-15T19:33:08.332Z,0.21
2022-12-15T19:35:37.204Z,0.18
2022-12-15T19:38:05.735Z,0.16
2022-12-15T19:40:36.449Z,0.12
2022-12-15T19:43:04.401Z,0.11
2022-12-15T19:45:33.527Z,0.07
2022-12-15T19:48:00.645Z,0.06
2022-12-15T19:50:36.301Z,0.05
2022-12-15T19:53:12.683Z,0.03
2022-12-15T19:55:40.635Z,0.02
2022-12-15T19:58:35.505Z,0.00
2022-12-15T20:01:08.546Z,-0.05
2022-12-15T20:03:36.195Z,-0.08
2022-12-15T20:06:09.471Z,-0.08
2022-12-15T20:08:40.850Z,-0.12
2022-12-15T20:11:31.015Z,-0.12
2022-12-15T20:13:58.450Z,-0.10
2022-12-15T20:16:25.467Z,-0.17
2022-12-15T20:18:55.173Z,-0.21
2022-12-15T20:21:28.734Z,-0.23
2022-12-15T20:24:07.138Z,-0.27
2022-12-15T20:26:37.448Z,-0.29
2022-12-15T20:29:07.436Z,-0.29
2022-12-15T20:31:34.263Z,-0.29
2022-12-15T20:34:01.072Z,-0.30
2022-12-15T20:36:30.911Z,-0.27
2022-12-15T20:38:58.039Z,-0.31
2022-12-15T20:41:28.242Z,-0.33
2022-12-15T20:43:57.338Z,-0.32
2022-12-15T20:46:33.062Z,-0.33
2022-12-15T20:49:00.700Z,-0.34
2022-12-15T20:51:31.079Z,-0.36
2022-12-15T20:54:01.724Z,-0.36
2022-12-15T20:56:28.794Z,-0.39
2022-12-15T20:58:57.961Z,-0.39
2022-12-15T21:01:33.262Z,-0.41
2022-12-15T21:04:07.785Z,-0.42
2022-12-15T21:06:34.469Z,-0.41
2022-12-15T21:09:01.470Z,-0.40
2022-12-15T21:11:32.438Z,-0.41
2022-12-15T21:14:04.513Z,-0.42
2022-12-15T21:16:32.999Z,-0.44
2022-12-15T21:19:20.936Z,-0.43
2022-12-15T21:21:52.972Z,-0.46
2022-12-15T21:24:26.842Z,-0.49
2022-12-15T21:26:54.814Z,-0.50
2022-12-15T21:29:25.628Z,-0.53
2022-12-15T21:31:52.413Z,-0.54
2022-12-15T21:34:19.186Z,-0.54
2022-12-15T21:36:52.005Z,-0.54
2022-12-15T21:39:30.085Z,-0.55
2022-12-15T21:42:18.834Z,-0.56
2022-12-15T21:44:45.924Z,-0.58
2022-12-15T21:47:52.130Z,-0.57
2022-12-15T21:50:19.715Z,-0.60
2022-12-15T21:52:47.875Z,-0.61
2022-12-15T21:55:21.167Z,-0.62
2022-12-15T21:57:48.112Z,-0.62
2022-12-15T22:00:18.364Z,-0.63
2022-12-15T22:02:47.131Z,-0.63
2022-12-15T22:05:18.950Z,-0.65
2022-12-15T22:07:46.204Z,-0.65
2022-12-15T22:10:13.911Z,-0.66
2022-12-15T22:12:59.108Z,-0.67
2022-12-15T22:15:28.928Z,-0.68
2022-12-15T22:17:56.008Z,-0.67
2022-12-15T22:20:24.670Z,-0.66
2022-12-15T22:22:51.761Z,-0.64
2022-12-15T22:25:22.149Z,-0.63
2022-12-15T22:27:49.776Z,-0.62
2022-12-15T22:30:21.998Z,-0.62
2022-12-15T22:32:49.606Z,-0.65
2022-12-15T22:35:24.811Z,-0.65
2022-12-15T22:37:55.997Z,-0.65
2022-12-15T22:40:24.311Z,-0.69
2022-12-15T22:42:57.947Z,-0.72
2022-12-15T22:45:24.973Z,-0.73
2022-12-15T22:47:55.030Z,-0.73
2022-12-15T22:50:26.778Z,-0.72
2022-12-15T22:52:55.033Z,-0.73
2022-12-15T22:55:24.157Z,-0.73
2022-12-15T22:58:02.965Z,-0.74
2022-12-15T23:00:29.783Z,-0.71
2022-12-15T23:05:30.657Z,-0.77
2022-12-15T23:07:58.858Z,-0.81
2022-12-15T23:10:44.542Z,-0.82
2022-12-15T23:13:11.322Z,-0.88
2022-12-15T23:15:56.844Z,-0.92
2022-12-15T23:18:23.578Z,-0.94
2022-12-15T23:20:51.598Z,-0.97
2022-12-15T23:23:18.503Z,-0.98
2022-12-15T23:25:46.704Z,-1.03
2022-12-15T23:28:14.191Z,-1.04
2022-12-15T23:30:40.945Z,-1.06
2022-12-15T23:33:07.683Z,-1.08
2022-12-15T23:35:34.470Z,-1.10
2022-12-15T23:38:01.229Z,-1.09
2022-12-15T23:40:27.947Z,-1.12
2022-12-15T23:42:54.743Z,-1.13
2022-12-15T23:45:22.183Z,-1.13
2022-12-15T23:47:49.045Z,-1.13
2022-12-15T23:50:18.945Z,-1.16
2022-12-15T23:52:48.173Z,-1.18
2022-12-15T23:55:18.091Z,-1.17
2022-12-15T23:57:44.868Z,-1.17
