createdAt,value
2022-09-14T00:05:40.878Z,17.4
2022-09-14T00:15:41.891Z,17.3
2022-09-14T00:25:42.796Z,17.3
2022-09-14T00:35:43.229Z,17.3
2022-09-14T00:45:43.854Z,17.3
2022-09-14T01:05:45.053Z,17.1
2022-09-14T01:15:45.169Z,17.1
2022-09-14T01:45:47.174Z,16.9
2022-09-14T01:55:48.251Z,16.9
2022-09-14T02:15:48.891Z,16.8
2022-09-14T02:25:49.478Z,16.7
2022-09-14T02:35:50.598Z,16.7
2022-09-14T02:45:50.809Z,16.7
2022-09-14T02:55:51.130Z,16.7
2022-09-14T03:05:51.514Z,16.6
2022-09-14T03:25:52.997Z,16.5
2022-09-14T03:35:53.180Z,16.5
2022-09-14T03:45:53.808Z,16.4
2022-09-14T03:55:54.344Z,16.4
2022-09-14T04:05:55.142Z,16.3
2022-09-14T04:15:55.639Z,16.3
2022-09-14T04:25:56.494Z,16.1
2022-09-14T04:35:56.791Z,15.9
2022-09-14T04:45:57.844Z,15.7
2022-09-14T04:55:58.737Z,15.5
2022-09-14T05:05:58.963Z,15.3
2022-09-14T05:16:00.141Z,15.1
2022-09-14T05:26:00.150Z,15
2022-09-14T05:36:00.809Z,15
2022-09-14T05:46:01.208Z,15
2022-09-14T05:56:01.918Z,15
2022-09-14T06:06:02.548Z,14.9
2022-09-14T06:16:03.054Z,14.8
2022-09-14T06:36:03.833Z,14.6
2022-09-14T06:46:04.386Z,14.4
2022-09-14T06:56:05.214Z,14.3
2022-09-14T07:06:05.902Z,14.2
2022-09-14T07:36:07.827Z,14.2
2022-09-14T07:56:08.609Z,14.2
2022-09-14T08:26:10.503Z,14.1
2022-09-14T08:46:11.618Z,14.3
2022-09-14T08:56:12.095Z,14.3
2022-09-14T09:06:15.912Z,14.4
2022-09-14T09:16:13.250Z,14.5
2022-09-14T09:26:13.979Z,14.5
2022-09-14T09:36:14.998Z,14.5
2022-09-14T09:46:15.931Z,14.5
2022-09-14T09:56:16.622Z,14.5
2022-09-14T10:26:18.403Z,14.3
2022-09-14T10:46:20.359Z,14.3
2022-09-14T10:56:21.245Z,14.4
2022-09-14T11:36:24.131Z,14.4
2022-09-14T11:46:24.462Z,14.4
2022-09-14T11:56:25.492Z,14.4
2022-09-14T12:06:25.769Z,14.3
2022-09-14T12:16:26.497Z,14.4
2022-09-14T12:26:26.986Z,14.6
2022-09-14T12:36:27.499Z,14.7
2022-09-14T13:26:29.664Z,14.7
2022-09-14T13:56:31.952Z,15
2022-09-14T14:06:32.835Z,15
2022-09-14T14:16:33.141Z,15
2022-09-14T14:46:34.790Z,14.9
2022-09-14T14:56:35.266Z,15
2022-09-14T15:06:35.813Z,15.1
2022-09-14T15:16:36.831Z,15.1
2022-09-14T15:26:37.729Z,15.1
2022-09-14T15:36:37.982Z,15.1
2022-09-14T15:46:38.785Z,15.2
2022-09-14T15:56:39.550Z,15.2
2022-09-14T16:16:41.904Z,15.2
2022-09-14T16:26:42.440Z,15.1
2022-09-14T16:36:43.394Z,15
2022-09-14T16:46:43.811Z,14.9
2022-09-14T16:56:44.120Z,14.9
2022-09-14T17:06:45.027Z,14.8
2022-09-14T17:16:46.164Z,14.7
2022-09-14T17:26:46.976Z,14.7
2022-09-14T17:36:47.823Z,14.7
2022-09-14T17:46:52.469Z,14.7
2022-09-14T17:56:49.088Z,14.7
2022-09-14T18:06:49.603Z,14.7
2022-09-14T18:16:50.374Z,14.7
2022-09-14T18:26:51.080Z,14.6
2022-09-14T18:36:51.311Z,14.5
2022-09-14T18:46:52.084Z,14.4
2022-09-14T18:56:52.905Z,14.4
2022-09-14T19:06:53.291Z,14.4
2022-09-14T19:16:53.542Z,14.3
2022-09-14T19:26:54.321Z,14.1
2022-09-14T19:36:54.497Z,13.9
2022-09-14T19:46:54.635Z,13.8
2022-09-14T19:56:55.026Z,13.7
2022-09-14T20:06:55.290Z,13.6
2022-09-14T20:16:56.162Z,13.4
2022-09-14T20:36:57.546Z,13.1
2022-09-14T20:46:58.305Z,13.1
2022-09-14T20:57:03.633Z,13
2022-09-14T21:07:00.258Z,13.1
2022-09-14T21:17:00.688Z,13.1
2022-09-14T21:27:00.905Z,13.1
2022-09-14T21:37:01.431Z,13.2
2022-09-14T21:47:01.909Z,13.2
2022-09-14T21:57:02.296Z,13.3
2022-09-14T22:07:03.344Z,13.2
2022-09-14T22:17:04.108Z,13.2
2022-09-14T22:27:04.403Z,13.2
2022-09-14T22:37:05.224Z,13.2
2022-09-14T22:57:06.616Z,13.1
2022-09-14T23:07:07.544Z,13
2022-09-14T23:17:07.967Z,13
2022-09-14T23:27:08.818Z,12.9
2022-09-14T23:37:09.637Z,12.9
2022-09-14T23:47:10.206Z,12.9
2022-09-14T23:57:10.407Z,12.9
