createdAt,value
2024-03-06T00:01:58.973Z,99.90
2024-03-06T00:04:26.429Z,99.90
2024-03-06T00:06:55.149Z,99.90
2024-03-06T00:09:24.705Z,99.90
2024-03-06T00:11:53.924Z,99.90
2024-03-06T00:14:23.212Z,99.90
2024-03-06T00:16:53.682Z,99.90
2024-03-06T00:19:22.915Z,99.90
2024-03-06T00:21:51.168Z,99.90
2024-03-06T00:24:18.408Z,99.90
2024-03-06T00:26:46.455Z,99.90
2024-03-06T00:29:14.000Z,99.90
2024-03-06T00:31:45.343Z,99.90
2024-03-06T00:34:17.251Z,99.90
2024-03-06T00:36:45.027Z,99.90
2024-03-06T00:39:17.332Z,99.90
2024-03-06T00:41:44.358Z,99.90
2024-03-06T00:44:11.908Z,99.90
2024-03-06T00:46:41.063Z,99.90
2024-03-06T00:49:08.135Z,99.90
2024-03-06T00:51:44.903Z,99.90
2024-03-06T00:54:16.285Z,99.90
2024-03-06T00:56:44.749Z,99.90
2024-03-06T00:59:12.568Z,99.90
2024-03-06T01:01:39.721Z,99.90
2024-03-06T01:04:07.465Z,99.90
2024-03-06T01:06:34.750Z,99.90
2024-03-06T01:09:02.680Z,99.90
2024-03-06T01:11:29.669Z,99.90
2024-03-06T01:13:57.046Z,99.90
2024-03-06T01:16:24.226Z,99.90
2024-03-06T01:18:51.249Z,99.90
2024-03-06T01:21:18.448Z,99.90
2024-03-06T01:23:45.602Z,99.90
2024-03-06T01:26:15.315Z,99.90
2024-03-06T01:28:43.684Z,99.90
2024-03-06T01:31:11.828Z,99.90
2024-03-06T01:33:39.532Z,99.90
2024-03-06T01:36:08.031Z,99.90
2024-03-06T01:38:35.605Z,99.90
2024-03-06T01:41:02.906Z,99.90
2024-03-06T01:43:29.925Z,99.90
2024-03-06T01:45:56.954Z,99.90
2024-03-06T01:48:30.581Z,99.90
2024-03-06T01:51:00.719Z,99.90
2024-03-06T01:53:31.857Z,99.90
2024-03-06T01:55:59.467Z,99.90
2024-03-06T01:58:26.445Z,99.90
2024-03-06T02:03:22.490Z,99.90
2024-03-06T02:05:54.197Z,99.90
2024-03-06T02:08:21.380Z,99.90
2024-03-06T02:10:48.768Z,99.90
2024-03-06T02:13:16.559Z,99.90
2024-03-06T02:15:45.564Z,99.90
2024-03-06T02:18:12.702Z,99.90
2024-03-06T02:20:41.891Z,99.90
2024-03-06T02:23:09.548Z,99.90
2024-03-06T02:25:37.071Z,99.90
2024-03-06T02:28:04.402Z,99.90
2024-03-06T02:30:37.477Z,99.90
2024-03-06T02:33:05.438Z,99.90
2024-03-06T02:35:32.506Z,99.90
2024-03-06T02:38:01.265Z,99.90
2024-03-06T02:40:28.333Z,99.90
2024-03-06T02:42:58.346Z,99.90
2024-03-06T02:45:27.854Z,99.90
2024-03-06T02:47:55.922Z,99.90
2024-03-06T02:50:24.545Z,99.90
2024-03-06T02:52:53.141Z,99.90
2024-03-06T02:55:20.780Z,99.90
2024-03-06T03:00:30.843Z,99.90
2024-03-06T03:02:58.064Z,99.90
2024-03-06T03:05:25.372Z,99.90
2024-03-06T03:07:54.874Z,99.90
2024-03-06T03:10:22.023Z,99.90
2024-03-06T03:12:49.125Z,99.90
2024-03-06T03:15:16.349Z,99.90
2024-03-06T03:17:43.610Z,99.90
2024-03-06T03:20:11.661Z,99.90
2024-03-06T03:22:40.820Z,99.90
2024-03-06T03:25:14.624Z,99.90
2024-03-06T03:27:42.326Z,99.90
2024-03-06T03:30:10.241Z,99.90
2024-03-06T03:32:38.170Z,99.90
2024-03-06T03:35:06.833Z,99.90
2024-03-06T03:37:34.788Z,99.90
2024-03-06T03:40:01.999Z,99.90
2024-03-06T03:42:29.183Z,99.90
2024-03-06T03:44:56.308Z,99.90
2024-03-06T03:47:23.523Z,99.90
2024-03-06T03:50:02.678Z,99.90
2024-03-06T03:52:37.147Z,99.90
2024-03-06T03:55:04.912Z,99.90
2024-03-06T03:57:32.211Z,99.90
2024-03-06T03:59:59.533Z,99.90
2024-03-06T04:02:26.582Z,99.90
2024-03-06T04:04:54.927Z,99.90
2024-03-06T04:07:22.093Z,99.90
2024-03-06T04:09:49.223Z,99.90
2024-03-06T04:12:17.126Z,99.90
2024-03-06T04:14:44.920Z,99.90
2024-03-06T04:17:11.963Z,99.90
2024-03-06T04:19:38.897Z,99.90
2024-03-06T04:22:06.995Z,99.90
2024-03-06T04:24:34.034Z,99.90
2024-03-06T04:27:00.974Z,99.90
2024-03-06T04:29:27.867Z,99.90
2024-03-06T04:31:55.044Z,99.90
2024-03-06T04:34:21.968Z,99.90
2024-03-06T04:36:48.928Z,99.90
2024-03-06T04:39:15.922Z,99.90
2024-03-06T04:41:42.786Z,99.90
2024-03-06T04:44:09.850Z,99.90
2024-03-06T04:46:36.806Z,99.90
2024-03-06T04:49:04.518Z,99.90
2024-03-06T04:51:31.507Z,99.90
2024-03-06T04:53:58.411Z,99.90
2024-03-06T04:56:25.748Z,99.90
2024-03-06T04:58:53.870Z,99.90
2024-03-06T05:01:20.872Z,99.90
2024-03-06T05:58:56.199Z,99.90
2024-03-06T06:01:23.356Z,99.90
2024-03-06T06:03:50.780Z,99.90
2024-03-06T06:06:18.749Z,99.90
2024-03-06T06:08:46.204Z,99.90
2024-03-06T06:11:14.009Z,99.90
2024-03-06T06:13:41.212Z,99.90
2024-03-06T06:16:08.310Z,99.90
2024-03-06T06:18:35.290Z,99.90
2024-03-06T06:21:08.643Z,99.90
2024-03-06T06:23:36.380Z,99.90
2024-03-06T06:26:03.364Z,99.90
2024-03-06T06:28:33.327Z,99.90
2024-03-06T06:31:00.358Z,99.90
2024-03-06T06:33:27.453Z,99.90
2024-03-06T06:35:55.328Z,99.90
2024-03-06T06:38:23.012Z,99.90
2024-03-06T06:40:53.928Z,99.90
2024-03-06T06:43:20.821Z,99.90
2024-03-06T06:45:54.434Z,99.90
2024-03-06T06:48:22.408Z,99.90
2024-03-06T06:50:49.442Z,99.90
2024-03-06T06:53:16.905Z,99.90
2024-03-06T06:55:43.865Z,99.90
2024-03-06T06:58:11.890Z,99.90
2024-03-06T07:00:38.986Z,99.90
2024-03-06T07:03:06.253Z,99.90
2024-03-06T07:05:33.367Z,99.90
2024-03-06T07:08:00.898Z,99.90
2024-03-06T07:10:28.900Z,99.90
2024-03-06T07:12:55.953Z,99.90
2024-03-06T07:15:23.099Z,99.90
2024-03-06T07:17:50.286Z,99.90
2024-03-06T07:20:18.364Z,99.90
2024-03-06T07:22:52.321Z,99.90
2024-03-06T07:25:19.252Z,99.90
2024-03-06T07:27:46.125Z,99.90
2024-03-06T07:30:14.964Z,99.90
2024-03-06T07:32:42.166Z,99.90
2024-03-06T07:35:09.330Z,99.90
2024-03-06T07:37:37.266Z,99.90
2024-03-06T07:40:06.148Z,99.90
2024-03-06T07:42:34.708Z,99.90
2024-03-06T07:45:02.295Z,99.90
2024-03-06T07:47:29.356Z,99.90
2024-03-06T07:49:56.941Z,99.90
2024-03-06T07:52:23.942Z,99.90
2024-03-06T07:54:52.072Z,99.90
2024-03-06T07:57:19.221Z,99.90
2024-03-06T07:59:46.298Z,99.90
2024-03-06T08:02:13.486Z,99.90
2024-03-06T08:12:49.218Z,99.90
2024-03-06T08:15:16.601Z,99.90
2024-03-06T08:17:44.893Z,99.90
2024-03-06T08:20:12.832Z,99.90
2024-03-06T08:22:41.208Z,99.90
2024-03-06T08:25:09.981Z,99.90
2024-03-06T08:27:38.345Z,99.90
2024-03-06T08:30:06.435Z,99.90
2024-03-06T08:32:37.206Z,99.90
2024-03-06T08:35:14.162Z,99.90
2024-03-06T08:37:43.967Z,99.90
2024-03-06T08:40:16.259Z,99.90
2024-03-06T08:42:43.784Z,99.90
2024-03-06T08:45:11.949Z,99.90
2024-03-06T08:47:39.636Z,99.90
2024-03-06T08:50:09.034Z,99.90
2024-03-06T08:52:36.707Z,99.90
2024-03-06T08:55:07.927Z,99.90
2024-03-06T08:57:36.317Z,99.90
2024-03-06T09:00:04.642Z,99.90
2024-03-06T09:02:31.833Z,99.90
2024-03-06T09:04:59.059Z,99.90
2024-03-06T09:07:27.835Z,99.90
2024-03-06T09:09:54.718Z,99.90
2024-03-06T09:12:21.986Z,99.90
2024-03-06T09:14:49.097Z,99.90
2024-03-06T09:17:16.364Z,99.90
2024-03-06T09:19:55.233Z,99.90
2024-03-06T09:22:30.454Z,99.90
2024-03-06T09:24:57.773Z,99.90
2024-03-06T09:27:26.105Z,99.90
2024-03-06T09:29:53.147Z,99.90
2024-03-06T09:59:40.927Z,95.80
2024-03-06T10:02:20.218Z,95.60
2024-03-06T10:10:18.674Z,91.60
2024-03-06T10:15:22.861Z,77.00
2024-03-06T10:17:52.710Z,69.30
2024-03-06T10:20:21.784Z,64.90
2024-03-06T10:22:57.420Z,60.40
2024-03-06T10:25:28.004Z,58.50
2024-03-06T10:36:12.776Z,52.40
2024-03-06T10:38:42.853Z,54.40
2024-03-06T10:41:21.009Z,51.90
2024-03-06T10:46:31.000Z,49.30
2024-03-06T11:15:22.091Z,41.60
2024-03-06T11:17:50.514Z,41.30
2024-03-06T11:44:57.125Z,38.10
2024-03-06T11:47:26.715Z,37.50
2024-03-06T11:49:55.536Z,37.50
2024-03-06T11:52:22.503Z,38.80
2024-03-06T11:54:49.715Z,39.00
2024-03-06T12:21:56.047Z,43.80
2024-03-06T12:24:23.074Z,42.10
2024-03-06T12:27:04.583Z,41.00
2024-03-06T12:29:33.565Z,38.70
2024-03-06T12:32:01.762Z,37.80
2024-03-06T12:34:29.431Z,37.00
2024-03-06T12:37:30.052Z,36.90
2024-03-06T12:39:56.973Z,36.90
2024-03-06T12:42:29.299Z,36.20
2024-03-06T12:44:56.629Z,35.90
2024-03-06T12:47:23.856Z,35.70
2024-03-06T12:52:19.713Z,35.10
2024-03-06T12:54:46.899Z,36.90
2024-03-06T12:57:14.477Z,38.40
2024-03-06T12:59:42.827Z,40.50
2024-03-06T13:02:11.274Z,40.30
2024-03-06T13:04:38.579Z,41.10
2024-03-06T13:07:05.970Z,41.00
2024-03-06T13:09:33.894Z,41.50
2024-03-06T13:12:01.686Z,42.80
2024-03-06T13:14:29.695Z,44.20
2024-03-06T13:16:57.309Z,44.50
2024-03-06T13:19:24.950Z,45.50
2024-03-06T13:21:52.052Z,46.90
2024-03-06T13:24:19.104Z,48.60
2024-03-06T13:26:49.056Z,49.50
2024-03-06T13:29:16.249Z,49.10
2024-03-06T13:31:43.395Z,49.60
2024-03-06T13:34:10.346Z,50.40
2024-03-06T13:36:37.577Z,51.50
2024-03-06T13:39:07.468Z,52.20
2024-03-06T13:41:34.572Z,52.80
2024-03-06T13:44:01.750Z,53.40
2024-03-06T13:49:42.266Z,54.00
2024-03-06T13:52:11.661Z,54.90
2024-03-06T13:54:43.411Z,55.00
2024-03-06T13:57:10.942Z,55.90
2024-03-06T13:59:39.598Z,55.40
2024-03-06T14:02:07.856Z,56.10
2024-03-06T14:04:35.406Z,56.60
2024-03-06T14:07:04.318Z,56.90
2024-03-06T14:09:31.799Z,57.00
2024-03-06T14:11:59.049Z,57.40
2024-03-06T14:14:27.515Z,57.70
2024-03-06T14:16:56.983Z,58.00
2024-03-06T14:19:26.887Z,58.50
2024-03-06T14:21:53.890Z,58.80
2024-03-06T14:24:22.003Z,58.80
2024-03-06T14:26:50.226Z,58.90
2024-03-06T14:29:17.412Z,59.00
2024-03-06T14:31:44.528Z,59.20
2024-03-06T14:34:11.857Z,59.50
2024-03-06T14:36:40.115Z,59.60
2024-03-06T14:39:08.245Z,59.80
2024-03-06T14:41:35.177Z,59.80
2024-03-06T14:44:02.610Z,60.00
2024-03-06T14:46:30.593Z,60.00
2024-03-06T14:48:57.748Z,60.20
2024-03-06T14:51:24.719Z,60.40
2024-03-06T14:53:52.088Z,60.50
2024-03-06T14:56:19.626Z,60.60
2024-03-06T14:58:46.650Z,60.90
2024-03-06T15:01:14.332Z,61.20
2024-03-06T15:03:41.731Z,61.60
2024-03-06T15:06:09.124Z,61.80
2024-03-06T15:08:36.131Z,61.80
2024-03-06T15:11:04.431Z,61.80
2024-03-06T15:13:31.473Z,62.10
2024-03-06T15:15:58.824Z,61.90
2024-03-06T15:18:26.422Z,62.00
2024-03-06T15:20:54.099Z,62.90
2024-03-06T15:23:21.903Z,62.30
2024-03-06T15:25:49.706Z,62.20
2024-03-06T15:28:16.884Z,62.40
2024-03-06T15:30:45.524Z,62.50
2024-03-06T15:33:12.632Z,62.60
2024-03-06T15:35:39.884Z,62.40
2024-03-06T15:38:07.503Z,62.50
2024-03-06T15:40:34.457Z,62.70
2024-03-06T15:43:04.250Z,63.00
2024-03-06T15:45:31.766Z,63.10
2024-03-06T15:47:58.699Z,63.00
2024-03-06T15:50:25.611Z,63.40
2024-03-06T15:52:52.566Z,63.30
2024-03-06T15:55:19.630Z,63.70
2024-03-06T15:57:47.658Z,64.00
2024-03-06T16:00:17.415Z,64.60
2024-03-06T16:02:45.742Z,64.60
2024-03-06T16:05:12.949Z,64.80
2024-03-06T16:07:47.259Z,65.00
2024-03-06T16:10:18.868Z,65.40
2024-03-06T16:12:45.955Z,66.10
2024-03-06T16:15:12.974Z,67.00
2024-03-06T16:17:40.285Z,67.60
2024-03-06T16:22:45.176Z,69.10
2024-03-06T16:25:12.405Z,70.20
2024-03-06T16:27:39.544Z,70.90
2024-03-06T16:30:09.880Z,71.20
2024-03-06T16:32:37.172Z,71.70
2024-03-06T16:35:05.398Z,72.00
2024-03-06T16:37:32.672Z,73.20
2024-03-06T16:39:59.899Z,73.00
2024-03-06T16:42:26.837Z,73.40
2024-03-06T16:44:53.712Z,73.90
2024-03-06T16:47:20.738Z,74.40
2024-03-06T16:49:47.701Z,75.00
2024-03-06T16:52:14.732Z,75.50
2024-03-06T16:54:43.260Z,76.00
2024-03-06T16:57:12.495Z,76.50
2024-03-06T16:59:39.707Z,76.90
2024-03-06T17:02:06.953Z,77.30
2024-03-06T17:04:33.952Z,77.90
2024-03-06T17:07:03.310Z,78.30
2024-03-06T17:09:30.215Z,78.70
2024-03-06T17:11:57.347Z,79.10
2024-03-06T17:14:24.417Z,79.30
2024-03-06T17:16:51.516Z,79.50
2024-03-06T17:19:18.427Z,79.90
2024-03-06T17:21:45.451Z,80.10
2024-03-06T17:24:13.689Z,80.60
2024-03-06T17:26:41.597Z,80.90
2024-03-06T17:29:08.855Z,81.20
2024-03-06T17:31:39.253Z,81.40
2024-03-06T17:34:07.486Z,81.60
2024-03-06T17:36:37.345Z,82.00
2024-03-06T17:39:07.438Z,82.20
2024-03-06T17:41:34.389Z,82.30
2024-03-06T17:44:03.056Z,82.60
2024-03-06T17:46:34.288Z,82.80
2024-03-06T17:49:07.434Z,83.10
2024-03-06T17:51:42.567Z,83.30
2024-03-06T17:54:16.991Z,83.60
2024-03-06T17:56:47.409Z,83.90
2024-03-06T17:59:14.502Z,84.20
2024-03-06T18:01:43.271Z,84.40
2024-03-06T18:04:12.548Z,84.60
2024-03-06T18:06:41.696Z,85.10
2024-03-06T18:09:16.473Z,85.50
2024-03-06T18:11:45.520Z,85.70
2024-03-06T18:14:18.961Z,86.00
2024-03-06T18:16:47.787Z,86.30
2024-03-06T18:19:15.479Z,86.50
2024-03-06T18:21:47.991Z,86.90
2024-03-06T18:24:15.983Z,87.30
2024-03-06T18:26:43.751Z,87.60
2024-03-06T18:29:12.530Z,87.90
2024-03-06T18:31:39.694Z,88.30
2024-03-06T18:34:08.475Z,88.50
2024-03-06T18:36:36.164Z,88.70
2024-03-06T18:39:03.419Z,89.10
2024-03-06T18:41:42.293Z,89.50
2024-03-06T18:44:12.243Z,89.70
2024-03-06T18:46:41.089Z,90.00
2024-03-06T18:49:09.105Z,90.10
2024-03-06T18:51:40.598Z,90.10
2024-03-06T18:54:08.729Z,90.20
2024-03-06T18:56:38.518Z,90.20
2024-03-06T18:59:08.331Z,90.40
2024-03-06T19:01:41.526Z,90.40
2024-03-06T19:04:18.090Z,90.50
2024-03-06T19:06:47.927Z,90.70
2024-03-06T19:09:18.083Z,90.80
2024-03-06T19:11:48.153Z,90.90
2024-03-06T19:14:15.792Z,91.00
2024-03-06T19:16:44.452Z,91.00
2024-03-06T19:21:55.663Z,91.40
2024-03-06T19:24:23.111Z,91.60
2024-03-06T19:26:52.094Z,91.70
2024-03-06T19:29:19.956Z,91.80
2024-03-06T19:31:51.345Z,91.90
2024-03-06T19:34:27.031Z,92.10
2024-03-06T19:36:56.569Z,92.30
2024-03-06T19:39:27.394Z,92.50
2024-03-06T19:41:58.743Z,92.60
2024-03-06T19:44:28.198Z,92.80
2024-03-06T19:46:57.185Z,93.00
2024-03-06T19:49:28.114Z,93.20
2024-03-06T19:51:56.916Z,93.30
2024-03-06T19:54:23.987Z,93.40
2024-03-06T19:56:53.326Z,93.50
2024-03-06T19:59:21.313Z,93.60
2024-03-06T20:01:48.275Z,93.80
2024-03-06T20:04:15.386Z,93.90
2024-03-06T20:06:42.412Z,94.10
2024-03-06T20:09:10.126Z,94.20
2024-03-06T20:11:37.311Z,94.50
2024-03-06T20:14:04.720Z,94.60
2024-03-06T20:16:34.445Z,94.80
2024-03-06T20:19:01.709Z,94.90
2024-03-06T20:21:28.668Z,95.00
2024-03-06T20:23:56.118Z,95.20
2024-03-06T20:26:23.506Z,95.40
2024-03-06T20:29:03.859Z,95.60
2024-03-06T20:31:32.379Z,95.70
2024-03-06T20:33:59.480Z,95.70
2024-03-06T20:36:27.150Z,95.80
2024-03-06T20:38:55.636Z,96.00
2024-03-06T20:41:23.231Z,96.20
2024-03-06T20:43:52.162Z,96.30
2024-03-06T20:46:19.511Z,96.50
2024-03-06T20:48:48.357Z,96.60
2024-03-06T20:51:15.607Z,96.80
2024-03-06T20:53:43.350Z,97.00
2024-03-06T20:56:10.530Z,97.20
2024-03-06T20:58:37.548Z,97.30
2024-03-06T21:01:05.716Z,97.40
2024-03-06T21:03:34.617Z,97.70
2024-03-06T21:06:01.981Z,97.70
2024-03-06T21:08:30.058Z,97.90
2024-03-06T21:10:59.188Z,98.10
2024-03-06T21:13:27.301Z,98.40
2024-03-06T21:15:54.402Z,98.60
2024-03-06T21:18:22.157Z,98.80
2024-03-06T21:20:51.539Z,98.80
2024-03-06T21:23:18.956Z,98.90
2024-03-06T21:25:46.047Z,99.00
2024-03-06T21:28:15.682Z,99.20
2024-03-06T21:30:43.240Z,99.30
2024-03-06T21:33:15.144Z,99.40
2024-03-06T21:35:42.328Z,99.60
2024-03-06T21:38:09.567Z,99.80
2024-03-06T21:40:38.061Z,99.90
2024-03-06T21:43:05.154Z,99.90
2024-03-06T21:45:35.126Z,99.90
2024-03-06T21:48:02.452Z,99.90
2024-03-06T21:50:29.693Z,99.90
2024-03-06T21:52:58.907Z,99.90
2024-03-06T21:55:27.097Z,99.90
2024-03-06T21:57:54.061Z,99.90
2024-03-06T22:00:24.208Z,99.90
2024-03-06T22:02:51.483Z,99.90
2024-03-06T22:05:18.816Z,99.90
2024-03-06T22:07:46.771Z,99.90
2024-03-06T22:10:15.112Z,99.90
2024-03-06T22:12:42.763Z,99.90
2024-03-06T22:15:10.411Z,99.90
2024-03-06T22:17:38.336Z,99.90
2024-03-06T22:20:07.570Z,99.90
2024-03-06T22:22:34.628Z,99.90
2024-03-06T22:25:02.132Z,99.90
2024-03-06T22:27:29.197Z,99.90
2024-03-06T22:29:56.347Z,99.90
2024-03-06T22:32:23.536Z,99.90
2024-03-06T22:34:50.558Z,99.90
2024-03-06T22:37:20.803Z,99.90
2024-03-06T22:39:47.836Z,99.90
2024-03-06T22:42:14.952Z,99.90
2024-03-06T22:44:42.153Z,99.90
2024-03-06T22:47:09.708Z,99.90
2024-03-06T22:49:37.144Z,99.90
2024-03-06T22:52:05.437Z,99.90
2024-03-06T22:54:33.134Z,99.90
2024-03-06T22:57:03.508Z,99.90
2024-03-06T22:59:34.028Z,99.90
2024-03-06T23:02:01.594Z,99.90
2024-03-06T23:04:28.481Z,99.90
2024-03-06T23:06:56.688Z,99.90
2024-03-06T23:09:23.985Z,99.90
2024-03-06T23:11:51.281Z,99.90
2024-03-06T23:14:19.007Z,99.90
2024-03-06T23:16:46.455Z,99.90
2024-03-06T23:19:14.598Z,99.90
2024-03-06T23:21:41.758Z,99.90
2024-03-06T23:24:08.748Z,99.90
2024-03-06T23:26:35.897Z,99.90
2024-03-06T23:29:05.114Z,99.90
2024-03-06T23:31:32.395Z,99.90
2024-03-06T23:34:00.539Z,99.90
2024-03-06T23:36:27.595Z,99.90
2024-03-06T23:38:54.735Z,99.90
2024-03-06T23:41:22.131Z,99.90
2024-03-06T23:43:49.152Z,99.90
2024-03-06T23:46:16.286Z,99.90
2024-03-06T23:48:43.346Z,99.90
2024-03-06T23:51:10.432Z,99.90
2024-03-06T23:53:37.484Z,99.90
2024-03-06T23:56:04.915Z,99.90
2024-03-06T23:58:32.040Z,99.90
