createdAt,value
2022-10-18T00:02:20.582Z,44.53
2022-10-18T00:07:15.577Z,42.13
2022-10-18T00:18:28.221Z,44.13
2022-10-18T00:23:20.912Z,41.40
2022-10-18T00:28:13.938Z,46.83
2022-10-18T00:34:27.046Z,46.07
2022-10-18T00:39:21.980Z,55.87
2022-10-18T00:44:15.308Z,42.60
2022-10-18T00:49:31.649Z,52.87
2022-10-18T00:54:25.111Z,43.83
2022-10-18T01:10:32.609Z,43.90
2022-10-18T01:15:40.306Z,41.03
2022-10-18T01:20:55.399Z,45.00
2022-10-18T01:26:09.865Z,49.33
2022-10-18T01:31:07.015Z,38.83
2022-10-18T01:36:27.252Z,39.63
2022-10-18T01:41:23.428Z,42.03
2022-10-18T01:46:22.104Z,42.40
2022-10-18T01:51:15.205Z,37.10
2022-10-18T01:56:52.000Z,44.97
2022-10-18T02:02:07.618Z,43.73
2022-10-18T02:07:10.038Z,46.60
2022-10-18T02:12:04.203Z,42.60
2022-10-18T02:17:04.992Z,39.97
2022-10-18T02:22:15.071Z,45.97
2022-10-18T02:27:08.124Z,43.50
2022-10-18T02:32:17.613Z,38.33
2022-10-18T02:37:12.756Z,54.33
2022-10-18T02:42:08.027Z,41.10
2022-10-18T02:47:00.997Z,44.57
2022-10-18T02:51:53.550Z,39.17
2022-10-18T02:56:47.250Z,40.33
2022-10-18T03:01:40.972Z,42.97
2022-10-18T03:06:33.571Z,36.17
2022-10-18T03:11:26.577Z,35.90
2022-10-18T03:16:19.431Z,41.13
2022-10-18T03:21:12.060Z,34.50
2022-10-18T03:26:04.652Z,35.77
2022-10-18T03:31:02.966Z,41.97
2022-10-18T03:35:55.429Z,40.50
2022-10-18T03:40:48.170Z,41.47
2022-10-18T03:45:41.390Z,40.57
2022-10-18T03:50:34.100Z,40.33
2022-10-18T03:55:26.861Z,40.30
2022-10-18T04:00:19.792Z,37.47
2022-10-18T04:05:13.404Z,41.43
2022-10-18T04:10:39.031Z,40.83
2022-10-18T04:15:32.803Z,43.80
2022-10-18T04:20:27.468Z,44.27
2022-10-18T04:25:21.240Z,40.77
2022-10-18T04:30:13.765Z,34.23
2022-10-18T04:35:07.372Z,38.20
2022-10-18T04:40:00.564Z,39.13
2022-10-18T04:44:53.075Z,39.27
2022-10-18T04:49:45.773Z,45.43
2022-10-18T04:54:38.395Z,37.93
2022-10-18T04:59:30.885Z,38.13
2022-10-18T05:04:24.439Z,36.60
2022-10-18T05:09:16.944Z,40.63
2022-10-18T05:14:10.903Z,37.47
2022-10-18T05:19:05.938Z,42.93
2022-10-18T05:23:58.743Z,41.40
2022-10-18T05:28:51.255Z,37.53
2022-10-18T05:33:44.480Z,37.77
2022-10-18T05:38:45.675Z,38.43
2022-10-18T05:43:47.625Z,43.43
2022-10-18T05:48:40.058Z,37.33
2022-10-18T05:53:36.667Z,34.03
2022-10-18T05:58:31.246Z,36.80
2022-10-18T06:03:27.945Z,33.67
2022-10-18T06:08:23.101Z,37.07
2022-10-18T06:13:15.513Z,36.07
2022-10-18T06:18:08.109Z,36.07
2022-10-18T06:23:00.427Z,34.47
2022-10-18T06:27:52.885Z,30.80
2022-10-18T06:32:45.358Z,32.30
2022-10-18T06:37:38.515Z,35.63
2022-10-18T06:42:32.165Z,31.10
2022-10-18T06:47:24.816Z,31.97
2022-10-18T06:52:23.196Z,31.77
2022-10-18T06:57:15.451Z,35.03
2022-10-18T07:02:07.915Z,33.10
2022-10-18T07:07:00.436Z,30.17
2022-10-18T07:11:53.755Z,31.43
2022-10-18T07:16:46.140Z,27.93
2022-10-18T07:21:38.743Z,27.80
2022-10-18T07:26:33.458Z,27.17
2022-10-18T07:31:26.353Z,27.13
2022-10-18T07:36:19.440Z,29.80
2022-10-18T07:41:13.413Z,25.67
2022-10-18T07:46:06.314Z,26.30
2022-10-18T07:51:01.008Z,25.97
2022-10-18T07:55:56.979Z,23.30
2022-10-18T08:00:49.395Z,23.90
2022-10-18T08:05:42.244Z,26.17
2022-10-18T08:10:36.161Z,24.00
2022-10-18T08:15:28.587Z,25.20
2022-10-18T08:20:30.280Z,23.80
2022-10-18T08:25:23.533Z,24.03
2022-10-18T08:30:19.544Z,23.40
2022-10-18T08:35:11.964Z,22.27
2022-10-18T08:40:04.907Z,24.10
2022-10-18T08:44:58.947Z,22.80
2022-10-18T08:50:04.637Z,24.80
2022-10-18T08:55:19.366Z,24.23
2022-10-18T09:00:44.310Z,30.40
2022-10-18T09:05:49.936Z,24.60
2022-10-18T09:11:00.327Z,23.93
2022-10-18T09:15:59.653Z,25.57
2022-10-18T09:21:00.561Z,25.93
2022-10-18T09:26:20.970Z,22.63
2022-10-18T09:31:28.224Z,27.47
2022-10-18T09:36:35.665Z,26.37
2022-10-18T09:41:32.348Z,24.30
2022-10-18T09:46:30.567Z,22.13
2022-10-18T09:51:28.969Z,21.60
2022-10-18T09:56:35.615Z,23.77
2022-10-18T10:01:33.844Z,22.57
2022-10-18T10:06:29.296Z,22.30
2022-10-18T10:11:40.364Z,20.93
2022-10-18T10:16:32.787Z,19.23
2022-10-18T10:21:25.295Z,20.57
2022-10-18T10:26:34.657Z,20.20
2022-10-18T10:31:34.795Z,19.80
2022-10-18T10:36:27.898Z,27.00
2022-10-18T10:41:24.502Z,21.53
2022-10-18T10:46:35.773Z,21.23
2022-10-18T10:51:32.163Z,18.73
2022-10-18T10:56:33.679Z,19.13
2022-10-18T11:01:34.196Z,16.30
2022-10-18T11:06:33.931Z,12.60
2022-10-18T11:11:39.723Z,11.17
2022-10-18T11:16:47.056Z,9.63
2022-10-18T11:21:41.247Z,8.20
2022-10-18T11:26:53.751Z,6.63
2022-10-18T11:32:19.724Z,8.00
2022-10-18T11:37:36.140Z,5.73
2022-10-18T11:42:39.061Z,7.00
2022-10-18T11:47:53.592Z,4.93
2022-10-18T11:53:04.796Z,4.50
2022-10-18T11:58:20.382Z,3.83
2022-10-18T12:03:12.904Z,3.87
2022-10-18T12:08:29.636Z,3.67
2022-10-18T12:13:37.423Z,3.10
2022-10-18T12:18:32.412Z,2.10
2022-10-18T12:23:46.665Z,1.67
2022-10-18T12:28:50.951Z,1.63
2022-10-18T12:33:49.679Z,1.40
2022-10-18T12:38:45.803Z,1.27
2022-10-18T12:43:45.982Z,1.67
2022-10-18T12:48:45.719Z,2.03
2022-10-18T12:53:38.715Z,2.20
2022-10-18T12:58:32.957Z,2.10
2022-10-18T13:03:31.350Z,1.53
2022-10-18T13:08:54.332Z,1.77
2022-10-18T13:14:44.046Z,1.30
2022-10-18T13:20:31.779Z,1.53
2022-10-18T13:25:58.054Z,1.10
2022-10-18T13:31:02.587Z,2.20
2022-10-18T13:36:22.932Z,1.10
2022-10-18T13:46:16.686Z,1.50
2022-10-18T13:51:21.318Z,4.20
2022-10-18T13:56:27.751Z,2.47
2022-10-18T14:01:37.611Z,1.40
2022-10-18T14:06:37.737Z,2.10
2022-10-18T14:11:49.992Z,1.53
2022-10-18T14:17:16.893Z,1.87
2022-10-18T14:22:22.223Z,0.80
2022-10-18T14:27:29.800Z,0.80
2022-10-18T14:32:29.437Z,1.27
2022-10-18T14:37:36.576Z,2.33
2022-10-18T14:42:30.026Z,2.87
2022-10-18T14:47:27.217Z,1.30
2022-10-18T14:52:26.384Z,1.67
2022-10-18T14:57:23.591Z,1.30
2022-10-18T15:02:29.572Z,3.90
2022-10-18T15:07:22.104Z,2.60
2022-10-18T15:12:16.403Z,1.57
2022-10-18T15:17:16.126Z,5.43
2022-10-18T15:22:30.887Z,9.70
2022-10-18T15:27:53.640Z,3.90
2022-10-18T15:33:00.925Z,2.70
2022-10-18T15:37:54.645Z,2.50
2022-10-18T15:43:12.067Z,2.20
2022-10-18T15:48:11.009Z,3.00
2022-10-18T15:53:25.598Z,2.57
2022-10-18T15:58:38.105Z,1.93
2022-10-18T16:03:38.776Z,2.97
2022-10-18T16:08:32.615Z,2.47
2022-10-18T16:13:26.870Z,2.60
2022-10-18T16:18:20.837Z,3.50
2022-10-18T16:23:18.391Z,4.20
2022-10-18T16:28:21.698Z,3.60
2022-10-18T16:33:19.210Z,3.77
2022-10-18T16:38:32.889Z,2.80
2022-10-18T16:43:29.169Z,4.63
2022-10-18T16:48:28.169Z,3.60
2022-10-18T16:53:25.216Z,2.87
2022-10-18T16:58:19.504Z,3.20
2022-10-18T17:03:16.572Z,2.53
2022-10-18T17:08:23.859Z,3.00
2022-10-18T17:13:19.350Z,2.27
2022-10-18T17:18:24.228Z,3.60
2022-10-18T17:23:18.903Z,3.90
2022-10-18T17:33:34.950Z,8.60
2022-10-18T17:38:28.848Z,7.83
2022-10-18T17:48:24.857Z,5.07
2022-10-18T17:53:23.210Z,8.57
2022-10-18T17:58:16.008Z,9.47
2022-10-18T18:03:22.868Z,9.27
2022-10-18T18:08:16.358Z,7.27
2022-10-18T18:13:17.651Z,8.13
2022-10-18T18:18:12.741Z,8.30
2022-10-18T18:23:13.010Z,7.53
2022-10-18T18:28:08.903Z,7.90
2022-10-18T18:33:20.171Z,7.37
2022-10-18T18:38:17.731Z,8.10
2022-10-18T18:43:25.289Z,6.43
2022-10-18T18:53:40.930Z,5.97
2022-10-18T18:59:01.792Z,5.60
2022-10-18T19:11:54.518Z,12.47
2022-10-18T19:17:02.764Z,11.67
2022-10-18T19:27:21.434Z,7.83
2022-10-18T19:32:17.132Z,8.00
2022-10-18T19:37:26.653Z,7.77
2022-10-18T19:42:26.090Z,6.87
2022-10-18T19:47:31.387Z,13.13
2022-10-18T19:52:25.908Z,9.63
2022-10-18T19:57:18.555Z,8.70
2022-10-18T20:02:21.131Z,8.67
2022-10-18T20:07:16.078Z,8.93
2022-10-18T20:12:09.307Z,8.70
2022-10-18T20:17:08.138Z,9.00
2022-10-18T20:22:11.081Z,12.90
2022-10-18T20:27:06.142Z,9.60
2022-10-18T20:32:07.322Z,10.13
2022-10-18T20:37:05.808Z,11.40
2022-10-18T20:42:08.378Z,10.27
2022-10-18T20:47:04.061Z,10.17
2022-10-18T20:57:34.283Z,11.30
2022-10-18T21:02:31.490Z,10.63
2022-10-18T21:07:27.192Z,10.57
2022-10-18T21:12:21.319Z,11.03
2022-10-18T21:17:15.247Z,11.93
2022-10-18T21:22:07.929Z,10.73
2022-10-18T21:27:00.659Z,10.23
2022-10-18T21:31:59.563Z,11.10
2022-10-18T21:36:56.035Z,10.03
2022-10-18T21:41:49.033Z,12.70
2022-10-18T21:46:45.394Z,13.07
2022-10-18T21:51:38.971Z,16.47
2022-10-18T21:56:34.160Z,13.80
2022-10-18T22:01:30.023Z,14.73
2022-10-18T22:06:23.407Z,14.10
2022-10-18T22:11:16.851Z,10.87
2022-10-18T22:16:16.020Z,12.17
2022-10-18T22:21:12.614Z,11.73
2022-10-18T22:26:13.321Z,10.23
2022-10-18T22:31:19.430Z,15.97
2022-10-18T22:36:12.585Z,13.70
2022-10-18T22:41:10.174Z,14.90
2022-10-18T22:46:08.509Z,14.50
2022-10-18T22:51:01.764Z,23.63
2022-10-18T22:55:59.130Z,22.73
2022-10-18T23:00:51.563Z,23.23
2022-10-18T23:05:45.465Z,23.37
2022-10-18T23:10:38.848Z,26.20
2022-10-18T23:15:31.307Z,26.50
2022-10-18T23:20:23.957Z,25.90
2022-10-18T23:25:16.510Z,25.67
2022-10-18T23:30:09.797Z,24.10
2022-10-18T23:35:02.117Z,27.03
2022-10-18T23:39:57.473Z,30.20
2022-10-18T23:44:50.146Z,35.77
2022-10-18T23:49:43.027Z,27.53
2022-10-18T23:54:36.046Z,27.90
2022-10-18T23:59:29.060Z,32.50
