createdAt,value
2022-12-13T00:01:56.285Z,12.15
2022-12-13T00:04:26.208Z,15.05
2022-12-13T00:06:54.938Z,13.60
2022-12-13T00:09:23.836Z,12.40
2022-12-13T00:11:52.404Z,12.15
2022-12-13T00:14:22.150Z,11.98
2022-12-13T00:16:51.196Z,14.05
2022-12-13T00:19:20.760Z,14.80
2022-12-13T00:21:48.960Z,16.40
2022-12-13T00:24:17.123Z,11.98
2022-12-13T00:26:45.206Z,18.48
2022-12-13T00:29:16.005Z,15.05
2022-12-13T00:32:01.378Z,13.95
2022-12-13T00:34:30.073Z,16.35
2022-12-13T00:36:59.946Z,18.70
2022-12-13T00:39:29.388Z,15.73
2022-12-13T00:41:58.140Z,15.30
2022-12-13T00:44:26.627Z,15.77
2022-12-13T00:46:56.476Z,18.95
2022-12-13T00:49:25.244Z,14.75
2022-12-13T00:51:53.289Z,18.17
2022-12-13T00:54:21.329Z,18.98
2022-12-13T00:56:51.191Z,15.13
2022-12-13T00:59:19.246Z,15.82
2022-12-13T01:01:47.336Z,13.18
2022-12-13T01:04:16.820Z,14.93
2022-12-13T01:06:49.688Z,12.38
2022-12-13T01:09:22.502Z,12.93
2022-12-13T01:11:51.707Z,13.27
2022-12-13T01:14:22.163Z,10.82
2022-12-13T01:16:50.255Z,12.63
2022-12-13T01:19:19.856Z,11.73
2022-12-13T01:21:47.863Z,12.02
2022-12-13T01:24:15.951Z,12.57
2022-12-13T01:26:44.730Z,11.88
2022-12-13T01:29:12.745Z,13.68
2022-12-13T01:31:41.734Z,14.32
2022-12-13T01:34:11.352Z,17.13
2022-12-13T01:36:42.242Z,19.05
2022-12-13T01:39:15.013Z,15.23
2022-12-13T01:41:48.321Z,13.57
2022-12-13T01:45:00.393Z,17.52
2022-12-13T01:47:35.902Z,16.70
2022-12-13T01:50:10.487Z,17.15
2022-12-13T01:52:41.615Z,16.05
2022-12-13T01:55:13.254Z,15.75
2022-12-13T01:57:47.372Z,15.30
2022-12-13T02:00:17.072Z,13.55
2022-12-13T02:02:46.792Z,20.13
2022-12-13T02:05:23.566Z,15.25
2022-12-13T02:07:53.467Z,17.15
2022-12-13T02:10:21.967Z,16.35
2022-12-13T02:12:50.128Z,13.43
2022-12-13T02:15:20.240Z,13.95
2022-12-13T02:18:13.727Z,11.32
2022-12-13T02:21:11.220Z,11.60
2022-12-13T02:24:22.367Z,14.43
2022-12-13T02:27:05.032Z,13.20
2022-12-13T02:30:24.494Z,15.43
2022-12-13T02:33:29.749Z,11.98
2022-12-13T02:36:15.484Z,18.23
2022-12-13T02:38:57.449Z,16.20
2022-12-13T02:41:37.180Z,14.30
2022-12-13T02:44:22.215Z,16.85
2022-12-13T02:46:57.785Z,16.58
2022-12-13T02:49:31.131Z,14.35
2022-12-13T02:52:01.431Z,14.13
2022-12-13T02:54:30.691Z,11.82
2022-12-13T02:57:01.070Z,11.35
2022-12-13T02:59:33.788Z,13.05
2022-12-13T03:02:21.744Z,13.98
2022-12-13T03:05:28.114Z,12.82
2022-12-13T03:08:14.051Z,18.88
2022-12-13T03:10:53.584Z,12.23
2022-12-13T03:13:36.630Z,12.70
2022-12-13T03:16:22.712Z,17.35
2022-12-13T03:18:54.947Z,13.60
2022-12-13T03:21:23.611Z,12.68
2022-12-13T03:23:51.760Z,13.00
2022-12-13T03:26:24.844Z,15.20
2022-12-13T03:28:54.157Z,10.60
2022-12-13T03:31:22.787Z,9.27
2022-12-13T03:33:52.190Z,15.15
2022-12-13T03:36:20.942Z,9.77
2022-12-13T03:38:53.200Z,13.82
2022-12-13T03:41:31.349Z,11.88
2022-12-13T03:44:00.199Z,15.15
2022-12-13T03:46:28.258Z,13.07
2022-12-13T03:48:57.853Z,11.70
2022-12-13T03:51:25.923Z,13.90
2022-12-13T03:53:54.002Z,15.25
2022-12-13T03:56:22.024Z,19.73
2022-12-13T03:58:50.089Z,16.17
2022-12-13T04:01:18.921Z,15.88
2022-12-13T04:03:48.162Z,14.23
2022-12-13T04:06:22.259Z,14.23
2022-12-13T04:08:52.832Z,11.88
2022-12-13T04:11:42.894Z,13.35
2022-12-13T04:14:22.572Z,11.98
2022-12-13T04:16:52.207Z,9.95
2022-12-13T04:19:23.064Z,15.55
2022-12-13T04:21:54.676Z,17.27
2022-12-13T04:24:30.874Z,16.52
2022-12-13T04:27:00.839Z,17.35
2022-12-13T04:29:34.483Z,17.55
2022-12-13T04:32:04.001Z,15.05
2022-12-13T04:34:37.099Z,13.35
2022-12-13T04:37:07.740Z,13.38
2022-12-13T04:39:36.032Z,10.55
2022-12-13T04:42:04.677Z,12.00
2022-12-13T04:44:36.878Z,12.75
2022-12-13T04:47:06.137Z,10.15
2022-12-13T04:49:35.502Z,10.10
2022-12-13T04:52:03.911Z,10.27
2022-12-13T04:54:35.706Z,9.05
2022-12-13T04:57:07.198Z,8.02
2022-12-13T04:59:35.534Z,8.57
2022-12-13T05:02:04.685Z,6.60
2022-12-13T05:04:33.507Z,8.68
2022-12-13T05:07:02.223Z,6.53
2022-12-13T05:09:30.481Z,7.75
2022-12-13T05:12:01.558Z,9.63
2022-12-13T05:14:31.415Z,6.18
2022-12-13T05:17:00.128Z,9.00
2022-12-13T05:19:31.036Z,6.30
2022-12-13T05:22:01.267Z,7.68
2022-12-13T05:24:31.655Z,7.47
2022-12-13T05:27:01.289Z,9.43
2022-12-13T05:29:29.594Z,9.52
2022-12-13T05:31:57.756Z,12.15
2022-12-13T05:34:25.895Z,12.88
2022-12-13T05:36:53.974Z,12.10
2022-12-13T05:39:28.540Z,11.77
2022-12-13T05:42:01.589Z,11.68
2022-12-13T05:44:32.286Z,11.35
2022-12-13T05:47:02.442Z,13.45
2022-12-13T05:49:31.988Z,11.73
2022-12-13T05:52:00.151Z,13.88
2022-12-13T05:54:28.303Z,10.15
2022-12-13T05:56:56.758Z,10.63
2022-12-13T05:59:26.312Z,12.80
2022-12-13T06:01:54.406Z,10.05
2022-12-13T06:04:23.494Z,13.40
2022-12-13T06:06:52.506Z,15.27
2022-12-13T06:09:21.360Z,13.23
2022-12-13T06:11:50.326Z,12.90
2022-12-13T06:14:21.692Z,9.40
2022-12-13T06:16:53.184Z,12.13
2022-12-13T06:19:22.306Z,12.90
2022-12-13T06:21:50.735Z,14.13
2022-12-13T06:24:21.296Z,10.27
2022-12-13T06:26:50.625Z,12.90
2022-12-13T06:29:23.199Z,12.63
2022-12-13T06:32:03.293Z,16.17
2022-12-13T06:34:35.860Z,17.45
2022-12-13T06:37:07.085Z,11.77
2022-12-13T06:39:36.155Z,12.23
2022-12-13T06:42:06.940Z,9.75
2022-12-13T06:44:35.813Z,12.52
2022-12-13T06:47:12.049Z,12.63
2022-12-13T06:49:44.363Z,16.73
2022-12-13T06:52:15.023Z,9.50
2022-12-13T06:54:45.737Z,12.05
2022-12-13T06:57:14.448Z,11.70
2022-12-13T06:59:42.790Z,11.90
2022-12-13T07:02:25.296Z,12.77
2022-12-13T07:04:56.106Z,9.27
2022-12-13T07:07:25.970Z,10.48
2022-12-13T07:09:54.833Z,6.78
2022-12-13T07:12:23.156Z,9.32
2022-12-13T07:14:51.598Z,9.57
2022-12-13T07:17:34.141Z,8.25
2022-12-13T07:20:07.553Z,10.82
2022-12-13T07:22:37.826Z,7.70
2022-12-13T07:25:27.636Z,9.43
2022-12-13T07:28:02.096Z,6.60
2022-12-13T07:30:33.978Z,7.97
2022-12-13T07:33:11.510Z,10.70
2022-12-13T07:35:40.158Z,9.68
2022-12-13T07:38:10.356Z,12.32
2022-12-13T07:40:41.367Z,12.30
2022-12-13T07:43:11.861Z,9.63
2022-12-13T07:45:39.896Z,10.27
2022-12-13T07:48:10.354Z,9.15
2022-12-13T07:50:38.443Z,11.48
2022-12-13T07:53:08.494Z,12.52
2022-12-13T07:55:37.956Z,10.80
2022-12-13T07:58:07.899Z,11.63
2022-12-13T08:00:37.132Z,9.45
2022-12-13T08:03:06.523Z,10.85
2022-12-13T08:05:39.398Z,14.27
2022-12-13T08:08:09.999Z,14.23
2022-12-13T08:10:39.048Z,13.23
2022-12-13T08:13:07.234Z,15.98
2022-12-13T08:15:35.593Z,13.13
2022-12-13T08:18:04.007Z,17.40
2022-12-13T08:20:32.206Z,15.73
2022-12-13T08:23:03.023Z,16.50
2022-12-13T08:25:31.972Z,13.70
2022-12-13T08:28:02.343Z,16.88
2022-12-13T08:30:33.274Z,18.98
2022-12-13T08:33:05.345Z,21.10
2022-12-13T08:35:35.272Z,24.20
2022-12-13T08:38:04.949Z,22.15
2022-12-13T08:40:34.170Z,19.27
2022-12-13T08:43:02.897Z,20.10
2022-12-13T08:45:32.120Z,31.33
2022-12-13T08:48:00.921Z,28.70
2022-12-13T08:50:30.463Z,24.42
2022-12-13T08:52:59.039Z,24.17
2022-12-13T08:55:31.929Z,23.15
2022-12-13T08:58:04.878Z,21.88
2022-12-13T09:00:35.707Z,21.90
2022-12-13T09:03:05.644Z,16.00
2022-12-13T09:05:38.358Z,17.20
2022-12-13T09:08:23.096Z,17.05
2022-12-13T09:11:10.449Z,20.58
2022-12-13T09:13:49.674Z,16.10
2022-12-13T09:16:24.222Z,16.77
2022-12-13T09:18:55.279Z,15.65
2022-12-13T09:21:31.939Z,19.33
2022-12-13T09:24:02.313Z,16.83
2022-12-13T09:26:38.392Z,16.50
2022-12-13T09:29:10.577Z,15.43
2022-12-13T09:31:40.483Z,16.47
2022-12-13T09:34:09.398Z,13.30
2022-12-13T09:36:37.587Z,13.13
2022-12-13T09:39:05.838Z,15.80
2022-12-13T09:41:40.962Z,20.57
2022-12-13T09:44:32.878Z,18.90
2022-12-13T09:47:23.454Z,28.53
2022-12-13T09:49:54.151Z,27.37
2022-12-13T09:52:26.529Z,24.93
2022-12-13T09:55:03.526Z,25.13
2022-12-13T09:57:36.181Z,24.90
2022-12-13T10:00:10.851Z,26.37
2022-12-13T10:02:46.061Z,23.60
2022-12-13T10:05:25.328Z,24.63
2022-12-13T10:08:09.591Z,29.23
2022-12-13T10:10:38.123Z,26.77
2022-12-13T10:13:20.722Z,26.00
2022-12-13T10:15:55.718Z,28.53
2022-12-13T10:18:33.968Z,27.30
2022-12-13T10:21:04.623Z,27.77
2022-12-13T10:23:52.394Z,30.07
2022-12-13T10:26:24.642Z,32.23
2022-12-13T10:29:04.175Z,33.73
2022-12-13T10:31:42.451Z,33.53
2022-12-13T10:34:23.694Z,32.07
2022-12-13T10:36:52.835Z,30.83
2022-12-13T10:39:39.453Z,30.13
2022-12-13T10:42:22.495Z,28.37
2022-12-13T10:45:23.254Z,32.33
2022-12-13T10:47:52.357Z,34.20
2022-12-13T10:50:28.254Z,33.50
2022-12-13T10:52:58.797Z,32.20
2022-12-13T10:55:33.007Z,35.87
2022-12-13T10:58:07.062Z,35.67
2022-12-13T11:00:42.660Z,28.17
2022-12-13T11:03:28.621Z,23.87
2022-12-13T11:06:05.849Z,25.77
2022-12-13T11:08:35.063Z,24.40
2022-12-13T11:11:06.827Z,27.27
2022-12-13T11:13:41.414Z,21.77
2022-12-13T11:16:35.256Z,20.17
2022-12-13T11:19:08.466Z,19.53
2022-12-13T11:21:40.160Z,16.33
2022-12-13T11:24:10.145Z,14.23
2022-12-13T11:26:42.805Z,10.60
2022-12-13T11:29:49.521Z,11.50
2022-12-13T11:32:29.802Z,11.03
2022-12-13T11:35:14.115Z,11.57
2022-12-13T11:37:55.489Z,11.03
2022-12-13T11:40:28.849Z,11.77
2022-12-13T11:43:06.677Z,11.57
2022-12-13T11:45:43.795Z,13.47
2022-12-13T11:48:23.073Z,15.83
2022-12-13T11:50:56.481Z,13.40
2022-12-13T11:53:40.941Z,10.80
2022-12-13T11:56:23.839Z,17.23
2022-12-13T11:59:04.900Z,14.23
2022-12-13T12:01:44.907Z,11.32
2022-12-13T12:04:28.324Z,10.48
2022-12-13T12:07:24.356Z,11.90
2022-12-13T12:10:00.567Z,9.90
2022-12-13T12:12:35.371Z,7.40
2022-12-13T12:15:15.614Z,6.85
2022-12-13T12:17:44.847Z,12.15
2022-12-13T12:20:23.551Z,8.75
2022-12-13T12:23:06.839Z,13.25
2022-12-13T12:25:48.724Z,10.82
2022-12-13T12:28:35.104Z,11.55
2022-12-13T12:31:25.391Z,8.68
2022-12-13T12:34:13.058Z,8.52
2022-12-13T12:37:03.150Z,8.32
2022-12-13T12:40:02.586Z,8.15
2022-12-13T12:43:14.286Z,8.65
2022-12-13T12:45:56.869Z,6.40
2022-12-13T12:49:01.965Z,8.63
2022-12-13T12:51:47.040Z,11.40
2022-12-13T12:54:41.075Z,10.30
2022-12-13T12:57:21.858Z,9.27
2022-12-13T13:00:04.364Z,9.38
2022-12-13T13:02:42.551Z,9.50
2022-12-13T13:05:22.162Z,8.13
2022-12-13T13:07:59.539Z,9.63
2022-12-13T13:10:30.277Z,11.63
2022-12-13T13:13:12.266Z,12.27
2022-12-13T13:15:58.095Z,10.07
2022-12-13T13:18:50.583Z,8.98
2022-12-13T13:21:47.115Z,10.40
2022-12-13T13:24:27.877Z,10.57
2022-12-13T13:26:59.796Z,12.20
2022-12-13T13:29:36.474Z,13.10
2022-12-13T13:32:29.270Z,12.15
2022-12-13T13:35:53.183Z,11.27
2022-12-13T13:38:55.367Z,11.50
2022-12-13T13:41:57.359Z,12.05
2022-12-13T13:45:21.406Z,9.82
2022-12-13T13:48:22.387Z,10.25
2022-12-13T13:51:33.002Z,11.75
2022-12-13T13:55:03.479Z,14.98
2022-12-13T13:58:21.923Z,18.17
2022-12-13T14:01:52.401Z,19.90
2022-12-13T14:04:57.757Z,28.70
2022-12-13T14:08:11.856Z,36.72
2022-12-13T14:11:15.159Z,31.02
2022-12-13T14:15:01.288Z,29.05
2022-12-13T14:18:39.092Z,35.80
2022-12-13T14:21:19.084Z,20.10
2022-12-13T14:24:02.308Z,22.27
2022-12-13T14:26:51.436Z,16.48
2022-12-13T14:29:28.798Z,22.73
2022-12-13T14:31:57.187Z,47.40
2022-12-13T14:34:29.361Z,60.72
2022-12-13T14:37:00.801Z,42.95
2022-12-13T14:39:30.984Z,25.63
2022-12-13T14:42:01.644Z,27.25
2022-12-13T14:44:34.368Z,35.78
2022-12-13T14:47:06.270Z,52.58
2022-12-13T14:49:39.237Z,56.00
2022-12-13T14:52:25.980Z,47.88
2022-12-13T14:54:59.414Z,36.80
2022-12-13T14:57:30.548Z,29.90
2022-12-13T15:00:02.740Z,22.23
2022-12-13T15:02:38.064Z,22.85
2022-12-13T15:05:07.740Z,22.20
2022-12-13T15:07:41.280Z,20.80
2022-12-13T15:10:24.368Z,24.05
2022-12-13T15:12:54.178Z,42.53
2022-12-13T15:15:30.141Z,27.55
2022-12-13T15:18:18.787Z,23.00
2022-12-13T15:20:51.339Z,12.23
2022-12-13T15:23:26.157Z,10.65
2022-12-13T15:26:02.118Z,11.63
2022-12-13T15:28:34.798Z,10.45
2022-12-13T15:31:07.351Z,10.70
2022-12-13T15:33:42.624Z,11.15
2022-12-13T15:36:21.538Z,15.43
2022-12-13T15:39:01.590Z,14.23
2022-12-13T15:41:36.578Z,16.02
2022-12-13T15:44:17.093Z,15.55
2022-12-13T15:46:49.807Z,15.55
2022-12-13T15:49:28.347Z,18.80
2022-12-13T15:51:59.601Z,18.95
2022-12-13T15:54:28.639Z,20.70
2022-12-13T15:57:12.132Z,21.30
2022-12-13T15:59:41.051Z,23.35
2022-12-13T16:02:20.175Z,27.55
2022-12-13T16:04:48.782Z,14.15
2022-12-13T16:07:26.142Z,18.63
2022-12-13T16:09:55.558Z,20.85
2022-12-13T16:12:29.577Z,21.85
2022-12-13T16:15:20.437Z,13.20
2022-12-13T16:18:13.109Z,18.88
2022-12-13T16:20:43.818Z,19.85
2022-12-13T16:23:11.880Z,16.63
2022-12-13T16:25:54.884Z,18.90
2022-12-13T16:28:25.886Z,15.80
2022-12-13T16:31:12.987Z,18.10
2022-12-13T16:33:42.932Z,20.20
2022-12-13T16:36:12.198Z,18.48
2022-12-13T16:38:40.418Z,20.95
2022-12-13T16:41:10.045Z,22.50
2022-12-13T16:43:45.749Z,21.20
2022-12-13T16:47:11.731Z,12.43
2022-12-13T16:49:19.203Z,7.15
2022-12-13T16:51:48.877Z,11.20
2022-12-13T16:54:18.517Z,14.20
2022-12-13T16:56:47.050Z,10.70
2022-12-13T16:59:18.265Z,7.95
2022-12-13T17:01:47.489Z,16.30
2022-12-13T17:04:21.632Z,26.00
2022-12-13T17:06:50.928Z,16.52
2022-12-13T17:09:23.933Z,20.77
2022-12-13T17:11:52.563Z,14.45
2022-12-13T17:14:20.636Z,12.13
2022-12-13T17:16:48.744Z,9.95
2022-12-13T17:19:18.309Z,14.48
2022-12-13T17:21:46.394Z,15.55
2022-12-13T17:24:15.309Z,15.15
2022-12-13T17:26:54.628Z,15.88
2022-12-13T17:29:24.837Z,16.70
2022-12-13T17:31:53.199Z,20.52
2022-12-13T17:34:23.107Z,16.33
2022-12-13T17:36:51.273Z,12.98
2022-12-13T17:39:19.448Z,13.10
2022-12-13T17:41:55.094Z,14.88
2022-12-13T17:44:25.054Z,16.60
2022-12-13T17:46:54.488Z,20.02
2022-12-13T17:49:25.287Z,18.50
2022-12-13T17:51:54.097Z,17.33
2022-12-13T17:54:24.602Z,14.75
2022-12-13T17:56:54.385Z,10.55
2022-12-13T17:59:23.064Z,12.40
2022-12-13T18:01:51.879Z,14.85
2022-12-13T18:04:20.205Z,14.95
2022-12-13T18:06:51.342Z,13.02
2022-12-13T18:09:19.838Z,14.52
2022-12-13T18:11:48.306Z,13.27
2022-12-13T18:14:16.366Z,14.85
2022-12-13T18:16:44.410Z,13.32
2022-12-13T18:19:15.151Z,9.90
2022-12-13T18:21:44.139Z,16.20
2022-12-13T18:24:13.667Z,21.90
2022-12-13T18:26:41.835Z,25.63
2022-12-13T18:29:10.112Z,22.40
2022-12-13T18:31:38.250Z,23.40
2022-12-13T18:34:07.810Z,25.40
2022-12-13T18:36:36.095Z,22.10
2022-12-13T18:39:05.234Z,24.80
2022-12-13T18:41:36.660Z,25.05
2022-12-13T18:44:07.864Z,27.35
2022-12-13T18:46:38.534Z,23.10
2022-12-13T18:49:07.508Z,23.95
2022-12-13T18:51:35.883Z,21.65
2022-12-13T18:54:04.176Z,23.85
2022-12-13T18:56:32.263Z,29.92
2022-12-13T18:59:01.703Z,52.58
2022-12-13T19:01:30.575Z,47.42
2022-12-13T19:03:58.793Z,38.28
2022-12-13T19:06:28.819Z,43.80
2022-12-13T19:08:59.460Z,37.95
2022-12-13T19:11:29.270Z,44.83
2022-12-13T19:13:57.889Z,41.30
2022-12-13T19:16:27.684Z,34.20
2022-12-13T19:18:55.872Z,35.10
2022-12-13T19:21:24.171Z,30.77
2022-12-13T19:23:57.379Z,35.58
2022-12-13T19:26:28.858Z,31.65
2022-12-13T19:28:59.183Z,38.80
2022-12-13T19:31:32.182Z,25.80
2022-12-13T19:34:03.394Z,25.23
2022-12-13T19:36:32.953Z,28.42
2022-12-13T19:39:01.485Z,24.27
2022-12-13T19:41:32.107Z,20.60
2022-12-13T19:44:00.443Z,24.80
2022-12-13T19:46:29.965Z,22.63
2022-12-13T19:48:58.127Z,22.00
2022-12-13T19:51:26.473Z,20.52
2022-12-13T19:53:54.522Z,19.15
2022-12-13T19:56:22.937Z,23.20
2022-12-13T19:58:52.115Z,17.00
2022-12-13T20:01:20.297Z,19.80
2022-12-13T20:03:50.056Z,14.32
2022-12-13T20:06:22.067Z,16.52
2022-12-13T20:08:51.768Z,16.40
2022-12-13T20:11:23.352Z,16.55
2022-12-13T20:13:56.079Z,17.10
2022-12-13T20:16:27.032Z,11.93
2022-12-13T20:18:59.503Z,15.07
2022-12-13T20:21:29.134Z,16.08
2022-12-13T20:23:58.686Z,13.30
2022-12-13T20:26:30.026Z,13.77
2022-12-13T20:28:58.262Z,13.98
2022-12-13T20:31:29.969Z,15.07
2022-12-13T20:34:02.664Z,15.48
2022-12-13T20:36:32.017Z,14.93
2022-12-13T20:39:02.749Z,11.45
2022-12-13T20:41:34.000Z,10.40
2022-12-13T20:44:05.591Z,11.32
2022-12-13T20:46:34.044Z,9.70
2022-12-13T20:49:06.959Z,10.82
2022-12-13T20:51:36.986Z,12.15
2022-12-13T20:54:05.862Z,26.92
2022-12-13T20:56:37.036Z,20.15
2022-12-13T20:59:07.363Z,13.63
2022-12-13T21:01:38.938Z,13.45
2022-12-13T21:04:11.004Z,11.57
2022-12-13T21:06:41.590Z,7.70
2022-12-13T21:09:12.294Z,6.78
2022-12-13T21:11:43.208Z,8.73
2022-12-13T21:14:20.778Z,4.60
2022-12-13T21:16:52.096Z,7.88
2022-12-13T21:19:24.453Z,7.28
2022-12-13T21:21:54.788Z,5.93
2022-12-13T21:24:25.312Z,8.73
2022-12-13T21:26:56.315Z,7.07
2022-12-13T21:29:24.659Z,7.05
2022-12-13T21:31:54.670Z,5.72
2022-12-13T21:34:24.750Z,7.47
2022-12-13T21:36:54.206Z,10.30
2022-12-13T21:39:27.577Z,5.63
2022-12-13T21:41:56.584Z,6.22
2022-12-13T21:44:25.043Z,4.82
2022-12-13T21:49:48.681Z,3.97
2022-12-13T21:52:17.781Z,3.20
2022-12-13T21:54:45.793Z,5.93
2022-12-13T21:57:31.688Z,3.95
2022-12-13T21:59:59.736Z,5.63
2022-12-13T22:02:28.046Z,7.20
2022-12-13T22:04:59.584Z,6.07
2022-12-13T22:07:30.369Z,4.97
2022-12-13T22:09:59.932Z,8.85
2022-12-13T22:12:34.158Z,9.27
2022-12-13T22:15:04.507Z,7.95
2022-12-13T22:17:35.523Z,9.60
2022-12-13T22:20:09.873Z,6.20
2022-12-13T22:22:40.338Z,4.28
2022-12-13T22:25:10.051Z,3.75
2022-12-13T22:27:38.324Z,5.50
2022-12-13T22:30:08.763Z,3.90
2022-12-13T22:32:36.858Z,4.55
2022-12-13T22:35:07.763Z,0.90
2022-12-13T22:37:35.793Z,2.42
2022-12-13T22:40:06.721Z,1.85
2022-12-13T22:42:35.115Z,1.77
2022-12-13T22:45:03.243Z,1.67
2022-12-13T22:47:31.346Z,1.25
2022-12-13T22:49:59.363Z,0.32
2022-12-13T22:52:33.714Z,0.45
2022-12-13T22:55:03.097Z,0.60
2022-12-13T22:57:31.137Z,0.80
2022-12-13T22:59:59.147Z,0.90
2022-12-13T23:02:27.547Z,1.73
2022-12-13T23:04:55.805Z,0.55
2022-12-13T23:07:23.940Z,0.77
2022-12-13T23:09:53.289Z,0.50
2022-12-13T23:12:53.442Z,0.90
2022-12-13T23:15:21.462Z,0.80
2022-12-13T23:17:49.496Z,1.42
2022-12-13T23:20:17.757Z,1.02
2022-12-13T23:22:45.893Z,0.60
2022-12-13T23:25:15.474Z,0.75
2022-12-13T23:27:43.901Z,0.57
2022-12-13T23:30:13.833Z,0.73
2022-12-13T23:32:42.268Z,0.90
2022-12-13T23:35:12.476Z,0.85
2022-12-13T23:37:41.009Z,1.08
2022-12-13T23:40:11.032Z,1.30
2022-12-13T23:42:40.521Z,0.95
2022-12-13T23:45:10.058Z,1.50
2022-12-13T23:47:38.066Z,0.98
2022-12-13T23:50:07.363Z,1.30
2022-12-13T23:52:35.365Z,1.38
2022-12-13T23:55:03.642Z,0.80
2022-12-13T23:57:31.741Z,1.10
