createdAt,value
2018-09-20T00:00:17.464Z,95672.67
2018-09-20T00:02:44.108Z,95675.17
2018-09-20T00:05:10.837Z,95667.36
2018-09-20T00:07:37.545Z,95665.11
2018-09-20T00:10:04.182Z,95664.22
2018-09-20T00:12:30.830Z,95665.61
2018-09-20T00:14:57.501Z,95661.72
2018-09-20T00:17:24.137Z,95656.50
2018-09-20T00:19:50.864Z,95655.91
2018-09-20T00:22:17.508Z,95655.51
2018-09-20T00:24:44.185Z,95662.88
2018-09-20T00:27:13.769Z,95659.84
2018-09-20T00:29:40.430Z,95659.08
2018-09-20T00:32:07.126Z,95654.20
2018-09-20T00:34:33.762Z,95659.97
2018-09-20T00:37:00.401Z,95650.65
2018-09-20T00:39:27.081Z,95657.08
2018-09-20T00:41:53.696Z,95661.16
2018-09-20T00:44:20.384Z,95663.02
2018-09-20T00:46:47.124Z,95663.30
2018-09-20T00:49:13.783Z,95663.42
2018-09-20T00:51:40.473Z,95659.27
2018-09-20T00:54:07.109Z,95662.31
2018-09-20T00:56:33.838Z,95659.50
2018-09-20T00:59:00.490Z,95664.69
2018-09-20T01:01:27.187Z,95663.20
2018-09-20T01:03:53.808Z,95666.88
2018-09-20T01:06:20.458Z,95664.86
2018-09-20T01:08:47.089Z,95659.83
2018-09-20T01:11:13.754Z,95660.71
2018-09-20T01:13:40.434Z,95657.78
2018-09-20T01:16:07.181Z,95649.69
2018-09-20T01:18:33.815Z,95659.95
2018-09-20T01:21:00.473Z,95658.58
2018-09-20T01:23:27.193Z,95656.94
2018-09-20T01:25:53.834Z,95659.72
2018-09-20T01:28:20.474Z,95659.08
2018-09-20T01:30:47.246Z,95653.64
2018-09-20T01:33:16.928Z,95653.79
2018-09-20T01:35:43.574Z,95656.02
2018-09-20T01:38:10.326Z,95654.13
2018-09-20T01:40:36.973Z,95654.91
2018-09-20T01:43:08.731Z,95654.78
2018-09-20T01:45:35.416Z,95657.61
2018-09-20T01:48:02.065Z,95656.50
2018-09-20T01:50:28.708Z,95663.06
2018-09-20T01:52:55.443Z,95665.09
2018-09-20T01:55:25.051Z,95663.21
2018-09-20T01:57:51.732Z,95663.46
2018-09-20T02:00:18.415Z,95657.76
2018-09-20T02:02:45.089Z,95663.95
2018-09-20T02:05:11.689Z,95666.98
2018-09-20T02:07:38.329Z,95664.58
2018-09-20T02:10:04.988Z,95667.00
2018-09-20T02:12:34.836Z,95670.30
2018-09-20T02:15:01.510Z,95663.36
2018-09-20T02:17:28.288Z,95667.03
2018-09-20T02:19:54.924Z,95661.21
2018-09-20T02:22:21.654Z,95662.59
2018-09-20T02:24:48.294Z,95661.69
2018-09-20T02:27:15.330Z,95662.23
2018-09-20T02:29:41.970Z,95662.38
2018-09-20T02:32:08.709Z,95660.83
2018-09-20T02:34:35.345Z,95661.21
2018-09-20T02:37:02.187Z,95661.22
2018-09-20T02:39:28.824Z,95659.58
2018-09-20T02:41:55.466Z,95659.60
2018-09-20T02:44:22.116Z,95664.14
2018-09-20T02:46:48.758Z,95665.66
2018-09-20T02:49:15.398Z,95666.28
2018-09-20T02:51:42.034Z,95665.66
2018-09-20T02:54:10.030Z,95664.52
2018-09-20T02:56:35.378Z,95666.17
2018-09-20T02:59:02.256Z,95672.61
2018-09-20T03:01:29.298Z,95677.91
2018-09-20T03:03:56.005Z,95677.30
2018-09-20T03:06:22.654Z,95685.39
2018-09-20T03:08:49.290Z,95688.06
2018-09-20T03:11:15.939Z,95678.80
2018-09-20T03:13:42.602Z,95681.72
2018-09-20T03:16:09.225Z,95682.25
2018-09-20T03:18:35.878Z,95683.45
2018-09-20T03:21:02.537Z,95677.76
2018-09-20T03:23:29.173Z,95682.57
2018-09-20T03:25:55.927Z,95681.95
2018-09-20T03:28:22.586Z,95679.94
2018-09-20T03:30:51.748Z,95684.72
2018-09-20T03:33:18.328Z,95680.42
2018-09-20T03:35:44.974Z,95686.78
2018-09-20T03:38:11.684Z,95686.91
2018-09-20T03:40:39.450Z,95686.67
2018-09-20T03:43:06.094Z,95687.14
2018-09-20T03:45:32.751Z,95696.62
2018-09-20T03:47:59.399Z,95694.26
2018-09-20T03:50:26.076Z,95695.86
2018-09-20T03:52:52.760Z,95700.19
2018-09-20T03:55:19.539Z,95701.82
2018-09-20T03:57:46.241Z,95700.81
2018-09-20T04:00:12.878Z,95704.22
2018-09-20T04:02:42.385Z,95703.35
2018-09-20T04:05:09.033Z,95704.25
2018-09-20T04:07:37.024Z,95700.09
2018-09-20T04:10:02.433Z,95698.19
2018-09-20T04:12:29.110Z,95691.34
2018-09-20T04:14:55.921Z,95693.91
2018-09-20T04:17:22.559Z,95694.14
2018-09-20T04:19:49.198Z,95695.39
2018-09-20T04:22:15.849Z,95692.22
2018-09-20T04:24:42.573Z,95704.49
2018-09-20T04:27:09.226Z,95700.83
2018-09-20T04:29:35.964Z,95695.25
2018-09-20T04:32:02.645Z,95698.17
2018-09-20T04:34:29.662Z,95703.97
2018-09-20T04:36:56.312Z,95697.84
2018-09-20T04:39:23.014Z,95690.10
2018-09-20T04:41:49.711Z,95692.59
2018-09-20T04:44:16.356Z,95687.53
2018-09-20T04:46:43.003Z,95688.75
2018-09-20T04:49:09.753Z,95690.69
2018-09-20T04:51:36.486Z,95690.47
2018-09-20T04:54:03.136Z,95691.20
2018-09-20T04:56:29.810Z,95692.08
2018-09-20T04:58:56.590Z,95687.21
2018-09-20T05:01:23.361Z,95686.32
2018-09-20T05:03:49.982Z,95689.21
2018-09-20T05:06:16.652Z,95685.55
2018-09-20T05:08:46.681Z,95685.22
2018-09-20T05:11:13.459Z,95684.16
2018-09-20T05:13:42.617Z,95685.76
2018-09-20T05:16:06.842Z,95687.05
2018-09-20T05:18:33.489Z,95687.28
2018-09-20T05:21:00.182Z,95688.89
2018-09-20T05:23:26.916Z,95689.41
2018-09-20T05:25:53.502Z,95689.48
2018-09-20T05:28:20.153Z,95694.02
2018-09-20T05:30:46.937Z,95682.78
2018-09-20T05:33:13.636Z,95684.12
2018-09-20T05:35:40.270Z,95677.69
2018-09-20T05:38:06.911Z,95682.59
2018-09-20T05:40:33.607Z,95682.76
2018-09-20T05:43:00.315Z,95685.10
2018-09-20T05:45:27.034Z,95678.48
2018-09-20T05:47:55.827Z,95677.14
2018-09-20T05:50:20.394Z,95684.11
2018-09-20T05:52:47.043Z,95676.06
2018-09-20T05:55:13.825Z,95679.94
2018-09-20T05:57:40.470Z,95678.94
2018-09-20T06:00:07.272Z,95680.13
2018-09-20T06:02:33.904Z,95684.27
2018-09-20T06:05:00.537Z,95688.05
2018-09-20T06:07:27.221Z,95680.91
2018-09-20T06:09:53.940Z,95687.53
2018-09-20T06:12:20.571Z,95678.80
2018-09-20T06:14:47.231Z,95684.08
2018-09-20T06:17:13.866Z,95679.18
2018-09-20T06:19:40.536Z,95673.34
2018-09-20T06:22:07.232Z,95676.42
2018-09-20T06:24:33.938Z,95676.22
2018-09-20T06:27:00.720Z,95678.36
2018-09-20T06:29:27.375Z,95680.52
2018-09-20T06:31:54.150Z,95678.62
2018-09-20T06:34:20.807Z,95678.48
2018-09-20T06:36:47.584Z,95673.27
2018-09-20T06:39:14.190Z,95672.08
2018-09-20T06:41:40.850Z,95674.06
2018-09-20T06:44:07.530Z,95673.38
2018-09-20T06:46:35.643Z,95681.63
2018-09-20T06:49:00.893Z,95677.95
2018-09-20T06:51:27.540Z,95674.86
2018-09-20T06:53:54.281Z,95677.94
2018-09-20T06:56:20.968Z,95682.36
2018-09-20T06:58:47.871Z,95677.97
2018-09-20T07:01:14.498Z,95680.80
2018-09-20T07:03:41.170Z,95672.16
2018-09-20T07:06:07.861Z,95673.47
2018-09-20T07:08:34.581Z,95686.23
2018-09-20T07:11:01.195Z,95674.66
2018-09-20T07:13:28.232Z,95680.36
2018-09-20T07:15:57.040Z,95685.22
2018-09-20T07:18:23.833Z,95687.27
2018-09-20T07:20:50.588Z,95687.48
2018-09-20T07:23:17.553Z,95680.39
2018-09-20T07:25:44.221Z,95682.47
2018-09-20T07:28:10.892Z,95676.64
2018-09-20T07:30:37.537Z,95668.36
2018-09-20T07:33:05.359Z,95684.61
2018-09-20T07:35:32.072Z,95684.55
2018-09-20T07:37:58.751Z,95683.95
2018-09-20T07:40:25.448Z,95680.70
2018-09-20T07:42:52.261Z,95676.98
2018-09-20T07:45:19.003Z,95678.23
2018-09-20T07:47:45.672Z,95674.88
2018-09-20T07:50:12.309Z,95668.39
2018-09-20T07:52:41.575Z,95670.72
2018-09-20T07:55:08.224Z,95672.06
2018-09-20T07:57:34.939Z,95671.52
2018-09-20T08:00:01.693Z,95667.72
2018-09-20T08:02:28.456Z,95666.97
2018-09-20T08:04:55.293Z,95659.65
2018-09-20T08:07:21.929Z,95664.05
2018-09-20T08:09:48.744Z,95659.77
2018-09-20T08:12:15.451Z,95650.45
2018-09-20T08:14:42.087Z,95652.55
2018-09-20T08:20:03.909Z,95645.14
2018-09-20T08:22:30.606Z,95648.80
2018-09-20T08:24:57.341Z,95643.59
2018-09-20T08:27:24.076Z,95642.66
2018-09-20T08:29:50.721Z,95645.07
2018-09-20T08:32:17.368Z,95639.02
2018-09-20T08:34:44.072Z,95642.08
2018-09-20T08:37:10.767Z,95635.69
2018-09-20T08:39:37.354Z,95636.80
2018-09-20T08:42:04.118Z,95626.98
2018-09-20T08:44:30.939Z,95625.05
2018-09-20T08:46:57.614Z,95623.75
2018-09-20T08:49:24.224Z,95620.68
2018-09-20T08:51:50.880Z,95621.36
2018-09-20T08:54:17.641Z,95623.59
2018-09-20T08:56:44.430Z,95621.52
2018-09-20T08:59:12.313Z,95605.53
2018-09-20T09:01:37.733Z,95616.64
2018-09-20T09:04:04.399Z,95614.80
2018-09-20T09:06:32.587Z,95610.53
2018-09-20T09:08:58.322Z,95605.84
2018-09-20T09:11:24.922Z,95607.98
2018-09-20T09:13:51.700Z,95604.70
2018-09-20T09:16:18.295Z,95606.06
2018-09-20T09:18:45.006Z,95608.33
2018-09-20T09:21:11.689Z,95604.61
2018-09-20T09:23:38.485Z,95606.39
2018-09-20T09:26:05.224Z,95597.91
2018-09-20T09:28:31.938Z,95600.30
2018-09-20T09:30:58.530Z,95603.30
2018-09-20T09:33:25.224Z,95597.62
2018-09-20T09:35:51.918Z,95586.94
2018-09-20T09:38:18.620Z,95588.80
2018-09-20T09:40:45.292Z,95591.26
2018-09-20T09:43:12.096Z,95579.41
2018-09-20T09:45:38.756Z,95585.20
2018-09-20T09:48:08.481Z,95569.02
2018-09-20T09:50:35.216Z,95565.23
2018-09-20T09:53:03.142Z,95557.01
2018-09-20T09:55:30.436Z,95555.70
2018-09-20T09:57:55.199Z,95555.11
2018-09-20T10:00:21.946Z,95531.78
2018-09-20T10:02:48.606Z,95551.20
2018-09-20T10:05:15.277Z,95533.65
2018-09-20T10:07:42.041Z,95535.66
2018-09-20T10:10:08.721Z,95539.17
2018-09-20T10:12:35.434Z,95529.30
2018-09-20T10:15:02.204Z,95535.64
2018-09-20T10:17:28.844Z,95535.29
2018-09-20T10:19:55.513Z,95536.80
2018-09-20T10:22:22.143Z,95532.67
2018-09-20T10:24:48.897Z,95527.33
2018-09-20T10:27:15.611Z,95527.91
2018-09-20T10:29:42.304Z,95522.61
2018-09-20T10:32:08.973Z,95527.34
2018-09-20T10:34:37.091Z,95524.51
2018-09-20T10:37:02.382Z,95528.20
2018-09-20T10:39:29.047Z,95520.66
2018-09-20T10:41:55.715Z,95512.93
2018-09-20T10:44:22.409Z,95495.84
2018-09-20T10:46:49.253Z,95507.15
2018-09-20T10:49:15.948Z,95512.52
2018-09-20T10:51:42.584Z,95499.27
2018-09-20T10:54:09.233Z,95494.94
2018-09-20T10:56:35.894Z,95497.48
2018-09-20T10:59:02.576Z,95494.75
2018-09-20T11:01:29.225Z,95491.10
2018-09-20T11:03:55.891Z,95490.65
2018-09-20T11:06:22.697Z,95495.75
2018-09-20T11:08:49.443Z,95492.29
2018-09-20T11:11:16.139Z,95494.33
2018-09-20T11:13:42.799Z,95486.28
2018-09-20T11:16:09.500Z,95483.15
2018-09-20T11:18:36.154Z,95477.39
2018-09-20T11:21:02.923Z,95466.59
2018-09-20T11:23:29.578Z,95471.64
2018-09-20T11:25:57.403Z,95470.95
2018-09-20T11:28:23.948Z,95467.91
2018-09-20T11:30:50.600Z,95467.11
2018-09-20T11:33:17.281Z,95458.36
2018-09-20T11:35:43.928Z,95464.38
2018-09-20T11:38:10.673Z,95454.73
2018-09-20T11:40:37.331Z,95459.25
2018-09-20T11:43:05.027Z,95443.58
2018-09-20T11:45:32.701Z,95441.94
2018-09-20T11:48:01.054Z,95442.52
2018-09-20T11:50:26.182Z,95438.84
2018-09-20T11:52:52.798Z,95432.29
2018-09-20T11:55:19.459Z,95435.27
2018-09-20T11:57:46.110Z,95428.58
2018-09-20T12:00:12.818Z,95435.62
2018-09-20T12:02:39.472Z,95438.14
2018-09-20T12:05:06.145Z,95434.74
2018-09-20T12:07:32.964Z,95437.57
2018-09-20T12:09:59.597Z,95431.66
2018-09-20T12:12:26.414Z,95425.94
2018-09-20T12:14:54.964Z,95423.19
2018-09-20T12:17:19.874Z,95417.57
2018-09-20T12:19:46.840Z,95420.61
2018-09-20T12:22:13.433Z,95418.95
2018-09-20T12:24:40.641Z,95417.38
2018-09-20T12:27:07.515Z,95410.61
2018-09-20T12:29:34.205Z,95413.59
2018-09-20T12:32:00.908Z,95410.65
2018-09-20T12:34:27.484Z,95415.36
2018-09-20T12:36:54.255Z,95409.50
2018-09-20T12:39:20.858Z,95407.95
2018-09-20T12:41:47.595Z,95412.05
2018-09-20T12:44:14.636Z,95401.26
2018-09-20T12:46:43.588Z,95399.89
2018-09-20T12:49:08.138Z,95391.58
2018-09-20T12:51:34.887Z,95387.52
2018-09-20T12:54:01.529Z,95389.64
2018-09-20T12:56:28.269Z,95389.26
2018-09-20T12:58:55.007Z,95390.36
2018-09-20T13:01:21.989Z,95385.55
2018-09-20T13:03:48.695Z,95388.84
2018-09-20T13:06:18.614Z,95381.20
2018-09-20T13:08:45.300Z,95389.17
2018-09-20T13:11:11.920Z,95385.80
2018-09-20T13:13:38.637Z,95372.81
2018-09-20T13:16:05.240Z,95379.39
2018-09-20T13:18:31.975Z,95382.50
2018-09-20T13:20:58.620Z,95347.85
2018-09-20T13:23:25.271Z,95373.93
2018-09-20T13:25:51.961Z,95380.37
2018-09-20T13:28:18.661Z,95371.12
2018-09-20T13:30:45.359Z,95373.90
2018-09-20T13:33:12.005Z,95374.95
2018-09-20T13:35:38.645Z,95382.06
2018-09-20T13:38:05.307Z,95375.58
2018-09-20T13:40:33.317Z,95360.75
2018-09-20T13:42:58.667Z,95366.14
2018-09-20T13:45:25.355Z,95369.34
2018-09-20T13:47:52.034Z,95367.70
2018-09-20T13:50:18.797Z,95371.17
2018-09-20T13:52:45.495Z,95369.91
2018-09-20T13:55:12.148Z,95363.73
2018-09-20T13:57:38.847Z,95368.94
2018-09-20T14:00:05.490Z,95374.21
2018-09-20T14:02:32.252Z,95374.03
2018-09-20T14:04:58.856Z,95359.33
2018-09-20T14:07:25.503Z,95377.02
2018-09-20T14:09:54.826Z,95371.89
2018-09-20T14:12:21.477Z,95367.55
2018-09-20T14:14:48.171Z,95372.61
2018-09-20T14:17:14.824Z,95369.86
2018-09-20T14:19:41.496Z,95367.29
2018-09-20T14:22:08.129Z,95366.63
2018-09-20T14:24:34.829Z,95369.95
2018-09-20T14:27:01.561Z,95357.33
2018-09-20T14:29:28.157Z,95368.34
2018-09-20T14:31:54.818Z,95361.11
2018-09-20T14:34:21.527Z,95362.13
2018-09-20T14:36:48.205Z,95367.50
2018-09-20T14:39:14.827Z,95363.48
2018-09-20T14:41:42.149Z,95364.48
2018-09-20T14:44:08.801Z,95365.51
2018-09-20T14:46:35.500Z,95362.02
2018-09-20T14:49:02.172Z,95364.34
2018-09-20T14:51:28.791Z,95370.39
2018-09-20T14:53:55.454Z,95373.40
2018-09-20T14:56:24.148Z,95377.07
2018-09-20T14:58:48.804Z,95380.06
2018-09-20T15:01:17.813Z,95382.66
2018-09-20T15:03:44.589Z,95376.57
2018-09-20T15:06:11.238Z,95379.91
2018-09-20T15:08:38.041Z,95383.81
2018-09-20T15:11:04.711Z,95385.23
2018-09-20T15:13:31.343Z,95386.70
2018-09-20T15:15:58.041Z,95383.84
2018-09-20T15:18:24.732Z,95378.66
2018-09-20T15:20:51.342Z,95381.20
2018-09-20T15:23:18.054Z,95380.42
2018-09-20T15:25:44.666Z,95380.45
2018-09-20T15:28:13.177Z,95390.66
2018-09-20T15:30:38.038Z,95392.84
2018-09-20T15:33:04.712Z,95381.09
2018-09-20T15:35:31.355Z,95388.39
2018-09-20T15:37:58.089Z,95392.14
2018-09-20T15:40:24.829Z,95389.20
2018-09-20T15:42:54.808Z,95390.92
2018-09-20T15:45:21.498Z,95394.98
2018-09-20T15:47:48.143Z,95396.23
2018-09-20T15:50:14.822Z,95397.72
2018-09-20T15:52:41.462Z,95397.98
2018-09-20T15:55:08.106Z,95399.23
2018-09-20T15:57:34.814Z,95408.51
2018-09-20T16:00:01.484Z,95403.22
2018-09-20T16:02:28.206Z,95413.05
2018-09-20T16:04:54.833Z,95410.84
2018-09-20T16:10:08.353Z,95412.64
2018-09-20T16:12:38.371Z,95415.11
2018-09-20T16:15:05.028Z,95419.73
2018-09-20T16:17:31.669Z,95411.36
2018-09-20T16:19:59.383Z,95415.80
2018-09-20T16:22:24.956Z,95419.55
2018-09-20T16:24:51.947Z,95417.40
2018-09-20T16:27:20.858Z,95420.86
2018-09-20T16:29:48.613Z,95427.08
2018-09-20T16:32:15.296Z,95429.76
2018-09-20T16:34:41.934Z,95424.48
2018-09-20T16:37:08.623Z,95430.44
2018-09-20T16:39:35.356Z,95425.18
2018-09-20T16:42:01.960Z,95431.98
2018-09-20T16:44:28.599Z,95437.18
2018-09-20T16:46:55.344Z,95435.91
2018-09-20T16:49:22.025Z,95436.60
2018-09-20T16:51:50.105Z,95434.88
2018-09-20T16:54:15.459Z,95435.53
2018-09-20T16:56:42.098Z,95440.98
2018-09-20T16:59:08.774Z,95444.47
2018-09-20T17:01:35.387Z,95438.02
2018-09-20T17:04:02.041Z,95437.13
2018-09-20T17:06:28.760Z,95446.95
2018-09-20T17:08:55.395Z,95447.27
2018-09-20T17:11:24.095Z,95452.77
2018-09-20T17:13:48.720Z,95453.29
2018-09-20T17:16:16.809Z,95463.98
2018-09-20T17:18:42.085Z,95467.45
2018-09-20T17:21:08.716Z,95470.65
2018-09-20T17:23:35.387Z,95468.38
2018-09-20T17:26:02.069Z,95474.27
2018-09-20T17:28:28.719Z,95478.95
2018-09-20T17:30:55.369Z,95476.30
2018-09-20T17:33:22.098Z,95479.18
2018-09-20T17:35:52.194Z,95476.91
2018-09-20T17:38:18.831Z,95482.38
2018-09-20T17:40:45.570Z,95484.97
2018-09-20T17:43:12.165Z,95496.50
2018-09-20T17:45:38.825Z,95497.14
2018-09-20T17:48:08.781Z,95497.52
2018-09-20T17:50:35.495Z,95500.64
2018-09-20T17:53:02.162Z,95504.70
2018-09-20T17:55:28.773Z,95500.27
2018-09-20T17:57:55.455Z,95506.70
2018-09-20T18:00:22.142Z,95506.11
2018-09-20T18:02:48.780Z,95509.79
2018-09-20T18:05:15.495Z,95508.94
2018-09-20T18:07:42.239Z,95516.30
2018-09-20T18:10:08.884Z,95517.08
2018-09-20T18:15:02.299Z,95520.11
2018-09-20T18:17:28.889Z,95515.53
2018-09-20T18:19:55.586Z,95519.22
2018-09-20T18:22:22.218Z,95519.66
2018-09-20T18:24:48.901Z,95513.88
2018-09-20T18:27:15.538Z,95516.02
2018-09-20T18:29:43.569Z,95516.28
2018-09-20T18:32:08.874Z,95526.68
2018-09-20T18:34:38.755Z,95518.09
2018-09-20T18:37:05.526Z,95515.56
2018-09-20T18:39:32.166Z,95512.52
2018-09-20T18:41:58.805Z,95516.08
2018-09-20T18:44:25.454Z,95518.87
2018-09-20T18:46:52.116Z,95513.20
2018-09-20T18:49:20.132Z,95512.06
2018-09-20T18:51:45.503Z,95519.67
2018-09-20T18:54:13.490Z,95513.34
2018-09-20T18:56:38.852Z,95514.47
2018-09-20T18:59:05.499Z,95508.69
2018-09-20T19:01:33.443Z,95514.40
2018-09-20T19:03:58.847Z,95516.55
2018-09-20T19:06:25.523Z,95513.38
2018-09-20T19:08:52.161Z,95519.72
2018-09-20T19:11:18.861Z,95515.38
2018-09-20T19:13:45.542Z,95513.80
2018-09-20T19:16:12.155Z,95513.27
2018-09-20T19:18:38.829Z,95517.48
2018-09-20T19:21:05.513Z,95513.94
2018-09-20T19:23:32.152Z,95516.47
2018-09-20T19:25:58.787Z,95517.36
2018-09-20T19:28:25.531Z,95516.98
2018-09-20T19:30:52.254Z,95519.68
2018-09-20T19:33:18.860Z,95521.09
2018-09-20T19:35:45.512Z,95520.99
2018-09-20T19:38:12.250Z,95517.33
2018-09-20T19:40:38.992Z,95508.07
2018-09-20T19:45:54.351Z,95512.55
2018-09-20T19:48:21.259Z,95512.55
2018-09-20T19:50:49.308Z,95510.82
2018-09-20T19:53:14.600Z,95512.22
2018-09-20T19:55:41.253Z,95513.37
2018-09-20T19:58:07.987Z,95510.58
2018-09-20T20:00:34.693Z,95510.71
2018-09-20T20:03:04.123Z,95511.48
2018-09-20T20:05:30.764Z,95515.66
2018-09-20T20:07:57.402Z,95505.66
2018-09-20T20:10:24.090Z,95510.11
2018-09-20T20:12:50.724Z,95508.70
2018-09-20T20:15:17.411Z,95513.54
2018-09-20T20:17:44.051Z,95521.78
2018-09-20T20:20:10.788Z,95518.07
2018-09-20T20:22:37.450Z,95522.80
2018-09-20T20:25:05.395Z,95518.61
2018-09-20T20:27:30.781Z,95515.88
2018-09-20T20:29:57.417Z,95521.82
2018-09-20T20:32:24.068Z,95519.25
2018-09-20T20:34:50.716Z,95526.00
2018-09-20T20:37:17.404Z,95516.47
2018-09-20T20:39:44.104Z,95523.61
2018-09-20T20:42:10.765Z,95528.33
2018-09-20T20:44:37.446Z,95519.47
2018-09-20T20:47:05.429Z,95528.13
2018-09-20T20:49:30.762Z,95524.58
2018-09-20T20:51:57.393Z,95522.75
2018-09-20T20:54:24.081Z,95523.44
2018-09-20T20:56:50.729Z,95525.88
2018-09-20T20:59:19.619Z,95523.69
2018-09-20T21:01:44.041Z,95527.66
2018-09-20T21:04:10.716Z,95525.75
2018-09-20T21:06:37.449Z,95522.97
2018-09-20T21:09:04.180Z,95521.61
2018-09-20T21:11:30.831Z,95534.03
2018-09-20T21:13:57.509Z,95527.70
2018-09-20T21:16:24.155Z,95533.91
2018-09-20T21:18:50.847Z,95530.45
2018-09-20T21:21:17.488Z,95527.82
2018-09-20T21:23:44.124Z,95529.38
2018-09-20T21:26:10.785Z,95532.77
2018-09-20T21:28:40.890Z,95523.98
2018-09-20T21:31:07.536Z,95527.31
2018-09-20T21:33:34.220Z,95528.13
2018-09-20T21:36:00.864Z,95528.20
2018-09-20T21:38:27.544Z,95532.13
2018-09-20T21:40:54.264Z,95539.27
2018-09-20T21:43:21.004Z,95532.88
2018-09-20T21:45:47.669Z,95532.30
2018-09-20T21:48:14.300Z,95528.20
2018-09-20T21:50:41.273Z,95529.38
2018-09-20T21:53:07.910Z,95526.67
2018-09-20T21:55:34.646Z,95528.99
2018-09-20T21:58:01.287Z,95524.31
2018-09-20T22:00:27.967Z,95523.26
2018-09-20T22:02:54.582Z,95524.31
2018-09-20T22:05:24.254Z,95516.80
2018-09-20T22:07:50.962Z,95521.31
2018-09-20T22:10:17.600Z,95520.03
2018-09-20T22:12:44.296Z,95518.95
2018-09-20T22:15:10.982Z,95516.66
2018-09-20T22:17:37.620Z,95517.05
2018-09-20T22:20:04.357Z,95516.16
2018-09-20T22:22:30.995Z,95516.83
2018-09-20T22:24:57.643Z,95513.16
2018-09-20T22:27:24.295Z,95515.59
2018-09-20T22:29:50.973Z,95510.63
2018-09-20T22:32:17.689Z,95518.14
2018-09-20T22:34:44.424Z,95518.14
2018-09-20T22:37:11.002Z,95514.70
2018-09-20T22:39:37.753Z,95510.33
2018-09-20T22:42:04.337Z,95517.00
2018-09-20T22:44:31.086Z,95509.65
2018-09-20T22:46:57.781Z,95506.77
2018-09-20T22:49:24.462Z,95503.78
2018-09-20T22:51:51.089Z,95500.23
2018-09-20T22:54:18.954Z,95501.78
2018-09-20T22:56:47.355Z,95491.50
2018-09-20T22:59:14.009Z,95500.11
2018-09-20T23:01:40.641Z,95507.08
2018-09-20T23:04:07.281Z,95500.56
2018-09-20T23:06:35.210Z,95499.13
2018-09-20T23:09:00.566Z,95498.28
2018-09-20T23:11:27.326Z,95494.83
2018-09-20T23:13:57.151Z,95493.85
2018-09-20T23:16:23.784Z,95494.40
2018-09-20T23:18:50.433Z,95490.95
2018-09-20T23:21:17.088Z,95490.47
2018-09-20T23:23:43.723Z,95487.31
2018-09-20T23:26:10.359Z,95485.76
2018-09-20T23:28:38.431Z,95488.07
2018-09-20T23:31:05.183Z,95486.43
2018-09-20T23:33:30.341Z,95486.17
2018-09-20T23:35:56.992Z,95486.69
2018-09-20T23:38:23.663Z,95488.56
2018-09-20T23:40:50.312Z,95482.70
2018-09-20T23:43:16.982Z,95473.06
2018-09-20T23:45:43.586Z,95483.55
2018-09-20T23:48:10.277Z,95492.92
2018-09-20T23:50:36.887Z,95489.80
2018-09-20T23:53:03.612Z,95486.09
2018-09-20T23:55:30.295Z,95488.53
2018-09-20T23:57:56.949Z,95490.45
