createdAt,value
2019-05-19T00:01:47.099Z,15.70
2019-05-19T00:04:16.579Z,15.70
2019-05-19T00:06:46.051Z,15.70
2019-05-19T00:09:16.686Z,15.70
2019-05-19T00:11:46.331Z,15.70
2019-05-19T00:14:15.806Z,15.70
2019-05-19T00:16:45.459Z,15.60
2019-05-19T00:19:26.359Z,15.60
2019-05-19T00:21:48.067Z,15.60
2019-05-19T00:24:17.677Z,15.60
2019-05-19T00:26:48.323Z,15.60
2019-05-19T00:29:19.206Z,15.50
2019-05-19T00:31:48.764Z,15.50
2019-05-19T00:34:18.301Z,15.50
2019-05-19T00:36:48.044Z,15.50
2019-05-19T00:39:17.573Z,15.50
2019-05-19T00:41:48.655Z,15.50
2019-05-19T00:44:18.250Z,15.40
2019-05-19T00:46:47.858Z,15.40
2019-05-19T00:49:17.397Z,15.40
2019-05-19T00:51:47.169Z,15.40
2019-05-19T00:54:16.648Z,15.40
2019-05-19T00:56:46.780Z,15.40
2019-05-19T00:59:16.342Z,15.40
2019-05-19T01:01:45.883Z,15.40
2019-05-19T01:04:18.087Z,15.40
2019-05-19T01:06:47.579Z,15.40
2019-05-19T01:09:17.052Z,15.40
2019-05-19T01:11:47.966Z,15.30
2019-05-19T01:14:17.460Z,15.30
2019-05-19T01:16:46.981Z,15.30
2019-05-19T01:19:16.790Z,15.30
2019-05-19T01:21:46.536Z,15.30
2019-05-19T01:24:16.013Z,15.30
2019-05-19T01:26:45.533Z,15.30
2019-05-19T01:29:15.073Z,15.30
2019-05-19T01:31:44.565Z,15.30
2019-05-19T01:34:14.065Z,15.30
2019-05-19T01:36:43.620Z,15.30
2019-05-19T01:39:13.138Z,15.30
2019-05-19T01:41:42.703Z,15.30
2019-05-19T01:44:12.337Z,15.30
2019-05-19T01:46:41.821Z,15.30
2019-05-19T01:49:11.375Z,15.30
2019-05-19T01:51:40.869Z,15.30
2019-05-19T01:54:10.361Z,15.30
2019-05-19T01:56:39.907Z,15.30
2019-05-19T01:59:09.377Z,15.30
2019-05-19T02:01:38.927Z,15.30
2019-05-19T02:04:08.421Z,15.30
2019-05-19T02:06:37.893Z,15.30
2019-05-19T02:09:08.154Z,15.30
2019-05-19T02:11:37.805Z,15.30
2019-05-19T02:14:07.415Z,15.30
2019-05-19T02:16:36.898Z,15.30
2019-05-19T02:19:06.529Z,15.30
2019-05-19T02:21:35.985Z,15.30
2019-05-19T02:24:05.460Z,15.40
2019-05-19T02:26:35.410Z,15.40
2019-05-19T02:29:04.910Z,15.30
2019-05-19T02:31:34.458Z,15.40
2019-05-19T02:34:04.011Z,15.30
2019-05-19T02:36:33.581Z,15.40
2019-05-19T02:39:05.203Z,15.40
2019-05-19T02:41:35.805Z,15.40
2019-05-19T02:44:07.312Z,15.40
2019-05-19T02:46:37.982Z,15.40
2019-05-19T02:49:08.969Z,15.40
2019-05-19T02:51:41.114Z,15.40
2019-05-19T02:54:11.827Z,15.40
2019-05-19T02:56:42.411Z,15.40
2019-05-19T02:59:12.243Z,15.40
2019-05-19T03:02:06.912Z,15.40
2019-05-19T03:04:36.467Z,15.40
2019-05-19T03:07:05.954Z,15.40
2019-05-19T03:09:35.447Z,15.40
2019-05-19T03:12:05.046Z,15.40
2019-05-19T03:14:34.589Z,15.40
2019-05-19T03:17:04.021Z,15.40
2019-05-19T03:19:33.599Z,15.40
2019-05-19T03:22:03.073Z,15.40
2019-05-19T03:24:32.592Z,15.30
2019-05-19T03:27:02.266Z,15.40
2019-05-19T03:29:36.256Z,15.40
2019-05-19T03:32:24.711Z,15.40
2019-05-19T03:34:54.329Z,15.30
2019-05-19T03:37:23.883Z,15.30
2019-05-19T03:39:53.438Z,15.30
2019-05-19T03:42:23.014Z,15.30
2019-05-19T03:44:52.631Z,15.40
2019-05-19T03:47:24.802Z,15.40
2019-05-19T03:49:58.515Z,15.40
2019-05-19T03:52:28.055Z,15.40
2019-05-19T03:54:57.559Z,15.40
2019-05-19T03:57:27.082Z,15.40
2019-05-19T03:59:56.615Z,15.50
2019-05-19T04:02:26.132Z,15.50
2019-05-19T04:04:55.763Z,15.50
2019-05-19T04:07:25.300Z,15.50
2019-05-19T04:09:54.784Z,15.50
2019-05-19T04:12:24.377Z,15.60
2019-05-19T04:14:53.934Z,15.60
2019-05-19T04:17:23.392Z,15.60
2019-05-19T04:19:53.039Z,15.60
2019-05-19T04:22:22.510Z,15.70
2019-05-19T04:24:52.069Z,15.70
2019-05-19T04:27:21.716Z,15.70
2019-05-19T04:29:51.235Z,15.80
2019-05-19T04:32:20.874Z,15.80
2019-05-19T04:34:50.375Z,16.00
2019-05-19T04:37:19.901Z,16.10
2019-05-19T04:39:49.728Z,16.20
2019-05-19T04:42:19.268Z,16.40
2019-05-19T04:44:48.749Z,16.60
2019-05-19T04:47:18.369Z,16.70
2019-05-19T04:49:47.942Z,16.80
2019-05-19T04:52:17.558Z,16.90
2019-05-19T04:54:48.612Z,17.00
2019-05-19T04:57:18.345Z,17.00
2019-05-19T04:59:49.115Z,17.10
2019-05-19T05:02:22.099Z,17.00
2019-05-19T05:04:53.304Z,17.10
2019-05-19T05:07:24.882Z,17.10
2019-05-19T05:09:57.557Z,17.10
2019-05-19T05:12:27.262Z,17.00
2019-05-19T05:14:57.012Z,17.10
2019-05-19T05:17:26.638Z,17.20
2019-05-19T05:19:58.785Z,17.10
2019-05-19T05:22:28.451Z,17.10
2019-05-19T05:24:58.334Z,17.10
2019-05-19T05:27:27.856Z,17.00
2019-05-19T05:29:57.516Z,17.10
2019-05-19T05:32:30.616Z,17.10
2019-05-19T05:35:02.699Z,17.10
2019-05-19T05:37:33.831Z,17.20
2019-05-19T05:40:10.376Z,17.30
2019-05-19T05:42:41.059Z,17.50
2019-05-19T05:45:11.019Z,17.50
2019-05-19T05:47:40.690Z,17.70
2019-05-19T05:50:10.374Z,17.80
2019-05-19T05:52:40.508Z,18.00
2019-05-19T05:55:10.520Z,18.20
2019-05-19T05:57:40.046Z,18.30
2019-05-19T06:00:10.104Z,18.30
2019-05-19T06:02:41.077Z,18.40
2019-05-19T06:05:14.232Z,18.30
2019-05-19T06:07:44.068Z,18.50
2019-05-19T06:10:16.061Z,18.40
2019-05-19T06:12:45.753Z,18.40
2019-05-19T06:15:15.435Z,18.30
2019-05-19T06:17:45.010Z,18.20
2019-05-19T06:20:14.765Z,18.00
2019-05-19T06:22:55.839Z,18.00
2019-05-19T06:25:17.844Z,18.00
2019-05-19T06:27:47.379Z,17.90
2019-05-19T06:30:17.373Z,18.00
2019-05-19T06:32:50.074Z,18.00
2019-05-19T06:35:19.552Z,18.10
2019-05-19T06:37:49.482Z,18.10
2019-05-19T06:40:19.153Z,18.20
2019-05-19T06:42:48.993Z,18.20
2019-05-19T06:45:18.620Z,18.30
2019-05-19T06:47:48.280Z,18.20
2019-05-19T06:50:17.977Z,18.30
2019-05-19T06:52:47.611Z,18.30
2019-05-19T06:55:17.434Z,18.10
2019-05-19T06:57:47.107Z,18.10
2019-05-19T07:00:16.843Z,18.00
2019-05-19T07:02:46.702Z,18.00
2019-05-19T07:05:16.703Z,18.00
2019-05-19T07:07:46.256Z,18.00
2019-05-19T07:10:16.771Z,18.00
2019-05-19T07:12:46.351Z,18.00
2019-05-19T07:15:16.203Z,18.00
2019-05-19T07:17:45.819Z,18.10
2019-05-19T07:20:15.291Z,18.10
2019-05-19T07:22:45.005Z,18.20
2019-05-19T07:25:14.490Z,18.40
2019-05-19T07:27:45.355Z,18.60
2019-05-19T07:30:15.842Z,19.00
2019-05-19T07:32:45.313Z,19.20
2019-05-19T07:35:15.542Z,19.30
2019-05-19T07:37:45.481Z,19.50
2019-05-19T07:40:16.591Z,19.60
2019-05-19T07:42:46.047Z,19.60
2019-05-19T07:45:16.156Z,19.60
2019-05-19T07:47:47.422Z,19.60
2019-05-19T07:50:16.933Z,19.60
2019-05-19T07:52:46.657Z,19.70
2019-05-19T07:55:16.311Z,19.60
2019-05-19T07:57:46.220Z,19.70
2019-05-19T08:00:15.819Z,19.70
2019-05-19T08:02:45.989Z,19.80
2019-05-19T08:05:15.603Z,19.60
2019-05-19T08:07:45.111Z,19.90
2019-05-19T08:10:14.584Z,19.90
2019-05-19T08:12:44.474Z,20.00
2019-05-19T08:15:14.151Z,20.10
2019-05-19T08:17:43.825Z,20.00
2019-05-19T08:20:13.653Z,20.00
2019-05-19T08:22:44.745Z,20.00
2019-05-19T08:25:14.803Z,20.10
2019-05-19T08:27:44.495Z,20.10
2019-05-19T08:30:14.296Z,20.20
2019-05-19T08:32:44.192Z,20.20
2019-05-19T08:35:13.697Z,20.20
2019-05-19T08:37:43.375Z,20.20
2019-05-19T08:40:12.890Z,20.10
2019-05-19T08:42:42.853Z,20.10
2019-05-19T08:45:12.980Z,20.00
2019-05-19T08:47:42.527Z,20.00
2019-05-19T08:50:12.734Z,19.90
2019-05-19T08:52:42.267Z,19.80
2019-05-19T08:55:11.852Z,19.70
2019-05-19T08:57:41.626Z,19.70
2019-05-19T09:00:11.308Z,19.50
2019-05-19T09:02:41.304Z,19.50
2019-05-19T09:05:11.259Z,19.40
2019-05-19T09:07:40.875Z,19.40
2019-05-19T09:10:10.382Z,19.40
2019-05-19T09:12:40.464Z,19.40
2019-05-19T09:15:10.832Z,19.40
2019-05-19T09:17:40.496Z,19.30
2019-05-19T09:20:10.123Z,19.30
2019-05-19T09:22:39.670Z,19.50
2019-05-19T09:25:09.526Z,19.50
2019-05-19T09:27:39.051Z,19.50
2019-05-19T09:30:09.745Z,19.60
2019-05-19T09:32:39.257Z,19.60
2019-05-19T09:35:09.583Z,19.70
2019-05-19T09:37:39.275Z,19.60
2019-05-19T09:40:09.056Z,19.70
2019-05-19T09:42:38.732Z,19.90
2019-05-19T09:45:08.463Z,20.00
2019-05-19T09:47:38.171Z,20.20
2019-05-19T09:50:08.465Z,20.40
2019-05-19T09:52:38.067Z,20.50
2019-05-19T09:55:07.836Z,20.60
2019-05-19T09:57:37.638Z,20.80
2019-05-19T10:00:07.741Z,21.00
2019-05-19T10:02:37.346Z,21.20
2019-05-19T10:05:07.807Z,21.50
2019-05-19T10:07:37.341Z,21.80
2019-05-19T10:10:11.361Z,22.20
2019-05-19T10:12:41.179Z,22.00
2019-05-19T10:15:12.188Z,22.30
2019-05-19T10:17:41.707Z,22.50
2019-05-19T10:20:12.658Z,22.70
2019-05-19T10:22:43.523Z,22.90
2019-05-19T10:25:22.624Z,23.10
2019-05-19T10:27:44.713Z,23.30
2019-05-19T10:30:16.502Z,23.30
2019-05-19T10:32:46.366Z,23.70
2019-05-19T10:35:15.907Z,24.00
2019-05-19T10:37:45.728Z,24.10
2019-05-19T10:40:15.490Z,23.70
2019-05-19T10:42:45.151Z,23.70
2019-05-19T10:45:14.770Z,23.80
2019-05-19T10:47:44.234Z,23.90
2019-05-19T10:50:13.898Z,23.70
2019-05-19T10:52:43.431Z,23.40
2019-05-19T10:55:12.997Z,22.80
2019-05-19T10:57:42.671Z,22.60
2019-05-19T11:00:12.675Z,22.80
2019-05-19T11:02:42.168Z,22.50
2019-05-19T11:05:11.842Z,22.50
2019-05-19T11:07:41.808Z,22.30
2019-05-19T11:10:11.939Z,22.10
2019-05-19T11:12:41.403Z,22.00
2019-05-19T11:15:11.518Z,22.10
2019-05-19T11:17:41.001Z,22.40
2019-05-19T11:20:10.451Z,22.90
2019-05-19T11:22:39.950Z,23.40
2019-05-19T11:25:09.516Z,23.70
2019-05-19T11:27:38.973Z,24.10
2019-05-19T11:30:09.295Z,24.00
2019-05-19T11:32:39.168Z,23.50
2019-05-19T11:35:09.070Z,23.20
2019-05-19T11:37:38.606Z,23.30
2019-05-19T11:40:08.236Z,23.40
2019-05-19T11:42:37.708Z,23.80
2019-05-19T11:45:07.551Z,24.10
2019-05-19T11:47:37.042Z,24.00
2019-05-19T11:50:06.581Z,24.00
2019-05-19T11:52:36.245Z,23.90
2019-05-19T11:55:05.999Z,23.70
2019-05-19T11:57:35.886Z,23.70
2019-05-19T12:00:05.791Z,24.00
2019-05-19T12:02:36.248Z,23.70
2019-05-19T12:05:05.992Z,23.80
2019-05-19T12:07:35.533Z,24.00
2019-05-19T12:10:08.311Z,24.30
2019-05-19T12:12:38.889Z,24.10
2019-05-19T12:15:09.760Z,24.00
2019-05-19T12:17:39.230Z,24.00
2019-05-19T12:20:08.992Z,24.00
2019-05-19T12:22:38.732Z,23.80
2019-05-19T12:25:08.373Z,23.60
2019-05-19T12:27:38.122Z,23.40
2019-05-19T12:30:08.410Z,23.30
2019-05-19T12:32:38.042Z,23.10
2019-05-19T12:35:08.266Z,23.10
2019-05-19T12:37:37.999Z,22.90
2019-05-19T12:40:07.733Z,22.70
2019-05-19T12:42:37.710Z,22.90
2019-05-19T12:45:07.705Z,22.80
2019-05-19T12:47:37.221Z,22.90
2019-05-19T12:50:07.675Z,23.20
2019-05-19T12:52:37.325Z,23.50
2019-05-19T12:55:07.080Z,23.80
2019-05-19T12:57:36.800Z,24.10
2019-05-19T13:00:08.315Z,24.20
2019-05-19T13:02:38.277Z,24.20
2019-05-19T13:05:11.052Z,24.40
2019-05-19T13:07:40.534Z,24.70
2019-05-19T13:10:10.321Z,24.70
2019-05-19T13:12:39.867Z,24.80
2019-05-19T13:15:10.398Z,24.80
2019-05-19T13:17:39.931Z,24.50
2019-05-19T13:20:10.356Z,24.40
2019-05-19T13:22:39.861Z,24.20
2019-05-19T13:25:09.380Z,23.90
2019-05-19T13:27:38.864Z,23.70
2019-05-19T13:30:08.837Z,23.70
2019-05-19T13:32:38.407Z,23.90
2019-05-19T13:35:08.465Z,24.00
2019-05-19T13:37:37.884Z,24.20
2019-05-19T13:40:07.388Z,24.00
2019-05-19T13:42:36.876Z,23.80
2019-05-19T13:45:06.845Z,23.20
2019-05-19T13:47:36.810Z,23.20
2019-05-19T13:50:07.527Z,23.10
2019-05-19T13:52:36.996Z,23.00
2019-05-19T13:55:06.660Z,23.50
2019-05-19T13:57:36.133Z,23.70
2019-05-19T14:00:06.244Z,24.00
2019-05-19T14:02:35.766Z,24.30
2019-05-19T14:05:05.441Z,24.20
2019-05-19T14:07:34.920Z,24.00
2019-05-19T14:10:04.523Z,24.10
2019-05-19T14:12:34.081Z,24.20
2019-05-19T14:15:04.233Z,24.10
2019-05-19T14:17:33.925Z,24.00
2019-05-19T14:20:03.563Z,24.00
2019-05-19T14:22:32.972Z,23.80
2019-05-19T14:25:02.463Z,23.90
2019-05-19T14:27:31.947Z,23.90
2019-05-19T14:30:01.397Z,23.70
2019-05-19T14:32:30.843Z,23.70
2019-05-19T14:35:00.338Z,23.70
2019-05-19T14:37:29.788Z,23.70
2019-05-19T14:39:59.240Z,23.60
2019-05-19T14:42:51.139Z,23.60
2019-05-19T14:45:21.172Z,23.50
2019-05-19T14:47:50.651Z,23.20
2019-05-19T14:50:21.986Z,23.00
2019-05-19T14:52:51.477Z,22.90
2019-05-19T14:55:29.055Z,23.00
2019-05-19T14:58:00.122Z,23.10
2019-05-19T15:00:29.617Z,23.10
2019-05-19T15:02:59.078Z,23.30
2019-05-19T15:05:28.564Z,23.40
2019-05-19T15:07:58.012Z,23.40
2019-05-19T15:10:27.439Z,23.40
2019-05-19T15:12:56.927Z,23.40
2019-05-19T15:15:26.418Z,23.40
2019-05-19T15:17:55.834Z,23.50
2019-05-19T15:20:25.328Z,23.50
2019-05-19T15:22:54.791Z,23.50
2019-05-19T15:25:24.280Z,23.40
2019-05-19T15:28:00.327Z,23.40
2019-05-19T15:30:24.847Z,23.10
2019-05-19T15:32:54.394Z,23.00
2019-05-19T15:35:23.861Z,23.10
2019-05-19T15:37:53.298Z,23.30
2019-05-19T15:40:22.834Z,23.40
2019-05-19T15:42:52.265Z,23.50
2019-05-19T15:45:21.745Z,23.40
2019-05-19T15:47:51.220Z,23.10
2019-05-19T15:50:23.642Z,23.00
2019-05-19T15:52:53.186Z,22.90
2019-05-19T15:55:22.662Z,22.80
2019-05-19T15:57:52.088Z,22.70
2019-05-19T16:00:23.145Z,22.70
2019-05-19T16:02:52.641Z,22.80
2019-05-19T16:05:22.163Z,22.80
2019-05-19T16:07:51.650Z,22.80
2019-05-19T16:10:21.234Z,22.80
2019-05-19T16:12:50.760Z,22.80
2019-05-19T16:15:20.433Z,22.90
2019-05-19T16:17:49.903Z,22.90
2019-05-19T16:20:19.501Z,22.90
2019-05-19T16:22:48.951Z,22.90
2019-05-19T16:25:18.395Z,22.80
2019-05-19T16:27:47.848Z,22.70
2019-05-19T16:30:17.317Z,22.60
2019-05-19T16:32:46.867Z,22.50
2019-05-19T16:35:16.468Z,22.40
2019-05-19T16:37:45.999Z,22.40
2019-05-19T16:40:15.562Z,22.30
2019-05-19T16:42:45.124Z,22.20
2019-05-19T16:45:15.153Z,22.10
2019-05-19T16:47:44.747Z,22.10
2019-05-19T16:50:14.326Z,22.10
2019-05-19T16:52:43.934Z,22.00
2019-05-19T16:55:20.725Z,21.90
2019-05-19T16:57:50.388Z,21.90
2019-05-19T17:00:20.312Z,21.90
2019-05-19T17:02:51.899Z,21.80
2019-05-19T17:05:21.390Z,21.90
2019-05-19T17:07:50.905Z,21.80
2019-05-19T17:10:20.840Z,21.80
2019-05-19T17:12:50.279Z,21.80
2019-05-19T17:15:20.670Z,21.70
2019-05-19T17:17:50.499Z,21.60
2019-05-19T17:20:20.233Z,21.50
2019-05-19T17:22:49.846Z,21.50
2019-05-19T17:25:20.338Z,21.50
2019-05-19T17:27:49.972Z,21.40
2019-05-19T17:30:20.261Z,21.30
2019-05-19T17:32:49.767Z,21.30
2019-05-19T17:35:19.524Z,21.20
2019-05-19T17:37:49.037Z,21.20
2019-05-19T17:40:18.826Z,21.00
2019-05-19T17:42:48.386Z,21.00
2019-05-19T17:45:17.979Z,20.80
2019-05-19T17:47:47.494Z,20.70
2019-05-19T17:50:20.095Z,20.60
2019-05-19T17:52:49.591Z,20.50
2019-05-19T17:55:19.079Z,20.40
2019-05-19T17:57:48.915Z,20.30
2019-05-19T18:00:23.836Z,20.10
2019-05-19T18:02:53.405Z,20.10
2019-05-19T18:05:23.075Z,20.00
2019-05-19T18:07:52.573Z,19.90
2019-05-19T18:10:22.085Z,19.80
2019-05-19T18:12:51.588Z,19.70
2019-05-19T18:15:21.058Z,19.60
2019-05-19T18:17:50.553Z,19.50
2019-05-19T18:20:23.956Z,19.40
2019-05-19T18:22:51.392Z,19.30
2019-05-19T18:25:20.896Z,19.20
2019-05-19T18:27:50.370Z,19.10
2019-05-19T18:30:19.988Z,19.00
2019-05-19T18:32:50.763Z,18.80
2019-05-19T18:35:20.298Z,18.70
2019-05-19T18:37:49.779Z,18.60
2019-05-19T18:40:19.318Z,18.50
2019-05-19T18:42:48.844Z,18.40
2019-05-19T18:45:18.424Z,18.30
2019-05-19T18:47:47.940Z,18.20
2019-05-19T18:50:17.590Z,18.20
2019-05-19T18:52:47.094Z,18.10
2019-05-19T18:55:16.898Z,18.00
2019-05-19T18:57:48.186Z,17.90
2019-05-19T19:00:32.608Z,17.90
2019-05-19T19:03:02.194Z,17.90
2019-05-19T19:05:32.010Z,17.80
2019-05-19T19:08:01.562Z,17.80
2019-05-19T19:10:31.059Z,17.70
2019-05-19T19:13:00.510Z,17.60
2019-05-19T19:15:30.154Z,17.60
2019-05-19T19:17:59.652Z,17.50
2019-05-19T19:20:29.145Z,17.50
2019-05-19T19:22:58.623Z,17.40
2019-05-19T19:25:28.226Z,17.40
2019-05-19T19:27:57.708Z,17.30
2019-05-19T19:30:27.208Z,17.30
2019-05-19T19:32:56.709Z,17.30
2019-05-19T19:35:26.217Z,17.20
2019-05-19T19:37:55.685Z,17.20
2019-05-19T19:40:34.189Z,17.10
2019-05-19T19:43:03.823Z,17.10
2019-05-19T19:45:33.388Z,17.00
2019-05-19T19:48:03.096Z,17.00
2019-05-19T19:50:32.555Z,17.00
2019-05-19T19:53:02.013Z,16.90
2019-05-19T19:55:31.553Z,16.90
2019-05-19T19:58:01.013Z,16.80
2019-05-19T20:00:44.368Z,16.80
2019-05-19T20:03:14.148Z,16.80
2019-05-19T20:05:43.596Z,16.80
2019-05-19T20:08:13.099Z,16.70
2019-05-19T20:10:42.704Z,16.70
2019-05-19T20:13:12.143Z,16.70
2019-05-19T20:15:41.631Z,16.70
2019-05-19T20:18:22.735Z,16.60
2019-05-19T20:20:52.289Z,16.60
2019-05-19T20:23:21.841Z,16.60
2019-05-19T20:25:51.407Z,16.50
2019-05-19T20:28:20.933Z,16.50
2019-05-19T20:30:50.453Z,16.50
2019-05-19T20:33:19.917Z,16.40
2019-05-19T20:35:49.367Z,16.40
2019-05-19T20:38:18.883Z,16.40
2019-05-19T20:40:48.345Z,16.40
2019-05-19T20:43:17.796Z,16.40
2019-05-19T20:45:47.263Z,16.50
2019-05-19T20:48:16.803Z,16.50
2019-05-19T20:50:46.277Z,16.50
2019-05-19T20:53:15.740Z,16.50
2019-05-19T20:55:45.229Z,16.50
2019-05-19T20:58:14.691Z,16.50
2019-05-19T21:00:50.483Z,16.50
2019-05-19T21:03:15.261Z,16.50
2019-05-19T21:05:44.793Z,16.50
2019-05-19T21:08:14.281Z,16.50
2019-05-19T21:10:43.737Z,16.50
2019-05-19T21:13:13.193Z,16.50
2019-05-19T21:15:42.693Z,16.40
2019-05-19T21:18:12.198Z,16.50
2019-05-19T21:20:41.643Z,16.50
2019-05-19T21:23:11.124Z,16.60
2019-05-19T21:25:40.613Z,16.70
2019-05-19T21:28:10.032Z,16.70
2019-05-19T21:30:39.527Z,16.80
2019-05-19T21:33:08.992Z,17.00
2019-05-19T21:35:38.499Z,17.10
2019-05-19T21:38:08.005Z,17.20
2019-05-19T21:40:37.419Z,17.40
2019-05-19T21:43:06.876Z,17.40
2019-05-19T21:45:36.361Z,17.50
2019-05-19T21:48:05.836Z,17.60
2019-05-19T21:50:35.287Z,17.60
2019-05-19T21:53:06.625Z,17.60
2019-05-19T21:55:35.958Z,17.60
2019-05-19T21:58:05.414Z,17.50
2019-05-19T22:00:35.868Z,17.50
2019-05-19T22:03:05.326Z,17.50
2019-05-19T22:05:34.809Z,17.50
2019-05-19T22:08:10.627Z,17.50
2019-05-19T22:10:40.138Z,17.50
2019-05-19T22:13:09.612Z,17.50
2019-05-19T22:15:39.136Z,17.50
2019-05-19T22:18:08.582Z,17.40
2019-05-19T22:20:38.187Z,17.40
2019-05-19T22:23:07.700Z,17.40
2019-05-19T22:25:37.216Z,17.30
2019-05-19T22:28:07.059Z,17.30
2019-05-19T22:30:36.596Z,17.30
2019-05-19T22:33:06.164Z,17.20
2019-05-19T22:35:35.647Z,17.20
2019-05-19T22:38:05.201Z,17.20
2019-05-19T22:40:34.863Z,17.30
2019-05-19T22:43:04.364Z,17.30
2019-05-19T22:45:33.912Z,17.40
2019-05-19T22:48:03.782Z,17.30
2019-05-19T22:50:33.363Z,17.30
2019-05-19T22:53:02.882Z,17.30
2019-05-19T22:55:32.383Z,17.30
2019-05-19T22:58:01.907Z,17.30
2019-05-19T23:00:31.404Z,17.20
2019-05-19T23:03:00.957Z,17.20
2019-05-19T23:05:30.437Z,17.20
2019-05-19T23:08:00.008Z,17.20
2019-05-19T23:10:29.558Z,17.20
2019-05-19T23:12:59.115Z,17.20
2019-05-19T23:15:28.841Z,17.20
2019-05-19T23:17:58.355Z,17.10
2019-05-19T23:20:27.858Z,17.10
2019-05-19T23:22:57.680Z,17.00
2019-05-19T23:25:27.231Z,17.00
2019-05-19T23:27:56.881Z,16.90
2019-05-19T23:30:26.435Z,16.90
2019-05-19T23:32:55.879Z,16.80
2019-05-19T23:35:25.498Z,16.80
2019-05-19T23:37:55.071Z,16.70
2019-05-19T23:40:24.549Z,16.70
2019-05-19T23:42:54.122Z,16.60
2019-05-19T23:45:23.883Z,16.60
2019-05-19T23:47:53.453Z,16.60
2019-05-19T23:50:23.034Z,16.60
2019-05-19T23:52:53.903Z,16.60
2019-05-19T23:55:23.423Z,16.60
2019-05-19T23:57:52.993Z,16.60
