createdAt,value
2023-03-07T00:01:03.300Z,99759.09
2023-03-07T00:03:31.193Z,99749.94
2023-03-07T00:06:05.030Z,99747.28
2023-03-07T00:08:33.450Z,99739.72
2023-03-07T00:11:05.069Z,99752.06
2023-03-07T00:13:33.838Z,99737.31
2023-03-07T00:16:03.584Z,99740.53
2023-03-07T00:18:32.189Z,99739.09
2023-03-07T00:21:01.193Z,99727.84
2023-03-07T00:23:30.978Z,99735.88
2023-03-07T00:26:00.986Z,99728.41
2023-03-07T00:28:29.225Z,99730.84
2023-03-07T00:31:00.710Z,99734.88
2023-03-07T00:33:29.346Z,99724.19
2023-03-07T00:35:59.078Z,99746.28
2023-03-07T00:38:27.467Z,99715.03
2023-03-07T00:41:01.362Z,99717.41
2023-03-07T00:43:30.598Z,99726.41
2023-03-07T00:45:59.102Z,99700.28
2023-03-07T00:48:27.501Z,99703.97
2023-03-07T00:50:55.723Z,99689.91
2023-03-07T00:53:23.669Z,99717.31
2023-03-07T00:55:56.272Z,99695.25
2023-03-07T00:58:26.649Z,99700.13
2023-03-07T01:00:54.588Z,99693.94
2023-03-07T01:03:23.937Z,99708.03
2023-03-07T01:05:52.950Z,99681.97
2023-03-07T01:08:21.843Z,99693.66
2023-03-07T01:10:49.767Z,99692.66
2023-03-07T01:13:20.265Z,99696.72
2023-03-07T01:15:49.992Z,99685.34
2023-03-07T01:18:17.894Z,99680.84
2023-03-07T01:20:46.120Z,99695.03
2023-03-07T01:23:14.122Z,99684.63
2023-03-07T01:25:43.350Z,99672.19
2023-03-07T01:28:14.737Z,99682.81
2023-03-07T01:30:43.080Z,99666.41
2023-03-07T01:33:12.355Z,99678.66
2023-03-07T01:35:41.521Z,99659.97
2023-03-07T01:38:10.155Z,99652.94
2023-03-07T01:40:39.685Z,99661.63
2023-03-07T01:43:32.775Z,99648.97
2023-03-07T01:46:29.217Z,99671.75
2023-03-07T01:49:01.766Z,99659.06
2023-03-07T01:51:30.921Z,99660.28
2023-03-07T01:54:01.818Z,99662.94
2023-03-07T01:56:31.505Z,99657.75
2023-03-07T01:58:59.551Z,99659.50
2023-03-07T02:01:28.491Z,99669.56
2023-03-07T02:04:04.143Z,99650.28
2023-03-07T02:06:36.130Z,99651.38
2023-03-07T02:09:06.549Z,99638.81
2023-03-07T02:11:34.858Z,99639.81
2023-03-07T02:14:02.755Z,99629.19
2023-03-07T02:16:30.816Z,99621.91
2023-03-07T02:19:00.421Z,99618.00
2023-03-07T02:21:40.696Z,99632.19
2023-03-07T02:24:20.250Z,99626.00
2023-03-07T02:26:53.322Z,99621.25
2023-03-07T02:29:21.870Z,99616.22
2023-03-07T02:31:49.744Z,99620.16
2023-03-07T02:34:22.416Z,99621.69
2023-03-07T02:36:54.468Z,99611.34
2023-03-07T02:39:26.187Z,99604.34
2023-03-07T02:41:57.955Z,99602.34
2023-03-07T02:44:26.036Z,99607.41
2023-03-07T02:46:53.917Z,99600.66
2023-03-07T02:49:21.976Z,99600.22
2023-03-07T02:51:49.903Z,99590.78
2023-03-07T02:54:17.792Z,99594.84
2023-03-07T02:56:45.814Z,99587.69
2023-03-07T02:59:15.162Z,99582.34
2023-03-07T03:01:43.241Z,99581.50
2023-03-07T03:04:11.234Z,99577.00
2023-03-07T03:06:39.252Z,99582.63
2023-03-07T03:09:07.195Z,99580.94
2023-03-07T03:11:35.195Z,99588.78
2023-03-07T03:14:03.146Z,99571.72
2023-03-07T03:16:32.542Z,99586.88
2023-03-07T03:19:00.834Z,99576.50
2023-03-07T03:21:29.069Z,99574.28
2023-03-07T03:23:57.055Z,99570.81
2023-03-07T03:26:25.448Z,99571.97
2023-03-07T03:28:55.672Z,99572.78
2023-03-07T03:31:24.894Z,99566.88
2023-03-07T03:33:55.081Z,99563.94
2023-03-07T03:36:25.684Z,99562.50
2023-03-07T03:38:53.991Z,99564.19
2023-03-07T03:41:22.018Z,99563.91
2023-03-07T03:43:50.290Z,99556.59
2023-03-07T03:46:19.738Z,99558.09
2023-03-07T03:48:53.413Z,99552.50
2023-03-07T03:51:23.796Z,99544.50
2023-03-07T03:53:52.394Z,99544.22
2023-03-07T03:56:22.353Z,99540.72
2023-03-07T03:58:51.735Z,99533.66
2023-03-07T04:01:21.476Z,99529.63
2023-03-07T04:03:50.906Z,99528.78
2023-03-07T04:06:21.219Z,99533.25
2023-03-07T04:08:53.038Z,99529.38
2023-03-07T04:11:21.644Z,99528.81
2023-03-07T04:13:49.750Z,99533.63
2023-03-07T04:16:18.531Z,99524.91
2023-03-07T04:18:46.879Z,99523.53
2023-03-07T04:21:14.815Z,99522.16
2023-03-07T04:23:42.942Z,99523.25
2023-03-07T04:26:12.762Z,99522.59
2023-03-07T04:28:45.652Z,99517.25
2023-03-07T04:31:15.584Z,99510.38
2023-03-07T04:33:44.588Z,99514.03
2023-03-07T04:36:12.780Z,99516.53
2023-03-07T04:38:42.200Z,99521.88
2023-03-07T04:41:10.166Z,99523.41
2023-03-07T04:43:39.539Z,99526.09
2023-03-07T04:46:07.881Z,99532.41
2023-03-07T04:48:35.812Z,99527.91
2023-03-07T04:51:04.265Z,99533.09
2023-03-07T04:53:32.509Z,99533.09
2023-03-07T04:56:00.883Z,99534.22
2023-03-07T04:58:29.164Z,99520.47
2023-03-07T05:00:59.018Z,99527.22
2023-03-07T05:03:27.832Z,99524.03
2023-03-07T05:05:56.065Z,99530.75
2023-03-07T05:08:24.500Z,99530.34
2023-03-07T05:10:52.389Z,99534.31
2023-03-07T05:13:20.334Z,99539.75
2023-03-07T05:15:52.212Z,99537.38
2023-03-07T05:18:22.485Z,99525.03
2023-03-07T05:20:51.681Z,99523.66
2023-03-07T05:23:20.622Z,99521.41
2023-03-07T05:25:48.577Z,99520.72
2023-03-07T05:28:17.450Z,99525.63
2023-03-07T05:30:45.669Z,99518.88
2023-03-07T05:33:15.925Z,99521.84
2023-03-07T05:35:45.602Z,99520.31
2023-03-07T05:38:14.144Z,99516.94
2023-03-07T05:40:42.119Z,99516.38
2023-03-07T05:43:10.391Z,99515.56
2023-03-07T05:45:38.292Z,99523.53
2023-03-07T05:48:06.781Z,99525.38
2023-03-07T05:50:34.563Z,99523.38
2023-03-07T05:53:04.467Z,99520.72
2023-03-07T05:55:32.419Z,99519.03
2023-03-07T05:58:00.318Z,99521.56
2023-03-07T06:00:28.585Z,99520.59
2023-03-07T06:02:56.519Z,99527.88
2023-03-07T06:05:25.523Z,99520.88
2023-03-07T06:07:53.527Z,99519.88
2023-03-07T06:10:23.672Z,99515.56
2023-03-07T06:12:52.264Z,99518.91
2023-03-07T06:15:20.655Z,99523.38
2023-03-07T06:17:49.025Z,99523.38
2023-03-07T06:20:17.235Z,99526.88
2023-03-07T06:22:45.083Z,99525.94
2023-03-07T06:25:13.127Z,99523.38
2023-03-07T06:27:42.874Z,99521.56
2023-03-07T06:30:13.774Z,99519.63
2023-03-07T06:32:41.912Z,99530.13
2023-03-07T06:35:10.991Z,99521.72
2023-03-07T06:37:39.002Z,99523.25
2023-03-07T06:40:09.816Z,99527.59
2023-03-07T06:42:38.354Z,99521.44
2023-03-07T06:45:08.869Z,99527.59
2023-03-07T06:47:37.121Z,99524.09
2023-03-07T06:50:05.905Z,99523.94
2023-03-07T06:52:34.673Z,99531.09
2023-03-07T06:55:02.963Z,99530.25
2023-03-07T06:57:31.141Z,99519.72
2023-03-07T06:59:59.159Z,99520.59
2023-03-07T07:02:28.762Z,99525.34
2023-03-07T07:05:00.166Z,99517.78
2023-03-07T07:07:29.168Z,99520.19
2023-03-07T07:09:57.253Z,99515.81
2023-03-07T07:12:26.871Z,99518.91
2023-03-07T07:14:54.926Z,99527.31
2023-03-07T07:17:22.853Z,99522.50
2023-03-07T07:19:52.537Z,99523.66
2023-03-07T07:22:20.580Z,99523.22
2023-03-07T07:24:48.792Z,99518.16
2023-03-07T07:27:16.811Z,99516.63
2023-03-07T07:29:44.742Z,99526.72
2023-03-07T07:32:12.811Z,99524.59
2023-03-07T07:34:40.794Z,99509.34
2023-03-07T07:37:10.187Z,99518.00
2023-03-07T07:39:40.875Z,99528.09
2023-03-07T07:42:09.074Z,99526.78
2023-03-07T07:44:37.148Z,99534.22
2023-03-07T07:47:05.199Z,99535.88
2023-03-07T07:49:33.340Z,99536.13
2023-03-07T07:52:01.286Z,99541.72
2023-03-07T07:54:31.095Z,99545.63
2023-03-07T07:56:59.040Z,99544.22
2023-03-07T07:59:27.132Z,99550.63
2023-03-07T08:01:55.169Z,99558.75
2023-03-07T08:04:23.231Z,99552.00
2023-03-07T08:06:51.132Z,99558.16
2023-03-07T08:09:19.528Z,99558.75
2023-03-07T08:11:48.823Z,99568.53
2023-03-07T08:14:16.948Z,99566.03
2023-03-07T08:16:44.910Z,99566.28
2023-03-07T08:19:12.843Z,99563.75
2023-03-07T08:21:40.717Z,99567.66
2023-03-07T08:24:08.634Z,99564.16
2023-03-07T08:26:36.707Z,99574.06
2023-03-07T08:29:06.043Z,99570.47
2023-03-07T08:31:33.877Z,99574.06
2023-03-07T08:34:01.814Z,99575.78
2023-03-07T08:36:29.741Z,99582.91
2023-03-07T08:38:57.680Z,99578.69
2023-03-07T08:41:25.605Z,99588.34
2023-03-07T08:43:54.805Z,99584.44
2023-03-07T08:46:25.384Z,99584.88
2023-03-07T08:48:53.740Z,99586.16
2023-03-07T08:51:21.657Z,99585.91
2023-03-07T08:53:49.507Z,99583.84
2023-03-07T08:56:19.256Z,99591.28
2023-03-07T08:58:47.646Z,99590.56
2023-03-07T09:01:15.556Z,99597.22
2023-03-07T09:03:45.124Z,99592.19
2023-03-07T09:06:18.562Z,99594.72
2023-03-07T09:08:47.391Z,99594.63
2023-03-07T09:11:15.942Z,99601.50
2023-03-07T09:13:51.806Z,99597.84
2023-03-07T09:16:22.043Z,99602.06
2023-03-07T09:18:51.811Z,99601.91
2023-03-07T09:21:19.956Z,99601.91
2023-03-07T09:23:48.240Z,99604.31
2023-03-07T09:26:16.717Z,99611.47
2023-03-07T09:28:44.928Z,99612.56
2023-03-07T09:31:15.040Z,99615.38
2023-03-07T09:33:46.552Z,99616.22
2023-03-07T09:36:18.161Z,99608.66
2023-03-07T09:38:47.094Z,99617.91
2023-03-07T09:41:43.825Z,99619.19
2023-03-07T09:44:22.168Z,99624.22
2023-03-07T09:47:04.470Z,99615.72
2023-03-07T09:49:40.109Z,99625.81
2023-03-07T09:52:14.632Z,99624.28
2023-03-07T09:54:47.040Z,99629.06
2023-03-07T09:57:21.027Z,99629.78
2023-03-07T09:59:53.732Z,99631.31
2023-03-07T10:02:29.641Z,99636.38
2023-03-07T10:05:04.546Z,99630.75
2023-03-07T10:07:35.666Z,99636.06
2023-03-07T10:10:07.330Z,99642.22
2023-03-07T10:13:04.725Z,99642.22
2023-03-07T10:15:45.572Z,99653.19
2023-03-07T10:18:25.975Z,99652.88
2023-03-07T10:21:04.260Z,99652.06
2023-03-07T10:24:00.866Z,99648.69
2023-03-07T10:26:33.663Z,99649.28
2023-03-07T10:29:11.302Z,99662.44
2023-03-07T10:31:43.078Z,99651.94
2023-03-07T10:34:26.695Z,99653.31
2023-03-07T10:37:08.334Z,99663.72
2023-03-07T10:39:43.668Z,99657.81
2023-03-07T10:42:13.256Z,99663.53
2023-03-07T10:44:42.201Z,99670.00
2023-03-07T10:47:19.972Z,99677.16
2023-03-07T10:49:49.292Z,99671.66
2023-03-07T10:52:30.616Z,99682.72
2023-03-07T10:55:37.968Z,99694.03
2023-03-07T10:58:21.717Z,99684.47
2023-03-07T11:01:15.004Z,99686.09
2023-03-07T11:03:53.478Z,99695.84
2023-03-07T11:06:39.329Z,99706.97
2023-03-07T11:09:27.399Z,99708.38
2023-03-07T11:11:59.746Z,99695.34
2023-03-07T11:14:29.206Z,99695.47
2023-03-07T11:16:59.374Z,99702.28
2023-03-07T11:19:36.718Z,99691.50
2023-03-07T11:22:07.006Z,99692.44
2023-03-07T11:24:39.274Z,99683.34
2023-03-07T11:27:22.464Z,99679.19
2023-03-07T11:30:17.071Z,99682.56
2023-03-07T11:32:52.453Z,99694.31
2023-03-07T11:35:23.344Z,99701.75
2023-03-07T11:38:03.202Z,99706.91
2023-03-07T11:40:33.348Z,99703.41
2023-03-07T11:43:12.744Z,99696.91
2023-03-07T11:45:48.355Z,99698.41
2023-03-07T11:48:28.262Z,99700.47
2023-03-07T11:50:58.576Z,99698.53
2023-03-07T11:53:41.039Z,99690.66
2023-03-07T11:56:22.715Z,99700.03
2023-03-07T11:59:28.958Z,99713.28
2023-03-07T12:02:00.225Z,99707.91
2023-03-07T12:04:54.783Z,99708.22
2023-03-07T12:07:41.188Z,99702.56
2023-03-07T12:10:22.467Z,99705.25
2023-03-07T12:13:03.362Z,99715.84
2023-03-07T12:15:41.836Z,99710.84
2023-03-07T12:18:39.893Z,99712.19
2023-03-07T12:21:25.073Z,99719.94
2023-03-07T12:23:58.095Z,99719.63
2023-03-07T12:26:33.837Z,99721.31
2023-03-07T12:29:07.947Z,99713.09
2023-03-07T12:31:39.122Z,99707.56
2023-03-07T12:34:14.156Z,99706.22
2023-03-07T12:36:49.173Z,99707.84
2023-03-07T12:39:21.309Z,99715.22
2023-03-07T12:41:58.043Z,99712.06
2023-03-07T12:44:35.641Z,99712.44
2023-03-07T12:47:16.478Z,99707.63
2023-03-07T12:49:52.646Z,99698.28
2023-03-07T12:52:32.317Z,99695.94
2023-03-07T12:55:05.866Z,99693.75
2023-03-07T12:57:38.657Z,99711.91
2023-03-07T13:00:11.758Z,99698.28
2023-03-07T13:02:44.692Z,99687.88
2023-03-07T13:05:21.608Z,99685.53
2023-03-07T13:07:51.521Z,99690.72
2023-03-07T13:10:22.580Z,99680.81
2023-03-07T13:12:52.025Z,99682.84
2023-03-07T13:15:59.388Z,99677.66
2023-03-07T13:18:29.865Z,99682.00
2023-03-07T13:21:15.457Z,99679.50
2023-03-07T13:23:44.811Z,99677.66
2023-03-07T13:26:14.693Z,99678.81
2023-03-07T13:28:45.628Z,99682.03
2023-03-07T13:31:29.452Z,99685.03
2023-03-07T13:33:57.877Z,99677.84
2023-03-07T13:36:34.544Z,99689.38
2023-03-07T13:39:04.565Z,99683.22
2023-03-07T13:41:47.616Z,99679.84
2023-03-07T13:44:31.593Z,99673.63
2023-03-07T13:47:05.149Z,99678.81
2023-03-07T13:49:38.859Z,99676.16
2023-03-07T13:52:32.556Z,99667.78
2023-03-07T13:55:05.386Z,99672.78
2023-03-07T13:57:41.849Z,99663.75
2023-03-07T14:00:39.468Z,99662.06
2023-03-07T14:03:29.038Z,99663.22
2023-03-07T14:06:00.699Z,99666.41
2023-03-07T14:08:33.012Z,99665.53
2023-03-07T14:11:02.555Z,99673.09
2023-03-07T14:14:05.863Z,99677.78
2023-03-07T14:16:50.691Z,99677.72
2023-03-07T14:19:39.114Z,99672.69
2023-03-07T14:22:19.622Z,99666.47
2023-03-07T14:25:11.701Z,99679.97
2023-03-07T14:27:52.476Z,99675.78
2023-03-07T14:30:21.572Z,99658.28
2023-03-07T14:32:49.960Z,99658.09
2023-03-07T14:35:34.816Z,99653.66
2023-03-07T14:38:03.772Z,99655.06
2023-03-07T14:40:37.643Z,99646.28
2023-03-07T14:43:26.726Z,99642.13
2023-03-07T14:46:03.932Z,99638.88
2023-03-07T14:48:48.576Z,99638.81
2023-03-07T14:51:19.292Z,99637.06
2023-03-07T14:53:47.631Z,99640.28
2023-03-07T14:56:22.763Z,99648.19
2023-03-07T14:58:56.153Z,99647.88
2023-03-07T15:01:24.058Z,99646.97
2023-03-07T15:03:54.379Z,99650.00
2023-03-07T15:06:24.509Z,99654.06
2023-03-07T15:08:53.207Z,99654.53
2023-03-07T15:11:33.135Z,99653.75
2023-03-07T15:14:05.738Z,99657.88
2023-03-07T15:16:38.129Z,99660.34
2023-03-07T15:19:13.252Z,99661.75
2023-03-07T15:21:45.933Z,99661.78
2023-03-07T15:24:19.492Z,99667.69
2023-03-07T15:26:51.249Z,99663.31
2023-03-07T15:29:23.980Z,99667.50
2023-03-07T15:31:54.968Z,99654.16
2023-03-07T15:34:26.190Z,99646.25
2023-03-07T15:36:54.872Z,99651.84
2023-03-07T15:39:34.480Z,99640.19
2023-03-07T15:42:05.788Z,99634.06
2023-03-07T15:44:36.433Z,99625.88
2023-03-07T15:47:07.555Z,99613.38
2023-03-07T15:49:41.941Z,99618.69
2023-03-07T15:52:22.009Z,99617.06
2023-03-07T15:54:52.772Z,99617.94
2023-03-07T15:57:23.211Z,99608.66
2023-03-07T15:59:57.059Z,99612.25
2023-03-07T16:02:46.559Z,99608.91
2023-03-07T16:05:38.208Z,99603.97
2023-03-07T16:08:12.889Z,99610.75
2023-03-07T16:10:50.586Z,99606.28
2023-03-07T16:13:22.197Z,99601.00
2023-03-07T16:16:02.596Z,99606.81
2023-03-07T16:18:32.268Z,99604.78
2023-03-07T16:21:00.320Z,99601.41
2023-03-07T16:23:31.491Z,99605.38
2023-03-07T16:26:03.761Z,99606.47
2023-03-07T16:28:32.152Z,99600.81
2023-03-07T16:31:01.446Z,99600.19
2023-03-07T16:33:29.410Z,99599.41
2023-03-07T16:35:57.428Z,99589.88
2023-03-07T16:38:25.488Z,99586.22
2023-03-07T16:40:53.481Z,99580.91
2023-03-07T16:43:34.515Z,99586.31
2023-03-07T16:46:06.659Z,99582.44
2023-03-07T16:48:35.049Z,99570.06
2023-03-07T16:51:03.426Z,99569.91
2023-03-07T16:53:31.414Z,99570.16
2023-03-07T16:56:00.275Z,99575.34
2023-03-07T16:58:30.605Z,99570.31
2023-03-07T17:00:59.234Z,99564.41
2023-03-07T17:03:29.838Z,99565.09
2023-03-07T17:05:58.629Z,99575.63
2023-03-07T17:08:27.047Z,99571.72
2023-03-07T17:10:54.913Z,99561.69
2023-03-07T17:13:22.964Z,99567.50
2023-03-07T17:15:51.003Z,99563.97
2023-03-07T17:18:19.165Z,99568.28
2023-03-07T17:20:48.529Z,99566.94
2023-03-07T17:23:16.536Z,99562.41
2023-03-07T17:25:44.417Z,99564.03
2023-03-07T17:28:15.556Z,99557.78
2023-03-07T17:30:45.635Z,99561.09
2023-03-07T17:33:15.114Z,99547.00
2023-03-07T17:35:43.352Z,99554.09
2023-03-07T17:38:12.890Z,99554.09
2023-03-07T17:40:41.246Z,99551.19
2023-03-07T17:43:09.327Z,99551.28
2023-03-07T17:45:39.627Z,99548.22
2023-03-07T17:48:07.905Z,99539.31
2023-03-07T17:50:36.493Z,99540.63
2023-03-07T17:53:04.544Z,99544.06
2023-03-07T17:55:34.152Z,99540.66
2023-03-07T17:58:02.255Z,99531.72
2023-03-07T18:00:30.209Z,99537.69
2023-03-07T18:02:58.187Z,99536.94
2023-03-07T18:05:38.812Z,99537.13
2023-03-07T18:08:18.766Z,99535.41
2023-03-07T18:10:48.149Z,99527.75
2023-03-07T18:13:16.080Z,99526.53
2023-03-07T18:15:46.674Z,99524.75
2023-03-07T18:18:14.740Z,99512.28
2023-03-07T18:20:42.691Z,99503.66
2023-03-07T18:23:11.102Z,99501.19
2023-03-07T18:25:39.039Z,99509.94
2023-03-07T18:28:08.577Z,99516.16
2023-03-07T18:30:36.556Z,99509.03
2023-03-07T18:33:04.541Z,99506.97
2023-03-07T18:35:33.325Z,99496.34
2023-03-07T18:38:01.288Z,99493.81
2023-03-07T18:40:29.363Z,99496.50
2023-03-07T18:42:59.459Z,99494.88
2023-03-07T18:45:29.135Z,99498.69
2023-03-07T18:47:57.084Z,99502.22
2023-03-07T18:50:25.147Z,99488.91
2023-03-07T18:52:53.216Z,99489.59
2023-03-07T18:55:21.337Z,99491.31
2023-03-07T18:57:49.470Z,99487.25
2023-03-07T19:00:18.148Z,99484.41
2023-03-07T19:03:09.105Z,99481.34
2023-03-07T19:05:43.543Z,99469.28
2023-03-07T19:08:11.475Z,99467.59
2023-03-07T19:10:40.256Z,99466.94
2023-03-07T19:13:09.211Z,99459.22
2023-03-07T19:15:37.454Z,99451.22
2023-03-07T19:18:07.380Z,99452.91
2023-03-07T19:20:35.522Z,99447.56
2023-03-07T19:23:03.421Z,99440.44
2023-03-07T19:25:32.030Z,99440.16
2023-03-07T19:27:59.946Z,99431.34
2023-03-07T19:30:28.998Z,99428.81
2023-03-07T19:33:00.273Z,99425.19
2023-03-07T19:35:29.709Z,99423.38
2023-03-07T19:37:57.694Z,99425.88
2023-03-07T19:40:28.718Z,99431.88
2023-03-07T19:42:56.651Z,99418.56
2023-03-07T19:45:24.555Z,99420.13
2023-03-07T19:47:52.505Z,99421.69
2023-03-07T19:50:20.641Z,99429.50
2023-03-07T19:52:50.051Z,99417.72
2023-03-07T19:55:18.196Z,99418.56
2023-03-07T19:57:46.908Z,99398.13
2023-03-07T20:00:16.035Z,99399.66
2023-03-07T20:02:44.052Z,99383.00
2023-03-07T20:05:11.956Z,99390.00
2023-03-07T20:07:39.856Z,99369.81
2023-03-07T20:10:12.383Z,99366.31
2023-03-07T20:12:40.429Z,99372.47
2023-03-07T20:15:09.892Z,99372.47
2023-03-07T20:17:38.019Z,99380.34
2023-03-07T20:20:08.328Z,99374.03
2023-03-07T20:22:36.498Z,99370.38
2023-03-07T20:25:04.499Z,99359.34
2023-03-07T20:27:34.200Z,99357.50
2023-03-07T20:30:02.769Z,99351.75
2023-03-07T20:32:31.238Z,99337.59
2023-03-07T20:35:03.476Z,99329.47
2023-03-07T20:37:33.153Z,99324.97
2023-03-07T20:40:04.555Z,99320.66
2023-03-07T20:42:34.340Z,99318.69
2023-03-07T20:45:02.254Z,99321.34
2023-03-07T20:47:30.410Z,99310.38
2023-03-07T20:49:58.528Z,99299.47
2023-03-07T20:52:26.650Z,99300.16
2023-03-07T20:54:54.757Z,99289.06
2023-03-07T20:57:22.768Z,99286.25
2023-03-07T20:59:52.129Z,99286.94
2023-03-07T21:02:20.155Z,99280.47
2023-03-07T21:04:49.863Z,99279.34
2023-03-07T21:07:17.981Z,99280.03
2023-03-07T21:09:50.888Z,99273.75
2023-03-07T21:12:18.842Z,99262.38
2023-03-07T21:14:47.021Z,99260.72
2023-03-07T21:17:16.518Z,99256.38
2023-03-07T21:19:44.689Z,99253.00
2023-03-07T21:22:12.937Z,99252.88
2023-03-07T21:24:41.231Z,99248.38
2023-03-07T21:27:09.499Z,99240.22
2023-03-07T21:29:37.601Z,99239.41
2023-03-07T21:32:06.157Z,99229.28
2023-03-07T21:34:35.589Z,99214.16
2023-03-07T21:37:03.957Z,99205.00
2023-03-07T21:39:32.159Z,99212.03
2023-03-07T21:42:00.486Z,99195.19
2023-03-07T21:44:28.560Z,99187.19
2023-03-07T21:46:56.714Z,99187.19
2023-03-07T21:49:24.607Z,99175.59
2023-03-07T21:51:53.998Z,99173.22
2023-03-07T21:54:22.009Z,99160.56
2023-03-07T21:56:49.913Z,99156.22
2023-03-07T21:59:17.800Z,99150.78
2023-03-07T22:01:45.865Z,99133.66
2023-03-07T22:04:14.001Z,99119.31
2023-03-07T22:06:42.031Z,99123.69
2023-03-07T22:09:11.350Z,99110.66
2023-03-07T22:11:39.287Z,99104.19
2023-03-07T22:14:07.153Z,99091.03
2023-03-07T22:16:35.153Z,99091.84
2023-03-07T22:19:03.015Z,99088.53
2023-03-07T22:21:31.296Z,99075.75
2023-03-07T22:24:00.982Z,99058.91
2023-03-07T22:26:32.597Z,99058.22
2023-03-07T22:29:00.716Z,99056.41
2023-03-07T22:31:28.676Z,99055.41
2023-03-07T22:33:56.764Z,99059.22
2023-03-07T22:36:24.767Z,99058.41
2023-03-07T22:38:55.407Z,99061.06
2023-03-07T22:41:23.894Z,99050.41
2023-03-07T22:43:54.324Z,99052.75
2023-03-07T22:46:22.977Z,99036.63
2023-03-07T22:48:53.920Z,99033.13
2023-03-07T22:51:23.256Z,99032.13
2023-03-07T22:53:51.602Z,99026.94
2023-03-07T22:56:21.493Z,99026.09
2023-03-07T22:58:49.789Z,99014.63
2023-03-07T23:01:21.365Z,99005.50
2023-03-07T23:03:49.925Z,98998.19
2023-03-07T23:06:18.317Z,98987.69
2023-03-07T23:08:47.184Z,98976.22
2023-03-07T23:11:16.106Z,98971.00
2023-03-07T23:13:44.309Z,98975.22
2023-03-07T23:16:14.724Z,98982.19
2023-03-07T23:18:45.033Z,98971.53
2023-03-07T23:21:15.248Z,98967.88
2023-03-07T23:23:43.170Z,98963.56
2023-03-07T23:26:16.918Z,98957.56
2023-03-07T23:28:44.894Z,98946.91
2023-03-07T23:31:17.544Z,98943.53
2023-03-07T23:33:47.190Z,98949.22
2023-03-07T23:36:15.186Z,98943.72
2023-03-07T23:38:44.427Z,98918.91
2023-03-07T23:41:12.310Z,98923.25
2023-03-07T23:43:40.325Z,98928.56
2023-03-07T23:46:08.278Z,98922.25
2023-03-07T23:48:36.135Z,98915.25
2023-03-07T23:51:05.764Z,98907.44
2023-03-07T23:53:33.627Z,98904.75
2023-03-07T23:56:01.526Z,98893.13
2023-03-07T23:58:29.526Z,98904.91
