createdAt,value
2018-05-09T00:04:46.231Z,23.80
2018-05-09T00:09:48.939Z,24.10
2018-05-09T00:14:51.542Z,24.30
2018-05-09T00:19:54.374Z,24.40
2018-05-09T00:24:57.122Z,24.50
2018-05-09T00:29:59.640Z,24.50
2018-05-09T00:35:02.172Z,24.60
2018-05-09T00:40:04.722Z,24.60
2018-05-09T00:45:07.288Z,24.60
2018-05-09T00:50:10.738Z,24.60
2018-05-09T00:55:13.449Z,24.60
2018-05-09T01:00:16.776Z,24.60
2018-05-09T01:05:19.336Z,24.60
2018-05-09T01:10:22.123Z,24.60
2018-05-09T01:15:25.756Z,24.70
2018-05-09T01:20:28.833Z,24.70
2018-05-09T01:25:31.421Z,24.70
2018-05-09T01:30:34.057Z,24.70
2018-05-09T01:35:36.632Z,24.70
2018-05-09T01:40:39.333Z,24.70
2018-05-09T01:45:42.723Z,24.70
2018-05-09T01:50:45.318Z,24.70
2018-05-09T01:55:47.931Z,24.70
2018-05-09T02:00:51.993Z,24.70
2018-05-09T02:05:54.559Z,24.80
2018-05-09T02:10:57.076Z,24.70
2018-05-09T02:16:00.014Z,24.70
2018-05-09T02:21:02.631Z,24.80
2018-05-09T02:26:06.077Z,24.80
2018-05-09T02:31:09.571Z,24.80
2018-05-09T02:36:11.991Z,24.70
2018-05-09T02:41:14.533Z,24.80
2018-05-09T02:46:17.145Z,24.80
2018-05-09T02:51:19.783Z,24.80
2018-05-09T02:56:22.315Z,24.80
2018-05-09T03:01:25.072Z,24.80
2018-05-09T03:06:28.371Z,24.80
2018-05-09T03:11:31.676Z,24.80
2018-05-09T03:16:34.482Z,24.80
2018-05-09T03:21:37.850Z,24.80
2018-05-09T03:26:40.417Z,24.80
2018-05-09T03:31:43.593Z,24.70
2018-05-09T03:36:46.812Z,24.80
2018-05-09T03:41:50.860Z,24.80
2018-05-09T03:46:53.394Z,24.80
2018-05-09T03:51:56.131Z,24.80
2018-05-09T03:56:59.433Z,24.80
2018-05-09T04:02:14.531Z,24.80
2018-05-09T04:07:28.911Z,24.80
2018-05-09T04:12:32.436Z,24.80
2018-05-09T04:17:35.715Z,24.90
2018-05-09T04:22:38.288Z,25.00
2018-05-09T04:27:40.837Z,25.00
2018-05-09T04:32:43.353Z,25.00
2018-05-09T04:37:46.207Z,25.10
2018-05-09T04:42:49.504Z,25.20
2018-05-09T04:47:52.085Z,25.20
2018-05-09T04:52:54.831Z,25.20
2018-05-09T04:57:57.760Z,25.20
2018-05-09T05:03:00.303Z,25.30
2018-05-09T05:08:02.946Z,25.40
2018-05-09T05:13:05.559Z,25.40
2018-05-09T05:18:08.377Z,25.50
2018-05-09T05:23:10.889Z,25.50
2018-05-09T05:28:14.205Z,25.60
2018-05-09T05:33:16.921Z,25.70
2018-05-09T05:38:20.245Z,25.70
2018-05-09T05:43:23.743Z,25.80
2018-05-09T05:48:26.374Z,25.80
2018-05-09T05:53:28.956Z,25.90
2018-05-09T05:58:31.682Z,25.90
2018-05-09T06:03:34.404Z,25.90
2018-05-09T06:08:37.554Z,26.00
2018-05-09T06:13:40.868Z,26.00
2018-05-09T06:18:43.443Z,26.10
2018-05-09T06:23:46.261Z,26.10
2018-05-09T06:28:48.880Z,26.20
2018-05-09T06:33:51.804Z,26.20
2018-05-09T06:38:55.181Z,26.20
2018-05-09T06:43:57.877Z,25.60
2018-05-09T06:49:00.497Z,24.90
2018-05-09T06:54:03.631Z,24.50
2018-05-09T06:59:06.454Z,24.60
2018-05-09T07:04:08.902Z,24.50
2018-05-09T07:09:11.682Z,24.60
2018-05-09T07:14:15.838Z,24.80
2018-05-09T07:19:18.513Z,24.80
2018-05-09T07:24:21.661Z,24.70
2018-05-09T07:29:24.268Z,24.70
2018-05-09T07:34:26.832Z,25.00
2018-05-09T07:39:30.379Z,25.00
2018-05-09T07:44:33.752Z,24.60
2018-05-09T07:49:36.455Z,24.50
2018-05-09T07:54:39.394Z,24.60
2018-05-09T07:59:43.312Z,24.60
2018-05-09T08:04:45.959Z,25.00
2018-05-09T08:09:50.494Z,24.80
2018-05-09T08:14:53.845Z,24.90
2018-05-09T08:19:57.020Z,24.90
2018-05-09T08:24:59.732Z,24.70
2018-05-09T08:30:02.621Z,24.80
2018-05-09T08:35:06.163Z,24.70
2018-05-09T08:40:08.783Z,24.70
2018-05-09T08:45:11.525Z,24.80
2018-05-09T08:50:14.849Z,25.20
2018-05-09T08:55:18.416Z,25.30
2018-05-09T09:00:21.075Z,25.30
2018-05-09T09:05:24.296Z,25.50
2018-05-09T09:10:26.967Z,25.70
2018-05-09T09:15:29.652Z,25.80
2018-05-09T09:20:32.143Z,25.80
2018-05-09T09:25:34.737Z,25.90
2018-05-09T09:30:37.389Z,25.90
2018-05-09T09:35:40.045Z,25.90
2018-05-09T09:40:42.725Z,25.90
2018-05-09T09:45:45.342Z,25.90
2018-05-09T09:50:48.292Z,25.90
2018-05-09T09:55:51.232Z,25.90
2018-05-09T10:00:53.846Z,25.90
2018-05-09T10:05:56.691Z,25.90
2018-05-09T10:10:59.371Z,25.90
2018-05-09T10:16:02.207Z,25.90
2018-05-09T10:21:05.655Z,25.90
2018-05-09T10:26:08.320Z,25.90
2018-05-09T10:31:12.614Z,25.80
2018-05-09T10:36:16.556Z,25.80
2018-05-09T10:41:19.425Z,25.80
2018-05-09T10:46:22.342Z,25.80
2018-05-09T10:51:24.925Z,25.80
2018-05-09T10:56:28.107Z,25.80
2018-05-09T11:01:31.239Z,26.10
2018-05-09T11:06:33.870Z,26.00
2018-05-09T11:11:36.461Z,26.00
2018-05-09T11:16:39.005Z,26.00
2018-05-09T11:21:41.547Z,26.10
2018-05-09T11:26:44.159Z,26.10
2018-05-09T11:31:46.924Z,26.10
2018-05-09T11:36:49.930Z,26.00
2018-05-09T11:41:52.485Z,26.10
2018-05-09T11:46:56.126Z,26.10
2018-05-09T11:51:58.744Z,26.10
2018-05-09T11:57:01.422Z,26.10
2018-05-09T12:02:05.149Z,26.00
2018-05-09T12:07:08.211Z,26.00
2018-05-09T12:12:11.168Z,26.00
2018-05-09T12:17:13.916Z,26.10
2018-05-09T12:22:16.491Z,26.20
2018-05-09T12:27:19.242Z,26.20
2018-05-09T12:32:22.574Z,26.00
2018-05-09T12:37:25.274Z,26.00
2018-05-09T12:42:28.119Z,26.10
2018-05-09T12:47:30.871Z,25.90
2018-05-09T12:52:33.599Z,26.00
2018-05-09T12:57:36.256Z,25.90
2018-05-09T13:02:39.780Z,26.00
2018-05-09T13:07:42.575Z,26.00
2018-05-09T13:12:45.877Z,26.00
2018-05-09T13:17:49.573Z,26.10
2018-05-09T13:22:53.162Z,26.10
2018-05-09T13:27:55.787Z,26.10
2018-05-09T13:32:58.366Z,26.00
2018-05-09T13:38:01.017Z,25.90
2018-05-09T13:43:03.583Z,25.90
2018-05-09T13:48:06.859Z,26.00
2018-05-09T13:53:09.495Z,26.00
2018-05-09T13:58:12.189Z,26.00
2018-05-09T14:03:14.909Z,25.90
2018-05-09T14:08:17.599Z,25.90
2018-05-09T14:13:21.113Z,25.90
2018-05-09T14:18:25.366Z,25.80
2018-05-09T14:23:29.069Z,25.80
2018-05-09T14:28:31.666Z,26.00
2018-05-09T14:33:35.174Z,25.90
2018-05-09T14:38:37.775Z,25.90
2018-05-09T14:43:40.469Z,25.90
2018-05-09T14:48:43.139Z,25.90
2018-05-09T14:53:45.878Z,25.80
2018-05-09T14:58:48.722Z,25.90
2018-05-09T15:03:51.359Z,26.00
2018-05-09T15:08:55.402Z,25.90
2018-05-09T15:13:58.823Z,25.90
2018-05-09T15:19:02.144Z,25.90
2018-05-09T15:24:04.891Z,25.90
2018-05-09T15:29:07.639Z,25.90
2018-05-09T15:34:10.333Z,25.90
2018-05-09T15:39:13.045Z,25.90
2018-05-09T15:44:15.609Z,25.90
2018-05-09T15:49:18.331Z,25.90
2018-05-09T15:54:21.135Z,25.80
2018-05-09T15:59:23.691Z,25.90
2018-05-09T16:04:26.416Z,26.00
2018-05-09T16:09:28.970Z,25.90
2018-05-09T16:14:31.809Z,25.80
2018-05-09T16:19:34.807Z,25.90
2018-05-09T16:24:37.358Z,25.80
2018-05-09T16:29:40.134Z,25.90
2018-05-09T16:34:43.325Z,25.90
2018-05-09T16:39:46.031Z,25.80
2018-05-09T16:44:48.935Z,25.80
2018-05-09T16:49:51.634Z,26.10
2018-05-09T16:54:54.303Z,26.00
2018-05-09T16:59:56.973Z,26.00
2018-05-09T17:04:59.579Z,25.90
2018-05-09T17:10:02.927Z,25.90
2018-05-09T17:15:05.651Z,25.90
2018-05-09T17:20:08.453Z,26.00
2018-05-09T17:25:11.073Z,26.10
2018-05-09T17:30:13.793Z,26.40
2018-05-09T17:35:16.519Z,26.40
2018-05-09T17:40:19.313Z,26.40
2018-05-09T17:45:21.859Z,26.40
2018-05-09T17:50:24.804Z,26.40
2018-05-09T17:55:27.691Z,26.40
2018-05-09T18:00:30.313Z,26.30
2018-05-09T18:05:32.900Z,26.30
2018-05-09T18:10:35.486Z,26.20
2018-05-09T18:15:38.836Z,26.10
2018-05-09T18:20:41.421Z,26.10
2018-05-09T18:25:44.408Z,26.00
2018-05-09T18:30:47.865Z,25.90
2018-05-09T18:35:50.613Z,25.80
2018-05-09T18:40:53.731Z,25.90
2018-05-09T18:45:56.475Z,25.80
2018-05-09T18:50:59.122Z,25.80
2018-05-09T18:56:02.791Z,25.80
2018-05-09T19:01:06.140Z,25.80
2018-05-09T19:06:09.282Z,25.80
2018-05-09T19:11:11.873Z,25.80
2018-05-09T19:16:14.504Z,25.80
2018-05-09T19:21:17.090Z,25.80
2018-05-09T19:26:19.798Z,25.80
2018-05-09T19:31:22.430Z,25.80
2018-05-09T19:36:25.004Z,25.80
2018-05-09T19:41:27.682Z,25.80
2018-05-09T19:46:31.025Z,25.80
2018-05-09T19:51:34.252Z,25.80
2018-05-09T19:56:36.870Z,25.80
2018-05-09T20:01:39.460Z,25.70
2018-05-09T20:06:42.186Z,25.70
2018-05-09T20:11:44.804Z,25.80
2018-05-09T20:16:47.427Z,25.80
2018-05-09T20:21:49.988Z,25.80
2018-05-09T20:26:53.440Z,25.70
2018-05-09T20:32:08.126Z,25.70
2018-05-09T20:37:12.271Z,25.70
2018-05-09T20:42:15.580Z,25.60
2018-05-09T20:47:18.183Z,25.70
2018-05-09T20:52:21.523Z,25.60
2018-05-09T20:57:24.076Z,25.60
2018-05-09T21:02:27.504Z,25.60
2018-05-09T21:12:58.254Z,25.60
2018-05-09T21:18:00.830Z,25.60
2018-05-09T21:23:03.397Z,25.60
2018-05-09T21:28:06.047Z,25.60
2018-05-09T21:33:08.918Z,25.60
2018-05-09T21:38:11.678Z,25.60
2018-05-09T21:43:14.396Z,25.60
2018-05-09T21:48:17.042Z,25.60
2018-05-09T21:53:19.658Z,25.60
2018-05-09T21:58:22.939Z,25.60
2018-05-09T22:03:25.463Z,25.50
2018-05-09T22:08:29.477Z,25.60
2018-05-09T22:13:32.040Z,25.50
2018-05-09T22:18:34.620Z,25.50
2018-05-09T22:23:37.266Z,25.50
2018-05-09T22:28:40.555Z,25.50
2018-05-09T22:33:43.107Z,25.50
2018-05-09T22:38:45.921Z,25.50
2018-05-09T22:43:48.491Z,25.50
2018-05-09T22:48:52.551Z,25.60
2018-05-09T22:53:55.234Z,25.50
2018-05-09T22:58:58.504Z,25.60
2018-05-09T23:04:01.328Z,25.60
2018-05-09T23:09:05.016Z,25.60
2018-05-09T23:14:07.679Z,25.60
2018-05-09T23:19:10.756Z,25.60
2018-05-09T23:24:13.319Z,25.70
2018-05-09T23:29:16.026Z,25.70
2018-05-09T23:34:18.595Z,25.40
2018-05-09T23:39:21.358Z,25.20
2018-05-09T23:44:23.896Z,25.10
2018-05-09T23:49:27.564Z,25.20
2018-05-09T23:54:31.688Z,25.30
2018-05-09T23:59:35.142Z,25.50
