createdAt,value
2023-01-13T00:01:30.941Z,11.93
2023-01-13T00:03:57.959Z,11.97
2023-01-13T00:06:26.096Z,11.95
2023-01-13T00:08:54.535Z,11.81
2023-01-13T00:11:22.765Z,11.71
2023-01-13T00:13:49.824Z,11.85
2023-01-13T00:16:21.299Z,11.91
2023-01-13T00:18:48.968Z,11.89
2023-01-13T00:21:27.872Z,11.74
2023-01-13T00:23:57.849Z,11.96
2023-01-13T00:26:27.997Z,12.05
2023-01-13T00:29:02.626Z,11.91
2023-01-13T00:31:33.264Z,12.07
2023-01-13T00:34:01.674Z,12.13
2023-01-13T00:36:30.792Z,12.15
2023-01-13T00:38:58.360Z,12.13
2023-01-13T00:41:48.934Z,12.22
2023-01-13T00:44:18.798Z,12.25
2023-01-13T00:46:48.052Z,12.04
2023-01-13T00:49:15.014Z,12.03
2023-01-13T00:51:42.222Z,12.03
2023-01-13T00:54:11.268Z,11.95
2023-01-13T00:56:41.391Z,11.85
2023-01-13T00:59:13.952Z,12.02
2023-01-13T01:01:42.442Z,11.88
2023-01-13T01:04:12.213Z,11.86
2023-01-13T01:06:42.101Z,11.54
2023-01-13T01:09:13.364Z,11.57
2023-01-13T01:11:40.835Z,11.59
2023-01-13T01:14:16.355Z,11.70
2023-01-13T01:16:45.884Z,11.54
2023-01-13T01:19:12.804Z,11.66
2023-01-13T01:21:42.757Z,11.66
2023-01-13T01:24:09.999Z,11.68
2023-01-13T01:26:37.061Z,11.67
2023-01-13T01:29:04.292Z,11.63
2023-01-13T01:31:33.448Z,11.54
2023-01-13T01:34:03.179Z,11.59
2023-01-13T01:36:34.856Z,11.72
2023-01-13T01:39:04.984Z,11.83
2023-01-13T01:41:34.312Z,11.70
2023-01-13T01:44:44.564Z,11.80
2023-01-13T01:47:17.666Z,11.64
2023-01-13T01:49:48.191Z,11.69
2023-01-13T01:52:34.366Z,11.52
2023-01-13T01:55:22.693Z,11.43
2023-01-13T01:57:57.554Z,11.48
2023-01-13T02:00:29.015Z,11.28
2023-01-13T02:02:57.339Z,11.45
2023-01-13T02:05:27.223Z,11.29
2023-01-13T02:07:57.397Z,11.36
2023-01-13T02:10:29.587Z,11.37
2023-01-13T02:13:01.832Z,11.38
2023-01-13T02:16:19.072Z,11.07
2023-01-13T02:19:13.698Z,11.22
2023-01-13T02:22:28.540Z,10.97
2023-01-13T02:25:32.786Z,11.12
2023-01-13T02:28:36.242Z,10.95
2023-01-13T02:31:29.249Z,11.00
2023-01-13T02:34:16.631Z,11.12
2023-01-13T02:37:01.437Z,11.02
2023-01-13T02:40:00.026Z,11.02
2023-01-13T02:43:07.793Z,10.95
2023-01-13T02:45:44.479Z,10.95
2023-01-13T02:48:16.564Z,10.79
2023-01-13T02:50:58.606Z,10.79
2023-01-13T02:53:44.760Z,10.86
2023-01-13T02:56:16.927Z,10.91
2023-01-13T02:58:46.288Z,10.83
2023-01-13T03:01:13.513Z,10.91
2023-01-13T03:03:44.506Z,10.80
2023-01-13T03:07:13.552Z,10.87
2023-01-13T03:09:49.780Z,10.82
2023-01-13T03:12:48.514Z,10.62
2023-01-13T03:15:44.981Z,10.55
2023-01-13T03:18:31.858Z,10.65
2023-01-13T03:21:01.446Z,10.62
2023-01-13T03:23:38.542Z,10.61
2023-01-13T03:26:18.994Z,10.46
2023-01-13T03:28:53.837Z,10.66
2023-01-13T03:31:30.673Z,10.53
2023-01-13T03:34:07.646Z,10.62
2023-01-13T03:36:37.714Z,10.30
2023-01-13T03:39:14.783Z,10.51
2023-01-13T03:41:57.212Z,10.48
2023-01-13T03:44:34.612Z,10.75
2023-01-13T03:47:27.970Z,10.27
2023-01-13T03:50:23.019Z,10.34
2023-01-13T03:53:14.264Z,10.23
2023-01-13T03:55:49.069Z,10.27
2023-01-13T03:58:25.186Z,10.25
2023-01-13T04:01:21.880Z,10.42
2023-01-13T04:03:52.057Z,10.09
2023-01-13T04:06:55.734Z,10.23
2023-01-13T04:09:33.798Z,10.18
2023-01-13T04:12:25.192Z,10.15
2023-01-13T04:14:55.698Z,10.04
2023-01-13T04:17:24.993Z,10.26
2023-01-13T04:19:51.832Z,10.09
2023-01-13T04:22:18.683Z,10.20
2023-01-13T04:24:48.267Z,10.35
2023-01-13T04:27:18.099Z,9.85
2023-01-13T04:29:47.388Z,10.02
2023-01-13T04:32:16.788Z,10.09
2023-01-13T04:34:45.734Z,10.13
2023-01-13T04:37:15.126Z,9.87
2023-01-13T04:39:41.957Z,10.07
2023-01-13T04:42:08.763Z,9.96
2023-01-13T04:44:37.689Z,9.94
2023-01-13T04:47:07.234Z,10.20
2023-01-13T04:49:37.181Z,10.03
2023-01-13T04:52:07.004Z,9.74
2023-01-13T04:54:34.008Z,9.58
2023-01-13T04:57:01.010Z,9.78
2023-01-13T04:59:27.869Z,9.64
2023-01-13T05:01:56.930Z,9.59
2023-01-13T05:04:26.401Z,9.68
2023-01-13T05:06:53.272Z,9.85
2023-01-13T05:09:20.237Z,9.49
2023-01-13T05:12:07.875Z,9.67
2023-01-13T05:14:53.115Z,9.61
2023-01-13T05:17:27.266Z,9.51
2023-01-13T05:19:54.201Z,9.61
2023-01-13T05:22:39.363Z,9.35
2023-01-13T05:25:25.054Z,9.68
2023-01-13T05:28:03.626Z,9.59
2023-01-13T05:30:37.831Z,9.58
2023-01-13T05:33:07.581Z,9.53
2023-01-13T05:35:34.422Z,9.60
2023-01-13T05:38:01.264Z,9.62
2023-01-13T05:40:46.588Z,9.50
2023-01-13T05:43:21.081Z,9.43
2023-01-13T05:45:48.010Z,9.41
2023-01-13T05:48:17.929Z,9.31
2023-01-13T05:50:46.238Z,9.38
2023-01-13T05:53:13.711Z,9.52
2023-01-13T05:55:42.057Z,9.37
2023-01-13T05:58:11.607Z,9.57
2023-01-13T06:00:42.097Z,9.44
2023-01-13T06:03:12.072Z,9.53
2023-01-13T06:05:42.052Z,9.47
2023-01-13T06:08:09.593Z,9.46
2023-01-13T06:10:36.901Z,9.30
2023-01-13T06:13:04.934Z,9.29
2023-01-13T06:15:35.185Z,9.20
2023-01-13T06:18:05.994Z,9.21
2023-01-13T06:20:35.486Z,9.29
2023-01-13T06:23:03.339Z,9.39
2023-01-13T06:25:55.117Z,9.48
2023-01-13T06:28:21.968Z,9.47
2023-01-13T06:30:56.385Z,9.60
2023-01-13T06:33:32.243Z,9.67
2023-01-13T06:36:07.079Z,9.70
2023-01-13T06:38:37.739Z,9.89
2023-01-13T06:41:09.765Z,9.67
2023-01-13T06:43:38.504Z,9.67
2023-01-13T06:46:05.644Z,9.48
2023-01-13T06:48:35.147Z,9.69
2023-01-13T06:51:04.569Z,9.74
2023-01-13T06:53:31.712Z,9.58
2023-01-13T06:55:58.550Z,9.65
2023-01-13T06:58:25.502Z,9.76
2023-01-13T07:00:55.090Z,9.79
2023-01-13T07:03:21.960Z,9.25
2023-01-13T07:05:56.210Z,9.42
2023-01-13T07:08:24.019Z,9.55
2023-01-13T07:10:53.222Z,9.61
2023-01-13T07:13:45.978Z,9.41
2023-01-13T07:16:13.141Z,9.67
2023-01-13T07:18:42.231Z,9.52
2023-01-13T07:21:13.148Z,9.24
2023-01-13T07:23:41.878Z,9.28
2023-01-13T07:26:11.526Z,9.36
2023-01-13T07:28:41.490Z,9.48
2023-01-13T07:31:21.097Z,9.58
2023-01-13T07:33:48.764Z,9.58
2023-01-13T07:36:15.790Z,9.52
2023-01-13T07:38:45.119Z,9.35
2023-01-13T07:41:34.085Z,9.22
2023-01-13T07:44:04.852Z,9.43
2023-01-13T07:46:34.405Z,9.36
2023-01-13T07:49:01.382Z,9.38
2023-01-13T07:51:28.408Z,9.49
2023-01-13T07:53:55.276Z,9.41
2023-01-13T07:56:22.241Z,9.44
2023-01-13T07:58:52.945Z,9.58
2023-01-13T08:01:23.421Z,9.56
2023-01-13T08:03:50.326Z,9.48
2023-01-13T08:06:17.330Z,9.64
2023-01-13T08:08:46.470Z,9.53
2023-01-13T08:11:13.365Z,9.39
2023-01-13T08:13:40.196Z,9.48
2023-01-13T08:16:10.709Z,9.33
2023-01-13T08:18:38.584Z,9.43
2023-01-13T08:21:12.781Z,9.45
2023-01-13T08:23:43.897Z,9.44
2023-01-13T08:26:17.788Z,9.46
2023-01-13T08:28:46.079Z,9.47
2023-01-13T08:31:16.906Z,9.42
2023-01-13T08:33:44.087Z,9.59
2023-01-13T08:36:12.653Z,9.68
2023-01-13T08:38:44.618Z,9.83
2023-01-13T08:41:14.534Z,10.59
2023-01-13T08:43:41.490Z,11.38
2023-01-13T08:46:15.447Z,12.04
2023-01-13T08:48:42.324Z,12.44
2023-01-13T08:51:10.304Z,12.54
2023-01-13T08:53:39.379Z,13.66
2023-01-13T08:56:13.216Z,13.63
2023-01-13T08:58:40.961Z,13.40
2023-01-13T09:01:08.738Z,13.08
2023-01-13T09:03:35.686Z,13.65
2023-01-13T09:06:02.903Z,14.77
2023-01-13T09:08:29.872Z,14.73
2023-01-13T09:10:57.558Z,14.01
2023-01-13T09:13:24.449Z,14.63
2023-01-13T09:15:52.510Z,13.62
2023-01-13T09:18:19.381Z,14.52
2023-01-13T09:20:48.867Z,14.50
2023-01-13T09:23:15.717Z,14.95
2023-01-13T09:25:45.700Z,15.24
2023-01-13T09:28:12.602Z,14.16
2023-01-13T09:30:39.595Z,15.05
2023-01-13T09:33:24.638Z,15.49
2023-01-13T09:35:56.215Z,14.90
2023-01-13T09:38:23.232Z,13.60
2023-01-13T09:40:50.143Z,13.57
2023-01-13T09:43:39.580Z,13.14
2023-01-13T09:46:41.598Z,13.98
2023-01-13T09:49:47.000Z,13.89
2023-01-13T09:52:21.159Z,13.62
2023-01-13T09:55:06.360Z,13.11
2023-01-13T09:57:40.030Z,12.49
2023-01-13T10:00:29.310Z,14.32
2023-01-13T10:03:19.727Z,16.34
2023-01-13T10:06:04.524Z,16.30
2023-01-13T10:08:57.741Z,17.34
2023-01-13T10:11:52.198Z,15.22
2023-01-13T10:14:21.876Z,16.19
2023-01-13T10:17:12.887Z,15.66
2023-01-13T10:19:52.979Z,14.59
2023-01-13T10:22:41.396Z,13.89
2023-01-13T10:25:22.517Z,12.49
2023-01-13T10:27:54.485Z,11.95
2023-01-13T10:30:34.123Z,11.57
2023-01-13T10:33:10.676Z,11.55
2023-01-13T10:36:18.330Z,11.32
2023-01-13T10:38:48.998Z,11.66
2023-01-13T10:41:15.766Z,11.15
2023-01-13T10:43:57.817Z,11.31
2023-01-13T10:46:27.823Z,11.52
2023-01-13T10:49:04.460Z,11.29
2023-01-13T10:51:40.556Z,11.08
2023-01-13T10:54:15.818Z,10.79
2023-01-13T10:56:46.810Z,10.97
2023-01-13T10:59:29.728Z,11.06
2023-01-13T11:02:29.331Z,10.84
2023-01-13T11:05:00.495Z,10.87
2023-01-13T11:07:38.506Z,10.94
2023-01-13T11:10:27.278Z,10.52
2023-01-13T11:13:00.107Z,10.89
2023-01-13T11:15:54.823Z,11.21
2023-01-13T11:18:24.706Z,10.95
2023-01-13T11:20:53.269Z,10.81
2023-01-13T11:23:32.727Z,10.78
2023-01-13T11:26:39.711Z,10.82
2023-01-13T11:29:20.506Z,10.98
2023-01-13T11:31:52.833Z,10.90
2023-01-13T11:34:32.571Z,10.75
2023-01-13T11:37:05.075Z,10.96
2023-01-13T11:40:14.959Z,10.88
2023-01-13T11:43:12.345Z,11.14
2023-01-13T11:45:46.559Z,11.01
2023-01-13T11:48:20.885Z,10.78
2023-01-13T11:51:11.713Z,11.01
2023-01-13T11:54:02.639Z,10.85
2023-01-13T11:57:20.859Z,10.93
2023-01-13T11:59:59.220Z,10.80
2023-01-13T12:03:17.104Z,10.99
2023-01-13T12:06:10.738Z,11.21
2023-01-13T12:09:12.679Z,11.12
2023-01-13T12:12:13.246Z,11.31
2023-01-13T12:15:04.625Z,11.25
2023-01-13T12:17:56.224Z,11.13
2023-01-13T12:21:15.407Z,11.33
2023-01-13T12:23:47.552Z,11.30
2023-01-13T12:26:16.813Z,11.31
2023-01-13T12:28:56.622Z,11.74
2023-01-13T12:31:24.971Z,11.53
2023-01-13T12:34:02.811Z,11.32
2023-01-13T12:36:55.277Z,11.62
2023-01-13T12:39:51.935Z,11.36
2023-01-13T12:43:25.575Z,10.88
2023-01-13T12:45:52.562Z,11.04
2023-01-13T12:49:09.932Z,10.79
2023-01-13T12:51:57.014Z,10.60
2023-01-13T12:54:43.376Z,10.74
2023-01-13T12:57:33.101Z,10.81
2023-01-13T12:59:59.881Z,10.82
2023-01-13T13:02:38.801Z,10.58
2023-01-13T13:05:14.551Z,10.62
2023-01-13T13:07:52.346Z,10.85
2023-01-13T13:10:45.478Z,10.73
2023-01-13T13:13:43.742Z,10.43
2023-01-13T13:16:25.758Z,10.34
2023-01-13T13:19:18.020Z,10.51
2023-01-13T13:22:12.928Z,10.46
2023-01-13T13:24:48.998Z,10.72
2023-01-13T13:27:41.527Z,10.63
2023-01-13T13:30:36.609Z,10.61
2023-01-13T13:33:22.425Z,10.40
2023-01-13T13:36:33.306Z,10.35
2023-01-13T13:39:42.739Z,10.57
2023-01-13T13:42:40.800Z,10.36
2023-01-13T13:45:42.682Z,10.75
2023-01-13T13:48:30.834Z,10.74
2023-01-13T13:51:05.849Z,10.77
2023-01-13T13:53:40.353Z,10.51
2023-01-13T13:56:20.826Z,10.46
2023-01-13T13:58:52.287Z,10.35
2023-01-13T14:01:32.597Z,10.39
2023-01-13T14:04:30.044Z,10.35
2023-01-13T14:06:59.613Z,10.31
2023-01-13T14:09:39.409Z,10.17
2023-01-13T14:12:38.275Z,10.57
2023-01-13T14:15:08.085Z,10.23
2023-01-13T14:17:35.222Z,10.25
2023-01-13T14:20:08.179Z,10.14
2023-01-13T14:22:37.303Z,10.18
2023-01-13T14:25:40.158Z,10.15
2023-01-13T14:28:20.624Z,10.27
2023-01-13T14:30:49.842Z,10.31
2023-01-13T14:33:23.201Z,10.07
2023-01-13T14:36:33.252Z,10.35
2023-01-13T14:39:03.098Z,10.28
2023-01-13T14:41:35.136Z,10.37
2023-01-13T14:44:12.771Z,10.56
2023-01-13T14:46:45.167Z,10.41
2023-01-13T14:49:51.801Z,10.58
2023-01-13T14:52:27.871Z,10.70
2023-01-13T14:55:08.224Z,10.62
2023-01-13T14:57:38.013Z,10.64
2023-01-13T15:00:16.055Z,10.33
2023-01-13T15:02:58.290Z,10.58
2023-01-13T15:05:34.845Z,10.56
2023-01-13T15:08:26.629Z,10.65
2023-01-13T15:11:00.489Z,10.53
2023-01-13T15:13:44.058Z,10.61
2023-01-13T15:16:26.457Z,10.18
2023-01-13T15:18:57.935Z,10.33
2023-01-13T15:21:27.331Z,10.50
2023-01-13T15:23:56.424Z,10.36
2023-01-13T15:26:30.617Z,10.40
2023-01-13T15:29:02.074Z,10.30
2023-01-13T15:31:31.426Z,10.32
2023-01-13T15:34:00.774Z,10.38
2023-01-13T15:36:31.677Z,10.23
2023-01-13T15:39:02.129Z,10.14
2023-01-13T15:41:47.493Z,10.10
2023-01-13T15:44:36.436Z,10.21
2023-01-13T15:47:07.866Z,10.07
2023-01-13T15:49:40.523Z,10.20
2023-01-13T15:52:30.212Z,10.37
2023-01-13T15:54:57.057Z,10.13
2023-01-13T15:57:33.333Z,10.20
2023-01-13T16:00:14.920Z,10.25
2023-01-13T16:02:41.977Z,10.19
2023-01-13T16:05:08.843Z,10.42
2023-01-13T16:07:35.840Z,10.48
2023-01-13T16:10:11.910Z,10.38
2023-01-13T16:12:41.902Z,10.25
2023-01-13T16:15:13.718Z,10.45
2023-01-13T16:17:41.235Z,10.47
2023-01-13T16:20:17.335Z,10.36
2023-01-13T16:22:45.402Z,10.36
2023-01-13T16:25:22.305Z,10.39
2023-01-13T16:27:50.214Z,10.48
2023-01-13T16:30:33.889Z,10.50
2023-01-13T16:33:00.855Z,10.51
2023-01-13T16:35:28.945Z,10.26
2023-01-13T16:37:58.429Z,10.31
2023-01-13T16:40:38.328Z,10.55
2023-01-13T16:43:06.743Z,10.27
2023-01-13T16:45:34.244Z,10.19
2023-01-13T16:48:01.252Z,10.35
2023-01-13T16:50:42.156Z,10.38
2023-01-13T16:53:12.445Z,10.22
2023-01-13T16:55:40.948Z,10.36
2023-01-13T16:58:18.076Z,10.08
2023-01-13T17:00:49.003Z,10.25
2023-01-13T17:03:16.930Z,10.20
2023-01-13T17:05:47.479Z,10.35
2023-01-13T17:08:20.343Z,10.22
2023-01-13T17:10:47.689Z,9.95
2023-01-13T17:13:17.926Z,10.01
2023-01-13T17:15:45.710Z,10.11
2023-01-13T17:18:13.515Z,9.99
2023-01-13T17:20:41.087Z,9.97
2023-01-13T17:23:10.561Z,10.01
2023-01-13T17:25:39.511Z,9.98
2023-01-13T17:28:08.829Z,9.95
2023-01-13T17:30:35.757Z,9.77
2023-01-13T17:33:02.710Z,9.63
2023-01-13T17:35:29.507Z,9.46
2023-01-13T17:37:58.822Z,9.58
2023-01-13T17:40:25.700Z,9.56
2023-01-13T17:42:55.023Z,9.71
2023-01-13T17:45:24.179Z,9.57
2023-01-13T17:47:51.010Z,9.52
2023-01-13T17:50:17.970Z,9.60
2023-01-13T17:52:47.285Z,9.51
2023-01-13T17:55:16.679Z,9.18
2023-01-13T17:57:45.575Z,9.16
2023-01-13T18:00:13.230Z,8.96
2023-01-13T18:02:45.615Z,9.00
2023-01-13T18:05:12.712Z,9.00
2023-01-13T18:07:39.632Z,8.91
2023-01-13T18:10:14.371Z,9.02
2023-01-13T18:12:41.355Z,8.78
2023-01-13T18:15:11.181Z,8.76
2023-01-13T18:17:40.562Z,8.83
2023-01-13T18:20:29.406Z,9.04
2023-01-13T18:23:14.633Z,8.93
2023-01-13T18:26:02.644Z,8.74
2023-01-13T18:28:29.501Z,8.68
2023-01-13T18:30:56.619Z,8.75
2023-01-13T18:33:23.890Z,8.71
2023-01-13T18:35:55.458Z,8.68
2023-01-13T18:38:26.297Z,8.53
2023-01-13T18:40:53.155Z,8.60
2023-01-13T18:43:22.358Z,8.50
2023-01-13T18:45:52.948Z,8.74
2023-01-13T18:48:24.911Z,9.04
2023-01-13T18:50:53.953Z,8.70
2023-01-13T18:53:20.832Z,8.86
2023-01-13T18:55:47.648Z,8.89
2023-01-13T18:58:16.767Z,8.65
2023-01-13T19:00:43.566Z,8.69
2023-01-13T19:03:11.755Z,8.89
2023-01-13T19:05:38.702Z,8.91
2023-01-13T19:08:08.401Z,9.05
2023-01-13T19:10:37.580Z,8.96
2023-01-13T19:13:06.568Z,9.19
2023-01-13T19:15:39.383Z,9.16
2023-01-13T19:18:06.272Z,8.86
2023-01-13T19:20:33.113Z,8.82
2023-01-13T19:22:59.961Z,8.89
2023-01-13T19:25:32.076Z,9.08
2023-01-13T19:27:58.944Z,8.73
2023-01-13T19:30:25.800Z,8.63
2023-01-13T19:33:11.244Z,8.87
2023-01-13T19:35:40.156Z,8.65
2023-01-13T19:38:07.333Z,8.54
2023-01-13T19:40:34.205Z,8.68
2023-01-13T19:43:22.065Z,8.74
2023-01-13T19:45:53.651Z,8.78
2023-01-13T19:48:21.235Z,8.93
2023-01-13T19:50:49.101Z,8.80
2023-01-13T19:53:17.972Z,8.87
2023-01-13T19:55:48.329Z,8.85
2023-01-13T19:58:20.582Z,9.10
2023-01-13T20:00:48.388Z,8.87
2023-01-13T20:03:34.392Z,9.14
2023-01-13T20:06:15.277Z,9.16
2023-01-13T20:08:51.436Z,9.06
2023-01-13T20:11:31.744Z,9.02
2023-01-13T20:14:00.432Z,8.95
2023-01-13T20:16:29.041Z,9.00
2023-01-13T20:18:58.691Z,9.01
2023-01-13T20:21:30.024Z,8.82
2023-01-13T20:24:01.516Z,8.96
2023-01-13T20:26:28.360Z,8.88
2023-01-13T20:28:57.312Z,8.78
2023-01-13T20:31:24.202Z,8.94
2023-01-13T20:33:51.115Z,8.99
2023-01-13T20:36:31.444Z,8.94
2023-01-13T20:39:04.550Z,9.08
2023-01-13T20:41:52.696Z,8.94
2023-01-13T20:44:22.071Z,8.93
2023-01-13T20:46:49.186Z,8.98
2023-01-13T20:49:16.382Z,8.90
2023-01-13T20:51:43.322Z,8.87
2023-01-13T20:54:10.355Z,8.79
2023-01-13T20:56:37.544Z,8.79
2023-01-13T20:59:31.046Z,8.73
2023-01-13T21:02:00.283Z,8.84
2023-01-13T21:04:27.301Z,8.99
2023-01-13T21:06:59.737Z,8.93
2023-01-13T21:09:27.285Z,8.67
2023-01-13T21:12:12.647Z,8.80
2023-01-13T21:14:57.876Z,8.64
2023-01-13T21:17:43.202Z,8.66
2023-01-13T21:20:12.598Z,8.63
2023-01-13T21:22:43.815Z,8.50
2023-01-13T21:25:14.086Z,8.52
2023-01-13T21:27:41.461Z,8.52
2023-01-13T21:30:17.837Z,8.64
2023-01-13T21:32:47.784Z,8.36
2023-01-13T21:35:15.110Z,8.29
2023-01-13T21:37:44.190Z,8.30
2023-01-13T21:40:17.245Z,8.19
2023-01-13T21:43:02.358Z,8.33
2023-01-13T21:45:50.232Z,8.43
2023-01-13T21:48:17.098Z,8.53
2023-01-13T21:50:46.949Z,8.43
2023-01-13T21:53:13.888Z,8.21
2023-01-13T21:55:43.536Z,8.06
2023-01-13T21:58:14.688Z,8.08
2023-01-13T22:00:45.383Z,8.28
2023-01-13T22:03:14.447Z,8.34
2023-01-13T22:05:41.666Z,8.30
2023-01-13T22:08:14.265Z,8.20
2023-01-13T22:11:00.242Z,8.11
2023-01-13T22:13:47.736Z,8.24
2023-01-13T22:16:14.989Z,8.23
2023-01-13T22:18:46.428Z,8.16
2023-01-13T22:21:13.339Z,8.21
2023-01-13T22:23:44.738Z,8.21
2023-01-13T22:26:15.020Z,8.24
2023-01-13T22:28:43.137Z,8.47
2023-01-13T22:31:18.292Z,8.47
2023-01-13T22:33:47.092Z,8.43
2023-01-13T22:36:15.468Z,8.51
2023-01-13T22:38:42.309Z,8.36
2023-01-13T22:41:10.562Z,8.41
2023-01-13T22:43:41.056Z,8.24
2023-01-13T22:46:14.987Z,8.22
2023-01-13T22:48:41.938Z,8.24
2023-01-13T22:51:16.894Z,8.25
2023-01-13T22:53:43.853Z,8.30
2023-01-13T22:56:20.466Z,8.45
2023-01-13T22:58:48.916Z,8.45
2023-01-13T23:01:23.477Z,8.32
2023-01-13T23:03:50.629Z,8.26
2023-01-13T23:06:19.836Z,8.35
2023-01-13T23:08:49.344Z,8.44
2023-01-13T23:11:19.327Z,8.58
2023-01-13T23:13:49.056Z,8.59
2023-01-13T23:16:22.076Z,8.68
2023-01-13T23:18:51.486Z,8.64
2023-01-13T23:21:23.033Z,8.80
2023-01-13T23:23:53.053Z,8.79
2023-01-13T23:26:22.471Z,8.65
2023-01-13T23:28:52.069Z,8.65
2023-01-13T23:31:22.787Z,8.94
2023-01-13T23:33:52.350Z,8.87
2023-01-13T23:36:27.355Z,8.75
2023-01-13T23:38:57.373Z,8.76
2023-01-13T23:41:28.590Z,8.79
2023-01-13T23:44:02.029Z,8.74
2023-01-13T23:46:35.472Z,8.63
2023-01-13T23:49:08.166Z,8.82
2023-01-13T23:51:35.433Z,8.94
2023-01-13T23:54:02.362Z,8.92
2023-01-13T23:56:34.992Z,8.79
2023-01-13T23:59:04.574Z,8.79
