createdAt,value
2019-03-03T00:00:17.434Z,989.17
2019-03-03T00:03:47.476Z,989.32
2019-03-03T00:07:17.508Z,989.04
2019-03-03T00:10:47.619Z,988.13
2019-03-03T00:14:17.762Z,987.31
2019-03-03T00:17:47.836Z,987.19
2019-03-03T00:21:17.895Z,987.1
2019-03-03T00:24:48.057Z,987.23
2019-03-03T00:28:18.069Z,987.05
2019-03-03T00:31:49.071Z,987.48
2019-03-03T00:35:19.322Z,987.62
2019-03-03T00:38:57.594Z,987.68
2019-03-03T00:42:38.435Z,987.72
2019-03-03T00:48:33.311Z,987.86
2019-03-03T00:52:11.373Z,988.13
2019-03-03T00:55:46.654Z,988.29
2019-03-03T00:59:23.227Z,988.55
2019-03-03T01:02:59.138Z,989.02
2019-03-03T01:06:37.159Z,989.2
2019-03-03T01:10:12.394Z,989.02
2019-03-03T01:17:58.083Z,988.78
2019-03-03T01:21:34.005Z,988.45
2019-03-03T01:25:04.516Z,988.43
2019-03-03T01:28:34.629Z,988.49
2019-03-03T01:32:05.756Z,988.89
2019-03-03T01:35:35.782Z,988.98
2019-03-03T01:39:06.444Z,989.07
2019-03-03T01:42:36.495Z,989.1
2019-03-03T01:46:06.568Z,988.81
2019-03-03T01:49:36.599Z,988.48
2019-03-03T01:53:06.691Z,988.45
2019-03-03T01:56:36.773Z,988.34
2019-03-03T02:00:18.784Z,988.2
2019-03-03T02:03:48.776Z,988.15
2019-03-03T02:07:18.899Z,988.43
2019-03-03T02:10:48.880Z,988.43
2019-03-03T02:14:19.039Z,988.52
2019-03-03T02:17:49.263Z,988.68
2019-03-03T02:21:19.295Z,988.84
2019-03-03T02:24:49.327Z,989
2019-03-03T02:28:19.429Z,989.05
2019-03-03T02:31:49.651Z,988.96
2019-03-03T02:35:20.753Z,988.73
2019-03-03T02:38:50.794Z,987.86
2019-03-03T02:42:20.868Z,988.07
2019-03-03T02:45:50.959Z,988.39
2019-03-03T02:49:21.090Z,988.62
2019-03-03T02:52:51.062Z,988.48
2019-03-03T02:56:21.125Z,988.72
2019-03-03T02:59:51.194Z,988.77
2019-03-03T03:03:22.117Z,989.07
2019-03-03T03:06:57.270Z,989.19
2019-03-03T03:10:35.922Z,989.03
2019-03-03T03:14:11.782Z,988.73
2019-03-03T03:18:03.885Z,988.96
2019-03-03T03:21:43.944Z,988.9
2019-03-03T03:25:20.367Z,989.07
2019-03-03T03:29:04.964Z,988.82
2019-03-03T03:32:41.686Z,988.93
2019-03-03T03:36:27.431Z,988.65
2019-03-03T03:40:07.004Z,988.28
2019-03-03T03:44:03.398Z,987.96
2019-03-03T03:47:40.795Z,988.18
2019-03-03T03:51:37.160Z,988.1
2019-03-03T03:55:20.742Z,987.83
2019-03-03T03:59:06.357Z,987.69
2019-03-03T04:00:38.205Z,987.72
2019-03-03T04:04:16.260Z,987.73
2019-03-03T04:07:54.867Z,987.71
2019-03-03T04:11:32.432Z,987.65
2019-03-03T04:15:09.555Z,987.38
2019-03-03T04:18:48.523Z,987.56
2019-03-03T04:23:32.361Z,987.55
2019-03-03T04:27:17.024Z,987.83
2019-03-03T04:31:28.475Z,987.97
2019-03-03T04:36:17.171Z,987.92
2019-03-03T04:39:58.242Z,987.87
2019-03-03T04:44:06.003Z,988.35
2019-03-03T04:47:48.194Z,988.61
2019-03-03T04:51:28.475Z,989.12
2019-03-03T04:55:08.079Z,989.47
2019-03-03T04:59:00.347Z,989.89
2019-03-03T05:02:41.269Z,990.49
2019-03-03T05:06:19.241Z,991.04
2019-03-03T05:14:38.522Z,992.74
2019-03-03T05:18:17.723Z,993.96
2019-03-03T05:21:47.825Z,994.92
2019-03-03T05:25:17.980Z,996.18
2019-03-03T05:28:48.089Z,997.52
2019-03-03T05:32:18.181Z,998.51
2019-03-03T05:35:48.166Z,998.91
2019-03-03T05:39:18.135Z,999.23
2019-03-03T05:42:49.146Z,999.67
2019-03-03T05:46:19.199Z,999.98
2019-03-03T05:49:49.300Z,1000.14
2019-03-03T05:53:19.383Z,1000.02
2019-03-03T05:56:49.505Z,999.75
2019-03-03T06:00:15.897Z,999.79
2019-03-03T06:03:46.054Z,999.97
2019-03-03T06:07:16.109Z,1000.96
2019-03-03T06:10:46.299Z,1001.77
2019-03-03T06:14:16.362Z,1002.28
2019-03-03T06:17:46.565Z,1002.5
2019-03-03T06:21:16.717Z,1002.58
2019-03-03T06:24:46.700Z,1003.02
2019-03-03T06:28:16.725Z,1003.43
2019-03-03T06:31:46.753Z,1004.47
2019-03-03T06:35:16.853Z,1005.18
2019-03-03T06:38:47.102Z,1005.54
2019-03-03T06:42:17.162Z,1006.25
2019-03-03T06:45:47.399Z,1007
2019-03-03T06:49:17.423Z,1008.46
2019-03-03T06:52:47.563Z,1008.94
2019-03-03T06:56:17.554Z,1010.09
2019-03-03T06:59:47.687Z,1010.8
2019-03-03T07:03:17.769Z,1011.05
2019-03-03T07:06:47.854Z,1011.2
2019-03-03T07:10:17.911Z,1011.55
2019-03-03T07:13:48.049Z,1011.76
2019-03-03T07:17:18.045Z,1012.2
2019-03-03T07:20:48.188Z,1012.13
2019-03-03T07:24:18.295Z,1011.79
2019-03-03T07:27:48.438Z,1011.54
2019-03-03T07:31:18.529Z,1011.3
2019-03-03T07:34:48.641Z,1011.56
2019-03-03T07:38:18.643Z,1011.18
2019-03-03T07:41:48.764Z,1011.93
2019-03-03T07:45:18.808Z,1012.45
2019-03-03T07:48:49.818Z,1012.68
2019-03-03T07:52:19.850Z,1012.42
2019-03-03T07:55:49.968Z,1013.41
2019-03-03T07:59:20.133Z,1013.28
2019-03-03T08:00:16.124Z,1013.05
2019-03-03T08:03:46.204Z,1012.51
2019-03-03T08:07:16.157Z,1013.13
2019-03-03T08:10:46.179Z,1013.84
2019-03-03T08:14:16.211Z,1014.16
2019-03-03T08:17:46.365Z,1014.67
2019-03-03T08:21:16.388Z,1015.67
2019-03-03T08:24:46.435Z,1016.17
2019-03-03T08:28:16.428Z,1015.26
2019-03-03T08:31:46.482Z,1015.16
2019-03-03T08:35:16.712Z,1016.3
2019-03-03T08:38:46.763Z,1016.71
2019-03-03T08:42:36.195Z,1016.41
2019-03-03T08:46:29.757Z,1016.79
2019-03-03T08:50:08.648Z,1016.55
2019-03-03T08:58:30.793Z,1017.56
2019-03-03T09:02:11.685Z,1016.91
2019-03-03T09:06:09.439Z,1016.98
2019-03-03T09:09:49.082Z,1018.02
2019-03-03T09:13:28.665Z,1017.76
2019-03-03T09:17:06.398Z,1017.82
2019-03-03T09:20:42.460Z,1017.26
2019-03-03T09:24:36.529Z,1016.74
2019-03-03T09:28:17.995Z,1017.97
2019-03-03T09:32:05.116Z,1018.86
2019-03-03T09:35:57.578Z,1019.42
2019-03-03T09:39:36.850Z,1018.92
2019-03-03T09:43:16.343Z,1018.65
2019-03-03T09:49:17.285Z,1017.58
2019-03-03T09:52:57.646Z,1018.2
2019-03-03T09:56:40.068Z,1017.74
2019-03-03T10:00:39.733Z,1017.04
2019-03-03T10:04:21.725Z,1016.95
2019-03-03T10:08:04.834Z,1016.79
2019-03-03T10:12:12.949Z,1016.16
2019-03-03T10:16:22.729Z,1016.89
2019-03-03T10:20:00.097Z,1018.27
2019-03-03T10:23:37.975Z,1018.67
2019-03-03T10:27:32.272Z,1019.17
2019-03-03T10:31:43.474Z,1019.48
2019-03-03T10:35:21.469Z,1019.8
2019-03-03T10:39:28.973Z,1020.58
2019-03-03T10:44:11.688Z,1020.27
2019-03-03T10:47:48.763Z,1020.31
2019-03-03T10:51:33.693Z,1020.38
2019-03-03T10:55:10.787Z,1019.3
2019-03-03T11:01:07.788Z,1019.6
2019-03-03T11:05:02.095Z,1018.46
2019-03-03T11:08:54.046Z,1018.06
2019-03-03T11:12:34.908Z,1018.99
2019-03-03T11:18:55.985Z,1019.64
2019-03-03T11:22:39.421Z,1020.49
2019-03-03T11:26:16.773Z,1021.13
2019-03-03T11:30:11.588Z,1022.08
2019-03-03T11:35:26.206Z,1022.81
2019-03-03T11:39:51.704Z,1023.23
2019-03-03T11:44:34.983Z,1025.23
2019-03-03T11:48:13.882Z,1028.09
2019-03-03T11:52:08.629Z,1028.3
2019-03-03T11:55:47.558Z,1026.95
2019-03-03T11:59:58.834Z,1025.96
2019-03-03T12:00:26.727Z,1026.07
2019-03-03T12:05:10.286Z,1025.61
2019-03-03T12:09:51.853Z,1024.41
2019-03-03T12:13:27.791Z,1025.92
2019-03-03T12:17:06.091Z,1026
2019-03-03T12:20:42.519Z,1026.41
2019-03-03T12:24:19.038Z,1026.44
2019-03-03T12:27:59.650Z,1027.27
2019-03-03T12:31:50.946Z,1028.43
2019-03-03T12:35:29.543Z,1028.6
2019-03-03T12:39:07.801Z,1029.67
2019-03-03T12:42:58.794Z,1029.01
2019-03-03T12:46:36.749Z,1027.47
2019-03-03T12:50:48.208Z,1027.27
2019-03-03T12:55:15.665Z,1026.6
2019-03-03T13:06:04.052Z,1024.68
2019-03-03T13:09:58.960Z,1024.08
2019-03-03T13:13:42.219Z,1023.92
2019-03-03T13:22:03.506Z,1023.53
2019-03-03T13:26:05.034Z,1023.67
2019-03-03T13:29:46.183Z,1022.81
2019-03-03T13:33:24.399Z,1022.21
2019-03-03T13:37:01.210Z,1021.33
2019-03-03T13:43:04.867Z,1023.19
2019-03-03T13:46:34.987Z,1024.69
2019-03-03T13:50:07.495Z,1022.39
2019-03-03T13:53:37.643Z,1022.63
2019-03-03T13:57:07.811Z,1023.57
2019-03-03T14:00:18.591Z,1023.9
2019-03-03T14:03:48.910Z,1022.66
2019-03-03T14:07:19.978Z,1022
2019-03-03T14:10:50.067Z,1022.58
2019-03-03T14:14:20.206Z,1023.45
2019-03-03T14:17:50.194Z,1023.87
2019-03-03T14:21:20.303Z,1023.11
2019-03-03T14:24:50.371Z,1021.6
2019-03-03T14:28:20.350Z,1020.93
2019-03-03T14:31:50.459Z,1021.42
2019-03-03T14:35:20.540Z,1022.06
2019-03-03T14:38:50.633Z,1023.14
2019-03-03T14:42:20.725Z,1024.23
2019-03-03T14:45:50.854Z,1023.71
2019-03-03T14:49:20.862Z,1022.41
2019-03-03T14:52:51.064Z,1022.49
2019-03-03T14:56:21.071Z,1019.69
2019-03-03T14:59:51.218Z,1017.16
2019-03-03T15:03:21.273Z,1014.54
2019-03-03T15:06:51.335Z,1014.34
2019-03-03T15:10:22.394Z,1013.51
2019-03-03T15:13:52.532Z,1013.48
2019-03-03T15:17:22.480Z,1013.55
2019-03-03T15:20:52.639Z,1013.39
2019-03-03T15:24:22.768Z,1012.53
2019-03-03T15:27:52.855Z,1011.29
2019-03-03T15:31:22.907Z,1010.49
2019-03-03T15:34:52.984Z,1010.12
2019-03-03T15:38:23.011Z,1009.57
2019-03-03T15:41:53.121Z,1008.21
2019-03-03T15:45:23.479Z,1007.38
2019-03-03T15:48:53.517Z,1007.06
2019-03-03T15:52:23.676Z,1006.25
2019-03-03T15:55:53.864Z,1005.53
2019-03-03T15:59:23.853Z,1005.12
2019-03-03T16:00:18.327Z,1005.04
2019-03-03T16:03:48.361Z,1004.6
2019-03-03T16:07:18.449Z,1004.66
2019-03-03T16:10:49.548Z,1004.63
2019-03-03T16:14:19.646Z,1004.3
2019-03-03T16:17:49.717Z,1004.08
2019-03-03T16:21:19.823Z,1003.87
2019-03-03T16:24:49.901Z,1003.99
2019-03-03T16:28:19.902Z,1004.27
2019-03-03T16:31:50.119Z,1004.39
2019-03-03T16:35:20.247Z,1004.31
2019-03-03T16:38:50.346Z,1004.52
2019-03-03T16:42:20.393Z,1004.25
2019-03-03T16:45:50.542Z,1003.72
2019-03-03T16:49:20.538Z,1003.86
2019-03-03T16:52:50.707Z,1003.91
2019-03-03T16:56:20.737Z,1003.63
2019-03-03T16:59:50.798Z,1002.78
2019-03-03T17:03:20.930Z,1002.36
2019-03-03T17:06:50.942Z,1002.4
2019-03-03T17:10:21.091Z,1002.67
2019-03-03T17:13:52.219Z,1002.68
2019-03-03T17:17:22.307Z,1002.63
2019-03-03T17:20:52.486Z,1001.94
2019-03-03T17:24:22.449Z,1001.51
2019-03-03T17:27:52.549Z,1001.17
2019-03-03T17:31:22.581Z,1000.87
2019-03-03T17:34:52.720Z,1000.54
2019-03-03T17:38:22.798Z,1000.21
2019-03-03T17:41:52.886Z,999.94
2019-03-03T17:45:23.558Z,999.88
2019-03-03T17:48:53.663Z,999.85
2019-03-03T17:52:23.741Z,999.53
2019-03-03T17:55:53.810Z,999.1
2019-03-03T17:59:23.848Z,998.86
2019-03-03T18:00:18.299Z,998.83
2019-03-03T18:03:48.416Z,998.8
2019-03-03T18:07:18.454Z,998.85
2019-03-03T18:10:48.733Z,998.58
2019-03-03T18:14:19.802Z,998.43
2019-03-03T18:17:50.653Z,998.26
2019-03-03T18:21:20.772Z,998.1
2019-03-03T18:24:50.866Z,998.18
2019-03-03T18:28:20.954Z,998.14
2019-03-03T18:31:51.145Z,998.15
2019-03-03T18:35:21.131Z,998.21
2019-03-03T18:38:51.164Z,998.2
2019-03-03T18:42:21.268Z,998.13
2019-03-03T18:45:51.446Z,997.87
2019-03-03T18:49:21.394Z,997.81
2019-03-03T18:52:51.482Z,997.37
2019-03-03T18:56:21.481Z,997.22
2019-03-03T18:59:51.609Z,997.31
2019-03-03T19:03:21.788Z,996.94
2019-03-03T19:06:51.936Z,996.97
2019-03-03T19:10:24.970Z,996.67
2019-03-03T19:13:55.243Z,996.39
2019-03-03T19:17:26.911Z,996.2
2019-03-03T19:20:56.870Z,996.03
2019-03-03T19:24:26.948Z,995.66
2019-03-03T19:27:57.106Z,995.5
2019-03-03T19:31:27.134Z,995.01
2019-03-03T19:34:57.173Z,994.62
2019-03-03T19:38:27.058Z,994.23
2019-03-03T19:41:57.151Z,994.09
2019-03-03T19:45:28.908Z,993.41
2019-03-03T19:48:58.945Z,993.18
2019-03-03T19:52:28.914Z,993.39
2019-03-03T19:55:59.062Z,993.56
2019-03-03T19:59:29.140Z,993.35
2019-03-03T20:00:19.215Z,993.31
2019-03-03T20:03:49.328Z,993.43
2019-03-03T20:07:19.368Z,993.09
2019-03-03T20:10:49.638Z,992.75
2019-03-03T20:14:19.723Z,992.46
2019-03-03T20:17:50.841Z,992.38
2019-03-03T20:21:20.960Z,992.11
2019-03-03T20:24:51.098Z,991.74
2019-03-03T20:28:21.197Z,991.27
2019-03-03T20:31:51.375Z,991.25
2019-03-03T20:35:21.575Z,991.3
2019-03-03T20:38:51.688Z,991.22
2019-03-03T20:42:21.886Z,991.52
2019-03-03T20:45:52.078Z,991.69
2019-03-03T20:49:22.143Z,991.63
2019-03-03T20:52:52.211Z,991.43
2019-03-03T20:56:22.255Z,991.05
2019-03-03T20:59:52.371Z,991.06
2019-03-03T21:03:22.501Z,991.03
2019-03-03T21:06:52.563Z,991.03
2019-03-03T21:10:22.692Z,990.7
2019-03-03T21:13:52.799Z,990.48
2019-03-03T21:17:22.847Z,989.93
2019-03-03T21:20:53.895Z,989.91
2019-03-03T21:24:23.870Z,989.84
2019-03-03T21:27:53.895Z,990.19
2019-03-03T21:31:23.916Z,990.03
2019-03-03T21:34:54.033Z,989.24
2019-03-03T21:38:24.026Z,988.88
2019-03-03T21:41:54.093Z,989.06
2019-03-03T21:45:24.319Z,988.99
2019-03-03T21:48:54.306Z,988.96
2019-03-03T21:52:24.270Z,988.87
2019-03-03T21:55:54.321Z,988.84
2019-03-03T21:59:24.363Z,988.8
2019-03-03T22:00:20.776Z,988.6
2019-03-03T22:03:50.892Z,988.93
2019-03-03T22:07:20.946Z,989.03
2019-03-03T22:10:51.055Z,988.62
2019-03-03T22:14:21.093Z,988.41
2019-03-03T22:17:51.299Z,988.73
2019-03-03T22:21:22.265Z,988.57
2019-03-03T22:24:52.272Z,988.56
2019-03-03T22:28:22.359Z,988.53
2019-03-03T22:31:52.586Z,988.5
2019-03-03T22:35:22.542Z,988.5
2019-03-03T22:38:52.568Z,988.28
2019-03-03T22:42:22.629Z,988.37
2019-03-03T22:45:52.688Z,987.94
2019-03-03T22:49:22.740Z,987.99
2019-03-03T22:52:52.776Z,988.07
2019-03-03T22:56:22.802Z,988.01
2019-03-03T22:59:52.849Z,987.74
2019-03-03T23:03:36.506Z,987.73
2019-03-03T23:07:14.454Z,987.87
2019-03-03T23:11:02.679Z,987.92
2019-03-03T23:14:37.336Z,987.89
2019-03-03T23:18:43.672Z,987.89
2019-03-03T23:22:37.538Z,987.69
2019-03-03T23:26:16.297Z,988.08
2019-03-03T23:29:46.961Z,988.17
2019-03-03T23:33:17.597Z,988.04
2019-03-03T23:36:47.624Z,988.26
2019-03-03T23:40:17.741Z,987.65
2019-03-03T23:43:48.008Z,987.24
2019-03-03T23:47:18.126Z,987.03
2019-03-03T23:50:48.121Z,987.19
2019-03-03T23:54:18.218Z,987.3
2019-03-03T23:57:48.345Z,987.25
