createdAt,value
2018-07-17T00:01:00.010Z,5.67
2018-07-17T00:03:28.180Z,4.20
2018-07-17T00:05:56.388Z,5.53
2018-07-17T00:08:24.546Z,4.40
2018-07-17T00:10:52.730Z,4.70
2018-07-17T00:13:20.874Z,4.57
2018-07-17T00:15:49.057Z,4.40
2018-07-17T00:18:17.239Z,4.97
2018-07-17T00:20:45.405Z,4.40
2018-07-17T00:23:13.593Z,4.43
2018-07-17T00:25:41.819Z,4.50
2018-07-17T00:28:09.975Z,4.80
2018-07-17T00:30:38.128Z,4.60
2018-07-17T00:33:06.292Z,4.50
2018-07-17T00:35:34.451Z,4.47
2018-07-17T00:38:02.800Z,4.60
2018-07-17T00:40:30.946Z,4.90
2018-07-17T00:42:59.115Z,5.20
2018-07-17T00:45:27.277Z,5.50
2018-07-17T00:47:55.435Z,4.60
2018-07-17T00:50:23.599Z,4.90
2018-07-17T00:52:51.752Z,5.23
2018-07-17T00:55:19.899Z,4.70
2018-07-17T00:57:48.123Z,5.10
2018-07-17T01:00:16.301Z,4.80
2018-07-17T01:02:49.763Z,4.67
2018-07-17T01:05:23.373Z,4.60
2018-07-17T01:07:56.859Z,4.83
2018-07-17T01:10:30.457Z,5.20
2018-07-17T01:12:57.911Z,5.13
2018-07-17T01:15:40.400Z,4.87
2018-07-17T01:18:08.605Z,5.43
2018-07-17T01:20:36.770Z,4.53
2018-07-17T01:23:04.969Z,5.00
2018-07-17T01:25:33.166Z,4.47
2018-07-17T01:28:01.355Z,5.10
2018-07-17T01:30:29.541Z,5.37
2018-07-17T01:32:57.728Z,5.07
2018-07-17T01:35:25.901Z,4.67
2018-07-17T01:37:54.104Z,4.73
2018-07-17T01:40:22.305Z,5.10
2018-07-17T01:42:50.481Z,5.40
2018-07-17T01:45:18.694Z,4.80
2018-07-17T01:47:46.903Z,4.40
2018-07-17T01:50:15.093Z,4.67
2018-07-17T01:52:43.269Z,4.83
2018-07-17T01:55:11.472Z,5.07
2018-07-17T01:57:39.636Z,5.27
2018-07-17T02:00:07.807Z,4.30
2018-07-17T02:02:36.050Z,5.40
2018-07-17T02:05:04.417Z,4.80
2018-07-17T02:07:32.595Z,5.03
2018-07-17T02:10:00.787Z,5.03
2018-07-17T02:12:28.989Z,4.30
2018-07-17T02:14:57.143Z,4.23
2018-07-17T02:17:25.300Z,4.77
2018-07-17T02:19:53.458Z,4.80
2018-07-17T02:22:21.624Z,4.70
2018-07-17T02:24:49.798Z,5.57
2018-07-17T02:27:17.946Z,4.57
2018-07-17T02:29:46.105Z,4.20
2018-07-17T02:32:14.332Z,4.40
2018-07-17T02:34:42.492Z,4.53
2018-07-17T02:37:10.651Z,4.40
2018-07-17T02:39:38.822Z,4.90
2018-07-17T02:42:07.096Z,4.97
2018-07-17T02:44:35.268Z,5.03
2018-07-17T02:47:03.519Z,5.00
2018-07-17T02:49:31.940Z,5.10
2018-07-17T02:52:00.116Z,5.40
2018-07-17T02:54:28.297Z,5.50
2018-07-17T02:56:56.459Z,4.60
2018-07-17T02:59:24.637Z,4.70
2018-07-17T03:01:52.799Z,4.97
2018-07-17T03:04:20.963Z,4.93
2018-07-17T03:06:49.192Z,4.70
2018-07-17T03:09:17.324Z,5.40
2018-07-17T03:11:45.490Z,4.93
2018-07-17T03:14:13.752Z,4.90
2018-07-17T03:16:41.919Z,5.03
2018-07-17T03:19:10.111Z,5.50
2018-07-17T03:21:38.264Z,5.37
2018-07-17T03:24:06.429Z,5.33
2018-07-17T03:26:34.596Z,5.43
2018-07-17T03:29:02.757Z,5.10
2018-07-17T03:31:30.982Z,5.50
2018-07-17T03:33:59.135Z,5.60
2018-07-17T03:36:27.381Z,5.10
2018-07-17T03:38:55.464Z,5.93
2018-07-17T03:41:23.633Z,5.10
2018-07-17T03:43:51.788Z,5.10
2018-07-17T03:46:20.041Z,4.87
2018-07-17T03:48:48.290Z,4.93
2018-07-17T03:51:16.469Z,5.00
2018-07-17T03:53:44.663Z,4.77
2018-07-17T03:56:12.832Z,5.27
2018-07-17T03:58:41.048Z,6.13
2018-07-17T04:01:09.226Z,5.57
2018-07-17T04:03:37.400Z,5.30
2018-07-17T04:06:05.574Z,4.83
2018-07-17T04:08:33.798Z,5.73
2018-07-17T04:11:01.984Z,5.50
2018-07-17T04:13:30.252Z,4.93
2018-07-17T04:15:58.432Z,5.63
2018-07-17T04:18:26.616Z,5.20
2018-07-17T04:20:54.880Z,4.80
2018-07-17T04:23:23.067Z,5.30
2018-07-17T04:25:51.259Z,6.30
2018-07-17T04:28:19.437Z,5.57
2018-07-17T04:30:47.623Z,6.20
2018-07-17T04:33:15.797Z,5.70
2018-07-17T04:35:44.157Z,6.00
2018-07-17T04:38:12.356Z,5.30
2018-07-17T04:40:40.541Z,5.33
2018-07-17T04:43:08.734Z,5.57
2018-07-17T04:45:36.923Z,6.27
2018-07-17T04:48:05.171Z,6.10
2018-07-17T04:50:33.341Z,6.20
2018-07-17T04:53:01.535Z,5.90
2018-07-17T04:55:29.729Z,5.27
2018-07-17T04:57:57.905Z,6.10
2018-07-17T05:00:26.087Z,6.07
2018-07-17T05:02:54.253Z,6.30
2018-07-17T05:05:22.449Z,5.90
2018-07-17T05:07:50.616Z,6.20
2018-07-17T05:10:18.789Z,6.17
2018-07-17T05:12:46.966Z,5.70
2018-07-17T05:15:15.141Z,5.60
2018-07-17T05:17:43.311Z,5.50
2018-07-17T05:20:11.548Z,5.97
2018-07-17T05:22:39.687Z,6.77
2018-07-17T05:25:08.215Z,6.00
2018-07-17T05:27:36.490Z,6.20
2018-07-17T05:30:05.259Z,5.23
2018-07-17T05:32:33.433Z,5.47
2018-07-17T05:35:01.641Z,6.20
2018-07-17T05:37:29.817Z,5.80
2018-07-17T05:39:58.027Z,5.33
2018-07-17T05:42:26.206Z,6.23
2018-07-17T05:44:54.371Z,5.87
2018-07-17T05:47:22.555Z,6.70
2018-07-17T05:49:50.711Z,5.90
2018-07-17T05:52:18.891Z,5.80
2018-07-17T05:54:47.040Z,5.77
2018-07-17T05:57:15.232Z,5.50
2018-07-17T05:59:43.404Z,6.57
2018-07-17T06:02:12.209Z,6.20
2018-07-17T06:04:40.403Z,6.30
2018-07-17T06:07:08.564Z,5.53
2018-07-17T06:09:36.745Z,6.00
2018-07-17T06:12:04.971Z,5.90
2018-07-17T06:14:33.163Z,6.00
2018-07-17T06:17:01.345Z,5.53
2018-07-17T06:19:29.521Z,5.50
2018-07-17T06:21:57.755Z,5.40
2018-07-17T06:24:25.882Z,5.23
2018-07-17T06:26:54.072Z,5.63
2018-07-17T06:29:22.259Z,6.20
2018-07-17T06:31:50.431Z,5.73
2018-07-17T06:34:18.633Z,5.80
2018-07-17T06:36:46.812Z,7.10
2018-07-17T06:39:15.007Z,5.37
2018-07-17T06:41:43.205Z,5.60
2018-07-17T06:44:11.393Z,5.80
2018-07-17T06:46:39.555Z,6.00
2018-07-17T06:49:07.740Z,5.70
2018-07-17T06:51:35.928Z,5.57
2018-07-17T06:54:04.159Z,5.70
2018-07-17T06:56:32.330Z,6.20
2018-07-17T06:59:00.535Z,5.87
2018-07-17T07:01:35.060Z,5.33
2018-07-17T07:04:03.247Z,5.83
2018-07-17T07:06:31.430Z,6.47
2018-07-17T07:08:59.627Z,5.70
2018-07-17T07:11:27.810Z,5.77
2018-07-17T07:13:56.000Z,6.20
2018-07-17T07:16:24.169Z,5.80
2018-07-17T07:18:52.359Z,6.03
2018-07-17T07:21:20.532Z,6.50
2018-07-17T07:23:48.735Z,6.13
2018-07-17T07:26:16.903Z,6.10
2018-07-17T07:28:45.085Z,7.10
2018-07-17T07:31:13.264Z,6.97
2018-07-17T07:33:41.452Z,6.70
2018-07-17T07:36:09.633Z,5.97
2018-07-17T07:38:37.805Z,6.37
2018-07-17T07:41:06.001Z,5.93
2018-07-17T07:43:34.171Z,5.60
2018-07-17T07:46:02.361Z,5.70
2018-07-17T07:51:05.036Z,6.47
2018-07-17T07:53:33.212Z,6.00
2018-07-17T07:56:01.415Z,6.43
2018-07-17T07:58:29.605Z,6.87
2018-07-17T08:00:57.824Z,5.90
2018-07-17T08:03:26.059Z,6.30
2018-07-17T08:05:54.280Z,5.37
2018-07-17T08:08:22.490Z,5.67
2018-07-17T08:10:50.687Z,5.70
2018-07-17T08:13:18.880Z,6.30
2018-07-17T08:15:47.076Z,5.70
2018-07-17T08:18:15.262Z,5.50
2018-07-17T08:20:43.488Z,5.80
2018-07-17T08:23:11.664Z,5.93
2018-07-17T08:25:39.849Z,6.17
2018-07-17T08:28:08.146Z,6.23
2018-07-17T08:30:36.344Z,6.37
2018-07-17T08:33:04.541Z,6.00
2018-07-17T08:35:32.757Z,5.97
2018-07-17T08:38:00.945Z,5.70
2018-07-17T08:40:29.139Z,5.10
2018-07-17T08:42:57.364Z,6.17
2018-07-17T08:45:25.615Z,5.80
2018-07-17T08:47:53.816Z,5.97
2018-07-17T08:50:22.011Z,5.73
2018-07-17T08:52:50.196Z,6.70
2018-07-17T08:55:18.409Z,6.03
2018-07-17T08:57:46.582Z,6.10
2018-07-17T09:00:14.767Z,6.30
2018-07-17T09:02:42.940Z,6.67
2018-07-17T09:05:11.112Z,6.20
2018-07-17T09:07:39.296Z,5.80
2018-07-17T09:10:07.459Z,5.83
2018-07-17T09:12:35.643Z,5.90
2018-07-17T09:15:03.857Z,6.10
2018-07-17T09:17:32.034Z,6.57
2018-07-17T09:20:00.212Z,5.50
2018-07-17T09:22:28.393Z,6.23
2018-07-17T09:24:56.695Z,6.10
2018-07-17T09:27:24.864Z,6.20
2018-07-17T09:29:53.040Z,5.80
2018-07-17T09:32:21.208Z,6.33
2018-07-17T09:34:49.379Z,6.00
2018-07-17T09:37:17.539Z,5.93
2018-07-17T09:39:45.709Z,6.40
2018-07-17T09:42:13.872Z,6.07
2018-07-17T09:44:42.069Z,6.47
2018-07-17T09:47:10.247Z,6.00
2018-07-17T09:49:38.549Z,6.33
2018-07-17T09:52:06.999Z,6.30
2018-07-17T09:54:35.163Z,6.10
2018-07-17T09:57:03.340Z,6.27
2018-07-17T09:59:31.551Z,5.80
2018-07-17T10:02:05.059Z,6.50
2018-07-17T10:04:33.306Z,6.33
2018-07-17T10:07:01.511Z,7.10
2018-07-17T10:09:29.720Z,6.10
2018-07-17T10:11:57.904Z,6.30
2018-07-17T10:14:26.099Z,5.53
2018-07-17T10:16:54.268Z,6.47
2018-07-17T10:19:22.466Z,6.23
2018-07-17T10:21:50.687Z,6.70
2018-07-17T10:24:18.939Z,6.57
2018-07-17T10:26:47.284Z,6.37
2018-07-17T10:29:15.451Z,6.83
2018-07-17T10:31:43.649Z,7.20
2018-07-17T10:34:11.876Z,7.40
2018-07-17T10:36:40.065Z,6.30
2018-07-17T10:39:09.348Z,6.83
2018-07-17T10:41:37.770Z,6.67
2018-07-17T10:44:06.140Z,6.03
2018-07-17T10:46:34.584Z,5.90
2018-07-17T10:49:02.778Z,5.57
2018-07-17T10:51:30.953Z,5.90
2018-07-17T10:53:59.165Z,5.67
2018-07-17T10:56:27.342Z,5.60
2018-07-17T10:58:55.533Z,5.37
2018-07-17T11:01:23.687Z,5.60
2018-07-17T11:03:51.844Z,6.50
2018-07-17T11:06:20.008Z,6.33
2018-07-17T11:08:48.172Z,5.90
2018-07-17T11:11:16.355Z,5.90
2018-07-17T11:13:44.509Z,5.90
2018-07-17T11:16:12.687Z,6.30
2018-07-17T11:18:40.859Z,5.97
2018-07-17T11:21:09.047Z,6.47
2018-07-17T11:23:37.236Z,6.33
2018-07-17T11:26:05.411Z,5.97
2018-07-17T11:28:33.599Z,6.50
2018-07-17T11:31:01.772Z,6.57
2018-07-17T11:33:29.963Z,6.70
2018-07-17T11:35:58.177Z,6.67
2018-07-17T11:38:26.351Z,5.93
2018-07-17T11:40:54.527Z,6.63
2018-07-17T11:43:22.695Z,6.00
2018-07-17T11:45:50.835Z,6.03
2018-07-17T11:48:19.007Z,5.67
2018-07-17T11:50:47.190Z,5.70
2018-07-17T11:53:15.399Z,5.50
2018-07-17T11:55:43.536Z,5.00
2018-07-17T11:58:11.708Z,4.87
2018-07-17T12:00:39.877Z,4.23
2018-07-17T12:03:08.054Z,5.10
2018-07-17T12:05:36.234Z,4.43
2018-07-17T12:08:04.411Z,3.93
2018-07-17T12:10:32.580Z,3.97
2018-07-17T12:13:00.790Z,4.77
2018-07-17T12:15:28.943Z,4.27
2018-07-17T12:17:57.148Z,4.13
2018-07-17T12:20:25.502Z,4.33
2018-07-17T12:22:53.468Z,4.10
2018-07-17T12:25:21.625Z,3.60
2018-07-17T12:27:49.866Z,3.23
2018-07-17T12:30:18.063Z,3.10
2018-07-17T12:32:46.231Z,3.00
2018-07-17T12:35:14.679Z,3.40
2018-07-17T12:37:42.861Z,4.13
2018-07-17T12:40:11.055Z,3.60
2018-07-17T12:42:39.247Z,3.67
2018-07-17T12:45:07.446Z,3.90
2018-07-17T12:47:35.666Z,3.33
2018-07-17T12:50:04.345Z,3.70
2018-07-17T12:52:32.448Z,4.00
2018-07-17T12:55:00.648Z,3.77
2018-07-17T12:57:28.872Z,3.20
2018-07-17T12:59:57.035Z,4.20
2018-07-17T13:02:25.267Z,3.73
2018-07-17T13:04:53.479Z,3.63
2018-07-17T13:07:21.644Z,3.70
2018-07-17T13:09:49.861Z,3.63
2018-07-17T13:12:18.032Z,3.83
2018-07-17T13:14:46.243Z,3.77
2018-07-17T13:17:14.384Z,3.40
2018-07-17T13:19:42.565Z,3.27
2018-07-17T13:22:10.750Z,3.40
2018-07-17T13:24:38.940Z,3.50
2018-07-17T13:27:07.326Z,3.73
2018-07-17T13:29:35.646Z,4.00
2018-07-17T13:32:03.827Z,4.30
2018-07-17T13:34:32.029Z,3.70
2018-07-17T13:37:00.307Z,4.13
2018-07-17T13:39:28.500Z,3.67
2018-07-17T13:41:56.674Z,4.37
2018-07-17T13:44:24.864Z,3.80
2018-07-17T13:46:53.043Z,4.47
2018-07-17T13:49:21.218Z,4.20
2018-07-17T13:51:49.394Z,4.30
2018-07-17T13:54:17.597Z,3.80
2018-07-17T13:56:46.003Z,4.30
2018-07-17T13:59:14.175Z,4.57
2018-07-17T14:01:42.350Z,4.37
2018-07-17T14:04:10.637Z,4.60
2018-07-17T14:06:38.815Z,4.50
2018-07-17T14:09:08.229Z,4.90
2018-07-17T14:11:37.195Z,4.57
2018-07-17T14:14:05.379Z,4.70
2018-07-17T14:16:33.579Z,4.57
2018-07-17T14:19:01.747Z,4.70
2018-07-17T14:21:30.823Z,4.43
2018-07-17T14:23:59.005Z,4.60
2018-07-17T14:26:27.207Z,4.97
2018-07-17T14:28:55.471Z,4.57
2018-07-17T14:31:23.718Z,4.60
2018-07-17T14:33:52.053Z,5.50
2018-07-17T14:36:20.230Z,4.70
2018-07-17T14:38:48.393Z,5.23
2018-07-17T14:41:16.577Z,5.13
2018-07-17T14:43:44.741Z,5.30
2018-07-17T14:46:12.915Z,5.33
2018-07-17T14:48:41.083Z,5.90
2018-07-17T14:51:11.220Z,5.60
2018-07-17T14:53:39.382Z,5.57
2018-07-17T14:56:07.853Z,5.30
2018-07-17T14:58:36.180Z,5.30
2018-07-17T15:01:04.995Z,5.30
2018-07-17T15:03:33.495Z,4.67
2018-07-17T15:06:01.856Z,5.17
2018-07-17T15:08:30.063Z,4.80
2018-07-17T15:10:58.257Z,4.73
2018-07-17T15:13:26.445Z,4.43
2018-07-17T15:15:54.688Z,4.23
2018-07-17T15:18:22.847Z,4.70
2018-07-17T15:20:51.041Z,4.80
2018-07-17T15:23:19.236Z,4.60
2018-07-17T15:25:47.424Z,5.00
2018-07-17T15:28:15.719Z,4.60
2018-07-17T15:30:43.785Z,5.00
2018-07-17T15:33:12.048Z,4.30
2018-07-17T15:35:40.224Z,4.60
2018-07-17T15:38:08.413Z,4.60
2018-07-17T15:40:36.584Z,3.80
2018-07-17T15:43:04.783Z,4.90
2018-07-17T15:45:32.995Z,5.00
2018-07-17T15:48:01.161Z,4.67
2018-07-17T15:50:29.347Z,5.10
2018-07-17T15:52:57.540Z,4.30
2018-07-17T15:55:25.727Z,5.00
2018-07-17T15:57:53.936Z,4.73
2018-07-17T16:00:22.100Z,5.00
2018-07-17T16:02:50.286Z,4.53
2018-07-17T16:05:18.463Z,4.70
2018-07-17T16:07:46.667Z,4.43
2018-07-17T16:10:14.853Z,4.70
2018-07-17T16:12:43.080Z,4.77
2018-07-17T16:15:11.269Z,4.77
2018-07-17T16:17:39.468Z,5.10
2018-07-17T16:20:08.222Z,5.17
2018-07-17T16:22:36.644Z,4.87
2018-07-17T16:25:04.946Z,4.70
2018-07-17T16:27:33.144Z,5.40
2018-07-17T16:30:01.367Z,4.47
2018-07-17T16:32:29.565Z,4.97
2018-07-17T16:34:57.751Z,5.27
2018-07-17T16:37:25.928Z,5.23
2018-07-17T16:39:54.141Z,4.80
2018-07-17T16:42:22.415Z,5.77
2018-07-17T16:44:50.603Z,5.10
2018-07-17T16:47:18.828Z,5.33
2018-07-17T16:49:47.036Z,5.47
2018-07-17T16:52:15.230Z,5.20
2018-07-17T16:54:43.576Z,4.77
2018-07-17T16:57:11.763Z,4.53
2018-07-17T16:59:39.959Z,4.37
2018-07-17T17:02:08.194Z,4.20
2018-07-17T17:04:36.447Z,4.90
2018-07-17T17:07:04.656Z,4.90
2018-07-17T17:09:32.848Z,4.90
2018-07-17T17:12:01.043Z,4.60
2018-07-17T17:14:29.239Z,5.27
2018-07-17T17:16:57.434Z,5.17
2018-07-17T17:19:25.646Z,4.87
2018-07-17T17:21:53.835Z,4.17
2018-07-17T17:24:22.144Z,3.90
2018-07-17T17:26:50.223Z,4.17
2018-07-17T17:29:18.454Z,4.10
2018-07-17T17:31:46.607Z,4.10
2018-07-17T17:34:14.817Z,3.90
2018-07-17T17:36:43.831Z,4.80
2018-07-17T17:39:12.031Z,4.10
2018-07-17T17:41:40.205Z,4.40
2018-07-17T17:44:08.840Z,4.67
2018-07-17T17:46:37.167Z,4.07
2018-07-17T17:49:05.594Z,5.10
2018-07-17T17:51:33.850Z,5.60
2018-07-17T17:54:01.993Z,6.03
2018-07-17T17:56:30.187Z,5.67
2018-07-17T17:58:58.364Z,5.73
2018-07-17T18:01:26.543Z,5.73
2018-07-17T18:03:54.699Z,4.10
2018-07-17T18:06:22.872Z,4.23
2018-07-17T18:08:51.083Z,4.33
2018-07-17T18:11:19.286Z,4.33
2018-07-17T18:13:47.476Z,4.13
2018-07-17T18:16:15.707Z,4.20
2018-07-17T18:18:44.133Z,4.47
2018-07-17T18:21:12.425Z,4.40
2018-07-17T18:23:40.639Z,4.53
2018-07-17T18:26:08.824Z,4.47
2018-07-17T18:28:37.011Z,4.43
2018-07-17T18:31:05.188Z,4.80
2018-07-17T18:33:33.354Z,4.37
2018-07-17T18:36:01.530Z,4.47
2018-07-17T18:38:29.755Z,4.17
2018-07-17T18:40:58.031Z,4.07
2018-07-17T18:43:26.179Z,4.23
2018-07-17T18:45:54.447Z,4.40
2018-07-17T18:48:22.616Z,4.40
2018-07-17T18:50:50.792Z,4.60
2018-07-17T18:53:18.990Z,4.97
2018-07-17T18:55:47.208Z,4.30
2018-07-17T18:58:15.394Z,4.30
2018-07-17T19:00:43.588Z,5.03
2018-07-17T19:03:11.752Z,4.67
2018-07-17T19:05:39.900Z,4.30
2018-07-17T19:08:08.080Z,4.40
2018-07-17T19:10:36.233Z,4.80
2018-07-17T19:13:04.402Z,4.50
2018-07-17T19:15:32.575Z,4.47
2018-07-17T19:18:00.782Z,5.33
2018-07-17T19:20:29.006Z,5.00
2018-07-17T19:22:57.195Z,4.97
2018-07-17T19:25:25.375Z,4.80
2018-07-17T19:27:53.556Z,4.63
2018-07-17T19:30:22.066Z,5.13
2018-07-17T19:32:50.235Z,4.47
2018-07-17T19:35:18.484Z,5.10
2018-07-17T19:37:46.621Z,5.10
2018-07-17T19:40:14.784Z,4.87
2018-07-17T19:42:43.013Z,5.30
2018-07-17T19:45:11.268Z,5.03
2018-07-17T19:47:39.947Z,4.83
2018-07-17T19:50:08.349Z,4.40
2018-07-17T19:52:36.574Z,5.00
2018-07-17T19:55:05.196Z,5.40
2018-07-17T19:57:33.441Z,5.30
2018-07-17T20:00:01.623Z,5.10
2018-07-17T20:02:29.805Z,4.27
2018-07-17T20:04:58.005Z,4.60
2018-07-17T20:07:26.223Z,5.47
2018-07-17T20:09:54.388Z,4.27
2018-07-17T20:12:22.558Z,4.90
2018-07-17T20:14:50.753Z,5.20
2018-07-17T20:17:18.969Z,4.50
2018-07-17T20:19:47.248Z,5.30
2018-07-17T20:22:15.431Z,5.03
2018-07-17T20:24:43.630Z,5.30
2018-07-17T20:27:12.289Z,5.30
2018-07-17T20:29:40.482Z,5.10
2018-07-17T20:32:08.650Z,5.43
2018-07-17T20:34:36.840Z,5.83
2018-07-17T20:37:05.020Z,4.67
2018-07-17T20:39:40.578Z,4.40
2018-07-17T20:42:08.772Z,4.97
2018-07-17T20:44:36.951Z,4.83
2018-07-17T20:47:05.162Z,4.97
2018-07-17T20:49:33.337Z,5.40
2018-07-17T20:52:01.499Z,5.10
2018-07-17T20:54:29.700Z,5.20
2018-07-17T20:56:57.867Z,5.27
2018-07-17T20:59:26.168Z,5.57
2018-07-17T21:01:54.353Z,5.50
2018-07-17T21:04:22.579Z,5.90
2018-07-17T21:06:50.752Z,5.63
2018-07-17T21:09:18.935Z,5.50
2018-07-17T21:11:47.123Z,5.43
2018-07-17T21:14:15.315Z,6.13
2018-07-17T21:16:43.508Z,5.60
2018-07-17T21:19:11.695Z,5.50
2018-07-17T21:21:39.875Z,5.60
2018-07-17T21:24:08.079Z,5.90
2018-07-17T21:26:36.262Z,5.53
2018-07-17T21:29:04.464Z,5.00
2018-07-17T21:31:32.642Z,5.73
2018-07-17T21:34:00.824Z,5.30
2018-07-17T21:36:29.002Z,6.37
2018-07-17T21:38:57.187Z,5.80
2018-07-17T21:41:25.369Z,5.33
2018-07-17T21:43:53.542Z,6.40
2018-07-17T21:46:21.728Z,6.13
2018-07-17T21:48:50.255Z,6.27
2018-07-17T21:51:18.447Z,6.20
2018-07-17T21:53:46.800Z,6.57
2018-07-17T21:56:14.991Z,6.13
2018-07-17T21:58:43.191Z,6.33
2018-07-17T22:01:11.376Z,6.17
2018-07-17T22:03:39.544Z,6.60
2018-07-17T22:06:07.768Z,6.00
2018-07-17T22:08:35.942Z,6.00
2018-07-17T22:11:04.143Z,6.27
2018-07-17T22:13:38.620Z,6.10
2018-07-17T22:16:06.865Z,6.00
2018-07-17T22:18:35.039Z,5.97
2018-07-17T22:21:03.260Z,6.20
2018-07-17T22:23:31.435Z,5.77
2018-07-17T22:25:59.664Z,5.70
2018-07-17T22:28:27.845Z,6.67
2018-07-17T22:30:56.023Z,6.90
2018-07-17T22:33:24.191Z,5.80
2018-07-17T22:35:52.385Z,6.33
2018-07-17T22:38:20.574Z,6.30
2018-07-17T22:40:48.748Z,5.97
2018-07-17T22:43:16.929Z,6.17
2018-07-17T22:45:45.143Z,7.17
2018-07-17T22:48:13.313Z,6.53
2018-07-17T22:50:41.503Z,6.03
2018-07-17T22:53:09.702Z,6.50
2018-07-17T22:55:37.877Z,6.40
2018-07-17T22:58:06.115Z,6.27
2018-07-17T23:00:34.289Z,6.93
2018-07-17T23:03:02.476Z,6.50
2018-07-17T23:05:30.672Z,6.60
2018-07-17T23:07:58.857Z,6.27
2018-07-17T23:10:27.036Z,6.03
2018-07-17T23:12:55.229Z,5.87
2018-07-17T23:15:23.433Z,6.20
2018-07-17T23:17:51.627Z,5.30
2018-07-17T23:20:19.833Z,6.70
2018-07-17T23:22:51.629Z,6.33
2018-07-17T23:25:20.239Z,6.23
2018-07-17T23:27:48.423Z,6.50
2018-07-17T23:30:16.747Z,6.10
2018-07-17T23:32:44.932Z,6.43
2018-07-17T23:35:13.128Z,6.33
2018-07-17T23:37:41.311Z,6.20
2018-07-17T23:40:09.480Z,6.53
2018-07-17T23:42:37.841Z,6.30
2018-07-17T23:45:06.296Z,6.53
2018-07-17T23:47:34.480Z,5.90
2018-07-17T23:50:02.680Z,6.50
2018-07-17T23:52:30.887Z,6.47
2018-07-17T23:54:59.058Z,6.67
2018-07-17T23:57:27.239Z,5.90
2018-07-17T23:59:55.395Z,6.80
