createdAt,value
2019-04-28T00:00:33.152Z,11.63
2019-04-28T00:01:33.185Z,11.70
2019-04-28T00:02:33.217Z,11.53
2019-04-28T00:03:33.250Z,11.55
2019-04-28T00:04:33.286Z,11.58
2019-04-28T00:05:33.345Z,11.56
2019-04-28T00:06:33.374Z,11.56
2019-04-28T00:07:33.388Z,11.59
2019-04-28T00:08:33.419Z,11.56
2019-04-28T00:09:33.449Z,11.52
2019-04-28T00:10:33.483Z,11.52
2019-04-28T00:11:33.516Z,11.56
2019-04-28T00:12:33.548Z,11.60
2019-04-28T00:13:33.582Z,11.52
2019-04-28T00:14:33.614Z,11.55
2019-04-28T00:15:33.648Z,11.51
2019-04-28T00:16:33.685Z,11.45
2019-04-28T00:17:33.716Z,11.35
2019-04-28T00:18:33.750Z,11.26
2019-04-28T00:19:33.790Z,11.25
2019-04-28T00:20:33.813Z,11.22
2019-04-28T00:21:33.845Z,11.16
2019-04-28T00:22:33.880Z,11.02
2019-04-28T00:23:33.919Z,11.02
2019-04-28T00:24:33.944Z,11.07
2019-04-28T00:25:33.979Z,11.15
2019-04-28T00:26:34.013Z,11.02
2019-04-28T00:27:34.050Z,11.10
2019-04-28T00:28:34.076Z,11.07
2019-04-28T00:29:40.382Z,10.90
2019-04-28T00:30:34.141Z,11.00
2019-04-28T00:31:34.175Z,11.00
2019-04-28T00:32:34.239Z,10.90
2019-04-28T00:33:34.244Z,10.87
2019-04-28T00:34:34.274Z,10.89
2019-04-28T00:35:35.326Z,10.86
2019-04-28T00:36:34.341Z,10.87
2019-04-28T00:37:34.375Z,10.79
2019-04-28T00:38:34.404Z,10.79
2019-04-28T00:39:34.438Z,10.79
2019-04-28T00:40:34.471Z,10.77
2019-04-28T00:41:34.502Z,10.83
2019-04-28T00:42:34.536Z,10.90
2019-04-28T00:43:34.577Z,10.76
2019-04-28T00:44:34.606Z,10.86
2019-04-28T00:45:34.635Z,10.83
2019-04-28T00:46:34.665Z,10.86
2019-04-28T00:47:34.705Z,10.95
2019-04-28T00:48:34.734Z,10.82
2019-04-28T00:49:34.765Z,10.84
2019-04-28T00:50:34.798Z,10.86
2019-04-28T00:51:34.832Z,10.77
2019-04-28T00:52:34.865Z,10.84
2019-04-28T00:53:34.896Z,10.83
2019-04-28T00:54:34.933Z,10.72
2019-04-28T00:55:34.959Z,10.68
2019-04-28T00:56:34.997Z,10.62
2019-04-28T00:57:35.028Z,10.51
2019-04-28T00:58:35.059Z,10.55
2019-04-28T00:59:35.091Z,10.53
2019-04-28T01:00:35.124Z,10.53
2019-04-28T01:01:35.160Z,10.49
2019-04-28T01:02:35.190Z,10.51
2019-04-28T01:03:35.253Z,10.57
2019-04-28T01:04:35.258Z,10.46
2019-04-28T01:05:35.289Z,10.38
2019-04-28T01:06:35.322Z,10.39
2019-04-28T01:07:35.352Z,10.24
2019-04-28T01:08:35.388Z,10.38
2019-04-28T01:09:35.417Z,10.39
2019-04-28T01:10:35.448Z,10.27
2019-04-28T01:11:35.480Z,10.39
2019-04-28T01:12:35.518Z,10.36
2019-04-28T01:13:35.550Z,10.38
2019-04-28T01:14:35.586Z,10.41
2019-04-28T01:15:35.613Z,10.23
2019-04-28T01:16:35.648Z,10.31
2019-04-28T01:17:35.678Z,10.25
2019-04-28T01:18:35.708Z,10.13
2019-04-28T01:19:35.741Z,10.23
2019-04-28T01:20:35.781Z,10.18
2019-04-28T01:21:35.809Z,10.15
2019-04-28T01:22:35.841Z,10.02
2019-04-28T01:23:35.870Z,10.00
2019-04-28T01:24:35.903Z,10.06
2019-04-28T01:25:35.935Z,9.99
2019-04-28T01:26:35.968Z,9.95
2019-04-28T01:27:36.009Z,10.03
2019-04-28T01:28:36.038Z,9.88
2019-04-28T01:29:36.065Z,9.85
2019-04-28T01:30:36.095Z,9.91
2019-04-28T01:31:36.146Z,9.87
2019-04-28T01:32:36.165Z,9.91
2019-04-28T01:33:36.195Z,9.84
2019-04-28T01:34:36.229Z,9.87
2019-04-28T01:35:36.260Z,9.90
2019-04-28T01:36:36.295Z,9.94
2019-04-28T01:37:36.323Z,9.82
2019-04-28T01:38:36.355Z,9.84
2019-04-28T01:39:36.387Z,9.84
2019-04-28T01:40:36.418Z,9.84
2019-04-28T01:41:36.451Z,9.80
2019-04-28T01:42:36.483Z,9.85
2019-04-28T01:43:36.515Z,9.87
2019-04-28T01:44:36.548Z,9.85
2019-04-28T01:45:36.582Z,9.88
2019-04-28T01:46:36.610Z,9.90
2019-04-28T01:47:36.643Z,9.85
2019-04-28T01:48:36.674Z,9.72
2019-04-28T01:49:36.709Z,9.87
2019-04-28T01:50:36.744Z,9.80
2019-04-28T01:51:36.772Z,9.73
2019-04-28T01:52:36.802Z,9.70
2019-04-28T01:53:36.834Z,9.76
2019-04-28T01:54:36.865Z,9.74
2019-04-28T01:55:36.898Z,9.54
2019-04-28T01:56:36.930Z,9.66
2019-04-28T01:57:36.962Z,9.64
2019-04-28T01:58:36.997Z,9.67
2019-04-28T01:59:37.025Z,9.69
2019-04-28T02:00:37.056Z,9.72
2019-04-28T02:01:37.094Z,9.70
2019-04-28T02:02:37.123Z,9.63
2019-04-28T02:03:37.152Z,9.62
2019-04-28T02:04:37.187Z,9.58
2019-04-28T02:05:37.230Z,9.58
2019-04-28T02:06:37.249Z,9.64
2019-04-28T02:07:37.279Z,9.63
2019-04-28T02:08:37.313Z,9.55
2019-04-28T02:09:37.343Z,9.42
2019-04-28T02:10:37.375Z,9.45
2019-04-28T02:11:39.139Z,9.45
2019-04-28T02:12:37.438Z,9.36
2019-04-28T02:13:37.471Z,9.27
2019-04-28T02:14:37.503Z,9.19
2019-04-28T02:15:37.534Z,9.30
2019-04-28T02:16:37.565Z,9.34
2019-04-28T02:17:37.601Z,9.37
2019-04-28T02:18:37.628Z,9.34
2019-04-28T02:19:37.664Z,9.24
2019-04-28T02:20:39.310Z,9.30
2019-04-28T02:21:39.463Z,9.45
2019-04-28T02:22:37.757Z,9.59
2019-04-28T02:23:39.589Z,9.70
2019-04-28T02:24:37.819Z,9.64
2019-04-28T02:25:39.795Z,9.63
2019-04-28T02:26:37.885Z,9.58
2019-04-28T02:27:39.926Z,9.70
2019-04-28T02:28:37.946Z,9.67
2019-04-28T02:29:41.434Z,9.66
2019-04-28T02:30:47.684Z,9.70
2019-04-28T02:31:38.039Z,9.54
2019-04-28T02:32:40.744Z,9.59
2019-04-28T02:33:40.623Z,9.62
2019-04-28T02:34:40.692Z,9.54
2019-04-28T02:35:38.243Z,9.37
2019-04-28T02:36:40.540Z,9.42
2019-04-28T02:37:40.572Z,9.42
2019-04-28T02:38:41.030Z,9.36
2019-04-28T02:39:40.645Z,9.44
2019-04-28T02:40:40.618Z,9.48
2019-04-28T02:41:40.962Z,9.37
2019-04-28T02:42:40.985Z,9.29
2019-04-28T02:43:40.831Z,9.16
2019-04-28T02:44:40.448Z,9.15
2019-04-28T02:45:40.959Z,9.15
2019-04-28T02:46:40.815Z,9.12
2019-04-28T02:47:41.612Z,9.02
2019-04-28T02:48:40.442Z,9.08
2019-04-28T02:49:40.543Z,9.03
2019-04-28T02:50:40.949Z,9.08
2019-04-28T02:51:40.711Z,9.16
2019-04-28T02:52:41.217Z,9.21
2019-04-28T02:53:40.900Z,9.29
2019-04-28T02:54:40.441Z,9.36
2019-04-28T02:55:41.071Z,9.37
2019-04-28T02:56:40.896Z,9.39
2019-04-28T02:57:40.651Z,9.33
2019-04-28T02:58:41.527Z,9.40
2019-04-28T02:59:40.926Z,9.44
2019-04-28T03:00:41.156Z,9.47
2019-04-28T03:01:40.868Z,9.48
2019-04-28T03:02:41.380Z,9.33
2019-04-28T03:03:40.855Z,9.39
2019-04-28T03:04:40.900Z,9.42
2019-04-28T03:05:41.251Z,9.34
2019-04-28T03:06:40.706Z,9.45
2019-04-28T03:07:40.937Z,9.56
2019-04-28T03:08:40.516Z,9.56
2019-04-28T03:09:40.349Z,9.62
2019-04-28T03:10:41.014Z,9.58
2019-04-28T03:11:42.746Z,9.69
2019-04-28T03:12:41.425Z,9.81
2019-04-28T03:13:41.220Z,10.02
2019-04-28T03:14:43.338Z,9.99
2019-04-28T03:15:41.445Z,10.06
2019-04-28T03:16:41.011Z,10.02
2019-04-28T03:17:40.732Z,10.10
2019-04-28T03:18:41.250Z,10.05
2019-04-28T03:19:41.636Z,10.07
2019-04-28T03:20:41.823Z,10.03
2019-04-28T03:21:41.621Z,10.00
2019-04-28T03:22:40.780Z,9.97
2019-04-28T03:23:40.529Z,10.09
2019-04-28T03:24:41.325Z,10.07
2019-04-28T03:25:40.712Z,10.23
2019-04-28T03:26:41.507Z,10.24
2019-04-28T03:27:40.514Z,10.23
2019-04-28T03:28:41.388Z,10.28
2019-04-28T03:29:40.520Z,10.27
2019-04-28T03:30:43.856Z,10.51
2019-04-28T03:32:04.146Z,10.62
2019-04-28T03:32:52.070Z,10.67
2019-04-28T03:33:47.147Z,10.62
2019-04-28T03:34:43.679Z,10.69
2019-04-28T03:35:43.926Z,10.71
2019-04-28T03:36:40.892Z,10.79
2019-04-28T03:37:41.334Z,10.79
2019-04-28T03:38:40.689Z,10.84
2019-04-28T03:39:40.593Z,10.83
2019-04-28T03:40:41.440Z,10.89
2019-04-28T03:41:40.629Z,11.00
2019-04-28T03:42:41.097Z,10.97
2019-04-28T03:43:40.736Z,11.07
2019-04-28T03:44:41.460Z,11.13
2019-04-28T03:45:41.125Z,11.26
2019-04-28T03:46:41.348Z,11.41
2019-04-28T03:47:40.942Z,11.43
2019-04-28T03:48:41.079Z,11.44
2019-04-28T03:49:43.207Z,11.38
2019-04-28T03:50:41.454Z,11.38
2019-04-28T03:51:40.834Z,11.31
2019-04-28T03:52:41.476Z,11.26
2019-04-28T03:53:41.155Z,11.33
2019-04-28T03:54:41.226Z,11.37
2019-04-28T03:55:41.567Z,11.33
2019-04-28T03:56:41.354Z,11.37
2019-04-28T03:57:41.375Z,11.38
2019-04-28T03:58:40.890Z,11.44
2019-04-28T03:59:43.557Z,11.52
2019-04-28T04:00:41.106Z,11.56
2019-04-28T04:01:55.957Z,11.55
2019-04-28T04:02:41.344Z,11.58
2019-04-28T04:03:41.719Z,11.70
2019-04-28T04:04:41.601Z,11.81
2019-04-28T04:05:41.046Z,11.91
2019-04-28T04:06:41.072Z,11.86
2019-04-28T04:07:43.195Z,11.89
2019-04-28T04:08:41.138Z,12.00
2019-04-28T04:09:41.336Z,12.15
2019-04-28T04:10:41.201Z,12.12
2019-04-28T04:11:41.255Z,12.12
2019-04-28T04:12:41.467Z,12.26
2019-04-28T04:13:41.774Z,12.29
2019-04-28T04:14:41.407Z,12.45
2019-04-28T04:15:41.481Z,12.36
2019-04-28T04:16:41.403Z,12.40
2019-04-28T04:17:41.544Z,12.44
2019-04-28T04:18:41.469Z,12.40
2019-04-28T04:19:41.502Z,12.37
2019-04-28T04:20:41.536Z,12.45
2019-04-28T04:21:41.574Z,12.55
2019-04-28T04:22:41.608Z,12.45
2019-04-28T04:23:41.637Z,12.66
2019-04-28T04:24:41.672Z,12.73
2019-04-28T04:25:42.008Z,12.70
2019-04-28T04:26:41.737Z,12.70
2019-04-28T04:27:41.774Z,12.81
2019-04-28T04:28:42.048Z,12.73
2019-04-28T04:29:43.657Z,12.73
2019-04-28T04:30:41.876Z,12.65
2019-04-28T04:31:41.921Z,12.61
2019-04-28T04:32:41.943Z,12.73
2019-04-28T04:33:41.979Z,12.68
2019-04-28T04:34:42.012Z,12.72
2019-04-28T04:35:43.710Z,12.70
2019-04-28T04:36:42.092Z,12.88
2019-04-28T04:37:42.115Z,13.24
2019-04-28T04:38:45.809Z,13.40
2019-04-28T04:39:42.183Z,13.67
2019-04-28T04:40:42.225Z,13.83
2019-04-28T04:41:43.796Z,14.18
2019-04-28T04:42:42.290Z,14.31
2019-04-28T04:43:42.323Z,14.22
2019-04-28T04:44:42.360Z,14.48
2019-04-28T04:45:42.395Z,14.81
2019-04-28T04:46:42.434Z,15.11
2019-04-28T04:47:42.465Z,15.19
2019-04-28T04:48:42.499Z,15.18
2019-04-28T04:49:42.538Z,14.97
2019-04-28T04:50:42.568Z,15.11
2019-04-28T04:51:43.909Z,15.19
2019-04-28T04:52:42.645Z,15.19
2019-04-28T04:53:42.677Z,15.10
2019-04-28T04:54:42.724Z,15.23
2019-04-28T04:55:42.756Z,15.32
2019-04-28T04:56:42.785Z,15.69
2019-04-28T04:57:42.820Z,16.02
2019-04-28T04:58:42.856Z,15.91
2019-04-28T04:59:42.894Z,16.29
2019-04-28T05:00:43.379Z,16.72
2019-04-28T05:01:42.975Z,16.32
2019-04-28T05:02:51.278Z,15.85
2019-04-28T05:03:43.040Z,16.41
2019-04-28T05:04:43.077Z,15.30
2019-04-28T05:05:43.122Z,15.66
2019-04-28T05:06:43.152Z,15.84
2019-04-28T05:07:43.190Z,15.88
2019-04-28T05:08:43.231Z,16.09
2019-04-28T05:09:43.267Z,16.49
2019-04-28T05:10:43.305Z,16.89
2019-04-28T05:11:43.342Z,17.09
2019-04-28T05:12:43.381Z,16.86
2019-04-28T05:13:43.422Z,17.16
2019-04-28T05:14:43.459Z,16.62
2019-04-28T05:15:43.495Z,16.65
2019-04-28T05:16:43.533Z,16.84
2019-04-28T05:17:43.578Z,17.14
2019-04-28T05:18:43.613Z,17.49
2019-04-28T05:19:43.652Z,17.86
2019-04-28T05:20:43.692Z,17.86
2019-04-28T05:21:43.734Z,16.83
2019-04-28T05:22:43.770Z,16.34
2019-04-28T05:23:43.809Z,16.29
2019-04-28T05:24:46.165Z,16.41
2019-04-28T05:25:43.888Z,16.44
2019-04-28T05:26:47.876Z,16.94
2019-04-28T05:27:43.986Z,17.13
2019-04-28T05:28:50.569Z,16.57
2019-04-28T05:29:44.049Z,16.05
2019-04-28T05:30:44.087Z,15.78
2019-04-28T05:31:44.129Z,16.26
2019-04-28T05:32:49.510Z,16.29
2019-04-28T05:33:44.205Z,16.72
2019-04-28T05:34:46.713Z,17.22
2019-04-28T05:35:44.284Z,17.46
2019-04-28T05:36:44.805Z,17.52
2019-04-28T05:37:44.368Z,17.59
2019-04-28T05:38:44.404Z,17.72
2019-04-28T05:39:44.444Z,17.28
2019-04-28T05:40:44.484Z,17.71
2019-04-28T05:41:44.525Z,17.68
2019-04-28T05:42:44.568Z,17.52
2019-04-28T05:43:44.606Z,17.84
2019-04-28T05:44:44.648Z,18.27
2019-04-28T05:45:44.698Z,17.59
2019-04-28T05:46:44.733Z,17.38
2019-04-28T05:47:44.772Z,17.76
2019-04-28T05:48:44.811Z,18.39
2019-04-28T05:49:44.857Z,18.73
2019-04-28T05:50:44.890Z,18.39
2019-04-28T05:51:44.934Z,18.51
2019-04-28T05:52:44.973Z,17.56
2019-04-28T05:53:45.015Z,18.03
2019-04-28T05:54:45.055Z,18.71
2019-04-28T05:55:45.097Z,18.57
2019-04-28T05:56:45.140Z,18.79
2019-04-28T05:57:45.183Z,17.72
2019-04-28T05:58:45.232Z,17.72
2019-04-28T05:59:45.266Z,17.69
2019-04-28T06:00:45.309Z,18.09
2019-04-28T06:01:45.352Z,18.13
2019-04-28T06:02:55.535Z,17.13
2019-04-28T06:03:45.428Z,17.65
2019-04-28T06:04:45.468Z,17.93
2019-04-28T06:05:45.515Z,18.27
2019-04-28T06:06:45.553Z,17.72
2019-04-28T06:07:45.597Z,17.42
2019-04-28T06:08:45.637Z,17.94
2019-04-28T06:09:45.680Z,18.94
2019-04-28T06:10:45.721Z,19.41
2019-04-28T06:11:45.762Z,18.60
2019-04-28T06:12:45.805Z,19.12
2019-04-28T06:13:45.847Z,18.36
2019-04-28T06:14:45.890Z,18.74
2019-04-28T06:15:45.931Z,19.38
2019-04-28T06:16:45.974Z,19.66
2019-04-28T06:17:46.017Z,19.22
2019-04-28T06:18:46.057Z,19.45
2019-04-28T06:19:46.101Z,19.44
2019-04-28T06:20:46.144Z,19.53
2019-04-28T06:21:46.184Z,18.97
2019-04-28T06:22:46.227Z,19.07
2019-04-28T06:23:46.271Z,19.17
2019-04-28T06:24:46.318Z,18.24
2019-04-28T06:25:46.355Z,18.37
2019-04-28T06:26:46.400Z,18.85
2019-04-28T06:27:46.442Z,19.12
2019-04-28T06:28:46.483Z,19.23
2019-04-28T06:29:46.526Z,19.08
2019-04-28T06:30:46.569Z,19.32
2019-04-28T06:31:46.609Z,19.37
2019-04-28T06:32:46.661Z,19.17
2019-04-28T06:33:46.703Z,18.30
2019-04-28T06:34:46.738Z,18.58
2019-04-28T06:35:46.784Z,18.78
2019-04-28T06:36:46.826Z,18.70
2019-04-28T06:37:46.869Z,18.52
2019-04-28T06:38:46.910Z,18.28
2019-04-28T06:39:47.388Z,18.52
2019-04-28T06:40:46.996Z,18.91
2019-04-28T06:41:47.042Z,18.61
2019-04-28T06:42:47.085Z,18.27
2019-04-28T06:43:47.125Z,18.64
2019-04-28T06:44:47.169Z,18.78
2019-04-28T06:45:47.213Z,18.37
2019-04-28T06:46:47.257Z,18.11
2019-04-28T06:47:47.299Z,18.08
2019-04-28T06:48:47.344Z,16.98
2019-04-28T06:49:47.450Z,17.07
2019-04-28T06:50:47.427Z,17.28
2019-04-28T06:51:47.474Z,16.77
2019-04-28T06:52:47.515Z,16.59
2019-04-28T06:53:47.558Z,16.32
2019-04-28T06:54:47.606Z,16.39
2019-04-28T06:55:47.646Z,16.37
2019-04-28T06:56:47.687Z,16.28
2019-04-28T06:57:47.734Z,16.34
2019-04-28T06:58:58.433Z,16.18
2019-04-28T06:59:47.818Z,15.62
2019-04-28T07:00:47.856Z,15.33
2019-04-28T07:01:47.900Z,15.43
2019-04-28T07:02:47.940Z,15.12
2019-04-28T07:03:47.983Z,14.62
2019-04-28T07:04:48.026Z,14.73
2019-04-28T07:05:48.066Z,14.74
2019-04-28T07:06:48.111Z,14.78
2019-04-28T07:07:48.150Z,15.00
2019-04-28T07:08:48.195Z,14.99
2019-04-28T07:09:48.234Z,15.33
2019-04-28T07:10:48.272Z,15.25
2019-04-28T07:11:48.315Z,15.65
2019-04-28T07:12:48.355Z,15.72
2019-04-28T07:13:48.396Z,15.35
2019-04-28T07:14:48.437Z,15.51
2019-04-28T07:15:48.481Z,15.45
2019-04-28T07:16:48.518Z,15.73
2019-04-28T07:17:48.561Z,16.13
2019-04-28T07:18:48.601Z,16.84
2019-04-28T07:19:48.641Z,17.22
2019-04-28T07:20:48.683Z,17.50
2019-04-28T07:21:48.726Z,17.71
2019-04-28T07:22:48.765Z,17.65
2019-04-28T07:23:48.806Z,17.47
2019-04-28T07:24:48.852Z,17.07
2019-04-28T07:25:48.891Z,16.40
2019-04-28T07:26:48.931Z,16.86
2019-04-28T07:27:48.971Z,16.91
2019-04-28T07:28:49.018Z,17.50
2019-04-28T07:29:49.056Z,17.80
2019-04-28T07:30:49.097Z,17.73
2019-04-28T07:31:49.138Z,18.09
2019-04-28T07:32:49.188Z,18.23
2019-04-28T07:33:49.225Z,18.02
2019-04-28T07:34:49.266Z,18.26
2019-04-28T07:35:49.309Z,18.86
2019-04-28T07:36:49.352Z,19.05
2019-04-28T07:37:49.398Z,18.89
2019-04-28T07:38:49.438Z,18.66
2019-04-28T07:39:49.478Z,18.61
2019-04-28T07:40:49.522Z,18.43
2019-04-28T07:41:49.565Z,18.27
2019-04-28T07:42:49.609Z,18.28
2019-04-28T07:43:49.654Z,18.02
2019-04-28T07:44:49.696Z,17.98
2019-04-28T07:45:49.739Z,17.98
2019-04-28T07:46:49.783Z,17.79
2019-04-28T07:47:49.830Z,17.49
2019-04-28T07:48:52.296Z,17.71
2019-04-28T07:49:49.919Z,18.42
2019-04-28T07:50:49.964Z,18.79
2019-04-28T07:51:50.010Z,18.34
2019-04-28T07:52:50.049Z,18.57
2019-04-28T07:53:50.095Z,18.51
2019-04-28T07:54:50.173Z,18.06
2019-04-28T07:55:50.214Z,18.19
2019-04-28T07:56:50.227Z,18.67
2019-04-28T07:57:50.272Z,18.97
2019-04-28T07:58:50.317Z,18.83
2019-04-28T07:59:50.367Z,18.41
2019-04-28T08:00:50.405Z,18.70
2019-04-28T08:01:50.451Z,18.28
2019-04-28T08:02:50.509Z,18.70
2019-04-28T08:03:50.540Z,18.94
2019-04-28T08:04:50.587Z,19.32
2019-04-28T08:05:50.632Z,19.57
2019-04-28T08:06:50.674Z,19.22
2019-04-28T08:07:50.722Z,19.67
2019-04-28T08:08:50.781Z,19.37
2019-04-28T08:09:50.821Z,18.73
2019-04-28T08:10:50.878Z,18.05
2019-04-28T08:11:50.917Z,18.48
2019-04-28T08:12:50.972Z,19.09
2019-04-28T08:13:51.019Z,19.64
2019-04-28T08:14:51.050Z,19.60
2019-04-28T08:15:51.093Z,19.57
2019-04-28T08:16:51.164Z,19.12
2019-04-28T08:17:51.185Z,18.91
2019-04-28T08:18:51.257Z,19.05
2019-04-28T08:19:51.303Z,18.70
2019-04-28T08:20:51.330Z,19.08
2019-04-28T08:21:51.377Z,19.04
2019-04-28T08:22:51.431Z,18.89
2019-04-28T08:23:51.472Z,18.74
2019-04-28T08:24:51.522Z,18.83
2019-04-28T08:25:51.548Z,18.37
2019-04-28T08:26:51.619Z,18.92
2019-04-28T08:27:51.672Z,18.89
2019-04-28T08:28:51.711Z,18.48
2019-04-28T08:29:58.339Z,18.42
2019-04-28T08:30:51.801Z,18.49
2019-04-28T08:31:51.831Z,18.61
2019-04-28T08:32:51.894Z,19.05
2019-04-28T08:34:01.747Z,19.45
2019-04-28T08:34:51.971Z,18.70
2019-04-28T08:35:52.011Z,18.68
2019-04-28T08:36:52.074Z,18.58
2019-04-28T08:37:52.125Z,19.15
2019-04-28T08:38:52.176Z,19.11
2019-04-28T08:39:52.214Z,18.85
2019-04-28T08:40:52.260Z,18.78
2019-04-28T08:41:52.314Z,18.96
2019-04-28T08:42:52.343Z,18.82
2019-04-28T08:43:52.411Z,18.81
2019-04-28T08:44:52.435Z,18.57
2019-04-28T08:45:52.494Z,18.41
2019-04-28T08:46:52.544Z,18.89
2019-04-28T08:47:52.593Z,18.57
2019-04-28T08:48:52.640Z,18.43
2019-04-28T08:49:52.678Z,18.31
2019-04-28T08:50:52.736Z,18.12
2019-04-28T08:51:52.789Z,18.09
2019-04-28T08:52:52.834Z,18.31
2019-04-28T08:53:52.881Z,17.71
2019-04-28T08:54:52.915Z,17.93
2019-04-28T08:55:52.970Z,18.43
2019-04-28T08:56:53.023Z,18.60
2019-04-28T08:57:53.070Z,18.71
2019-04-28T08:58:53.095Z,18.12
2019-04-28T08:59:53.150Z,18.52
2019-04-28T09:00:53.208Z,18.76
2019-04-28T09:01:53.246Z,18.94
2019-04-28T09:02:53.286Z,18.57
2019-04-28T09:03:53.333Z,18.45
2019-04-28T09:04:53.377Z,18.48
2019-04-28T09:05:53.425Z,19.12
2019-04-28T09:06:53.475Z,18.23
2019-04-28T09:07:53.527Z,18.67
2019-04-28T09:08:53.580Z,18.21
2019-04-28T09:09:53.610Z,18.61
2019-04-28T09:10:53.652Z,18.76
2019-04-28T09:11:53.721Z,18.94
2019-04-28T09:12:53.737Z,19.34
2019-04-28T09:13:53.815Z,19.56
2019-04-28T09:14:53.853Z,19.70
2019-04-28T09:15:53.886Z,19.08
2019-04-28T09:16:53.924Z,18.24
2019-04-28T09:17:53.986Z,18.92
2019-04-28T09:18:54.019Z,19.30
2019-04-28T09:19:54.086Z,18.97
2019-04-28T09:20:54.111Z,19.56
2019-04-28T09:21:54.188Z,19.79
2019-04-28T09:22:54.412Z,19.52
2019-04-28T09:23:54.268Z,19.57
2019-04-28T09:24:54.317Z,18.91
2019-04-28T09:25:54.362Z,19.56
2019-04-28T09:26:54.392Z,19.85
2019-04-28T09:27:54.465Z,19.72
2019-04-28T09:28:54.511Z,20.15
2019-04-28T09:29:54.556Z,19.93
2019-04-28T09:30:54.646Z,19.85
2019-04-28T09:31:54.650Z,19.56
2019-04-28T09:32:54.674Z,19.04
2019-04-28T09:33:54.748Z,19.38
2019-04-28T09:34:54.792Z,19.42
2019-04-28T09:35:54.830Z,18.96
2019-04-28T09:36:54.871Z,18.96
2019-04-28T09:37:54.929Z,18.55
2019-04-28T09:38:54.970Z,18.46
2019-04-28T09:39:55.034Z,18.88
2019-04-28T09:40:55.087Z,19.22
2019-04-28T09:41:55.130Z,18.92
2019-04-28T09:42:55.161Z,19.67
2019-04-28T09:43:55.196Z,19.29
2019-04-28T09:44:55.244Z,19.72
2019-04-28T09:45:55.311Z,19.09
2019-04-28T09:46:55.337Z,19.53
2019-04-28T09:47:55.386Z,19.89
2019-04-28T09:48:55.434Z,19.70
2019-04-28T09:49:55.493Z,19.19
2019-04-28T09:50:55.528Z,19.34
2019-04-28T09:51:55.577Z,19.47
2019-04-28T09:52:55.658Z,19.66
2019-04-28T09:53:55.671Z,19.24
2019-04-28T09:54:55.727Z,19.71
2019-04-28T09:55:55.765Z,19.89
2019-04-28T09:56:57.118Z,20.36
2019-04-28T09:57:55.899Z,20.08
2019-04-28T09:58:55.912Z,19.87
2019-04-28T09:59:55.956Z,19.75
2019-04-28T10:00:56.005Z,20.44
2019-04-28T10:01:56.052Z,20.58
2019-04-28T10:02:56.108Z,20.08
2019-04-28T10:03:56.155Z,19.81
2019-04-28T10:04:56.195Z,19.90
2019-04-28T10:05:56.243Z,20.14
2019-04-28T10:06:56.289Z,20.30
2019-04-28T10:07:56.338Z,20.64
2019-04-28T10:08:56.385Z,20.66
2019-04-28T10:09:56.437Z,20.27
2019-04-28T10:10:56.486Z,19.75
2019-04-28T10:11:56.533Z,20.29
2019-04-28T10:12:56.577Z,20.70
2019-04-28T10:13:57.064Z,20.17
2019-04-28T10:14:56.740Z,20.42
2019-04-28T10:15:56.722Z,20.21
2019-04-28T10:16:56.772Z,20.44
2019-04-28T10:17:56.821Z,21.11
2019-04-28T10:18:56.865Z,21.28
2019-04-28T10:19:56.914Z,20.90
2019-04-28T10:20:56.962Z,20.24
2019-04-28T10:21:57.013Z,20.40
2019-04-28T10:22:57.058Z,20.37
2019-04-28T10:23:57.105Z,20.75
2019-04-28T10:24:57.152Z,20.73
2019-04-28T10:25:57.206Z,20.50
2019-04-28T10:26:57.250Z,20.48
2019-04-28T10:27:57.301Z,20.96
2019-04-28T10:28:57.347Z,20.82
2019-04-28T10:29:57.395Z,20.90
2019-04-28T10:30:57.445Z,20.68
2019-04-28T10:31:57.492Z,20.19
2019-04-28T10:32:57.539Z,19.81
2019-04-28T10:33:57.588Z,19.72
2019-04-28T10:34:57.639Z,19.93
2019-04-28T10:35:57.684Z,19.66
2019-04-28T10:36:57.732Z,19.63
2019-04-28T10:37:57.780Z,19.75
2019-04-28T10:38:57.834Z,19.71
2019-04-28T10:39:57.877Z,19.71
2019-04-28T10:40:57.925Z,20.10
2019-04-28T10:41:57.972Z,20.03
2019-04-28T10:42:58.033Z,19.92
2019-04-28T10:43:58.071Z,20.04
2019-04-28T10:44:58.115Z,20.04
2019-04-28T10:45:58.164Z,20.04
2019-04-28T10:46:58.215Z,20.27
2019-04-28T10:47:58.262Z,20.30
2019-04-28T10:48:58.308Z,20.52
2019-04-28T10:49:58.358Z,19.79
2019-04-28T10:51:01.138Z,19.92
2019-04-28T10:51:59.506Z,20.03
2019-04-28T10:52:58.700Z,20.18
2019-04-28T10:53:58.551Z,20.50
2019-04-28T10:54:58.594Z,20.50
2019-04-28T10:55:58.661Z,20.48
2019-04-28T10:56:58.694Z,20.74
2019-04-28T10:57:58.737Z,20.66
2019-04-28T10:58:58.788Z,20.77
2019-04-28T10:59:58.833Z,20.77
2019-04-28T11:00:58.883Z,20.48
2019-04-28T11:01:58.932Z,20.83
2019-04-28T11:02:58.975Z,20.26
2019-04-28T11:03:59.081Z,20.88
2019-04-28T11:05:08.085Z,20.73
2019-04-28T11:05:59.123Z,20.50
2019-04-28T11:06:59.168Z,20.37
2019-04-28T11:07:59.215Z,20.03
2019-04-28T11:08:59.265Z,20.22
2019-04-28T11:09:59.311Z,20.86
2019-04-28T11:10:59.359Z,21.07
2019-04-28T11:11:59.434Z,20.86
2019-04-28T11:12:59.459Z,20.92
2019-04-28T11:13:59.506Z,21.01
2019-04-28T11:14:59.551Z,20.86
2019-04-28T11:16:00.295Z,20.98
2019-04-28T11:16:59.646Z,20.67
2019-04-28T11:17:59.694Z,20.75
2019-04-28T11:18:59.741Z,21.03
2019-04-28T11:19:59.791Z,21.41
2019-04-28T11:20:59.840Z,21.23
2019-04-28T11:21:59.886Z,21.40
2019-04-28T11:22:59.935Z,21.56
2019-04-28T11:23:59.983Z,21.37
2019-04-28T11:25:00.032Z,21.37
2019-04-28T11:26:00.079Z,21.20
2019-04-28T11:27:00.134Z,21.20
2019-04-28T11:28:00.176Z,21.23
2019-04-28T11:29:00.226Z,21.10
2019-04-28T11:30:00.274Z,21.37
2019-04-28T11:31:00.320Z,21.37
2019-04-28T11:32:00.368Z,20.68
2019-04-28T11:33:00.421Z,19.81
2019-04-28T11:34:00.465Z,20.44
2019-04-28T11:35:00.513Z,20.33
2019-04-28T11:36:00.562Z,20.46
2019-04-28T11:37:00.611Z,20.92
2019-04-28T11:38:00.662Z,21.43
2019-04-28T11:39:00.707Z,21.91
2019-04-28T11:40:00.753Z,21.81
2019-04-28T11:41:00.808Z,21.89
2019-04-28T11:42:00.850Z,21.58
2019-04-28T11:43:00.899Z,21.28
2019-04-28T11:44:00.947Z,21.17
2019-04-28T11:45:00.998Z,21.17
2019-04-28T11:46:01.045Z,21.03
2019-04-28T11:47:01.091Z,21.19
2019-04-28T11:48:01.140Z,21.29
2019-04-28T11:49:01.189Z,21.13
2019-04-28T11:50:01.249Z,21.08
2019-04-28T11:51:01.292Z,21.04
2019-04-28T11:52:01.338Z,20.96
2019-04-28T11:53:01.386Z,21.35
2019-04-28T11:54:01.430Z,21.59
2019-04-28T11:55:01.477Z,21.05
2019-04-28T11:56:01.529Z,21.50
2019-04-28T11:57:01.580Z,21.72
2019-04-28T11:58:01.625Z,21.89
2019-04-28T11:59:01.671Z,21.58
2019-04-28T12:00:01.723Z,21.23
2019-04-28T12:01:01.768Z,21.15
2019-04-28T12:02:01.819Z,21.04
2019-04-28T12:03:01.866Z,21.08
2019-04-28T12:04:01.915Z,20.86
2019-04-28T12:05:01.967Z,19.93
2019-04-28T12:06:02.010Z,19.35
2019-04-28T12:07:02.065Z,19.78
2019-04-28T12:08:02.118Z,20.21
2019-04-28T12:09:02.217Z,20.56
2019-04-28T12:10:06.417Z,20.93
2019-04-28T12:11:02.252Z,21.28
2019-04-28T12:12:02.301Z,21.14
2019-04-28T12:13:02.349Z,21.08
2019-04-28T12:14:02.422Z,21.11
2019-04-28T12:15:02.442Z,21.26
2019-04-28T12:16:02.492Z,21.17
2019-04-28T12:17:02.543Z,20.59
2019-04-28T12:18:02.592Z,20.86
2019-04-28T12:19:02.639Z,20.88
2019-04-28T12:20:02.684Z,20.53
2019-04-28T12:21:02.733Z,21.10
2019-04-28T12:22:02.781Z,21.20
2019-04-28T12:23:02.827Z,20.85
2019-04-28T12:24:02.878Z,20.88
2019-04-28T12:25:02.928Z,20.90
2019-04-28T12:26:02.973Z,20.44
2019-04-28T12:27:03.036Z,20.60
2019-04-28T12:28:03.069Z,20.66
2019-04-28T12:29:03.116Z,20.71
2019-04-28T12:30:03.169Z,20.60
2019-04-28T12:31:03.216Z,21.15
2019-04-28T12:32:03.257Z,21.14
2019-04-28T12:33:03.310Z,21.04
2019-04-28T12:34:03.357Z,21.05
2019-04-28T12:35:03.400Z,21.15
2019-04-28T12:36:03.452Z,21.26
2019-04-28T12:37:03.502Z,21.17
2019-04-28T12:38:03.546Z,21.20
2019-04-28T12:39:03.591Z,21.13
2019-04-28T12:40:03.640Z,21.04
2019-04-28T12:41:03.689Z,21.17
2019-04-28T12:42:03.734Z,20.83
2019-04-28T12:43:03.782Z,21.05
2019-04-28T12:44:03.834Z,20.96
2019-04-28T12:45:03.878Z,20.80
2019-04-28T12:46:03.929Z,20.73
2019-04-28T12:47:03.974Z,21.19
2019-04-28T12:48:04.023Z,21.17
2019-04-28T12:49:04.069Z,21.04
2019-04-28T12:50:04.117Z,21.19
2019-04-28T12:51:04.162Z,21.28
2019-04-28T12:52:04.211Z,21.19
2019-04-28T12:53:04.263Z,21.05
2019-04-28T12:54:04.313Z,20.88
2019-04-28T12:55:04.355Z,21.01
2019-04-28T12:56:04.405Z,21.00
2019-04-28T12:57:04.452Z,21.04