createdAt,value
2022-10-29T00:01:41.689Z,12.90
2022-10-29T00:11:56.280Z,12.40
2022-10-29T00:17:01.813Z,12.80
2022-10-29T00:22:07.693Z,12.70
2022-10-29T00:27:12.666Z,13.00
2022-10-29T00:32:18.603Z,13.20
2022-10-29T00:37:24.707Z,12.80
2022-10-29T00:42:29.769Z,12.30
2022-10-29T00:47:38.297Z,12.60
2022-10-29T00:52:46.182Z,12.70
2022-10-29T00:57:54.557Z,12.70
2022-10-29T01:03:00.356Z,12.90
2022-10-29T01:08:06.862Z,12.80
2022-10-29T01:13:35.199Z,12.70
2022-10-29T01:18:43.856Z,12.70
2022-10-29T01:24:03.980Z,12.70
2022-10-29T01:29:27.059Z,12.70
2022-10-29T01:34:52.801Z,12.60
2022-10-29T01:40:13.779Z,12.90
2022-10-29T01:45:28.635Z,13.10
2022-10-29T01:50:34.939Z,12.70
2022-10-29T01:55:40.306Z,12.40
2022-10-29T02:00:57.776Z,12.10
2022-10-29T02:06:19.292Z,12.70
2022-10-29T02:11:30.072Z,12.70
2022-10-29T02:16:35.528Z,12.50
2022-10-29T02:21:40.475Z,12.60
2022-10-29T02:26:45.428Z,12.20
2022-10-29T02:31:50.272Z,12.10
2022-10-29T02:36:55.635Z,12.10
2022-10-29T02:42:02.325Z,12.40
2022-10-29T02:47:07.686Z,12.10
2022-10-29T02:52:13.044Z,12.30
2022-10-29T02:57:18.706Z,12.10
2022-10-29T03:02:25.120Z,12.10
2022-10-29T03:07:31.516Z,12.00
2022-10-29T03:12:36.524Z,12.10
2022-10-29T03:17:41.781Z,12.10
2022-10-29T03:22:47.139Z,12.20
2022-10-29T03:27:55.369Z,12.20
2022-10-29T03:33:00.827Z,11.90
2022-10-29T03:38:06.083Z,11.80
2022-10-29T03:43:11.955Z,11.90
2022-10-29T03:48:17.245Z,11.80
2022-10-29T03:53:22.184Z,11.50
2022-10-29T03:58:27.421Z,11.60
2022-10-29T04:03:34.976Z,11.50
2022-10-29T04:08:41.446Z,11.30
2022-10-29T04:13:46.461Z,11.20
2022-10-29T04:18:51.832Z,11.00
2022-10-29T04:29:03.845Z,11.10
2022-10-29T04:34:09.028Z,11.00
2022-10-29T04:39:18.292Z,10.90
2022-10-29T04:44:22.367Z,11.30
2022-10-29T04:49:28.128Z,11.30
2022-10-29T04:54:33.226Z,11.30
2022-10-29T04:59:38.073Z,10.90
2022-10-29T05:04:43.649Z,11.10
2022-10-29T05:09:48.893Z,11.30
2022-10-29T05:14:54.967Z,11.40
2022-10-29T05:19:59.903Z,11.10
2022-10-29T05:25:05.071Z,11.20
2022-10-29T05:30:10.230Z,11.20
2022-10-29T05:35:16.403Z,11.30
2022-10-29T05:40:23.707Z,11.30
2022-10-29T05:45:29.150Z,11.20
2022-10-29T05:50:34.721Z,11.20
2022-10-29T05:55:40.605Z,11.10
2022-10-29T06:00:47.052Z,11.30
2022-10-29T06:05:52.176Z,11.50
2022-10-29T06:11:00.165Z,11.80
2022-10-29T06:16:08.368Z,11.90
2022-10-29T06:21:13.926Z,11.60
2022-10-29T06:26:19.620Z,11.70
2022-10-29T06:31:25.407Z,11.70
2022-10-29T06:36:30.337Z,11.70
2022-10-29T06:41:35.694Z,11.80
2022-10-29T06:46:42.370Z,12.00
2022-10-29T06:51:48.459Z,12.10
2022-10-29T06:56:53.819Z,12.20
2022-10-29T07:02:00.295Z,12.60
2022-10-29T07:07:05.768Z,12.60
2022-10-29T07:12:13.274Z,12.60
2022-10-29T07:17:18.634Z,12.90
2022-10-29T07:22:23.789Z,13.00
2022-10-29T07:27:29.730Z,12.90
2022-10-29T07:32:35.528Z,13.10
2022-10-29T07:37:40.580Z,13.50
2022-10-29T07:42:45.530Z,13.70
2022-10-29T07:47:52.296Z,13.80
2022-10-29T07:52:58.940Z,14.10
2022-10-29T07:58:10.423Z,14.20
2022-10-29T08:03:16.561Z,14.30
2022-10-29T08:08:21.542Z,14.50
2022-10-29T08:13:27.310Z,14.80
2022-10-29T08:18:32.143Z,15.10
2022-10-29T08:23:37.897Z,15.50
2022-10-29T08:28:43.797Z,15.70
2022-10-29T08:33:49.976Z,15.90
2022-10-29T08:38:55.865Z,16.00
2022-10-29T08:44:14.392Z,16.20
2022-10-29T08:49:28.605Z,16.50
2022-10-29T08:54:36.818Z,17.10
2022-10-29T08:59:45.117Z,17.70
2022-10-29T09:04:49.980Z,17.60
2022-10-29T09:10:00.844Z,17.70
2022-10-29T09:15:30.804Z,18.30
2022-10-29T09:20:54.352Z,18.90
2022-10-29T09:26:05.384Z,19.30
2022-10-29T09:31:43.908Z,19.70
2022-10-29T09:36:50.096Z,19.90
2022-10-29T09:41:58.631Z,19.90
2022-10-29T09:47:10.122Z,20.10
2022-10-29T09:52:22.360Z,20.30
2022-10-29T09:57:30.759Z,20.30
2022-10-29T10:02:48.175Z,20.50
2022-10-29T10:08:13.892Z,20.90
2022-10-29T10:13:23.197Z,20.60
2022-10-29T10:18:30.402Z,20.30
2022-10-29T10:23:52.368Z,20.60
2022-10-29T10:29:24.307Z,20.70
2022-10-29T10:34:38.003Z,20.20
2022-10-29T10:39:45.888Z,20.60
2022-10-29T10:44:54.928Z,20.40
2022-10-29T10:50:21.782Z,20.40
2022-10-29T10:55:37.840Z,20.40
2022-10-29T11:00:44.515Z,20.40
2022-10-29T11:06:01.980Z,20.60
2022-10-29T11:11:28.140Z,20.40
2022-10-29T11:16:36.668Z,20.60
2022-10-29T11:22:03.195Z,20.50
2022-10-29T11:27:09.492Z,20.50
2022-10-29T11:32:27.137Z,20.20
2022-10-29T11:37:59.746Z,20.00
2022-10-29T11:43:09.241Z,20.00
2022-10-29T11:48:21.641Z,20.20
2022-10-29T11:53:43.765Z,20.20
2022-10-29T11:58:55.270Z,20.50
2022-10-29T12:04:21.319Z,20.10
2022-10-29T12:09:31.537Z,20.10
2022-10-29T12:14:49.028Z,20.20
2022-10-29T12:25:33.957Z,20.20
2022-10-29T12:30:45.760Z,20.20
2022-10-29T12:41:26.281Z,20.00
2022-10-29T12:46:46.276Z,19.80
2022-10-29T12:57:09.387Z,19.50
2022-10-29T13:02:24.391Z,19.60
2022-10-29T13:07:29.833Z,19.60
2022-10-29T13:12:52.585Z,19.70
2022-10-29T13:18:00.122Z,19.80
2022-10-29T13:23:28.511Z,19.80
2022-10-29T13:28:42.455Z,19.90
2022-10-29T13:33:50.656Z,19.90
2022-10-29T13:39:07.440Z,20.00
2022-10-29T13:44:15.552Z,19.80
2022-10-29T13:49:24.283Z,19.90
2022-10-29T13:54:42.342Z,20.00
2022-10-29T13:59:51.285Z,20.10
2022-10-29T14:04:59.790Z,20.10
2022-10-29T14:10:11.329Z,20.00
2022-10-29T14:15:16.629Z,20.00
2022-10-29T14:20:24.601Z,19.80
2022-10-29T14:25:36.412Z,19.70
2022-10-29T14:30:41.956Z,19.70
2022-10-29T14:35:47.757Z,19.60
2022-10-29T14:40:52.247Z,19.70
2022-10-29T14:46:00.714Z,19.40
2022-10-29T14:51:06.444Z,19.10
2022-10-29T14:56:16.408Z,18.90
2022-10-29T15:01:21.832Z,18.60
2022-10-29T15:06:30.342Z,18.10
2022-10-29T15:11:44.710Z,17.80
2022-10-29T15:16:49.843Z,17.70
2022-10-29T15:21:55.535Z,17.60
2022-10-29T15:27:03.022Z,17.40
2022-10-29T15:32:11.213Z,17.10
2022-10-29T15:37:33.832Z,16.80
2022-10-29T15:42:39.643Z,16.50
2022-10-29T15:47:54.401Z,16.20
2022-10-29T15:53:03.948Z,16.30
2022-10-29T15:58:15.409Z,16.30
2022-10-29T16:03:23.567Z,16.10
2022-10-29T16:08:44.308Z,16.10
2022-10-29T16:13:54.571Z,16.00
2022-10-29T16:18:59.099Z,16.00
2022-10-29T16:24:04.637Z,15.90
2022-10-29T16:29:09.603Z,15.70
2022-10-29T16:34:18.158Z,15.70
2022-10-29T16:39:21.581Z,15.40
2022-10-29T16:44:27.057Z,15.30
2022-10-29T16:49:32.587Z,15.20
2022-10-29T16:54:37.641Z,15.10
2022-10-29T16:59:42.588Z,15.00
2022-10-29T17:04:47.917Z,14.60
2022-10-29T17:09:54.683Z,14.50
2022-10-29T17:15:00.710Z,14.30
2022-10-29T17:20:08.551Z,14.40
2022-10-29T17:25:14.392Z,14.20
2022-10-29T17:30:18.920Z,13.70
2022-10-29T17:35:24.402Z,13.70
2022-10-29T17:40:29.359Z,13.90
2022-10-29T17:45:34.463Z,13.50
2022-10-29T17:50:39.639Z,13.60
2022-10-29T17:55:44.954Z,13.60
2022-10-29T18:00:50.356Z,13.30
2022-10-29T18:05:56.862Z,13.20
2022-10-29T18:11:14.401Z,13.00
2022-10-29T18:16:24.475Z,12.80
2022-10-29T18:21:30.968Z,13.00
2022-10-29T18:26:38.534Z,13.20
2022-10-29T18:31:45.470Z,12.80
2022-10-29T18:36:50.415Z,12.60
2022-10-29T18:41:55.877Z,12.60
2022-10-29T18:47:00.715Z,12.30
2022-10-29T18:52:06.136Z,12.30
2022-10-29T18:57:15.335Z,12.10
2022-10-29T19:02:18.376Z,12.30
2022-10-29T19:07:24.619Z,12.30
2022-10-29T19:12:30.031Z,12.30
2022-10-29T19:17:34.928Z,12.30
2022-10-29T19:22:39.878Z,12.20
2022-10-29T19:27:44.689Z,12.10
2022-10-29T19:32:50.194Z,12.20
2022-10-29T19:37:56.554Z,12.10
2022-10-29T19:43:02.928Z,12.10
2022-10-29T19:48:09.240Z,11.70
2022-10-29T19:53:14.490Z,11.20
2022-10-29T19:58:21.395Z,11.40
2022-10-29T20:03:26.641Z,11.30
2022-10-29T20:08:32.037Z,11.30
2022-10-29T20:13:38.086Z,11.20
2022-10-29T20:18:43.127Z,11.30
2022-10-29T20:23:47.975Z,11.10
2022-10-29T20:28:53.332Z,11.10
2022-10-29T20:34:01.098Z,11.00
2022-10-29T20:39:07.421Z,11.00
2022-10-29T20:44:13.403Z,10.90
2022-10-29T20:49:18.356Z,11.00
2022-10-29T20:54:23.408Z,11.00
2022-10-29T20:59:28.663Z,10.80
2022-10-29T21:04:35.614Z,11.00
2022-10-29T21:09:41.033Z,11.10
2022-10-29T21:14:46.386Z,10.90
2022-10-29T21:19:53.274Z,10.90
2022-10-29T21:24:58.428Z,11.00
2022-10-29T21:30:03.478Z,10.90
2022-10-29T21:35:09.635Z,10.70
2022-10-29T21:40:15.701Z,10.60
2022-10-29T21:45:22.220Z,10.60
2022-10-29T21:50:27.168Z,10.70
2022-10-29T21:55:33.041Z,10.70
2022-10-29T22:00:39.290Z,10.80
2022-10-29T22:05:44.371Z,10.90
2022-10-29T22:10:49.324Z,10.60
2022-10-29T22:15:54.273Z,10.80
2022-10-29T22:21:08.702Z,10.70
2022-10-29T22:26:17.107Z,10.80
2022-10-29T22:31:24.476Z,10.60
2022-10-29T22:36:31.376Z,10.60
2022-10-29T22:41:36.627Z,10.20
2022-10-29T22:46:41.935Z,10.30
2022-10-29T22:51:48.575Z,10.50
2022-10-29T22:56:53.402Z,10.50
2022-10-29T23:01:58.328Z,10.60
2022-10-29T23:07:03.274Z,10.40
2022-10-29T23:12:08.784Z,10.30
2022-10-29T23:17:20.700Z,10.20
2022-10-29T23:22:27.527Z,10.30
2022-10-29T23:27:32.456Z,10.30
2022-10-29T23:32:37.387Z,10.30
2022-10-29T23:37:42.954Z,9.80
2022-10-29T23:42:48.071Z,9.70
2022-10-29T23:47:55.329Z,9.90
2022-10-29T23:53:01.486Z,9.90
2022-10-29T23:58:08.019Z,9.90
