createdAt,value
2022-11-20T00:00:44.953Z,100.00
2022-11-20T00:03:12.504Z,100.00
2022-11-20T00:05:40.280Z,100.00
2022-11-20T00:08:07.849Z,100.00
2022-11-20T00:10:38.501Z,100.00
2022-11-20T00:13:06.060Z,100.00
2022-11-20T00:15:35.435Z,100.00
2022-11-20T00:18:03.022Z,100.00
2022-11-20T00:20:31.048Z,100.00
2022-11-20T00:22:58.606Z,100.00
2022-11-20T00:25:26.164Z,100.00
2022-11-20T00:27:53.720Z,100.00
2022-11-20T00:30:21.314Z,100.00
2022-11-20T00:32:50.212Z,100.00
2022-11-20T00:35:17.933Z,100.00
2022-11-20T00:37:45.523Z,100.00
2022-11-20T00:40:14.106Z,100.00
2022-11-20T00:42:41.640Z,100.00
2022-11-20T00:45:09.705Z,100.00
2022-11-20T00:47:37.284Z,100.00
2022-11-20T00:50:06.968Z,100.00
2022-11-20T00:52:34.516Z,100.00
2022-11-20T00:55:02.055Z,100.00
2022-11-20T00:57:29.598Z,100.00
2022-11-20T00:59:57.174Z,100.00
2022-11-20T01:02:24.781Z,100.00
2022-11-20T01:04:52.313Z,100.00
2022-11-20T01:07:21.295Z,100.00
2022-11-20T01:09:48.899Z,100.00
2022-11-20T01:12:16.480Z,100.00
2022-11-20T01:14:44.048Z,100.00
2022-11-20T01:17:11.617Z,100.00
2022-11-20T01:19:39.378Z,100.00
2022-11-20T01:22:07.009Z,100.00
2022-11-20T01:24:35.936Z,100.00
2022-11-20T01:27:03.491Z,100.00
2022-11-20T01:29:31.097Z,100.00
2022-11-20T01:31:58.645Z,100.00
2022-11-20T01:34:26.398Z,100.00
2022-11-20T01:36:54.671Z,100.00
2022-11-20T01:39:24.083Z,100.00
2022-11-20T01:42:12.747Z,100.00
2022-11-20T01:44:57.334Z,100.00
2022-11-20T01:47:30.488Z,100.00
2022-11-20T01:50:03.169Z,100.00
2022-11-20T01:52:35.983Z,100.00
2022-11-20T01:55:09.594Z,100.00
2022-11-20T01:57:40.588Z,100.00
2022-11-20T02:00:11.181Z,100.00
2022-11-20T02:02:41.562Z,100.00
2022-11-20T02:05:16.519Z,100.00
2022-11-20T02:07:44.771Z,100.00
2022-11-20T02:10:13.502Z,100.00
2022-11-20T02:13:00.031Z,100.00
2022-11-20T02:15:30.330Z,100.00
2022-11-20T02:17:58.237Z,100.00
2022-11-20T02:20:26.145Z,100.00
2022-11-20T02:22:59.845Z,100.00
2022-11-20T02:25:29.824Z,100.00
2022-11-20T02:27:57.944Z,100.00
2022-11-20T02:30:25.764Z,100.00
2022-11-20T02:32:53.536Z,100.00
2022-11-20T02:35:41.652Z,100.00
2022-11-20T02:38:09.258Z,100.00
2022-11-20T02:40:38.264Z,100.00
2022-11-20T02:43:05.895Z,100.00
2022-11-20T02:45:33.539Z,100.00
2022-11-20T02:48:01.185Z,100.00
2022-11-20T02:50:28.918Z,100.00
2022-11-20T02:52:56.489Z,100.00
2022-11-20T02:55:24.065Z,100.00
2022-11-20T02:57:52.961Z,100.00
2022-11-20T03:00:20.990Z,100.00
2022-11-20T03:02:48.517Z,100.00
2022-11-20T03:05:16.304Z,100.00
2022-11-20T03:07:45.227Z,100.00
2022-11-20T03:10:13.172Z,100.00
2022-11-20T03:12:40.743Z,100.00
2022-11-20T03:15:11.332Z,100.00
2022-11-20T03:17:38.904Z,100.00
2022-11-20T03:20:07.848Z,100.00
2022-11-20T03:22:35.408Z,100.00
2022-11-20T03:25:02.993Z,100.00
2022-11-20T03:27:34.589Z,100.00
2022-11-20T03:30:02.218Z,100.00
2022-11-20T03:32:31.224Z,100.00
2022-11-20T03:34:58.993Z,100.00
2022-11-20T03:37:26.544Z,100.00
2022-11-20T03:39:54.073Z,100.00
2022-11-20T03:42:39.228Z,100.00
2022-11-20T03:45:07.688Z,100.00
2022-11-20T03:47:36.745Z,100.00
2022-11-20T03:50:04.900Z,100.00
2022-11-20T03:52:32.463Z,100.00
2022-11-20T03:55:00.001Z,100.00
2022-11-20T03:57:27.577Z,100.00
2022-11-20T03:59:55.144Z,100.00
2022-11-20T04:02:22.742Z,100.00
2022-11-20T04:04:51.669Z,100.00
2022-11-20T04:07:19.258Z,100.00
2022-11-20T04:09:46.892Z,100.00
2022-11-20T04:12:14.466Z,100.00
2022-11-20T04:14:42.166Z,100.00
2022-11-20T04:17:09.733Z,100.00
2022-11-20T04:19:37.316Z,100.00
2022-11-20T04:22:06.249Z,100.00
2022-11-20T04:24:33.800Z,100.00
2022-11-20T04:27:01.417Z,100.00
2022-11-20T04:29:28.969Z,100.00
2022-11-20T04:31:56.537Z,100.00
2022-11-20T04:34:24.081Z,100.00
2022-11-20T04:36:51.640Z,100.00
2022-11-20T04:39:20.993Z,100.00
2022-11-20T04:41:48.769Z,100.00
2022-11-20T04:44:16.330Z,100.00
2022-11-20T04:46:44.280Z,100.00
2022-11-20T04:49:13.437Z,100.00
2022-11-20T04:51:41.048Z,100.00
2022-11-20T04:54:08.571Z,100.00
2022-11-20T04:56:37.463Z,100.00
2022-11-20T04:59:05.058Z,100.00
2022-11-20T05:01:33.602Z,100.00
2022-11-20T05:04:01.328Z,100.00
2022-11-20T05:06:28.899Z,100.00
2022-11-20T05:08:56.480Z,100.00
2022-11-20T05:11:24.072Z,100.00
2022-11-20T05:13:53.690Z,100.00
2022-11-20T05:16:23.421Z,100.00
2022-11-20T05:18:52.505Z,100.00
2022-11-20T05:21:20.313Z,100.00
2022-11-20T05:23:48.840Z,100.00
2022-11-20T05:26:19.825Z,100.00
2022-11-20T05:28:47.979Z,100.00
2022-11-20T05:31:25.027Z,100.00
2022-11-20T05:33:54.548Z,100.00
2022-11-20T05:36:22.135Z,100.00
2022-11-20T05:38:51.109Z,100.00
2022-11-20T05:41:22.031Z,100.00
2022-11-20T05:43:51.063Z,100.00
2022-11-20T05:46:27.790Z,100.00
2022-11-20T05:48:56.076Z,100.00
2022-11-20T05:51:23.654Z,100.00
2022-11-20T05:53:51.200Z,100.00
2022-11-20T05:56:20.744Z,100.00
2022-11-20T05:58:48.982Z,100.00
2022-11-20T06:01:22.757Z,100.00
2022-11-20T06:03:52.290Z,100.00
2022-11-20T06:06:21.030Z,100.00
2022-11-20T06:08:48.935Z,100.00
2022-11-20T06:11:17.968Z,100.00
2022-11-20T06:13:46.336Z,100.00
2022-11-20T06:16:16.140Z,100.00
2022-11-20T06:18:43.779Z,100.00
2022-11-20T06:21:15.588Z,100.00
2022-11-20T06:23:43.572Z,100.00
2022-11-20T06:26:12.741Z,100.00
2022-11-20T06:28:40.805Z,100.00
2022-11-20T06:31:09.260Z,100.00
2022-11-20T06:33:36.995Z,100.00
2022-11-20T06:36:10.389Z,100.00
2022-11-20T06:38:40.234Z,100.00
2022-11-20T06:41:08.549Z,100.00
2022-11-20T06:43:36.082Z,100.00
2022-11-20T06:46:03.695Z,100.00
2022-11-20T06:48:31.905Z,100.00
2022-11-20T06:50:59.840Z,100.00
2022-11-20T06:53:27.435Z,100.00
2022-11-20T06:55:58.277Z,100.00
2022-11-20T06:58:28.546Z,100.00
2022-11-20T07:00:56.188Z,100.00
2022-11-20T07:03:23.799Z,100.00
2022-11-20T07:05:51.348Z,100.00
2022-11-20T07:08:19.148Z,100.00
2022-11-20T07:10:46.707Z,100.00
2022-11-20T07:13:15.820Z,100.00
2022-11-20T07:15:43.385Z,100.00
2022-11-20T07:18:11.256Z,100.00
2022-11-20T07:20:38.849Z,100.00
2022-11-20T07:23:06.412Z,100.00
2022-11-20T07:25:33.984Z,100.00
2022-11-20T07:28:02.534Z,100.00
2022-11-20T07:30:32.445Z,100.00
2022-11-20T07:33:00.098Z,100.00
2022-11-20T07:35:27.733Z,100.00
2022-11-20T07:37:55.299Z,100.00
2022-11-20T07:40:22.910Z,100.00
2022-11-20T07:42:51.013Z,100.00
2022-11-20T07:45:18.647Z,100.00
2022-11-20T07:47:47.695Z,100.00
2022-11-20T07:50:15.660Z,100.00
2022-11-20T07:52:43.268Z,100.00
2022-11-20T07:55:11.691Z,100.00
2022-11-20T07:57:39.244Z,100.00
2022-11-20T08:00:10.123Z,100.00
2022-11-20T08:02:39.840Z,100.00
2022-11-20T08:05:09.872Z,100.00
2022-11-20T08:07:38.746Z,100.00
2022-11-20T08:10:07.353Z,100.00
2022-11-20T08:12:52.468Z,100.00
2022-11-20T08:15:20.187Z,100.00
2022-11-20T08:18:08.205Z,100.00
2022-11-20T08:20:37.292Z,100.00
2022-11-20T08:23:07.275Z,100.00
2022-11-20T08:25:35.832Z,100.00
2022-11-20T08:28:12.967Z,100.00
2022-11-20T08:30:47.657Z,100.00
2022-11-20T08:33:15.231Z,100.00
2022-11-20T08:35:44.121Z,100.00
2022-11-20T08:38:11.826Z,100.00
2022-11-20T08:40:39.376Z,100.00
2022-11-20T08:43:06.926Z,100.00
2022-11-20T08:45:35.447Z,100.00
2022-11-20T08:48:03.679Z,100.00
2022-11-20T08:50:32.862Z,100.00
2022-11-20T08:53:06.007Z,100.00
2022-11-20T08:55:36.233Z,100.00
2022-11-20T08:58:05.336Z,100.00
2022-11-20T09:00:33.529Z,100.00
2022-11-20T09:03:01.981Z,100.00
2022-11-20T09:05:30.592Z,100.00
2022-11-20T09:07:58.511Z,100.00
2022-11-20T09:10:27.632Z,100.00
2022-11-20T09:12:56.209Z,100.00
2022-11-20T09:15:24.396Z,100.00
2022-11-20T09:17:55.114Z,100.00
2022-11-20T09:20:23.265Z,100.00
2022-11-20T09:22:50.884Z,100.00
2022-11-20T09:25:18.733Z,100.00
2022-11-20T09:27:47.926Z,100.00
2022-11-20T09:30:16.956Z,100.00
2022-11-20T09:32:45.121Z,100.00
2022-11-20T09:35:12.960Z,100.00
2022-11-20T09:37:40.618Z,100.00
2022-11-20T09:40:18.198Z,100.00
2022-11-20T09:42:54.104Z,100.00
2022-11-20T09:45:27.815Z,100.00
2022-11-20T09:48:19.534Z,100.00
2022-11-20T09:50:51.779Z,100.00
2022-11-20T09:53:28.705Z,100.00
2022-11-20T09:55:57.487Z,100.00
2022-11-20T09:58:33.354Z,100.00
2022-11-20T10:01:11.436Z,100.00
2022-11-20T10:03:47.721Z,100.00
2022-11-20T10:06:19.019Z,100.00
2022-11-20T10:08:51.069Z,100.00
2022-11-20T10:11:26.964Z,100.00
2022-11-20T10:14:05.640Z,100.00
2022-11-20T10:16:44.521Z,100.00
2022-11-20T10:19:28.878Z,100.00
2022-11-20T10:22:05.678Z,100.00
2022-11-20T10:24:53.947Z,100.00
2022-11-20T10:27:42.335Z,100.00
2022-11-20T10:30:13.416Z,100.00
2022-11-20T10:32:44.260Z,100.00
2022-11-20T10:35:22.121Z,100.00
2022-11-20T10:37:54.041Z,100.00
2022-11-20T10:40:27.191Z,100.00
2022-11-20T10:42:59.046Z,100.00
2022-11-20T10:45:39.100Z,100.00
2022-11-20T10:48:17.668Z,100.00
2022-11-20T10:51:10.963Z,100.00
2022-11-20T10:54:00.689Z,100.00
2022-11-20T10:56:36.891Z,100.00
2022-11-20T10:59:31.125Z,100.00
2022-11-20T11:02:03.210Z,100.00
2022-11-20T11:04:37.768Z,100.00
2022-11-20T11:07:12.269Z,100.00
2022-11-20T11:09:45.168Z,100.00
2022-11-20T11:12:13.319Z,100.00
2022-11-20T11:14:46.208Z,98.58
2022-11-20T11:17:32.409Z,100.00
2022-11-20T11:20:09.095Z,100.00
2022-11-20T11:22:46.992Z,100.00
2022-11-20T11:25:23.053Z,100.00
2022-11-20T11:27:52.773Z,100.00
2022-11-20T11:30:21.850Z,100.00
2022-11-20T11:32:51.405Z,100.00
2022-11-20T11:35:24.929Z,100.00
2022-11-20T11:37:55.026Z,100.00
2022-11-20T11:40:25.441Z,100.00
2022-11-20T11:42:58.408Z,100.00
2022-11-20T11:45:25.679Z,99.45
2022-11-20T11:47:57.709Z,98.53
2022-11-20T11:50:26.576Z,98.03
2022-11-20T11:53:10.776Z,100.00
2022-11-20T11:55:44.511Z,99.17
2022-11-20T11:58:19.273Z,96.91
2022-11-20T12:00:56.184Z,97.67
2022-11-20T12:03:29.292Z,95.78
2022-11-20T12:06:00.495Z,96.28
2022-11-20T12:08:33.900Z,93.43
2022-11-20T12:11:08.368Z,94.33
2022-11-20T12:13:47.113Z,92.20
2022-11-20T12:16:16.611Z,89.94
2022-11-20T12:18:45.757Z,89.77
2022-11-20T12:21:21.069Z,92.68
2022-11-20T12:24:05.264Z,94.68
2022-11-20T12:26:50.111Z,93.49
2022-11-20T12:29:29.431Z,98.03
2022-11-20T12:32:22.314Z,100.00
2022-11-20T12:34:58.959Z,100.00
2022-11-20T12:37:37.832Z,100.00
2022-11-20T12:40:23.128Z,100.00
2022-11-20T12:43:20.040Z,100.00
2022-11-20T12:46:07.112Z,100.00
2022-11-20T12:48:52.968Z,98.15
2022-11-20T12:51:41.761Z,94.15
2022-11-20T12:54:48.030Z,92.60
2022-11-20T12:57:23.909Z,95.46
2022-11-20T13:00:14.899Z,97.93
2022-11-20T13:03:02.051Z,97.62
2022-11-20T13:05:37.977Z,96.23
2022-11-20T13:08:20.746Z,98.16
2022-11-20T13:10:53.906Z,100.00
2022-11-20T13:13:26.047Z,100.00
2022-11-20T13:15:59.997Z,100.00
2022-11-20T13:18:28.336Z,100.00
2022-11-20T13:20:55.899Z,100.00
2022-11-20T13:23:29.613Z,100.00
2022-11-20T13:26:08.493Z,97.24
2022-11-20T13:28:37.387Z,95.55
2022-11-20T13:31:04.948Z,97.19
2022-11-20T13:33:35.252Z,98.58
2022-11-20T13:36:04.728Z,98.50
2022-11-20T13:38:46.657Z,100.00
2022-11-20T13:41:34.796Z,100.00
2022-11-20T13:44:12.594Z,100.00
2022-11-20T13:46:43.758Z,100.00
2022-11-20T13:49:16.933Z,100.00
2022-11-20T13:51:48.018Z,100.00
2022-11-20T13:54:44.706Z,100.00
2022-11-20T13:57:53.196Z,100.00
2022-11-20T14:00:23.070Z,100.00
2022-11-20T14:03:03.016Z,100.00
2022-11-20T14:05:35.104Z,100.00
2022-11-20T14:08:06.450Z,100.00
2022-11-20T14:10:35.448Z,96.63
2022-11-20T14:13:12.516Z,97.42
2022-11-20T14:15:44.904Z,97.45
2022-11-20T14:18:16.021Z,96.69
2022-11-20T14:20:44.912Z,98.37
2022-11-20T14:23:12.937Z,100.00
2022-11-20T14:25:47.236Z,100.00
2022-11-20T14:28:26.709Z,100.00
2022-11-20T14:30:54.536Z,99.91
2022-11-20T14:33:25.741Z,100.00
2022-11-20T14:35:55.496Z,100.00
2022-11-20T14:38:27.237Z,100.00
2022-11-20T14:40:56.330Z,100.00
2022-11-20T14:43:27.591Z,100.00
2022-11-20T14:45:59.832Z,100.00
2022-11-20T14:48:33.321Z,100.00
2022-11-20T14:51:01.166Z,100.00
2022-11-20T14:53:28.752Z,100.00
2022-11-20T14:56:00.285Z,100.00
2022-11-20T14:58:29.855Z,100.00
2022-11-20T15:01:03.065Z,100.00
2022-11-20T15:03:35.013Z,100.00
2022-11-20T15:06:03.001Z,100.00
2022-11-20T15:08:30.626Z,100.00
2022-11-20T15:10:59.896Z,100.00
2022-11-20T15:13:31.771Z,100.00
2022-11-20T15:16:00.827Z,100.00
2022-11-20T15:18:31.722Z,100.00
2022-11-20T15:21:03.112Z,100.00
2022-11-20T15:23:31.252Z,100.00
2022-11-20T15:26:00.189Z,100.00
2022-11-20T15:28:32.727Z,100.00
2022-11-20T15:31:00.797Z,100.00
2022-11-20T15:33:28.400Z,100.00
2022-11-20T15:35:56.066Z,100.00
2022-11-20T15:38:23.673Z,100.00
2022-11-20T15:40:51.513Z,100.00
2022-11-20T15:43:20.567Z,100.00
2022-11-20T15:45:50.841Z,100.00
2022-11-20T15:48:21.361Z,100.00
2022-11-20T15:50:54.472Z,100.00
2022-11-20T15:53:22.069Z,100.00
2022-11-20T15:55:49.890Z,100.00
2022-11-20T15:58:18.108Z,100.00
2022-11-20T16:00:47.294Z,100.00
2022-11-20T16:03:16.081Z,100.00
2022-11-20T16:05:43.995Z,100.00
2022-11-20T16:08:12.151Z,100.00
2022-11-20T16:10:40.269Z,100.00
2022-11-20T16:13:31.945Z,100.00
2022-11-20T16:16:05.842Z,100.00
2022-11-20T16:18:34.059Z,100.00
2022-11-20T16:21:01.677Z,100.00
2022-11-20T16:23:29.464Z,100.00
2022-11-20T16:25:57.088Z,100.00
2022-11-20T16:28:24.647Z,100.00
2022-11-20T16:30:52.217Z,100.00
2022-11-20T16:33:21.204Z,100.00
2022-11-20T16:35:48.748Z,100.00
2022-11-20T16:38:16.309Z,100.00
2022-11-20T16:40:43.853Z,100.00
2022-11-20T16:43:12.932Z,100.00
2022-11-20T16:45:43.520Z,100.00
2022-11-20T16:48:15.843Z,100.00
2022-11-20T16:50:49.903Z,100.00
2022-11-20T16:53:18.279Z,100.00
2022-11-20T16:55:46.101Z,100.00
2022-11-20T16:58:13.932Z,100.00
2022-11-20T17:00:46.928Z,100.00
2022-11-20T17:03:18.021Z,100.00
2022-11-20T17:05:45.757Z,100.00
2022-11-20T17:08:14.696Z,100.00
2022-11-20T17:10:42.529Z,100.00
2022-11-20T17:13:10.151Z,100.00
2022-11-20T17:15:37.708Z,100.00
2022-11-20T17:18:05.340Z,100.00
2022-11-20T17:20:32.904Z,100.00
2022-11-20T17:23:00.436Z,100.00
2022-11-20T17:25:29.335Z,100.00
2022-11-20T17:27:56.865Z,100.00
2022-11-20T17:30:24.434Z,100.00
2022-11-20T17:32:52.057Z,100.00
2022-11-20T17:35:19.621Z,100.00
2022-11-20T17:37:47.188Z,100.00
2022-11-20T17:40:15.092Z,100.00
2022-11-20T17:42:44.108Z,100.00
2022-11-20T17:45:11.664Z,100.00
2022-11-20T17:47:39.268Z,100.00
2022-11-20T17:50:07.747Z,100.00
2022-11-20T17:52:35.616Z,100.00
2022-11-20T17:55:03.184Z,100.00
2022-11-20T17:57:48.199Z,100.00
2022-11-20T18:00:18.389Z,100.00
2022-11-20T18:02:46.000Z,100.00
2022-11-20T18:05:13.666Z,100.00
2022-11-20T18:07:41.970Z,100.00
2022-11-20T18:10:10.932Z,100.00
2022-11-20T18:12:38.515Z,100.00
2022-11-20T18:15:06.576Z,100.00
2022-11-20T18:17:36.333Z,100.00
2022-11-20T18:22:51.585Z,100.00
2022-11-20T18:25:19.281Z,100.00
2022-11-20T18:27:46.860Z,100.00
2022-11-20T18:30:15.749Z,100.00
2022-11-20T18:32:44.725Z,100.00
2022-11-20T18:35:12.283Z,100.00
2022-11-20T18:37:39.891Z,100.00
2022-11-20T18:40:08.897Z,100.00
2022-11-20T18:42:55.577Z,100.00
2022-11-20T18:45:23.152Z,100.00
2022-11-20T18:47:52.118Z,100.00
2022-11-20T18:50:19.706Z,100.00
2022-11-20T18:52:47.921Z,100.00
2022-11-20T18:55:15.731Z,100.00
2022-11-20T18:57:43.357Z,100.00
2022-11-20T19:00:11.994Z,100.00
2022-11-20T19:02:42.806Z,100.00
2022-11-20T19:05:12.940Z,100.00
2022-11-20T19:07:40.627Z,100.00
2022-11-20T19:10:08.946Z,100.00
2022-11-20T19:12:36.529Z,100.00
2022-11-20T19:15:04.791Z,100.00
2022-11-20T19:17:34.080Z,100.00
2022-11-20T19:20:01.688Z,100.00
2022-11-20T19:22:30.600Z,100.00
2022-11-20T19:24:58.158Z,100.00
2022-11-20T19:27:25.760Z,100.00
2022-11-20T19:29:54.865Z,100.00
2022-11-20T19:32:22.441Z,100.00
2022-11-20T19:34:50.273Z,100.00
2022-11-20T19:37:17.876Z,100.00
2022-11-20T19:39:46.869Z,100.00
2022-11-20T19:42:14.522Z,100.00
2022-11-20T19:44:42.106Z,100.00
2022-11-20T19:47:14.186Z,100.00
2022-11-20T19:49:42.237Z,100.00
2022-11-20T19:52:09.836Z,100.00
2022-11-20T19:54:37.455Z,100.00
2022-11-20T19:57:06.404Z,100.00
2022-11-20T19:59:34.202Z,100.00
2022-11-20T20:02:03.252Z,100.00
2022-11-20T20:04:31.092Z,100.00
2022-11-20T20:06:58.718Z,100.00
2022-11-20T20:09:27.024Z,100.00
2022-11-20T20:11:56.285Z,100.00
2022-11-20T20:14:25.210Z,100.00
2022-11-20T20:16:52.801Z,100.00
2022-11-20T20:19:20.628Z,100.00
2022-11-20T20:21:49.631Z,100.00
2022-11-20T20:24:17.467Z,100.00
2022-11-20T20:26:45.014Z,100.00
2022-11-20T20:29:14.756Z,100.00
2022-11-20T20:31:43.737Z,100.00
2022-11-20T20:34:11.288Z,100.00
2022-11-20T20:36:38.836Z,100.00
2022-11-20T20:39:06.448Z,100.00
2022-11-20T20:41:34.045Z,100.00
2022-11-20T20:44:20.039Z,100.00
2022-11-20T20:46:48.987Z,100.00
2022-11-20T20:49:16.531Z,100.00
2022-11-20T20:51:44.127Z,100.00
2022-11-20T20:54:11.840Z,100.00
2022-11-20T20:56:39.584Z,100.00
2022-11-20T20:59:07.409Z,100.00
2022-11-20T21:01:35.140Z,100.00
2022-11-20T21:04:04.103Z,100.00
2022-11-20T21:06:31.664Z,100.00
2022-11-20T21:08:59.200Z,100.00
2022-11-20T21:11:27.213Z,100.00
2022-11-20T21:13:54.840Z,100.00
2022-11-20T21:16:23.504Z,100.00
2022-11-20T21:18:51.067Z,100.00
2022-11-20T21:21:37.548Z,100.00
2022-11-20T21:24:05.622Z,100.00
2022-11-20T21:26:33.213Z,100.00
2022-11-20T21:29:00.765Z,100.00
2022-11-20T21:31:29.831Z,100.00
2022-11-20T21:33:58.172Z,100.00
2022-11-20T21:36:29.306Z,100.00
2022-11-20T21:38:59.262Z,100.00
2022-11-20T21:41:28.580Z,100.00
2022-11-20T21:44:29.595Z,100.00
2022-11-20T21:46:45.556Z,100.00
2022-11-20T21:49:14.430Z,100.00
2022-11-20T21:51:43.339Z,100.00
2022-11-20T21:54:11.772Z,100.00
2022-11-20T21:56:39.666Z,100.00
2022-11-20T21:59:07.216Z,100.00
2022-11-20T22:01:35.019Z,100.00
2022-11-20T22:04:04.296Z,100.00
2022-11-20T22:06:34.211Z,100.00
2022-11-20T22:09:03.636Z,100.00
2022-11-20T22:11:31.640Z,100.00
2022-11-20T22:14:16.850Z,100.00
2022-11-20T22:16:44.699Z,100.00
2022-11-20T22:19:12.602Z,100.00
2022-11-20T22:21:41.665Z,100.00
2022-11-20T22:24:13.697Z,100.00
2022-11-20T22:26:41.471Z,100.00
2022-11-20T22:29:13.568Z,100.00
2022-11-20T22:31:41.140Z,100.00
2022-11-20T22:34:12.201Z,100.00
2022-11-20T22:36:41.006Z,100.00
2022-11-20T22:39:10.474Z,100.00
2022-11-20T22:41:38.044Z,100.00
2022-11-20T22:44:08.558Z,100.00
2022-11-20T22:46:37.697Z,100.00
2022-11-20T22:49:07.294Z,100.00
2022-11-20T22:51:37.027Z,100.00
2022-11-20T22:54:04.956Z,100.00
2022-11-20T22:56:34.511Z,100.00
2022-11-20T22:59:02.323Z,100.00
2022-11-20T23:01:30.971Z,100.00
2022-11-20T23:04:01.127Z,100.00
2022-11-20T23:06:29.268Z,100.00
2022-11-20T23:08:57.026Z,100.00
2022-11-20T23:11:26.159Z,100.00
2022-11-20T23:13:57.922Z,100.00
2022-11-20T23:16:26.992Z,100.00
2022-11-20T23:18:55.593Z,100.00
2022-11-20T23:21:23.416Z,100.00
2022-11-20T23:23:52.316Z,100.00
2022-11-20T23:26:22.182Z,100.00
2022-11-20T23:28:49.979Z,100.00
2022-11-20T23:31:18.973Z,100.00
2022-11-20T23:33:47.293Z,100.00
2022-11-20T23:36:15.516Z,100.00
2022-11-20T23:38:43.440Z,100.00
2022-11-20T23:41:11.108Z,100.00
2022-11-20T23:43:38.704Z,100.00
2022-11-20T23:46:06.948Z,100.00
2022-11-20T23:48:37.307Z,100.00
2022-11-20T23:51:06.454Z,100.00
2022-11-20T23:53:34.824Z,100.00
2022-11-20T23:56:04.821Z,100.00
2022-11-20T23:58:34.509Z,100.00
