createdAt,value
2022-12-01T00:01:19.713Z,97258.31
2022-12-01T00:03:46.568Z,97319.84
2022-12-01T00:06:16.272Z,97339.78
2022-12-01T00:09:02.866Z,97322.19
2022-12-01T00:11:29.458Z,97343.78
2022-12-01T00:13:56.052Z,97347.41
2022-12-01T00:16:22.839Z,97296.91
2022-12-01T00:18:50.828Z,97295.09
2022-12-01T00:21:20.108Z,97340.69
2022-12-01T00:23:48.343Z,97340.31
2022-12-01T00:26:16.641Z,97294.88
2022-12-01T00:28:43.315Z,97359.50
2022-12-01T00:31:11.799Z,97339.16
2022-12-01T00:33:39.000Z,97300.31
2022-12-01T00:36:06.651Z,97342.63
2022-12-01T00:38:33.705Z,97340.91
2022-12-01T00:41:00.379Z,97344.34
2022-12-01T00:43:26.962Z,97340.03
2022-12-01T00:45:53.583Z,97310.88
2022-12-01T00:48:20.137Z,97334.78
2022-12-01T00:50:47.235Z,97289.28
2022-12-01T00:53:13.802Z,97230.44
2022-12-01T00:55:40.751Z,97245.50
2022-12-01T00:58:07.706Z,97241.91
2022-12-01T01:00:34.632Z,97312.00
2022-12-01T01:03:01.588Z,97314.13
2022-12-01T01:05:28.128Z,97310.50
2022-12-01T01:07:54.831Z,97297.50
2022-12-01T01:10:22.761Z,97302.56
2022-12-01T01:12:49.402Z,97297.50
2022-12-01T01:15:16.052Z,97303.09
2022-12-01T01:17:42.681Z,97296.25
2022-12-01T01:20:09.937Z,97296.03
2022-12-01T01:22:36.490Z,97291.94
2022-12-01T01:25:03.280Z,97285.69
2022-12-01T01:27:29.938Z,97189.94
2022-12-01T01:29:56.491Z,97301.38
2022-12-01T01:32:23.093Z,97300.91
2022-12-01T01:34:49.665Z,97287.59
2022-12-01T01:37:16.232Z,97269.91
2022-12-01T01:39:42.828Z,97290.56
2022-12-01T01:42:13.848Z,97294.72
2022-12-01T01:44:59.309Z,97286.78
2022-12-01T01:47:34.889Z,97292.44
2022-12-01T01:50:09.265Z,97306.00
2022-12-01T01:52:39.748Z,97252.91
2022-12-01T01:55:07.430Z,97285.88
2022-12-01T01:57:34.883Z,97279.75
2022-12-01T02:00:11.181Z,97273.88
2022-12-01T02:02:40.807Z,97191.41
2022-12-01T02:05:11.198Z,97264.06
2022-12-01T02:07:40.279Z,97260.19
2022-12-01T02:10:09.166Z,97283.41
2022-12-01T02:12:47.931Z,97278.50
2022-12-01T02:15:37.758Z,97274.47
2022-12-01T02:18:13.075Z,97265.31
2022-12-01T02:20:58.071Z,97270.84
2022-12-01T02:23:55.486Z,97267.06
2022-12-01T02:26:46.736Z,97271.19
2022-12-01T02:29:37.624Z,97265.38
2022-12-01T02:32:16.171Z,97261.69
2022-12-01T02:34:48.797Z,97261.88
2022-12-01T02:37:49.834Z,97261.41
2022-12-01T02:40:22.347Z,97265.44
2022-12-01T02:43:20.408Z,97265.13
2022-12-01T02:45:52.750Z,97267.72
2022-12-01T02:48:31.123Z,97160.38
2022-12-01T02:51:04.916Z,97256.16
2022-12-01T02:53:32.013Z,97252.72
2022-12-01T02:55:59.562Z,97242.66
2022-12-01T02:58:26.264Z,97235.09
2022-12-01T03:01:30.352Z,97247.25
2022-12-01T03:04:02.674Z,97239.91
2022-12-01T03:06:54.443Z,97240.59
2022-12-01T03:10:15.335Z,97238.28
2022-12-01T03:13:26.887Z,97241.50
2022-12-01T03:16:21.525Z,97234.41
2022-12-01T03:18:55.826Z,97230.47
2022-12-01T03:21:44.177Z,97239.66
2022-12-01T03:24:15.314Z,97235.09
2022-12-01T03:26:46.082Z,97224.50
2022-12-01T03:29:26.908Z,97232.97
2022-12-01T03:32:00.849Z,97231.16
2022-12-01T03:34:40.516Z,97231.97
2022-12-01T03:37:14.814Z,97234.28
2022-12-01T03:39:43.588Z,97220.59
2022-12-01T03:42:30.223Z,97232.28
2022-12-01T03:45:00.820Z,97239.31
2022-12-01T03:47:32.477Z,97235.03
2022-12-01T03:50:00.427Z,97238.47
2022-12-01T03:52:54.886Z,97223.34
2022-12-01T03:55:28.601Z,97222.78
2022-12-01T03:58:07.539Z,97223.34
2022-12-01T04:00:34.633Z,97142.50
2022-12-01T04:03:04.200Z,97238.34
2022-12-01T04:05:33.517Z,97179.00
2022-12-01T04:08:00.573Z,97229.53
2022-12-01T04:10:27.252Z,97232.63
2022-12-01T04:12:59.228Z,97169.09
2022-12-01T04:15:27.183Z,97155.31
2022-12-01T04:17:53.964Z,97183.84
2022-12-01T04:20:21.335Z,97234.13
2022-12-01T04:22:48.084Z,97243.16
2022-12-01T04:25:14.653Z,97253.28
2022-12-01T04:27:41.210Z,97251.53
2022-12-01T04:30:08.654Z,97246.25
2022-12-01T04:32:40.173Z,97214.56
2022-12-01T04:35:09.370Z,97256.28
2022-12-01T04:37:36.627Z,97236.25
2022-12-01T04:40:03.869Z,97241.97
2022-12-01T04:42:30.447Z,97260.59
2022-12-01T04:44:57.090Z,97255.50
2022-12-01T04:47:23.724Z,97272.44
2022-12-01T04:49:50.433Z,97263.03
2022-12-01T04:52:17.218Z,97273.31
2022-12-01T04:54:43.740Z,97260.13
2022-12-01T04:57:10.270Z,97273.88
2022-12-01T04:59:36.953Z,97263.69
2022-12-01T05:02:04.247Z,97264.75
2022-12-01T05:04:32.584Z,97259.88
2022-12-01T05:06:59.272Z,97251.09
2022-12-01T05:09:25.819Z,97266.50
2022-12-01T05:11:52.380Z,97264.91
2022-12-01T05:14:18.913Z,97269.34
2022-12-01T05:16:45.632Z,97281.75
2022-12-01T05:19:30.823Z,97275.78
2022-12-01T05:21:57.398Z,97283.44
2022-12-01T05:24:23.925Z,97273.31
2022-12-01T05:26:50.509Z,97295.31
2022-12-01T05:29:17.491Z,97280.53
2022-12-01T05:31:45.602Z,97287.25
2022-12-01T05:34:12.205Z,97285.94
2022-12-01T05:36:38.774Z,97281.75
2022-12-01T05:39:05.607Z,97280.28
2022-12-01T05:41:32.326Z,97253.72
2022-12-01T05:43:59.058Z,97202.56
2022-12-01T05:46:25.865Z,97286.09
2022-12-01T05:48:52.503Z,97284.88
2022-12-01T05:51:19.139Z,97243.03
2022-12-01T05:53:45.877Z,97239.94
2022-12-01T05:56:12.823Z,97288.13
2022-12-01T05:58:39.683Z,97301.66
2022-12-01T06:01:06.281Z,97296.41
2022-12-01T06:03:32.936Z,97300.31
2022-12-01T06:05:59.595Z,97298.97
2022-12-01T06:08:26.268Z,97301.53
2022-12-01T06:10:52.895Z,97303.28
2022-12-01T06:13:19.491Z,97305.25
2022-12-01T06:15:46.060Z,97300.31
2022-12-01T06:18:12.669Z,97308.22
2022-12-01T06:20:39.270Z,97298.59
2022-12-01T06:23:06.015Z,97268.19
2022-12-01T06:25:32.621Z,97318.56
2022-12-01T06:27:59.430Z,97317.56
2022-12-01T06:30:26.472Z,97315.75
2022-12-01T06:32:53.134Z,97262.84
2022-12-01T06:35:19.940Z,97314.41
2022-12-01T06:37:46.595Z,97299.59
2022-12-01T06:40:13.481Z,97322.72
2022-12-01T06:42:40.029Z,97185.13
2022-12-01T06:45:07.205Z,97285.31
2022-12-01T06:47:33.832Z,97318.16
2022-12-01T06:50:00.576Z,97315.06
2022-12-01T06:52:27.165Z,97314.41
2022-12-01T06:54:53.747Z,97300.72
2022-12-01T06:57:20.435Z,97319.38
2022-12-01T06:59:47.727Z,97271.34
2022-12-01T07:02:14.944Z,97307.47
2022-12-01T07:04:41.600Z,97284.44
2022-12-01T07:07:08.324Z,97257.81
2022-12-01T07:09:35.534Z,97315.06
2022-12-01T07:12:02.182Z,97311.28
2022-12-01T07:14:28.908Z,97304.97
2022-12-01T07:16:55.630Z,97310.66
2022-12-01T07:19:22.326Z,97242.06
2022-12-01T07:21:48.957Z,97310.50
2022-12-01T07:24:15.993Z,97308.31
2022-12-01T07:26:43.508Z,97259.25
2022-12-01T07:29:10.573Z,97186.59
2022-12-01T07:31:38.542Z,97305.66
2022-12-01T07:34:06.045Z,97307.38
2022-12-01T07:36:33.137Z,97191.16
2022-12-01T07:39:04.140Z,97205.53
2022-12-01T07:41:30.696Z,97283.78
2022-12-01T07:43:57.282Z,97259.50
2022-12-01T07:46:26.755Z,97308.47
2022-12-01T07:48:54.720Z,97322.25
2022-12-01T07:51:22.670Z,97309.78
2022-12-01T07:53:50.766Z,97309.56
2022-12-01T07:56:18.536Z,97188.25
2022-12-01T07:58:45.247Z,97251.88
2022-12-01T08:01:18.408Z,97307.09
2022-12-01T08:03:45.348Z,97315.72
2022-12-01T08:06:12.557Z,97311.31
2022-12-01T08:08:41.103Z,97319.38
2022-12-01T08:11:11.689Z,97278.69
2022-12-01T08:13:39.100Z,97312.66
2022-12-01T08:16:07.425Z,97309.38
2022-12-01T08:18:35.519Z,97302.56
2022-12-01T08:21:02.385Z,97323.38
2022-12-01T08:23:29.036Z,97308.59
2022-12-01T08:25:57.563Z,97312.09
2022-12-01T08:28:24.401Z,97304.41
2022-12-01T08:30:51.102Z,97214.88
2022-12-01T08:33:17.796Z,97307.94
2022-12-01T08:35:44.409Z,97296.72
2022-12-01T08:38:11.079Z,97296.44
2022-12-01T08:40:37.768Z,97249.03
2022-12-01T08:43:05.133Z,97300.75
2022-12-01T08:45:31.994Z,97292.97
2022-12-01T08:47:59.832Z,97291.81
2022-12-01T08:50:27.743Z,97224.91
2022-12-01T08:52:54.738Z,97287.28
2022-12-01T08:55:22.156Z,97269.50
2022-12-01T08:57:48.874Z,97282.13
2022-12-01T09:00:16.281Z,97190.31
2022-12-01T09:02:42.928Z,97282.84
2022-12-01T09:05:10.184Z,97279.78
2022-12-01T09:07:36.816Z,97221.31
2022-12-01T09:10:04.577Z,97201.56
2022-12-01T09:12:31.306Z,97268.84
2022-12-01T09:14:57.941Z,97259.66
2022-12-01T09:17:24.472Z,97261.28
2022-12-01T09:19:51.517Z,97160.28
2022-12-01T09:22:18.303Z,97251.16
2022-12-01T09:24:45.160Z,97121.97
2022-12-01T09:27:11.815Z,97208.00
2022-12-01T09:29:38.415Z,97253.13
2022-12-01T09:32:05.145Z,97256.91
2022-12-01T09:34:31.821Z,97202.28
2022-12-01T09:36:58.817Z,97213.75
2022-12-01T09:39:25.759Z,97221.22
2022-12-01T09:42:13.873Z,97242.19
2022-12-01T09:44:53.578Z,97236.69
2022-12-01T09:47:30.242Z,97244.72
2022-12-01T09:50:06.857Z,97220.81
2022-12-01T09:52:47.916Z,97229.78
2022-12-01T09:55:17.094Z,97228.41
2022-12-01T09:57:47.997Z,97182.97
2022-12-01T10:00:23.926Z,96892.56
2022-12-01T10:03:09.869Z,97222.91
2022-12-01T10:06:18.430Z,97204.53
2022-12-01T10:08:39.414Z,97219.94
2022-12-01T10:11:16.185Z,97214.22
2022-12-01T10:13:43.886Z,97202.03
2022-12-01T10:16:15.368Z,97192.50
2022-12-01T10:19:14.149Z,97216.97
2022-12-01T10:21:52.480Z,97015.75
2022-12-01T10:24:28.349Z,97206.50
2022-12-01T10:27:08.146Z,97212.63
2022-12-01T10:30:15.502Z,97216.94
2022-12-01T10:32:56.197Z,97194.00
2022-12-01T10:35:36.150Z,97201.00
2022-12-01T10:38:07.459Z,97217.66
2022-12-01T10:40:35.350Z,97209.16
2022-12-01T10:43:02.972Z,97210.75
2022-12-01T10:45:40.238Z,97212.13
2022-12-01T10:48:21.287Z,97103.56
2022-12-01T10:50:56.363Z,97172.56
2022-12-01T10:53:35.614Z,97201.47
2022-12-01T10:56:09.490Z,97198.38
2022-12-01T10:58:54.437Z,97155.22
2022-12-01T11:01:27.081Z,97194.59
2022-12-01T11:04:06.323Z,97165.78
2022-12-01T11:06:34.516Z,97198.34
2022-12-01T11:09:06.697Z,97199.28
2022-12-01T11:11:36.988Z,97196.06
2022-12-01T11:14:17.620Z,97096.47
2022-12-01T11:16:47.036Z,97196.75
2022-12-01T11:19:25.322Z,97194.69
2022-12-01T11:21:58.667Z,97201.69
2022-12-01T11:24:45.544Z,97185.50
2022-12-01T11:27:19.081Z,97149.25
2022-12-01T11:29:55.688Z,97185.50
2022-12-01T11:32:39.199Z,97171.75
2022-12-01T11:35:18.002Z,97189.41
2022-12-01T11:38:13.196Z,97184.34
2022-12-01T11:40:54.758Z,97186.66
2022-12-01T11:43:32.095Z,97187.13
2022-12-01T11:46:04.511Z,97200.66
2022-12-01T11:48:34.575Z,97182.84
2022-12-01T11:51:19.515Z,97182.06
2022-12-01T11:53:46.890Z,97146.38
2022-12-01T11:56:23.689Z,97169.91
2022-12-01T11:58:59.078Z,97157.06
2022-12-01T12:01:58.387Z,97138.94
2022-12-01T12:04:49.436Z,97181.81
2022-12-01T12:07:37.307Z,97176.31
2022-12-01T12:10:32.909Z,97173.09
2022-12-01T12:13:33.765Z,97158.44
2022-12-01T12:16:03.308Z,97177.00
2022-12-01T12:18:51.012Z,97176.31
2022-12-01T12:21:17.538Z,97172.53
2022-12-01T12:24:02.805Z,97171.16
2022-12-01T12:26:35.262Z,97178.16
2022-12-01T12:29:01.912Z,97170.13
2022-12-01T12:31:33.102Z,96789.97
2022-12-01T12:34:22.425Z,97171.28
2022-12-01T12:37:10.078Z,97163.25
2022-12-01T12:39:54.014Z,97162.56
2022-12-01T12:43:03.873Z,97163.34
2022-12-01T12:45:59.891Z,97162.56
2022-12-01T12:51:51.357Z,97177.25
2022-12-01T12:54:26.304Z,97109.69
2022-12-01T12:56:59.185Z,97120.78
2022-12-01T12:59:42.970Z,97159.59
2022-12-01T13:02:12.474Z,97169.53
2022-12-01T13:04:50.879Z,97127.56
2022-12-01T13:07:36.383Z,97170.38
2022-12-01T13:10:36.994Z,97163.50
2022-12-01T13:13:17.740Z,97165.31
2022-12-01T13:15:45.915Z,97138.00
2022-12-01T13:18:35.695Z,97173.34
2022-12-01T13:21:04.532Z,97168.53
2022-12-01T13:23:32.934Z,97168.66
2022-12-01T13:26:03.433Z,97121.03
2022-12-01T13:28:50.494Z,97171.94
2022-12-01T13:31:19.930Z,97157.75
2022-12-01T13:34:06.844Z,96794.84
2022-12-01T13:36:49.423Z,97179.06
2022-12-01T13:39:22.726Z,97136.97
2022-12-01T13:42:08.951Z,97164.03
2022-12-01T13:44:45.009Z,97171.03
2022-12-01T13:47:11.536Z,97170.91
2022-12-01T13:49:39.831Z,97161.41
2022-12-01T13:52:21.723Z,97165.06
2022-12-01T13:55:09.501Z,97168.97
2022-12-01T13:57:48.290Z,97164.63
2022-12-01T14:00:23.770Z,97170.78
2022-12-01T14:03:12.271Z,97170.09
2022-12-01T14:05:41.991Z,97163.47
2022-12-01T14:08:24.398Z,97166.16
2022-12-01T14:11:03.128Z,97160.66
2022-12-01T14:13:31.768Z,97143.97
2022-12-01T14:16:02.314Z,97115.22
2022-12-01T14:18:34.269Z,97165.25
2022-12-01T14:21:04.620Z,97166.66
2022-12-01T14:23:34.962Z,97153.06
2022-12-01T14:26:15.713Z,97073.28
2022-12-01T14:29:03.435Z,97169.97
2022-12-01T14:31:33.117Z,97170.78
2022-12-01T14:34:18.881Z,97173.31
2022-12-01T14:36:57.543Z,97177.75
2022-12-01T14:39:33.926Z,97139.59
2022-12-01T14:42:39.228Z,97182.03
2022-12-01T14:45:12.430Z,97175.78
2022-12-01T14:47:51.250Z,97122.31
2022-12-01T14:50:36.213Z,97178.81
2022-12-01T14:53:22.556Z,97179.59
2022-12-01T14:55:59.244Z,97133.59
2022-12-01T14:58:30.679Z,97182.69
2022-12-01T15:01:03.013Z,97183.41
2022-12-01T15:03:36.372Z,97184.78
2022-12-01T15:06:03.116Z,97204.06
2022-12-01T15:09:10.533Z,97194.44
2022-12-01T15:11:26.077Z,97117.06
2022-12-01T15:13:55.206Z,97194.88
2022-12-01T15:16:24.539Z,97134.06
2022-12-01T15:18:51.884Z,97147.25
2022-12-01T15:21:31.301Z,97132.47
2022-12-01T15:24:03.670Z,97199.47
2022-12-01T15:26:36.405Z,97202.44
2022-12-01T15:29:21.055Z,97200.84
2022-12-01T15:31:50.488Z,97202.22
2022-12-01T15:34:25.113Z,97210.03
2022-12-01T15:36:52.907Z,97139.97
2022-12-01T15:39:29.774Z,97204.41
2022-12-01T15:41:56.902Z,97224.00
2022-12-01T15:44:35.392Z,97213.31
2022-12-01T15:47:32.582Z,97209.97
2022-12-01T15:49:59.169Z,97217.56
2022-12-01T15:52:25.784Z,97216.03
2022-12-01T15:54:52.792Z,97216.16
2022-12-01T15:57:21.641Z,97196.84
2022-12-01T15:59:55.125Z,97162.84
2022-12-01T16:02:21.686Z,97221.41
2022-12-01T16:04:49.594Z,97229.19
2022-12-01T16:07:16.398Z,97223.03
2022-12-01T16:09:56.008Z,97221.88
2022-12-01T16:12:25.725Z,97207.63
2022-12-01T16:15:00.992Z,97219.59
2022-12-01T16:17:40.285Z,97238.19
2022-12-01T16:20:22.070Z,97225.53
2022-12-01T16:22:59.349Z,97222.06
2022-12-01T16:25:47.933Z,97222.91
2022-12-01T16:28:27.846Z,97229.19
2022-12-01T16:30:55.032Z,97199.19
2022-12-01T16:33:24.533Z,97208.97
2022-12-01T16:35:52.298Z,97174.38
2022-12-01T16:38:24.369Z,97158.88
2022-12-01T16:40:56.416Z,97233.09
2022-12-01T16:43:25.216Z,97193.56
2022-12-01T16:46:00.596Z,97238.13
2022-12-01T16:48:27.241Z,97246.63
2022-12-01T16:50:54.598Z,97252.53
2022-12-01T16:53:21.482Z,97248.69
2022-12-01T16:55:57.104Z,97204.97
2022-12-01T16:58:23.835Z,97238.34
2022-12-01T17:00:54.325Z,97216.03
2022-12-01T17:03:24.275Z,97247.72
2022-12-01T17:05:52.194Z,97260.34
2022-12-01T17:08:21.427Z,97263.09
2022-12-01T17:10:50.266Z,97252.03
2022-12-01T17:13:18.586Z,97268.13
2022-12-01T17:15:47.313Z,97269.41
2022-12-01T17:18:16.249Z,97266.41
2022-12-01T17:20:42.959Z,97224.66
2022-12-01T17:23:09.787Z,97206.47
2022-12-01T17:25:41.611Z,97214.47
2022-12-01T17:28:08.220Z,97251.69
2022-12-01T17:30:36.941Z,97245.72
2022-12-01T17:33:03.781Z,97262.50
2022-12-01T17:35:30.380Z,97272.28
2022-12-01T17:37:56.921Z,97253.25
2022-12-01T17:40:23.497Z,97186.56
2022-12-01T17:42:51.148Z,97281.34
2022-12-01T17:45:18.895Z,97216.47
2022-12-01T17:47:45.684Z,97269.22
2022-12-01T17:50:12.316Z,97285.03
2022-12-01T17:52:38.954Z,97276.88
2022-12-01T17:55:06.292Z,97287.97
2022-12-01T17:57:33.102Z,97280.19
2022-12-01T18:00:01.559Z,97277.72
2022-12-01T18:02:28.305Z,97229.56
2022-12-01T18:04:55.050Z,97180.94
2022-12-01T18:07:21.915Z,97276.84
2022-12-01T18:09:48.619Z,97283.97
2022-12-01T18:12:15.211Z,97274.56
2022-12-01T18:14:41.872Z,97274.56
2022-12-01T18:17:08.505Z,96984.47
2022-12-01T18:19:35.201Z,97187.03
2022-12-01T18:22:01.843Z,97294.44
2022-12-01T18:24:28.487Z,97290.13
2022-12-01T18:26:56.490Z,97294.63
2022-12-01T18:29:26.220Z,97287.53
2022-12-01T18:31:57.836Z,97293.16
2022-12-01T18:34:26.677Z,97296.28
2022-12-01T18:36:53.250Z,97295.09
2022-12-01T18:39:19.921Z,97295.59
2022-12-01T18:41:46.581Z,97273.44
2022-12-01T18:44:13.285Z,97307.34
2022-12-01T18:46:40.049Z,97308.00
2022-12-01T18:49:09.030Z,97306.69
2022-12-01T18:51:37.972Z,97296.09
2022-12-01T18:54:06.697Z,97296.91
2022-12-01T18:56:33.631Z,97306.94
2022-12-01T18:59:06.527Z,97314.59
2022-12-01T19:01:36.277Z,97303.78
2022-12-01T19:04:04.753Z,97304.28
2022-12-01T19:06:34.494Z,97295.91
2022-12-01T19:09:03.068Z,97299.63
2022-12-01T19:11:30.251Z,97282.66
2022-12-01T19:13:57.377Z,97300.72
2022-12-01T19:16:24.759Z,97304.13
2022-12-01T19:18:51.549Z,97220.63
2022-12-01T19:21:19.698Z,97307.69
2022-12-01T19:23:47.216Z,97310.38
2022-12-01T19:26:18.942Z,97298.19
2022-12-01T19:28:46.467Z,97297.00
2022-12-01T19:31:19.396Z,97299.88
2022-12-01T19:33:46.789Z,97286.97
2022-12-01T19:36:16.089Z,97306.75
2022-12-01T19:38:42.923Z,97247.00
2022-12-01T19:41:09.748Z,97251.13
2022-12-01T19:43:37.205Z,97301.00
2022-12-01T19:46:09.333Z,97303.56
2022-12-01T19:48:36.678Z,97290.00
2022-12-01T19:51:03.954Z,97305.81
2022-12-01T19:53:33.541Z,97303.06
2022-12-01T19:56:02.169Z,97299.84
2022-12-01T19:58:29.042Z,97219.69
2022-12-01T20:01:01.862Z,97297.25
2022-12-01T20:03:28.539Z,97300.81
2022-12-01T20:06:01.314Z,97302.88
2022-12-01T20:08:28.061Z,97309.31
2022-12-01T20:10:54.837Z,97270.94
2022-12-01T20:13:21.476Z,97303.13
2022-12-01T20:15:48.087Z,97270.47
2022-12-01T20:18:18.497Z,97245.19
2022-12-01T20:20:45.216Z,97307.97
2022-12-01T20:23:11.792Z,97293.69
2022-12-01T20:25:38.385Z,96989.47
2022-12-01T20:28:05.186Z,97303.25
2022-12-01T20:30:31.888Z,97306.50
2022-12-01T20:32:58.541Z,97275.22
2022-12-01T20:35:25.257Z,97311.72
2022-12-01T20:37:51.935Z,97314.69
2022-12-01T20:40:18.834Z,97315.22
2022-12-01T20:42:45.415Z,97315.13
2022-12-01T20:45:12.011Z,97321.09
2022-12-01T20:47:38.657Z,97326.97
2022-12-01T20:50:05.902Z,97282.25
2022-12-01T20:52:32.540Z,97328.69
2022-12-01T20:54:59.286Z,97316.50
2022-12-01T20:57:25.899Z,97317.97
2022-12-01T20:59:52.455Z,97325.81
2022-12-01T21:02:19.147Z,97323.81
2022-12-01T21:04:45.743Z,97317.66
2022-12-01T21:07:12.307Z,97234.31
2022-12-01T21:09:39.416Z,97305.91
2022-12-01T21:12:33.753Z,97325.09
2022-12-01T21:15:00.393Z,97326.34
2022-12-01T21:17:39.896Z,97330.81
2022-12-01T21:20:26.137Z,97333.09
2022-12-01T21:22:54.047Z,97342.41
2022-12-01T21:25:23.876Z,97339.97
2022-12-01T21:27:51.293Z,97342.97
2022-12-01T21:30:22.259Z,97337.06
2022-12-01T21:32:49.946Z,97344.97
2022-12-01T21:35:24.750Z,97339.31
2022-12-01T21:37:58.220Z,97265.09
2022-12-01T21:40:26.109Z,97341.47
2022-12-01T21:42:53.221Z,97330.47
2022-12-01T21:45:27.265Z,97346.88
2022-12-01T21:47:59.706Z,97341.88
2022-12-01T21:50:27.357Z,97340.03
2022-12-01T21:52:53.986Z,97338.81
2022-12-01T21:55:20.536Z,97350.38
2022-12-01T21:57:54.020Z,97329.75
2022-12-01T22:00:36.889Z,97330.66
2022-12-01T22:03:09.381Z,97343.13
2022-12-01T22:06:07.079Z,97347.13
2022-12-01T22:08:40.200Z,97341.13
2022-12-01T22:11:29.757Z,97340.34
2022-12-01T22:14:09.083Z,97341.47
2022-12-01T22:16:40.352Z,97288.25
2022-12-01T22:19:28.931Z,97342.63
2022-12-01T22:22:10.670Z,97340.91
2022-12-01T22:24:39.582Z,97337.47
2022-12-01T22:27:31.040Z,97348.47
2022-12-01T22:30:07.932Z,97344.88
2022-12-01T22:32:38.691Z,97347.44
2022-12-01T22:35:26.971Z,97340.47
2022-12-01T22:38:24.985Z,97343.19
2022-12-01T22:40:58.904Z,97333.53
2022-12-01T22:43:32.828Z,97318.81
2022-12-01T22:46:30.442Z,97327.94
2022-12-01T22:48:57.084Z,97323.13
2022-12-01T22:51:35.447Z,97321.56
2022-12-01T22:54:26.395Z,97263.50
2022-12-01T22:57:11.025Z,97329.94
2022-12-01T22:59:40.309Z,97321.44
2022-12-01T23:02:20.957Z,97327.66
2022-12-01T23:04:51.524Z,97325.31
2022-12-01T23:07:27.810Z,97314.00
2022-12-01T23:10:16.153Z,97313.34
2022-12-01T23:12:44.365Z,97292.91
2022-12-01T23:15:31.764Z,97314.56
2022-12-01T23:18:23.024Z,97315.06
2022-12-01T23:20:52.122Z,97317.97
2022-12-01T23:23:21.561Z,97316.16
2022-12-01T23:25:50.525Z,96984.91
2022-12-01T23:28:18.108Z,97315.22
2022-12-01T23:30:47.667Z,97317.19
2022-12-01T23:33:17.251Z,97316.44
2022-12-01T23:36:04.341Z,97315.22
2022-12-01T23:38:43.398Z,97303.00
2022-12-01T23:41:21.499Z,97314.84
2022-12-01T23:43:51.835Z,97322.06
2022-12-01T23:46:22.721Z,97315.41
2022-12-01T23:49:05.198Z,97314.28
2022-12-01T23:51:35.457Z,97319.78
2022-12-01T23:54:10.384Z,97317.97
2022-12-01T23:56:37.848Z,97308.44
2022-12-01T23:59:10.100Z,97222.13
