createdAt,value
2022-08-14T00:01:59.447Z,94671.91
2022-08-14T00:04:35.121Z,94659.59
2022-08-14T00:07:10.760Z,94666.47
2022-08-14T00:09:39.590Z,94666.44
2022-08-14T00:12:24.765Z,94667.25
2022-08-14T00:15:01.437Z,94662.59
2022-08-14T00:17:31.292Z,94656.59
2022-08-14T00:20:09.318Z,94659.69
2022-08-14T00:22:56.207Z,94653.66
2022-08-14T00:25:25.142Z,94640.47
2022-08-14T00:28:10.867Z,94648.16
2022-08-14T00:30:45.186Z,94644.88
2022-08-14T00:33:16.507Z,94635.31
2022-08-14T00:36:39.519Z,94638.63
2022-08-14T00:38:35.265Z,94634.84
2022-08-14T00:41:04.899Z,94637.06
2022-08-14T00:43:32.810Z,94637.09
2022-08-14T00:46:05.231Z,94627.31
2022-08-14T00:48:38.258Z,94639.16
2022-08-14T00:51:11.650Z,94637.78
2022-08-14T00:53:43.112Z,94633.13
2022-08-14T00:56:17.881Z,94632.84
2022-08-14T00:58:48.370Z,94633.41
2022-08-14T01:01:20.753Z,94627.38
2022-08-14T01:03:52.971Z,94626.28
2022-08-14T01:06:23.514Z,94627.09
2022-08-14T01:08:59.750Z,94626.84
2022-08-14T01:11:35.390Z,94627.09
2022-08-14T01:14:25.353Z,94625.25
2022-08-14T01:16:55.541Z,94612.69
2022-08-14T01:19:41.913Z,94611.59
2022-08-14T01:22:13.214Z,94612.41
2022-08-14T01:24:46.885Z,94609.41
2022-08-14T01:27:18.123Z,94607.22
2022-08-14T01:30:03.406Z,94606.44
2022-08-14T01:32:35.592Z,94607.31
2022-08-14T01:35:20.774Z,94597.44
2022-08-14T01:38:00.612Z,94601.00
2022-08-14T01:40:36.323Z,94597.41
2022-08-14T01:43:13.860Z,94598.53
2022-08-14T01:45:41.635Z,94590.31
2022-08-14T01:48:13.524Z,94582.91
2022-08-14T01:50:42.622Z,94570.59
2022-08-14T01:53:13.819Z,94577.69
2022-08-14T01:55:42.303Z,94569.78
2022-08-14T01:58:18.916Z,94569.53
2022-08-14T02:00:54.378Z,94562.97
2022-08-14T02:03:24.183Z,94562.97
2022-08-14T02:05:59.854Z,94555.84
2022-08-14T02:08:34.715Z,94558.59
2022-08-14T02:11:18.801Z,94560.50
2022-08-14T02:13:50.792Z,94557.78
2022-08-14T02:16:22.283Z,94552.06
2022-08-14T02:18:50.864Z,94534.03
2022-08-14T02:21:23.297Z,94538.94
2022-08-14T02:23:54.370Z,94542.78
2022-08-14T02:26:29.358Z,94528.31
2022-08-14T02:29:03.553Z,94519.81
2022-08-14T02:31:42.379Z,94517.63
2022-08-14T02:34:22.369Z,94512.16
2022-08-14T02:37:03.574Z,94512.72
2022-08-14T02:39:37.570Z,94507.78
2022-08-14T02:42:06.636Z,94512.72
2022-08-14T02:44:41.931Z,94503.41
2022-08-14T02:47:15.198Z,94503.16
2022-08-14T02:49:50.665Z,94501.78
2022-08-14T02:52:55.792Z,94502.88
2022-08-14T02:55:11.908Z,94502.88
2022-08-14T02:57:45.040Z,94496.59
2022-08-14T03:00:21.226Z,94509.97
2022-08-14T03:02:59.154Z,94508.34
2022-08-14T03:05:32.952Z,94508.34
2022-08-14T03:08:08.073Z,94499.56
2022-08-14T03:10:42.067Z,94497.69
2022-08-14T03:13:20.861Z,94507.25
2022-08-14T03:15:55.707Z,94505.63
2022-08-14T03:18:31.828Z,94497.41
2022-08-14T03:21:02.636Z,94497.97
2022-08-14T03:23:33.969Z,94499.88
2022-08-14T03:26:08.691Z,94490.56
2022-08-14T03:28:42.343Z,94490.84
2022-08-14T03:31:13.169Z,94493.56
2022-08-14T03:33:41.817Z,94496.56
2022-08-14T03:37:50.798Z,94492.22
2022-08-14T03:39:14.271Z,94483.75
2022-08-14T03:41:51.340Z,94485.91
2022-08-14T03:45:27.808Z,94487.03
2022-08-14T03:47:08.229Z,94486.75
2022-08-14T03:49:40.425Z,94484.31
2022-08-14T03:52:17.989Z,94480.72
2022-08-14T03:54:59.166Z,94476.63
2022-08-14T03:57:32.890Z,94476.09
2022-08-14T04:00:27.610Z,94477.44
2022-08-14T04:02:58.771Z,94473.06
2022-08-14T04:05:26.861Z,94469.00
2022-08-14T04:08:08.345Z,94467.88
2022-08-14T04:10:42.247Z,94469.53
2022-08-14T04:13:11.414Z,94458.06
2022-08-14T04:15:56.671Z,94461.06
2022-08-14T04:18:26.994Z,94459.97
2022-08-14T04:20:55.801Z,94451.22
2022-08-14T04:23:32.639Z,94451.50
2022-08-14T04:26:04.786Z,94447.09
2022-08-14T04:29:02.197Z,94450.38
2022-08-14T04:33:01.834Z,94451.75
2022-08-14T04:34:20.618Z,94453.94
2022-08-14T04:37:09.116Z,94451.47
2022-08-14T04:39:56.747Z,94453.09
2022-08-14T04:42:47.345Z,94462.69
2022-08-14T04:45:21.474Z,94453.69
2022-08-14T04:48:10.087Z,94462.41
2022-08-14T04:50:45.043Z,94449.84
2022-08-14T04:53:15.643Z,94439.44
2022-08-14T04:55:51.424Z,94439.44
2022-08-14T04:58:21.626Z,94437.31
2022-08-14T05:00:52.290Z,94440.03
2022-08-14T05:03:20.979Z,94424.72
2022-08-14T05:05:50.429Z,94421.47
2022-08-14T05:08:32.240Z,94417.09
2022-08-14T05:11:13.328Z,94420.09
2022-08-14T05:16:31.121Z,94414.88
2022-08-14T05:19:25.084Z,94411.31
2022-08-14T05:21:56.619Z,94411.00
2022-08-14T05:24:28.877Z,94410.19
2022-08-14T05:26:56.793Z,94416.75
2022-08-14T05:29:24.468Z,94409.88
2022-08-14T05:31:57.321Z,94410.69
2022-08-14T05:34:32.072Z,94422.13
2022-08-14T05:37:02.299Z,94412.25
2022-08-14T05:39:31.708Z,94423.94
2022-08-14T05:42:00.585Z,94427.75
2022-08-14T05:44:30.832Z,94426.03
2022-08-14T05:47:00.304Z,94429.25
2022-08-14T05:49:33.348Z,94425.34
2022-08-14T05:52:02.172Z,94443.13
2022-08-14T05:54:35.311Z,94443.56
2022-08-14T05:57:04.444Z,94445.69
2022-08-14T05:59:38.797Z,94459.03
2022-08-14T06:02:10.183Z,94454.56
2022-08-14T06:04:38.431Z,94447.59
2022-08-14T06:07:06.438Z,94447.75
2022-08-14T06:09:35.861Z,94445.97
2022-08-14T06:12:09.157Z,94444.16
2022-08-14T06:14:36.819Z,94450.59
2022-08-14T06:17:04.869Z,94435.06
2022-08-14T06:19:34.029Z,94441.75
2022-08-14T06:22:01.773Z,94442.97
2022-08-14T06:24:34.870Z,94442.53
2022-08-14T06:27:04.382Z,94446.44
2022-08-14T06:29:34.664Z,94439.53
2022-08-14T06:32:36.585Z,94436.16
2022-08-14T06:35:02.140Z,94426.97
2022-08-14T06:37:40.222Z,94432.22
2022-08-14T06:40:25.758Z,94434.59
2022-08-14T06:42:56.968Z,94436.06
2022-08-14T06:45:28.541Z,94436.41
2022-08-14T06:47:58.902Z,94432.16
2022-08-14T06:50:30.827Z,94422.97
2022-08-14T06:53:01.254Z,94418.16
2022-08-14T06:55:29.492Z,94414.13
2022-08-14T06:57:58.115Z,94409.41
2022-08-14T07:00:31.225Z,94405.47
2022-08-14T07:03:17.293Z,94402.00
2022-08-14T07:05:57.627Z,94403.28
2022-08-14T07:08:29.452Z,94403.91
2022-08-14T07:11:00.771Z,94395.72
2022-08-14T07:13:30.482Z,94397.09
2022-08-14T07:16:00.512Z,94389.78
2022-08-14T07:18:34.723Z,94387.53
2022-08-14T07:21:05.665Z,94373.53
2022-08-14T07:23:35.147Z,94373.50
2022-08-14T07:26:10.236Z,94360.44
2022-08-14T07:28:43.250Z,94366.13
2022-08-14T07:31:12.831Z,94364.94
2022-08-14T07:33:43.551Z,94357.66
2022-08-14T07:36:26.566Z,94354.31
2022-08-14T07:38:57.800Z,94348.28
2022-08-14T07:41:34.041Z,94346.34
2022-08-14T07:44:29.636Z,94342.09
2022-08-14T07:46:51.785Z,94343.81
2022-08-14T07:49:19.853Z,94332.66
2022-08-14T07:51:49.600Z,94330.00
2022-08-14T07:54:23.160Z,94333.06
2022-08-14T07:56:57.895Z,94340.41
2022-08-14T07:59:42.232Z,94330.03
2022-08-14T08:02:17.060Z,94335.44
2022-08-14T08:04:49.601Z,94339.00
2022-08-14T08:07:18.781Z,94344.03
2022-08-14T08:09:53.221Z,94335.44
2022-08-14T08:12:26.256Z,94329.84
2022-08-14T08:15:05.928Z,94338.91
2022-08-14T08:17:38.786Z,94354.31
2022-08-14T08:20:09.300Z,94346.28
2022-08-14T08:22:48.093Z,94353.03
2022-08-14T08:25:18.895Z,94347.59
2022-08-14T08:27:56.668Z,94351.13
2022-08-14T08:30:24.893Z,94347.69
2022-08-14T08:32:53.980Z,94339.41
2022-08-14T08:35:23.497Z,94346.13
2022-08-14T08:38:01.424Z,94338.72
2022-08-14T08:40:35.705Z,94348.63
2022-08-14T08:43:18.543Z,94347.16
2022-08-14T08:45:55.310Z,94336.38
2022-08-14T08:48:31.816Z,94341.56
2022-08-14T08:51:06.194Z,94342.81
2022-08-14T08:53:36.448Z,94336.41
2022-08-14T08:56:05.103Z,94345.66
2022-08-14T08:58:33.917Z,94344.44
2022-08-14T09:01:01.788Z,94338.03
2022-08-14T09:03:32.255Z,94331.66
2022-08-14T09:06:02.741Z,94326.13
2022-08-14T09:08:32.987Z,94315.16
2022-08-14T09:11:19.110Z,94312.88
2022-08-14T09:13:50.522Z,94316.81
2022-08-14T09:16:21.147Z,94318.97
2022-08-14T09:18:49.939Z,94319.69
2022-08-14T09:21:24.099Z,94319.63
2022-08-14T09:24:29.441Z,94311.72
2022-08-14T09:26:49.584Z,94321.94
2022-08-14T09:29:20.022Z,94308.09
2022-08-14T09:31:57.048Z,94315.19
2022-08-14T09:34:39.678Z,94305.22
2022-08-14T09:37:42.164Z,94316.25
2022-08-14T09:40:21.215Z,94313.41
2022-08-14T09:42:59.220Z,94313.53
2022-08-14T09:45:39.971Z,94317.56
2022-08-14T09:48:29.915Z,94310.31
2022-08-14T09:54:17.847Z,94315.25
2022-08-14T09:56:30.734Z,94308.69
2022-08-14T09:59:15.250Z,94303.06
2022-08-14T10:01:46.289Z,94309.88
2022-08-14T10:04:33.781Z,94300.66
2022-08-14T10:07:03.828Z,94301.88
2022-08-14T10:09:33.518Z,94302.13
2022-08-14T10:12:04.560Z,94295.31
2022-08-14T10:14:36.902Z,94289.66
2022-08-14T10:17:08.440Z,94289.91
2022-08-14T10:19:37.268Z,94285.22
2022-08-14T10:23:15.405Z,94285.94
2022-08-14T10:25:00.004Z,94276.47
2022-08-14T10:27:28.743Z,94277.94
2022-08-14T10:30:00.711Z,94273.03
2022-08-14T10:32:41.822Z,94263.22
2022-08-14T10:35:17.255Z,94264.41
2022-08-14T10:37:48.572Z,94256.47
2022-08-14T10:40:38.468Z,94252.19
2022-08-14T10:43:17.969Z,94252.59
2022-08-14T10:46:59.058Z,94247.75
2022-08-14T10:48:57.573Z,94249.47
2022-08-14T10:51:26.414Z,94241.75
2022-08-14T10:53:56.246Z,94231.81
2022-08-14T10:56:34.937Z,94228.75
2022-08-14T10:59:03.790Z,94225.97
2022-08-14T11:01:40.999Z,94223.94
2022-08-14T11:04:30.108Z,94226.25
2022-08-14T11:06:58.362Z,94220.31
2022-08-14T11:09:31.449Z,94212.69
2022-08-14T11:12:35.049Z,94212.28
2022-08-14T11:14:59.116Z,94206.66
2022-08-14T11:17:32.671Z,94203.03
2022-08-14T11:20:01.903Z,94198.19
2022-08-14T11:22:55.537Z,94189.34
2022-08-14T11:25:20.567Z,94192.97
2022-08-14T11:27:49.521Z,94200.91
2022-08-14T11:30:50.161Z,94199.31
2022-08-14T11:33:09.231Z,94194.81
2022-08-14T11:35:47.742Z,94200.72
2022-08-14T11:38:17.968Z,94197.72
2022-08-14T11:40:47.413Z,94191.75
2022-08-14T11:43:16.423Z,94174.06
2022-08-14T11:45:48.678Z,94184.53
2022-08-14T11:49:02.526Z,94176.00
2022-08-14T11:51:16.845Z,94164.75
2022-08-14T11:53:51.810Z,94176.78
2022-08-14T11:56:25.254Z,94166.75
2022-08-14T11:58:54.714Z,94171.59
2022-08-14T12:01:31.201Z,94167.09
2022-08-14T12:04:32.394Z,94172.56
2022-08-14T12:07:01.246Z,94158.72
2022-08-14T12:09:30.694Z,94167.59
2022-08-14T12:11:58.837Z,94167.53
2022-08-14T12:14:30.690Z,94170.72
2022-08-14T12:17:12.767Z,94157.66
2022-08-14T12:19:51.518Z,94160.59
2022-08-14T12:22:34.347Z,94158.19
2022-08-14T12:25:08.505Z,94157.94
2022-08-14T12:27:41.713Z,94152.25
2022-08-14T12:30:21.125Z,94149.59
2022-08-14T12:32:49.085Z,94148.50
2022-08-14T12:35:19.975Z,94139.31
2022-08-14T12:37:50.740Z,94152.53
2022-08-14T12:40:24.822Z,94141.66
2022-08-14T12:42:56.790Z,94136.97
2022-08-14T12:45:34.382Z,94125.66
2022-08-14T12:48:21.481Z,94135.16
2022-08-14T12:50:52.523Z,94135.88
2022-08-14T12:53:20.846Z,94127.38
2022-08-14T12:56:22.211Z,94122.25
2022-08-14T12:58:52.551Z,94118.81
2022-08-14T13:01:22.182Z,94126.72
2022-08-14T13:03:51.834Z,94116.38
2022-08-14T13:06:24.505Z,94117.59
2022-08-14T13:11:40.850Z,94104.94
2022-08-14T13:14:09.598Z,94101.72
2022-08-14T13:16:45.662Z,94093.50
2022-08-14T13:19:20.089Z,94089.13
2022-08-14T13:21:58.689Z,94099.47
2022-08-14T13:24:33.918Z,94094.47
2022-08-14T13:27:04.968Z,94094.63
2022-08-14T13:29:40.712Z,94083.53
2022-08-14T13:32:11.814Z,94080.06
2022-08-14T13:34:40.623Z,94087.25
2022-08-14T13:37:10.201Z,94074.63
2022-08-14T13:39:47.697Z,94077.25
2022-08-14T13:42:30.488Z,94080.28
2022-08-14T13:45:00.475Z,94069.50
2022-08-14T13:47:30.869Z,94073.88
2022-08-14T13:50:02.930Z,94075.47
2022-08-14T13:52:52.683Z,94076.81
2022-08-14T13:55:22.849Z,94069.44
2022-08-14T13:58:03.192Z,94068.47
2022-08-14T14:00:35.653Z,94066.25
2022-08-14T14:03:19.740Z,94073.50
2022-08-14T14:05:53.095Z,94053.19
2022-08-14T14:08:43.084Z,94052.44
2022-08-14T14:11:13.248Z,94049.00
2022-08-14T14:13:45.329Z,94050.63
2022-08-14T14:16:15.107Z,94037.44
2022-08-14T14:18:46.137Z,94038.16
2022-08-14T14:21:14.312Z,94035.31
2022-08-14T14:23:44.459Z,94031.38
2022-08-14T14:26:16.969Z,94028.56
2022-08-14T14:28:51.559Z,94030.94
2022-08-14T14:31:22.056Z,94030.84
2022-08-14T14:34:00.315Z,94019.97
2022-08-14T14:36:30.430Z,94025.22
2022-08-14T14:39:01.160Z,94018.88
2022-08-14T14:41:37.712Z,94020.53
2022-08-14T14:44:09.110Z,94016.16
2022-08-14T14:46:38.367Z,94016.09
2022-08-14T14:49:14.678Z,94018.13
2022-08-14T14:51:46.791Z,94014.91
2022-08-14T14:54:32.047Z,94016.91
2022-08-14T14:57:09.245Z,94004.50
2022-08-14T14:59:37.506Z,94000.06
2022-08-14T15:02:07.736Z,93994.03
2022-08-14T15:04:37.821Z,94014.13
2022-08-14T15:07:06.357Z,94006.03
2022-08-14T15:09:35.852Z,94002.78
2022-08-14T15:12:16.194Z,94007.66
2022-08-14T15:14:56.585Z,93992.06
2022-08-14T15:17:28.474Z,94000.44
2022-08-14T15:19:57.327Z,93990.81
2022-08-14T15:22:25.448Z,93999.66
2022-08-14T15:24:54.613Z,93992.03
2022-08-14T15:27:26.637Z,93986.81
2022-08-14T15:29:55.082Z,93981.97
2022-08-14T15:32:23.593Z,93985.59
2022-08-14T15:34:52.834Z,93984.78
2022-08-14T15:37:22.892Z,93982.38
2022-08-14T15:39:52.600Z,93991.19
2022-08-14T15:42:23.091Z,93986.38
2022-08-14T15:44:57.908Z,93978.25
2022-08-14T15:47:30.819Z,93979.03
2022-08-14T15:50:00.217Z,93977.38
2022-08-14T15:52:32.420Z,93982.41
2022-08-14T15:55:03.570Z,93981.28
2022-08-14T15:57:33.502Z,93976.19
2022-08-14T16:00:40.656Z,93968.91
2022-08-14T16:03:12.735Z,93977.66
2022-08-14T16:05:43.616Z,93967.09
2022-08-14T16:08:27.182Z,93971.44
2022-08-14T16:10:57.682Z,93960.31
2022-08-14T16:13:40.564Z,93965.44
2022-08-14T16:16:34.493Z,93961.44
2022-08-14T16:22:01.447Z,93961.81
2022-08-14T16:25:00.310Z,93955.81
2022-08-14T16:27:38.903Z,93966.13
2022-08-14T16:30:24.947Z,93962.47
2022-08-14T16:32:56.627Z,93965.41
2022-08-14T16:35:42.942Z,93949.38
2022-08-14T16:38:35.747Z,93950.19
2022-08-14T16:40:23.790Z,93960.59
2022-08-14T16:41:23.348Z,93954.56
2022-08-14T16:43:54.260Z,93965.00
2022-08-14T16:46:32.678Z,93947.78
2022-08-14T16:49:01.040Z,93948.50
2022-08-14T16:51:30.937Z,93946.38
2022-08-14T16:54:04.272Z,93942.75
2022-08-14T16:56:48.847Z,93945.06
2022-08-14T16:59:18.296Z,93944.66
2022-08-14T17:01:56.358Z,93951.47
2022-08-14T17:04:29.081Z,93941.38
2022-08-14T17:06:57.834Z,93946.19
2022-08-14T17:09:43.398Z,93946.16
2022-08-14T17:12:28.730Z,93948.13
2022-08-14T17:15:09.833Z,93945.59
2022-08-14T17:17:58.299Z,93952.66
2022-08-14T17:20:39.581Z,93955.00
2022-08-14T17:23:15.932Z,93957.31
2022-08-14T17:25:50.675Z,93954.00
2022-08-14T17:28:51.256Z,93955.56
2022-08-14T17:31:08.441Z,93945.78
2022-08-14T17:33:40.777Z,93955.72
2022-08-14T17:36:21.512Z,93951.16
2022-08-14T17:38:59.900Z,93955.44
2022-08-14T17:41:35.978Z,93959.34
2022-08-14T17:44:12.143Z,93957.13
2022-08-14T17:46:43.540Z,93963.38
2022-08-14T17:49:18.093Z,93963.25
2022-08-14T17:52:07.822Z,93962.41
2022-08-14T17:54:47.468Z,93962.22
2022-08-14T17:57:23.155Z,93969.13
2022-08-14T17:59:52.859Z,93957.91
2022-08-14T18:02:23.264Z,93961.00
2022-08-14T18:05:03.205Z,93954.31
2022-08-14T18:08:33.227Z,93957.06
2022-08-14T18:10:51.793Z,93958.34
2022-08-14T18:13:10.731Z,93968.31
2022-08-14T18:15:41.378Z,93964.47
2022-08-14T18:18:11.927Z,93966.75
2022-08-14T18:21:24.128Z,93956.91
2022-08-14T18:23:29.475Z,93963.09
2022-08-14T18:25:59.985Z,93964.56
2022-08-14T18:28:51.897Z,93960.53
2022-08-14T18:31:42.326Z,93970.06
2022-08-14T18:34:31.833Z,93971.59
2022-08-14T18:37:17.033Z,93966.78
2022-08-14T18:40:02.001Z,93970.72
2022-08-14T18:42:44.680Z,93973.72
2022-08-14T18:45:15.885Z,93964.75
2022-08-14T18:50:52.181Z,93976.03
2022-08-14T18:53:24.554Z,93980.34
2022-08-14T18:55:54.879Z,93975.34
2022-08-14T18:58:34.054Z,93983.81
2022-08-14T19:01:04.660Z,93987.97
2022-08-14T19:03:57.600Z,93989.78
2022-08-14T19:06:42.849Z,93998.22
2022-08-14T19:09:43.970Z,94006.28
2022-08-14T19:12:57.704Z,94008.88
2022-08-14T19:15:28.367Z,94005.34
2022-08-14T19:18:14.763Z,94005.53
2022-08-14T19:20:52.814Z,94012.13
2022-08-14T19:23:23.843Z,94020.38
2022-08-14T19:26:34.181Z,94031.31
2022-08-14T19:29:37.581Z,94029.81
2022-08-14T19:32:36.445Z,94027.44
2022-08-14T19:35:14.813Z,94034.84
2022-08-14T19:37:52.086Z,94030.81
2022-08-14T19:40:33.255Z,94033.03
2022-08-14T19:43:03.265Z,94037.56
2022-08-14T19:45:36.785Z,94038.16
2022-08-14T19:48:12.103Z,94039.56
2022-08-14T19:50:41.022Z,94049.63
2022-08-14T19:53:17.412Z,94050.47
2022-08-14T19:55:57.606Z,94054.38
2022-08-14T19:58:38.058Z,94055.06
2022-08-14T20:01:36.986Z,94050.94
2022-08-14T20:04:08.342Z,94049.75
2022-08-14T20:06:57.088Z,94046.38
2022-08-14T20:11:03.748Z,94048.50
2022-08-14T20:12:34.600Z,94057.97
2022-08-14T20:15:08.723Z,94057.75
2022-08-14T20:17:40.497Z,94059.00
2022-08-14T20:20:20.909Z,94056.69
2022-08-14T20:22:58.814Z,94058.09
2022-08-14T20:25:36.881Z,94054.41
2022-08-14T20:28:30.256Z,94055.78
2022-08-14T20:31:14.065Z,94066.63
2022-08-14T20:34:03.366Z,94071.81
2022-08-14T20:36:31.637Z,94067.06
2022-08-14T20:39:00.315Z,94063.03
2022-08-14T20:41:27.997Z,94060.47
2022-08-14T20:44:15.320Z,94060.13
2022-08-14T20:46:49.996Z,94066.38
2022-08-14T20:49:29.280Z,94063.59
2022-08-14T20:52:00.064Z,94066.59
2022-08-14T20:54:36.827Z,94060.06
2022-08-14T20:57:17.898Z,94061.91
2022-08-14T20:59:50.321Z,94064.69
2022-08-14T21:02:29.518Z,94049.41
2022-08-14T21:05:00.626Z,94057.63
2022-08-14T21:07:36.637Z,94054.13
2022-08-14T21:10:33.240Z,94058.16
2022-08-14T21:14:18.731Z,94065.72
2022-08-14T21:15:44.322Z,94068.38
2022-08-14T21:18:28.902Z,94073.44
2022-08-14T21:20:58.506Z,94075.59
2022-08-14T21:23:32.834Z,94074.00
2022-08-14T21:26:03.698Z,94068.44
2022-08-14T21:31:04.365Z,94067.50
2022-08-14T21:33:35.466Z,94069.00
2022-08-14T21:36:07.746Z,94060.78
2022-08-14T21:38:38.045Z,94066.84
2022-08-14T21:41:42.385Z,94062.28
2022-08-14T21:44:18.260Z,94061.66
2022-08-14T21:46:49.908Z,94059.72
2022-08-14T21:49:21.033Z,94064.59
2022-08-14T21:51:57.178Z,94072.72
2022-08-14T21:54:32.554Z,94071.09
2022-08-14T21:58:04.004Z,94078.25
2022-08-14T22:00:34.952Z,94079.69
2022-08-14T22:03:05.058Z,94073.69
2022-08-14T22:05:34.274Z,94076.00
2022-08-14T22:08:06.579Z,94075.84
2022-08-14T22:10:35.719Z,94081.91
2022-08-14T22:13:03.505Z,94075.59
2022-08-14T22:15:33.326Z,94079.50
2022-08-14T22:18:04.126Z,94084.75
2022-08-14T22:20:34.031Z,94087.06
2022-08-14T22:23:04.321Z,94075.84
2022-08-14T22:25:33.939Z,94084.34
2022-08-14T22:28:03.002Z,94081.25
2022-08-14T22:30:31.402Z,94086.13
2022-08-14T22:33:00.243Z,94080.16
2022-08-14T22:35:29.207Z,94080.63
2022-08-14T22:38:34.694Z,94081.44
2022-08-14T22:41:07.628Z,94076.25
2022-08-14T22:43:35.967Z,94075.94
2022-08-14T22:46:06.168Z,94078.69
2022-08-14T22:48:43.348Z,94080.47
2022-08-14T22:51:13.610Z,94077.50
2022-08-14T22:53:42.941Z,94073.28
2022-08-14T22:56:20.142Z,94070.84
2022-08-14T22:58:53.580Z,94070.84
2022-08-14T23:01:24.920Z,94075.91
2022-08-14T23:04:12.560Z,94053.81
2022-08-14T23:07:04.815Z,94050.22
2022-08-14T23:09:38.091Z,94057.72
2022-08-14T23:12:28.020Z,94053.66
2022-08-14T23:14:55.682Z,94058.41
2022-08-14T23:17:23.365Z,94053.06
2022-08-14T23:19:56.686Z,94057.78
2022-08-14T23:22:26.222Z,94055.03
2022-08-14T23:24:57.780Z,94055.03
2022-08-14T23:27:32.108Z,94051.09
2022-08-14T23:30:31.417Z,94049.50
2022-08-14T23:33:03.195Z,94044.47
2022-08-14T23:35:33.316Z,94047.44
2022-08-14T23:38:02.865Z,94051.34
2022-08-14T23:40:32.169Z,94050.75
2022-08-14T23:43:04.658Z,94050.75
2022-08-14T23:45:36.725Z,94043.91
2022-08-14T23:48:10.057Z,94045.84
2022-08-14T23:50:41.426Z,94049.44
2022-08-14T23:53:28.518Z,94058.72
2022-08-14T23:56:08.305Z,94048.50
2022-08-14T23:58:37.078Z,94043.75
