createdAt,value
2018-10-06T00:00:23.508Z,5.43
2018-10-06T00:02:50.850Z,5.70
2018-10-06T00:05:18.167Z,5.67
2018-10-06T00:07:45.415Z,5.67
2018-10-06T00:10:12.763Z,5.37
2018-10-06T00:12:40.059Z,5.63
2018-10-06T00:15:07.350Z,5.30
2018-10-06T00:17:34.726Z,5.33
2018-10-06T00:20:02.053Z,6.03
2018-10-06T00:22:29.481Z,5.90
2018-10-06T00:24:57.109Z,5.77
2018-10-06T00:27:25.780Z,5.60
2018-10-06T00:29:53.120Z,5.67
2018-10-06T00:32:20.446Z,5.93
2018-10-06T00:34:48.095Z,5.87
2018-10-06T00:37:15.505Z,5.03
2018-10-06T00:39:42.796Z,6.20
2018-10-06T00:42:10.090Z,5.40
2018-10-06T00:44:37.377Z,6.00
2018-10-06T00:47:05.122Z,5.40
2018-10-06T00:49:32.535Z,6.00
2018-10-06T00:51:59.812Z,5.67
2018-10-06T00:54:28.295Z,5.90
2018-10-06T00:56:55.595Z,5.77
2018-10-06T00:59:22.870Z,5.90
2018-10-06T01:01:50.486Z,5.77
2018-10-06T01:04:17.727Z,6.13
2018-10-06T01:06:45.066Z,6.00
2018-10-06T01:09:12.397Z,5.90
2018-10-06T01:11:40.088Z,6.27
2018-10-06T01:14:07.405Z,5.20
2018-10-06T01:16:34.696Z,5.90
2018-10-06T01:19:02.005Z,6.37
2018-10-06T01:21:29.280Z,6.13
2018-10-06T01:23:56.596Z,6.10
2018-10-06T01:26:23.901Z,6.20
2018-10-06T01:28:51.241Z,6.60
2018-10-06T01:31:18.956Z,5.93
2018-10-06T01:33:46.275Z,5.73
2018-10-06T01:36:14.001Z,5.73
2018-10-06T01:38:41.577Z,5.83
2018-10-06T01:41:08.942Z,5.47
2018-10-06T01:43:36.216Z,5.80
2018-10-06T01:46:03.593Z,6.33
2018-10-06T01:48:30.884Z,6.40
2018-10-06T01:50:58.204Z,6.10
2018-10-06T01:53:25.566Z,5.97
2018-10-06T01:55:52.866Z,6.30
2018-10-06T01:58:20.152Z,5.97
2018-10-06T02:00:47.513Z,5.67
2018-10-06T02:03:14.810Z,6.60
2018-10-06T02:05:42.073Z,6.07
2018-10-06T02:08:09.353Z,5.87
2018-10-06T02:10:36.611Z,6.27
2018-10-06T02:13:03.862Z,6.33
2018-10-06T02:15:31.142Z,6.70
2018-10-06T02:17:58.443Z,6.30
2018-10-06T02:20:25.832Z,7.20
2018-10-06T02:22:53.685Z,6.47
2018-10-06T02:25:20.999Z,6.33
2018-10-06T02:27:48.278Z,6.13
2018-10-06T02:30:15.667Z,5.90
2018-10-06T02:32:43.054Z,5.90
2018-10-06T02:35:10.321Z,6.20
2018-10-06T02:37:37.607Z,6.20
2018-10-06T02:40:04.899Z,5.80
2018-10-06T02:42:32.190Z,6.10
2018-10-06T02:44:59.479Z,6.40
2018-10-06T02:47:26.942Z,6.23
2018-10-06T02:49:54.204Z,6.20
2018-10-06T02:52:21.592Z,6.17
2018-10-06T02:54:48.832Z,6.20
2018-10-06T02:57:16.083Z,5.73
2018-10-06T02:59:43.369Z,6.13
2018-10-06T03:02:10.683Z,6.90
2018-10-06T03:04:38.031Z,6.53
2018-10-06T03:07:05.383Z,6.70
2018-10-06T03:09:32.680Z,6.50
2018-10-06T03:12:00.033Z,6.87
2018-10-06T03:14:27.427Z,6.50
2018-10-06T03:16:54.709Z,7.00
2018-10-06T03:19:22.055Z,6.90
2018-10-06T03:21:49.324Z,6.97
2018-10-06T03:24:16.608Z,6.77
2018-10-06T03:26:43.943Z,7.23
2018-10-06T03:29:11.239Z,7.37
2018-10-06T03:31:38.612Z,6.97
2018-10-06T03:34:06.753Z,7.20
2018-10-06T03:36:34.088Z,7.00
2018-10-06T03:39:01.402Z,6.37
2018-10-06T03:41:28.706Z,6.70
2018-10-06T03:43:55.957Z,6.67
2018-10-06T03:46:23.250Z,6.57
2018-10-06T03:48:50.547Z,6.33
2018-10-06T03:51:17.956Z,6.77
2018-10-06T03:53:45.197Z,6.93
2018-10-06T03:56:12.559Z,7.37
2018-10-06T03:58:39.877Z,7.73
2018-10-06T04:01:07.225Z,8.37
2018-10-06T04:03:34.512Z,8.10
2018-10-06T04:06:01.754Z,8.57
2018-10-06T04:08:29.014Z,8.30
2018-10-06T04:10:56.324Z,8.97
2018-10-06T04:13:23.610Z,8.90
2018-10-06T04:15:51.021Z,9.10
2018-10-06T04:18:18.312Z,9.20
2018-10-06T04:20:45.561Z,9.43
2018-10-06T04:23:12.793Z,8.80
2018-10-06T04:25:40.025Z,9.00
2018-10-06T04:28:07.259Z,9.03
2018-10-06T04:30:34.496Z,8.77
2018-10-06T04:33:01.733Z,9.30
2018-10-06T04:35:28.947Z,9.37
2018-10-06T04:37:56.178Z,9.70
2018-10-06T04:40:23.419Z,9.70
2018-10-06T04:42:50.649Z,9.37
2018-10-06T04:45:17.855Z,9.30
2018-10-06T04:47:45.112Z,9.43
2018-10-06T04:50:12.325Z,9.57
2018-10-06T04:52:39.574Z,10.13
2018-10-06T04:55:06.812Z,9.60
2018-10-06T04:57:34.030Z,10.27
2018-10-06T05:00:01.279Z,10.70
2018-10-06T05:02:28.524Z,10.53
2018-10-06T05:04:55.752Z,10.70
2018-10-06T05:07:22.989Z,10.33
2018-10-06T05:09:50.237Z,10.67
2018-10-06T05:12:17.495Z,11.00
2018-10-06T05:14:44.763Z,10.53
2018-10-06T05:17:11.975Z,10.77
2018-10-06T05:19:39.215Z,10.43
2018-10-06T05:22:06.454Z,9.23
2018-10-06T05:24:33.715Z,9.70
2018-10-06T05:27:00.956Z,9.67
2018-10-06T05:29:28.211Z,10.03
2018-10-06T05:31:55.459Z,10.87
2018-10-06T05:34:22.721Z,10.87
2018-10-06T05:36:50.075Z,10.60
2018-10-06T05:39:17.336Z,10.47
2018-10-06T05:41:44.560Z,11.03
2018-10-06T05:44:11.825Z,10.87
2018-10-06T05:46:39.091Z,11.33
2018-10-06T05:49:06.363Z,11.40
2018-10-06T05:51:33.589Z,11.20
2018-10-06T05:54:00.856Z,11.53
2018-10-06T05:56:28.111Z,11.40
2018-10-06T05:58:55.437Z,11.73
2018-10-06T06:01:22.616Z,11.03
2018-10-06T06:03:49.860Z,10.67
2018-10-06T06:06:17.114Z,11.13
2018-10-06T06:08:44.328Z,11.10
2018-10-06T06:11:11.565Z,11.07
2018-10-06T06:13:38.820Z,10.70
2018-10-06T06:16:06.073Z,11.00
2018-10-06T06:18:33.302Z,10.73
2018-10-06T06:21:00.535Z,11.30
2018-10-06T06:23:27.773Z,11.00
2018-10-06T06:25:55.073Z,11.13
2018-10-06T06:28:22.312Z,11.40
2018-10-06T06:30:49.662Z,11.43
2018-10-06T06:33:16.839Z,12.03
2018-10-06T06:35:44.103Z,11.80
2018-10-06T06:38:11.365Z,12.03
2018-10-06T06:40:38.581Z,11.97
2018-10-06T06:43:05.826Z,11.53
2018-10-06T06:45:33.089Z,11.70
2018-10-06T06:48:00.326Z,12.47
2018-10-06T06:50:27.572Z,11.47
2018-10-06T06:52:54.810Z,12.50
2018-10-06T06:55:22.068Z,11.57
2018-10-06T06:57:49.330Z,11.83
2018-10-06T07:00:16.564Z,12.47
2018-10-06T07:02:43.845Z,12.37
2018-10-06T07:05:11.132Z,12.60
2018-10-06T07:07:38.408Z,11.97
2018-10-06T07:10:05.716Z,12.00
2018-10-06T07:12:33.009Z,11.63
2018-10-06T07:15:00.199Z,11.77
2018-10-06T07:17:27.433Z,11.10
2018-10-06T07:19:54.668Z,10.50
2018-10-06T07:22:21.888Z,10.78
2018-10-06T07:24:49.153Z,10.18
2018-10-06T07:27:16.380Z,10.72
2018-10-06T07:29:43.615Z,10.72
2018-10-06T07:32:10.854Z,10.78
2018-10-06T07:34:38.106Z,10.20
2018-10-06T07:37:05.393Z,11.00
2018-10-06T07:39:32.649Z,10.90
2018-10-06T07:41:59.896Z,10.82
2018-10-06T07:44:27.148Z,10.70
2018-10-06T07:46:54.420Z,10.13
2018-10-06T07:49:21.651Z,10.40
2018-10-06T07:51:48.892Z,10.25
2018-10-06T07:54:16.313Z,10.40
2018-10-06T07:56:43.946Z,10.60
2018-10-06T07:59:11.256Z,11.10
2018-10-06T08:01:38.416Z,11.18
2018-10-06T08:04:05.666Z,11.35
2018-10-06T08:06:32.992Z,11.18
2018-10-06T08:09:00.180Z,11.28
2018-10-06T08:11:27.419Z,12.07
2018-10-06T08:13:54.648Z,12.03
2018-10-06T08:16:21.935Z,12.47
2018-10-06T08:18:49.225Z,11.35
2018-10-06T08:21:16.508Z,12.45
2018-10-06T08:23:43.719Z,12.82
2018-10-06T08:26:11.065Z,13.48
2018-10-06T08:28:38.300Z,12.60
2018-10-06T08:31:05.646Z,12.00
2018-10-06T08:33:32.876Z,12.05
2018-10-06T08:36:00.235Z,12.65
2018-10-06T08:38:27.572Z,13.22
2018-10-06T08:40:54.870Z,12.25
2018-10-06T08:43:22.141Z,12.93
2018-10-06T08:45:49.427Z,13.55
2018-10-06T08:48:16.659Z,12.78
2018-10-06T08:50:43.899Z,13.00
2018-10-06T08:53:11.160Z,11.73
2018-10-06T08:55:38.456Z,12.78
2018-10-06T08:58:05.820Z,12.80
2018-10-06T09:00:33.115Z,12.40
2018-10-06T09:03:00.391Z,11.88
2018-10-06T09:05:27.696Z,12.55
2018-10-06T09:07:55.128Z,11.22
2018-10-06T09:10:22.428Z,11.18
2018-10-06T09:12:49.686Z,11.63
2018-10-06T09:15:16.952Z,11.03
2018-10-06T09:17:44.249Z,10.18
2018-10-06T09:20:11.612Z,10.00
2018-10-06T09:22:38.919Z,9.60
2018-10-06T09:25:06.437Z,10.53
2018-10-06T09:27:33.740Z,10.18
2018-10-06T09:30:00.968Z,10.05
2018-10-06T09:32:28.394Z,10.53
2018-10-06T09:34:55.760Z,9.73
2018-10-06T09:37:23.085Z,10.10
2018-10-06T09:39:50.391Z,10.13
2018-10-06T09:42:17.837Z,9.55
2018-10-06T09:44:44.936Z,8.70
2018-10-06T09:47:12.204Z,8.45
2018-10-06T09:49:39.761Z,8.73
2018-10-06T09:52:07.212Z,7.80
2018-10-06T09:54:34.537Z,8.70
2018-10-06T09:57:02.232Z,8.60
2018-10-06T09:59:29.608Z,7.70
2018-10-06T10:02:01.482Z,7.37
2018-10-06T10:04:28.750Z,7.10
2018-10-06T10:06:58.335Z,7.83
2018-10-06T10:09:25.624Z,6.60
2018-10-06T10:11:52.864Z,6.00
2018-10-06T10:14:20.097Z,6.22
2018-10-06T10:16:47.313Z,6.28
2018-10-06T10:19:14.576Z,6.10
2018-10-06T10:21:41.951Z,5.92
2018-10-06T10:24:09.148Z,5.62
2018-10-06T10:26:36.390Z,5.40
2018-10-06T10:29:04.228Z,5.25
2018-10-06T10:31:31.568Z,5.62
2018-10-06T10:33:58.795Z,5.75
2018-10-06T10:36:26.040Z,5.20
2018-10-06T10:38:53.270Z,5.40
2018-10-06T10:41:20.532Z,6.08
2018-10-06T10:43:47.808Z,6.20
2018-10-06T10:46:15.020Z,5.85
2018-10-06T10:48:42.256Z,6.15
2018-10-06T10:51:09.483Z,5.92
2018-10-06T10:53:36.847Z,5.92
2018-10-06T10:56:04.100Z,5.62
2018-10-06T10:58:31.380Z,5.45
2018-10-06T11:00:58.778Z,5.17
2018-10-06T11:03:28.108Z,5.22
2018-10-06T11:05:55.384Z,5.40
2018-10-06T11:08:22.612Z,4.83
2018-10-06T11:10:49.883Z,4.40
2018-10-06T11:13:17.117Z,4.50
2018-10-06T11:15:44.422Z,4.22
2018-10-06T11:18:11.788Z,4.08
2018-10-06T11:20:39.091Z,4.25
2018-10-06T11:23:06.340Z,3.83
2018-10-06T11:25:35.649Z,3.87
2018-10-06T11:28:04.612Z,4.60
2018-10-06T11:30:31.944Z,4.40
2018-10-06T11:32:59.176Z,4.62
2018-10-06T11:35:26.398Z,4.75
2018-10-06T11:37:53.930Z,4.83
2018-10-06T11:40:21.115Z,4.10
2018-10-06T11:42:48.456Z,4.70
2018-10-06T11:45:16.550Z,4.25
2018-10-06T11:47:43.812Z,4.85
2018-10-06T11:50:11.053Z,5.15
2018-10-06T11:52:38.283Z,6.00
2018-10-06T11:55:05.544Z,5.75
2018-10-06T11:57:32.752Z,6.05
2018-10-06T12:00:00.098Z,6.05
2018-10-06T12:02:27.607Z,5.92
2018-10-06T12:04:54.878Z,5.20
2018-10-06T12:07:22.167Z,5.22
2018-10-06T12:09:49.450Z,4.53
2018-10-06T12:12:16.772Z,5.12
2018-10-06T12:14:44.072Z,4.75
2018-10-06T12:17:11.355Z,4.35
2018-10-06T12:19:38.597Z,4.58
2018-10-06T12:22:05.924Z,4.70
2018-10-06T12:24:33.163Z,4.20
2018-10-06T12:27:00.391Z,4.10
2018-10-06T12:29:27.739Z,3.80
2018-10-06T12:31:55.000Z,3.60
2018-10-06T12:34:22.316Z,3.70
2018-10-06T12:36:49.581Z,3.98
2018-10-06T12:39:16.825Z,3.10
2018-10-06T12:41:44.084Z,2.80
2018-10-06T12:44:11.312Z,3.80
2018-10-06T12:46:38.534Z,3.35
2018-10-06T12:49:05.817Z,3.08
2018-10-06T12:51:33.159Z,3.25
2018-10-06T12:54:00.428Z,3.10
2018-10-06T12:56:27.744Z,2.92
2018-10-06T12:58:55.059Z,3.30
2018-10-06T13:01:22.273Z,3.15
2018-10-06T13:03:49.592Z,3.02
2018-10-06T13:06:16.895Z,3.17
2018-10-06T13:08:44.183Z,3.00
2018-10-06T13:11:11.364Z,3.10
2018-10-06T13:13:38.653Z,2.70
2018-10-06T13:16:05.947Z,2.80
2018-10-06T13:18:33.202Z,2.65
2018-10-06T13:21:00.670Z,3.00
2018-10-06T13:23:27.895Z,2.62
2018-10-06T13:25:55.152Z,3.05
2018-10-06T13:28:22.476Z,2.87
2018-10-06T13:30:49.716Z,2.58
2018-10-06T13:33:16.979Z,2.87
2018-10-06T13:35:44.231Z,2.87
2018-10-06T13:38:11.453Z,3.20
2018-10-06T13:40:38.691Z,3.27
2018-10-06T13:43:06.019Z,3.15
2018-10-06T13:45:33.244Z,3.08
2018-10-06T13:48:00.524Z,3.12
2018-10-06T13:50:27.755Z,3.12
2018-10-06T13:52:55.008Z,3.58
2018-10-06T13:55:22.291Z,3.37
2018-10-06T13:57:49.574Z,3.50
2018-10-06T14:00:16.940Z,3.40
2018-10-06T14:02:44.213Z,3.52
2018-10-06T14:05:11.463Z,3.72
2018-10-06T14:07:38.723Z,4.28
2018-10-06T14:10:05.963Z,3.85
2018-10-06T14:12:33.156Z,3.90
2018-10-06T14:15:00.356Z,4.08
2018-10-06T14:17:27.559Z,4.05
2018-10-06T14:19:55.086Z,4.30
2018-10-06T14:22:22.310Z,4.20
2018-10-06T14:24:49.532Z,3.90
2018-10-06T14:27:16.804Z,4.45
2018-10-06T14:29:44.007Z,4.60
2018-10-06T14:32:11.263Z,4.37
2018-10-06T14:34:38.945Z,4.60
2018-10-06T14:37:06.213Z,4.33
2018-10-06T14:39:33.446Z,4.70
2018-10-06T14:42:00.703Z,5.00
2018-10-06T14:44:27.967Z,4.87
2018-10-06T14:46:55.289Z,4.90
2018-10-06T14:49:22.500Z,4.55
2018-10-06T14:51:49.732Z,4.70
2018-10-06T14:54:16.956Z,4.70
2018-10-06T14:56:44.369Z,4.85
2018-10-06T14:59:11.528Z,4.58
2018-10-06T15:01:38.745Z,4.17
2018-10-06T15:04:06.057Z,4.40
2018-10-06T15:06:33.502Z,4.58
2018-10-06T15:09:00.779Z,3.98
2018-10-06T15:11:28.030Z,4.72
2018-10-06T15:13:55.637Z,4.10
2018-10-06T15:16:22.928Z,4.20
2018-10-06T15:18:50.231Z,4.30
2018-10-06T15:21:17.563Z,4.30
2018-10-06T15:23:45.060Z,4.30
2018-10-06T15:26:12.357Z,4.35
2018-10-06T15:28:39.651Z,4.62
2018-10-06T15:31:06.980Z,4.03
2018-10-06T15:33:34.244Z,4.50
2018-10-06T15:36:01.511Z,4.15
2018-10-06T15:38:28.753Z,4.30
2018-10-06T15:40:55.998Z,4.28
2018-10-06T15:43:23.252Z,4.60
2018-10-06T15:45:50.487Z,4.90
2018-10-06T15:48:17.695Z,4.75
2018-10-06T15:50:44.984Z,4.95
2018-10-06T15:53:12.215Z,5.00
2018-10-06T15:55:39.539Z,5.65
2018-10-06T15:58:06.849Z,5.45
2018-10-06T16:00:34.291Z,5.40
2018-10-06T16:03:01.627Z,5.22
2018-10-06T16:05:28.835Z,5.90
2018-10-06T16:07:56.228Z,5.87
2018-10-06T16:10:23.475Z,5.40
2018-10-06T16:12:50.698Z,6.00
2018-10-06T16:15:17.936Z,5.87
2018-10-06T16:17:45.751Z,5.40
2018-10-06T16:20:13.067Z,6.03
2018-10-06T16:22:40.335Z,5.78
2018-10-06T16:25:07.605Z,6.03
2018-10-06T16:27:45.973Z,5.62
2018-10-06T16:30:13.250Z,5.95
2018-10-06T16:32:40.521Z,5.28
2018-10-06T16:35:07.857Z,5.33
2018-10-06T16:37:35.226Z,5.97
2018-10-06T16:40:02.544Z,5.80
2018-10-06T16:42:29.955Z,5.80
2018-10-06T16:44:57.240Z,5.50
2018-10-06T16:47:24.519Z,6.85
2018-10-06T16:49:51.951Z,6.30
2018-10-06T16:52:19.328Z,6.15
2018-10-06T16:54:46.614Z,5.75
2018-10-06T16:57:13.971Z,6.28
2018-10-06T16:59:41.321Z,6.50
2018-10-06T17:02:08.812Z,6.72
2018-10-06T17:04:35.970Z,6.58
2018-10-06T17:07:03.449Z,5.97
2018-10-06T17:09:30.802Z,6.80
2018-10-06T17:11:58.073Z,6.30
2018-10-06T17:14:25.397Z,5.67
2018-10-06T17:16:52.706Z,6.12
2018-10-06T17:19:20.021Z,5.67
2018-10-06T17:21:47.326Z,5.60
2018-10-06T17:24:14.969Z,6.10
2018-10-06T17:26:42.270Z,6.15
2018-10-06T17:29:09.598Z,6.37
2018-10-06T17:31:36.891Z,6.40
2018-10-06T17:34:04.604Z,5.67
2018-10-06T17:36:31.903Z,5.83
2018-10-06T17:38:59.262Z,6.45
2018-10-06T17:41:26.614Z,6.33
2018-10-06T17:43:53.942Z,6.35
2018-10-06T17:46:21.312Z,7.58
2018-10-06T17:48:48.645Z,7.50
2018-10-06T17:51:16.002Z,7.72
2018-10-06T17:53:43.278Z,7.67
2018-10-06T17:56:10.603Z,7.20
2018-10-06T17:58:37.965Z,7.80
2018-10-06T18:01:05.345Z,6.97
2018-10-06T18:03:32.645Z,6.55
2018-10-06T18:05:59.981Z,6.22
2018-10-06T18:08:27.297Z,5.97
2018-10-06T18:10:54.601Z,6.83
2018-10-06T18:13:21.976Z,6.35
2018-10-06T18:15:49.283Z,6.37
2018-10-06T18:18:16.663Z,6.15
2018-10-06T18:20:44.043Z,5.33
2018-10-06T18:23:11.267Z,6.15
2018-10-06T18:25:38.564Z,5.92
2018-10-06T18:28:05.929Z,5.97
2018-10-06T18:30:33.227Z,6.62
2018-10-06T18:33:00.487Z,6.53
2018-10-06T18:35:27.795Z,6.62
2018-10-06T18:37:55.119Z,7.00
2018-10-06T18:40:22.726Z,6.90
2018-10-06T18:42:50.152Z,7.80
2018-10-06T18:45:17.521Z,7.80
2018-10-06T18:47:44.793Z,7.40
2018-10-06T18:50:12.150Z,7.65
2018-10-06T18:52:39.428Z,7.85
2018-10-06T18:55:06.787Z,7.58
2018-10-06T18:57:34.116Z,8.68
2018-10-06T19:00:01.385Z,8.30
2018-10-06T19:02:28.667Z,8.10
2018-10-06T19:04:55.974Z,9.00
2018-10-06T19:07:23.266Z,7.97
2018-10-06T19:09:50.625Z,8.65
2018-10-06T19:12:17.916Z,9.38
2018-10-06T19:14:45.194Z,8.48
2018-10-06T19:17:12.561Z,8.30
2018-10-06T19:19:39.815Z,9.28
2018-10-06T19:22:07.143Z,9.00
2018-10-06T19:24:34.404Z,8.53
2018-10-06T19:27:01.742Z,9.20
2018-10-06T19:29:29.031Z,8.93
2018-10-06T19:31:56.686Z,8.15
2018-10-06T19:34:24.006Z,9.28
2018-10-06T19:36:51.314Z,9.18
2018-10-06T19:39:18.716Z,9.18
2018-10-06T19:41:46.038Z,8.58
2018-10-06T19:44:13.362Z,9.68
2018-10-06T19:46:40.685Z,9.08
2018-10-06T19:49:08.037Z,8.95
2018-10-06T19:51:35.405Z,8.38
2018-10-06T19:54:02.805Z,9.18
2018-10-06T19:56:30.179Z,8.60
2018-10-06T19:58:57.662Z,8.78
2018-10-06T20:01:25.101Z,8.28
2018-10-06T20:03:52.453Z,8.60
2018-10-06T20:06:19.799Z,9.13
2018-10-06T20:08:47.129Z,9.30
2018-10-06T20:11:14.449Z,8.98
2018-10-06T20:13:41.864Z,8.63
2018-10-06T20:16:09.296Z,8.78
2018-10-06T20:18:36.603Z,9.25
2018-10-06T20:21:03.998Z,8.80
2018-10-06T20:23:31.326Z,9.05
2018-10-06T20:25:58.624Z,9.43
2018-10-06T20:28:25.967Z,9.28
2018-10-06T20:30:53.309Z,8.95
2018-10-06T20:33:20.887Z,8.93
2018-10-06T20:35:48.204Z,8.95
2018-10-06T20:38:15.482Z,10.00
2018-10-06T20:40:42.847Z,9.35
2018-10-06T20:43:10.183Z,9.45
2018-10-06T20:45:37.491Z,9.28
2018-10-06T20:48:04.957Z,10.13
2018-10-06T20:50:32.237Z,8.90
2018-10-06T20:52:59.626Z,8.60
2018-10-06T20:55:26.985Z,9.80
2018-10-06T20:57:54.319Z,9.28
2018-10-06T21:00:22.427Z,9.75
2018-10-06T21:02:49.787Z,9.80
2018-10-06T21:05:17.199Z,9.73
2018-10-06T21:07:44.546Z,9.25
2018-10-06T21:10:11.911Z,8.55
2018-10-06T21:12:39.213Z,8.55
2018-10-06T21:15:06.654Z,8.75
2018-10-06T21:17:49.997Z,8.38
2018-10-06T21:20:17.333Z,8.68
2018-10-06T21:22:44.640Z,9.08
2018-10-06T21:25:12.030Z,9.68
2018-10-06T21:27:39.301Z,9.80
2018-10-06T21:30:06.759Z,9.48
2018-10-06T21:32:34.135Z,9.03
2018-10-06T21:35:01.451Z,10.00
2018-10-06T21:37:28.753Z,10.08
2018-10-06T21:39:56.105Z,9.98
2018-10-06T21:42:23.437Z,9.80
2018-10-06T21:44:50.809Z,9.33
2018-10-06T21:47:18.117Z,9.88
2018-10-06T21:49:45.469Z,9.68
2018-10-06T21:52:12.738Z,8.85
2018-10-06T21:54:40.082Z,10.20
2018-10-06T21:57:07.380Z,9.58
2018-10-06T21:59:34.711Z,9.25
2018-10-06T22:02:02.038Z,9.40
2018-10-06T22:04:29.430Z,9.55
2018-10-06T22:06:56.801Z,9.83
2018-10-06T22:09:24.072Z,10.68
2018-10-06T22:11:51.318Z,10.32
2018-10-06T22:14:18.577Z,10.55
2018-10-06T22:16:46.526Z,10.40
2018-10-06T22:19:13.828Z,9.93
2018-10-06T22:21:41.275Z,10.13
2018-10-06T22:24:08.729Z,10.20
2018-10-06T22:26:35.976Z,10.13
2018-10-06T22:29:03.283Z,9.50
2018-10-06T22:31:30.471Z,9.78
2018-10-06T22:33:57.892Z,9.78
2018-10-06T22:36:25.140Z,8.25
2018-10-06T22:38:52.403Z,9.60
2018-10-06T22:41:19.722Z,9.10
2018-10-06T22:43:46.975Z,9.25
2018-10-06T22:46:14.215Z,9.38
2018-10-06T22:48:41.408Z,9.03
2018-10-06T22:51:08.636Z,9.43
2018-10-06T22:53:35.860Z,8.95
2018-10-06T22:56:03.079Z,9.50
2018-10-06T22:58:30.288Z,9.03
2018-10-06T23:01:14.256Z,9.23
2018-10-06T23:03:41.487Z,8.70
2018-10-06T23:06:08.790Z,9.40
2018-10-06T23:08:36.042Z,9.15
2018-10-06T23:11:03.283Z,9.65
2018-10-06T23:13:30.505Z,10.28
2018-10-06T23:15:58.080Z,10.25
2018-10-06T23:18:25.300Z,10.25
2018-10-06T23:20:52.540Z,9.83
2018-10-06T23:23:19.795Z,9.55
2018-10-06T23:25:47.068Z,9.90
2018-10-06T23:28:14.436Z,9.38
2018-10-06T23:30:41.679Z,9.63
2018-10-06T23:33:08.929Z,10.13
2018-10-06T23:35:36.182Z,9.80
2018-10-06T23:38:03.442Z,10.80
2018-10-06T23:40:30.716Z,10.38
2018-10-06T23:42:58.080Z,10.95
2018-10-06T23:45:25.320Z,11.65
2018-10-06T23:47:52.699Z,11.40
2018-10-06T23:50:19.964Z,12.23
2018-10-06T23:52:47.205Z,12.43
2018-10-06T23:55:14.481Z,12.78
2018-10-06T23:57:41.732Z,11.33
