createdAt,value
2019-02-23T00:00:43.122Z,11.70
2019-02-23T00:03:14.272Z,11.80
2019-02-23T00:05:43.965Z,11.70
2019-02-23T00:08:14.559Z,11.80
2019-02-23T00:10:44.147Z,11.70
2019-02-23T00:13:13.748Z,11.80
2019-02-23T00:15:43.344Z,11.70
2019-02-23T00:18:12.996Z,11.70
2019-02-23T00:20:42.644Z,11.70
2019-02-23T00:23:12.287Z,11.70
2019-02-23T00:25:41.950Z,11.70
2019-02-23T00:28:11.554Z,11.70
2019-02-23T00:30:41.234Z,11.70
2019-02-23T00:33:10.834Z,11.70
2019-02-23T00:35:40.410Z,11.70
2019-02-23T00:38:09.989Z,11.70
2019-02-23T00:40:39.594Z,11.70
2019-02-23T00:43:09.217Z,11.70
2019-02-23T00:45:40.422Z,11.70
2019-02-23T00:48:10.046Z,11.70
2019-02-23T00:50:39.634Z,11.70
2019-02-23T00:53:09.230Z,11.70
2019-02-23T00:55:38.858Z,11.70
2019-02-23T00:58:08.512Z,11.70
2019-02-23T01:00:38.193Z,11.70
2019-02-23T01:03:09.096Z,11.70
2019-02-23T01:05:38.768Z,11.70
2019-02-23T01:08:10.021Z,11.70
2019-02-23T01:10:39.749Z,11.70
2019-02-23T01:13:09.302Z,11.70
2019-02-23T01:15:38.942Z,11.70
2019-02-23T01:18:08.540Z,11.60
2019-02-23T01:20:38.065Z,11.60
2019-02-23T01:23:07.722Z,11.60
2019-02-23T01:25:37.305Z,11.60
2019-02-23T01:28:06.884Z,11.60
2019-02-23T01:30:36.468Z,11.60
2019-02-23T01:33:06.084Z,11.60
2019-02-23T01:35:35.676Z,11.60
2019-02-23T01:38:05.218Z,11.60
2019-02-23T01:40:34.864Z,11.60
2019-02-23T01:43:04.546Z,11.60
2019-02-23T01:45:42.133Z,11.60
2019-02-23T01:48:05.599Z,11.60
2019-02-23T01:50:35.182Z,11.60
2019-02-23T01:53:04.789Z,11.60
2019-02-23T01:55:34.326Z,11.60
2019-02-23T01:58:03.990Z,11.60
2019-02-23T02:00:33.585Z,11.60
2019-02-23T02:03:03.190Z,11.60
2019-02-23T02:05:32.834Z,11.60
2019-02-23T02:08:02.417Z,11.60
2019-02-23T02:10:32.066Z,11.60
2019-02-23T02:13:01.665Z,11.60
2019-02-23T02:15:31.358Z,11.60
2019-02-23T02:18:00.953Z,11.60
2019-02-23T02:20:32.063Z,11.50
2019-02-23T02:23:01.727Z,11.60
2019-02-23T02:25:31.314Z,11.60
2019-02-23T02:28:00.920Z,11.50
2019-02-23T02:30:30.579Z,11.60
2019-02-23T02:33:00.207Z,11.50
2019-02-23T02:35:31.491Z,11.50
2019-02-23T02:38:01.101Z,11.50
2019-02-23T02:40:30.772Z,11.50
2019-02-23T02:43:00.320Z,11.50
2019-02-23T02:45:29.949Z,11.50
2019-02-23T02:47:59.535Z,11.50
2019-02-23T02:50:29.117Z,11.50
2019-02-23T02:52:58.799Z,11.50
2019-02-23T02:55:28.406Z,11.50
2019-02-23T02:57:58.102Z,11.50
2019-02-23T03:00:27.690Z,11.50
2019-02-23T03:02:57.290Z,11.50
2019-02-23T03:05:26.953Z,11.50
2019-02-23T03:07:56.542Z,11.50
2019-02-23T03:10:26.120Z,11.50
2019-02-23T03:12:55.722Z,11.40
2019-02-23T03:15:25.328Z,11.50
2019-02-23T03:17:55.732Z,11.50
2019-02-23T03:20:36.244Z,11.40
2019-02-23T03:22:56.829Z,11.50
2019-02-23T03:25:26.534Z,11.40
2019-02-23T03:27:56.140Z,11.50
2019-02-23T03:30:25.738Z,11.40
2019-02-23T03:32:55.399Z,11.40
2019-02-23T03:35:24.952Z,11.40
2019-02-23T03:37:54.590Z,11.40
2019-02-23T03:40:24.198Z,11.40
2019-02-23T03:42:53.751Z,11.40
2019-02-23T03:45:23.364Z,11.40
2019-02-23T03:47:53.138Z,11.40
2019-02-23T03:50:22.728Z,11.40
2019-02-23T03:52:52.345Z,11.40
2019-02-23T03:55:21.955Z,11.40
2019-02-23T03:57:51.572Z,11.40
2019-02-23T04:00:21.197Z,11.40
2019-02-23T04:02:50.845Z,11.40
2019-02-23T04:05:20.429Z,11.40
2019-02-23T04:07:50.123Z,11.40
2019-02-23T04:10:19.741Z,11.40
2019-02-23T04:12:49.402Z,11.40
2019-02-23T04:15:19.103Z,11.40
2019-02-23T04:17:48.685Z,11.40
2019-02-23T04:20:18.272Z,11.40
2019-02-23T04:22:47.857Z,11.40
2019-02-23T04:25:17.502Z,11.40
2019-02-23T04:27:47.066Z,11.30
2019-02-23T04:30:16.682Z,11.40
2019-02-23T04:32:46.286Z,11.30
2019-02-23T04:35:15.854Z,11.30
2019-02-23T04:37:45.600Z,11.30
2019-02-23T04:40:15.265Z,11.30
2019-02-23T04:42:44.838Z,11.30
2019-02-23T04:45:14.535Z,11.30
2019-02-23T04:47:44.140Z,11.30
2019-02-23T04:50:13.744Z,11.30
2019-02-23T04:52:43.323Z,11.30
2019-02-23T04:55:12.944Z,11.30
2019-02-23T04:57:42.532Z,11.30
2019-02-23T05:00:13.795Z,11.30
2019-02-23T05:02:43.448Z,11.30
2019-02-23T05:05:13.082Z,11.30
2019-02-23T05:07:42.665Z,11.20
2019-02-23T05:10:12.282Z,11.30
2019-02-23T05:12:43.505Z,10.60
2019-02-23T05:15:13.092Z,11.30
2019-02-23T05:17:42.690Z,11.30
2019-02-23T05:20:12.295Z,11.30
2019-02-23T05:22:41.917Z,11.30
2019-02-23T05:25:11.577Z,11.30
2019-02-23T05:27:41.194Z,11.30
2019-02-23T05:30:11.269Z,11.30
2019-02-23T05:32:40.850Z,11.20
2019-02-23T05:35:11.848Z,11.30
2019-02-23T05:37:41.446Z,11.20
2019-02-23T05:40:11.056Z,11.20
2019-02-23T05:42:40.695Z,11.20
2019-02-23T05:45:10.365Z,11.20
2019-02-23T05:47:39.962Z,11.20
2019-02-23T05:50:09.563Z,11.20
2019-02-23T05:52:39.156Z,11.20
2019-02-23T05:55:11.523Z,11.20
2019-02-23T05:57:41.745Z,11.20
2019-02-23T06:00:12.725Z,11.20
2019-02-23T06:02:44.911Z,11.20
2019-02-23T06:05:14.648Z,11.20
2019-02-23T06:07:44.338Z,11.20
2019-02-23T06:10:15.557Z,11.20
2019-02-23T06:12:45.191Z,11.20
2019-02-23T06:15:15.492Z,11.20
2019-02-23T06:17:45.201Z,11.20
2019-02-23T06:20:14.905Z,11.20
2019-02-23T06:22:46.735Z,11.10
2019-02-23T06:25:17.302Z,11.10
2019-02-23T06:27:47.034Z,11.10
2019-02-23T06:30:18.411Z,11.10
2019-02-23T06:32:48.041Z,11.10
2019-02-23T06:35:17.631Z,11.20
2019-02-23T06:37:47.291Z,11.10
2019-02-23T06:40:16.903Z,11.10
2019-02-23T06:42:46.486Z,11.10
2019-02-23T06:45:16.086Z,11.10
2019-02-23T06:47:45.685Z,11.10
2019-02-23T06:50:15.263Z,11.10
2019-02-23T06:52:44.922Z,11.10
2019-02-23T06:55:14.515Z,11.10
2019-02-23T06:57:44.169Z,11.10
2019-02-23T07:00:14.893Z,11.10
2019-02-23T07:02:45.464Z,11.10
2019-02-23T07:05:15.128Z,11.10
2019-02-23T07:07:44.825Z,11.10
2019-02-23T07:10:14.443Z,11.10
2019-02-23T07:12:44.061Z,11.10
2019-02-23T07:15:13.811Z,11.10
2019-02-23T07:17:45.481Z,11.10
2019-02-23T07:20:16.285Z,11.10
2019-02-23T07:22:45.869Z,11.10
2019-02-23T07:25:15.516Z,11.10
2019-02-23T07:27:57.311Z,11.10
2019-02-23T07:30:26.889Z,11.10
2019-02-23T07:32:56.452Z,11.10
2019-02-23T07:35:26.104Z,11.10
2019-02-23T07:37:55.684Z,11.10
2019-02-23T07:40:25.307Z,11.10
2019-02-23T07:42:54.875Z,11.10
2019-02-23T07:45:24.482Z,11.20
2019-02-23T07:47:54.076Z,11.10
2019-02-23T07:50:23.727Z,11.20
2019-02-23T07:52:54.471Z,11.20
2019-02-23T07:55:24.072Z,11.20
2019-02-23T07:57:53.806Z,11.20
2019-02-23T08:00:23.382Z,11.20
2019-02-23T08:02:52.954Z,11.20
2019-02-23T08:05:22.575Z,11.20
2019-02-23T08:07:52.189Z,11.30
2019-02-23T08:10:21.866Z,11.30
2019-02-23T08:12:51.546Z,11.20
2019-02-23T08:15:21.083Z,11.30
2019-02-23T08:17:50.699Z,11.20
2019-02-23T08:20:20.331Z,11.30
2019-02-23T08:22:50.089Z,11.30
2019-02-23T08:25:21.285Z,11.30
2019-02-23T08:27:50.914Z,11.30
2019-02-23T08:30:20.505Z,11.30
2019-02-23T08:32:50.169Z,11.30
2019-02-23T08:35:19.841Z,11.30
2019-02-23T08:37:49.484Z,11.30
2019-02-23T08:40:19.096Z,11.30
2019-02-23T08:42:48.777Z,11.30
2019-02-23T08:45:18.845Z,11.30
2019-02-23T08:47:48.435Z,11.30
2019-02-23T08:50:18.030Z,11.30
2019-02-23T08:52:49.471Z,11.30
2019-02-23T08:55:18.972Z,11.40
2019-02-23T08:57:48.645Z,11.30
2019-02-23T09:00:18.421Z,11.40
2019-02-23T09:02:48.052Z,11.40
2019-02-23T09:05:17.787Z,11.40
2019-02-23T09:07:47.333Z,11.40
2019-02-23T09:10:16.970Z,11.40
2019-02-23T09:12:46.568Z,11.20
2019-02-23T09:15:16.274Z,11.40
2019-02-23T09:17:45.813Z,11.50
2019-02-23T09:20:16.217Z,11.50
2019-02-23T09:22:45.784Z,11.50
2019-02-23T09:25:15.478Z,11.50
2019-02-23T09:27:45.104Z,11.50
2019-02-23T09:30:14.711Z,11.50
2019-02-23T09:32:46.002Z,11.50
2019-02-23T09:35:15.602Z,11.60
2019-02-23T09:37:45.228Z,11.60
2019-02-23T09:40:14.868Z,11.60
2019-02-23T09:42:44.572Z,11.60
2019-02-23T09:45:14.217Z,11.60
2019-02-23T09:47:43.858Z,11.70
2019-02-23T09:50:13.554Z,11.70
2019-02-23T09:52:43.322Z,11.70
2019-02-23T09:55:12.994Z,11.80
2019-02-23T09:57:42.677Z,11.80
2019-02-23T10:00:12.386Z,11.80
2019-02-23T10:02:43.706Z,11.90
2019-02-23T10:05:13.324Z,11.80
2019-02-23T10:07:43.604Z,11.90
2019-02-23T10:10:13.232Z,11.90
2019-02-23T10:12:42.973Z,11.90
2019-02-23T10:15:12.645Z,12.00
2019-02-23T10:17:42.247Z,12.00
2019-02-23T10:20:11.989Z,12.00
2019-02-23T10:22:43.236Z,12.00
2019-02-23T10:25:12.945Z,12.10
2019-02-23T10:27:42.507Z,12.10
2019-02-23T10:30:12.205Z,12.20
2019-02-23T10:32:41.844Z,12.20
2019-02-23T10:35:11.521Z,12.30
2019-02-23T10:37:41.145Z,12.30
2019-02-23T10:40:10.899Z,12.40
2019-02-23T10:42:40.521Z,12.40
2019-02-23T10:45:12.022Z,12.40
2019-02-23T10:47:41.685Z,12.50
2019-02-23T10:50:11.428Z,12.50
2019-02-23T10:52:40.995Z,12.50
2019-02-23T10:55:11.206Z,12.60
2019-02-23T10:57:40.790Z,12.70
2019-02-23T11:00:15.953Z,12.70
2019-02-23T11:02:45.518Z,12.70
2019-02-23T11:05:15.231Z,12.80
2019-02-23T11:07:44.818Z,12.80
2019-02-23T11:10:14.526Z,12.90
2019-02-23T11:12:44.144Z,12.90
2019-02-23T11:15:14.454Z,13.00
2019-02-23T11:17:44.121Z,13.00
2019-02-23T11:20:13.763Z,13.10
2019-02-23T11:22:43.433Z,13.10
2019-02-23T11:25:13.045Z,13.20
2019-02-23T11:27:42.705Z,13.20
2019-02-23T11:30:12.293Z,13.30
2019-02-23T11:32:41.890Z,13.30
2019-02-23T11:35:11.677Z,13.40
2019-02-23T11:37:41.274Z,13.40
2019-02-23T11:40:10.997Z,13.50
2019-02-23T11:42:42.225Z,13.50
2019-02-23T11:45:11.961Z,13.60
2019-02-23T11:47:41.504Z,13.60
2019-02-23T11:50:11.086Z,13.70
2019-02-23T11:52:40.726Z,13.70
2019-02-23T11:55:10.299Z,13.80
2019-02-23T11:57:39.889Z,13.80
2019-02-23T12:00:10.487Z,13.90
2019-02-23T12:02:40.082Z,13.90
2019-02-23T12:05:09.702Z,13.90
2019-02-23T12:07:39.418Z,13.90
2019-02-23T12:10:11.187Z,14.00
2019-02-23T12:12:40.752Z,14.10
2019-02-23T12:15:11.184Z,14.10
2019-02-23T12:17:40.821Z,14.10
2019-02-23T12:20:10.410Z,14.20
2019-02-23T12:22:40.014Z,14.10
2019-02-23T12:25:09.592Z,14.20
2019-02-23T12:27:39.242Z,14.20
2019-02-23T12:30:08.871Z,14.30
2019-02-23T12:32:38.490Z,14.30
2019-02-23T12:35:08.787Z,14.30
2019-02-23T12:37:38.349Z,14.40
2019-02-23T12:40:08.038Z,14.40
2019-02-23T12:42:37.656Z,14.40
2019-02-23T12:45:07.800Z,14.40
2019-02-23T12:47:39.302Z,14.40
2019-02-23T12:50:09.018Z,14.50
2019-02-23T12:52:38.648Z,14.50
2019-02-23T12:55:08.826Z,14.50
2019-02-23T12:57:38.496Z,14.60
2019-02-23T13:00:11.132Z,14.60
2019-02-23T13:02:41.256Z,14.60
2019-02-23T13:05:14.046Z,14.70
2019-02-23T13:07:43.629Z,14.70
2019-02-23T13:10:13.268Z,14.70
2019-02-23T13:13:03.549Z,14.80
2019-02-23T13:16:03.735Z,14.80
2019-02-23T13:19:19.761Z,14.80
2019-02-23T13:22:49.534Z,14.90
2019-02-23T13:26:03.746Z,14.90
2019-02-23T13:28:43.469Z,14.90
2019-02-23T13:31:40.087Z,15.00
2019-02-23T13:34:50.473Z,15.00
2019-02-23T13:37:57.942Z,15.00
2019-02-23T13:40:49.665Z,15.10
2019-02-23T13:44:10.056Z,15.10
2019-02-23T13:47:17.210Z,15.10
2019-02-23T13:50:10.362Z,15.10
2019-02-23T13:53:22.921Z,15.20
2019-02-23T13:56:28.792Z,15.20
2019-02-23T13:59:49.296Z,15.20
2019-02-23T14:02:48.518Z,15.20
2019-02-23T14:05:45.931Z,15.20
2019-02-23T14:08:48.901Z,15.30
2019-02-23T14:11:58.395Z,15.30
2019-02-23T14:14:49.242Z,15.30
2019-02-23T14:17:58.738Z,15.30
2019-02-23T14:21:04.757Z,15.30
2019-02-23T14:24:33.790Z,15.30
2019-02-23T14:27:42.227Z,15.30
2019-02-23T14:30:45.656Z,15.30
2019-02-23T14:33:55.638Z,15.30
2019-02-23T14:37:12.659Z,15.30
2019-02-23T14:40:14.611Z,15.30
2019-02-23T14:43:18.266Z,15.40
2019-02-23T14:46:38.613Z,15.40
2019-02-23T14:49:52.659Z,15.40
2019-02-23T14:53:08.455Z,15.40
2019-02-23T14:56:08.380Z,15.40
2019-02-23T14:59:13.306Z,15.40
2019-02-23T15:01:56.897Z,15.40
2019-02-23T15:05:09.929Z,15.40
2019-02-23T15:08:05.175Z,15.40
2019-02-23T15:11:04.146Z,15.40
2019-02-23T15:14:03.790Z,15.40
2019-02-23T15:17:16.271Z,15.40
2019-02-23T15:20:33.323Z,15.40
2019-02-23T15:23:51.643Z,15.40
2019-02-23T15:26:45.149Z,15.40
2019-02-23T15:29:49.086Z,15.40
2019-02-23T15:32:55.072Z,15.40
2019-02-23T15:35:52.190Z,15.40
2019-02-23T15:39:09.118Z,15.40
2019-02-23T15:42:33.571Z,15.40
2019-02-23T15:45:40.834Z,15.30
2019-02-23T15:48:39.284Z,15.30
2019-02-23T15:51:09.522Z,15.30
2019-02-23T15:53:39.173Z,15.30
2019-02-23T15:56:08.869Z,15.30
2019-02-23T15:58:38.474Z,15.30
2019-02-23T16:01:08.139Z,15.30
2019-02-23T16:03:37.785Z,15.30
2019-02-23T16:06:07.398Z,15.30
2019-02-23T16:08:37.110Z,15.30
2019-02-23T16:11:06.737Z,15.30
2019-02-23T16:13:36.374Z,15.30
2019-02-23T16:16:05.985Z,15.30
2019-02-23T16:18:35.589Z,15.30
2019-02-23T16:21:05.211Z,15.30
2019-02-23T16:23:36.796Z,15.30
2019-02-23T16:26:06.133Z,15.20
2019-02-23T16:28:35.816Z,15.20
2019-02-23T16:31:05.437Z,15.20
2019-02-23T16:33:35.122Z,15.20
2019-02-23T16:36:04.782Z,15.20
2019-02-23T16:38:34.435Z,15.20
2019-02-23T16:41:04.106Z,15.20
2019-02-23T16:43:33.716Z,15.20
2019-02-23T16:46:03.421Z,15.10
2019-02-23T16:48:33.186Z,15.10
2019-02-23T16:51:02.854Z,15.10
2019-02-23T16:53:32.518Z,15.10
2019-02-23T16:56:02.093Z,15.10
2019-02-23T16:58:31.759Z,15.10
2019-02-23T17:01:04.138Z,15.10
2019-02-23T17:03:32.634Z,15.00
2019-02-23T17:06:02.204Z,15.00
2019-02-23T17:08:31.891Z,15.00
2019-02-23T17:11:02.532Z,15.00
2019-02-23T17:13:32.100Z,15.00
2019-02-23T17:16:01.838Z,15.00
2019-02-23T17:18:31.534Z,15.00
2019-02-23T17:21:01.186Z,14.90
2019-02-23T17:23:32.575Z,14.90
2019-02-23T17:26:04.472Z,14.90
2019-02-23T17:28:33.590Z,14.90
2019-02-23T17:31:03.248Z,14.90
2019-02-23T17:33:32.828Z,14.80
2019-02-23T17:36:02.405Z,14.80
2019-02-23T17:38:32.050Z,14.80
2019-02-23T17:41:01.681Z,14.80
2019-02-23T17:43:31.290Z,14.80
2019-02-23T17:46:02.542Z,14.80
2019-02-23T17:51:01.823Z,14.80
2019-02-23T17:53:31.459Z,14.70
2019-02-23T17:56:01.057Z,14.70
2019-02-23T17:58:32.491Z,14.70
2019-02-23T18:01:02.239Z,14.70
2019-02-23T18:03:31.853Z,14.70
2019-02-23T18:06:01.518Z,14.70
2019-02-23T18:08:32.725Z,14.70
2019-02-23T18:11:02.346Z,14.60
2019-02-23T18:13:32.001Z,14.60
2019-02-23T18:16:01.671Z,14.60
2019-02-23T18:18:31.389Z,14.60
2019-02-23T18:21:01.004Z,14.60
2019-02-23T18:23:30.697Z,14.60
2019-02-23T18:26:00.405Z,14.60
2019-02-23T18:28:29.997Z,14.60
2019-02-23T18:30:59.546Z,14.50
2019-02-23T18:33:29.209Z,14.50
2019-02-23T18:35:58.789Z,14.50
2019-02-23T18:38:28.414Z,14.50
2019-02-23T18:40:58.080Z,14.50
2019-02-23T18:43:27.883Z,14.50
2019-02-23T18:45:57.540Z,14.50
2019-02-23T18:48:27.224Z,14.40
2019-02-23T18:50:56.834Z,14.40
2019-02-23T18:53:26.452Z,14.40
2019-02-23T18:55:56.214Z,14.40
2019-02-23T18:58:25.812Z,14.40
2019-02-23T19:00:55.403Z,14.40
2019-02-23T19:03:25.051Z,14.40
2019-02-23T19:05:56.368Z,14.40
2019-02-23T19:08:27.460Z,14.40
2019-02-23T19:10:57.045Z,14.40
2019-02-23T19:13:26.648Z,14.40
2019-02-23T19:15:56.333Z,14.30
2019-02-23T19:18:25.911Z,14.30
2019-02-23T19:20:55.577Z,14.30
2019-02-23T19:23:25.205Z,14.30
2019-02-23T19:25:54.894Z,14.30
2019-02-23T19:28:24.482Z,14.30
2019-02-23T19:30:54.109Z,14.30
2019-02-23T19:33:23.819Z,14.20
2019-02-23T19:35:53.355Z,14.20
2019-02-23T19:38:22.995Z,14.20
2019-02-23T19:40:52.567Z,14.20
2019-02-23T19:43:22.239Z,14.20
2019-02-23T19:45:51.781Z,14.20
2019-02-23T19:48:21.445Z,14.20
2019-02-23T19:50:55.061Z,14.20
2019-02-23T19:53:24.679Z,14.20
2019-02-23T19:55:54.341Z,14.10
2019-02-23T19:58:23.923Z,14.10
2019-02-23T20:00:53.563Z,14.10
2019-02-23T20:03:23.212Z,14.10
2019-02-23T20:05:52.996Z,14.10
2019-02-23T20:08:22.725Z,14.10
2019-02-23T20:10:52.340Z,14.10
2019-02-23T20:13:22.096Z,14.10
2019-02-23T20:15:51.777Z,14.10
2019-02-23T20:18:21.489Z,14.10
2019-02-23T20:20:51.117Z,14.10
2019-02-23T20:23:20.765Z,14.10
2019-02-23T20:25:50.538Z,14.00
2019-02-23T20:28:20.281Z,14.00
2019-02-23T20:30:51.656Z,14.00
2019-02-23T20:33:21.296Z,14.00
2019-02-23T20:35:50.980Z,14.00
2019-02-23T20:38:22.187Z,14.00
2019-02-23T20:40:53.452Z,14.00
2019-02-23T20:43:23.045Z,14.00
2019-02-23T20:45:52.672Z,13.90
2019-02-23T20:48:24.027Z,13.90
2019-02-23T20:50:53.737Z,13.90
2019-02-23T20:53:23.405Z,13.90
2019-02-23T20:55:53.044Z,13.90
2019-02-23T20:58:22.650Z,13.90
2019-02-23T21:00:52.360Z,13.90
2019-02-23T21:03:23.565Z,13.90
2019-02-23T21:05:53.109Z,13.90
2019-02-23T21:08:22.875Z,13.80
2019-02-23T21:10:52.544Z,13.80
2019-02-23T21:13:22.158Z,13.80
2019-02-23T21:15:51.754Z,13.80
2019-02-23T21:18:21.354Z,13.80
2019-02-23T21:20:51.683Z,13.80
2019-02-23T21:23:21.338Z,13.80
2019-02-23T21:25:50.989Z,13.80
2019-02-23T21:28:20.606Z,13.70
2019-02-23T21:30:50.226Z,13.70
2019-02-23T21:33:19.834Z,13.70
2019-02-23T21:35:49.407Z,13.70
2019-02-23T21:38:18.977Z,13.70
2019-02-23T21:40:48.558Z,13.70
2019-02-23T21:43:18.184Z,13.70
2019-02-23T21:45:47.786Z,13.70
2019-02-23T21:48:17.423Z,13.70
2019-02-23T21:50:46.980Z,13.70
2019-02-23T21:53:16.634Z,13.70
2019-02-23T21:55:47.877Z,13.60
2019-02-23T21:58:17.456Z,13.60
2019-02-23T22:00:47.086Z,13.60
2019-02-23T22:03:16.696Z,13.60
2019-02-23T22:05:46.330Z,13.60
2019-02-23T22:08:15.991Z,13.60
2019-02-23T22:10:45.703Z,13.60
2019-02-23T22:13:15.363Z,13.60
2019-02-23T22:15:45.019Z,13.50
2019-02-23T22:18:14.639Z,13.50
2019-02-23T22:20:44.250Z,13.50
2019-02-23T22:23:13.857Z,13.50
2019-02-23T22:25:43.449Z,13.50
2019-02-23T22:28:13.057Z,13.50
2019-02-23T22:30:42.731Z,13.50
2019-02-23T22:33:12.359Z,13.50
2019-02-23T22:35:42.019Z,13.40
2019-02-23T22:38:11.711Z,13.40
2019-02-23T22:40:41.359Z,13.40
2019-02-23T22:43:10.972Z,13.40
2019-02-23T22:45:40.575Z,13.40
2019-02-23T22:48:10.128Z,13.40
2019-02-23T22:50:39.806Z,13.40
2019-02-23T22:53:09.393Z,13.40
2019-02-23T22:55:38.978Z,13.40
2019-02-23T22:58:08.562Z,13.40
2019-02-23T23:00:58.758Z,13.30
2019-02-23T23:03:29.957Z,13.30
2019-02-23T23:05:59.581Z,13.30
2019-02-23T23:08:29.176Z,13.30
2019-02-23T23:10:58.761Z,13.30
2019-02-23T23:13:28.375Z,13.30
2019-02-23T23:15:58.031Z,13.30
2019-02-23T23:18:27.614Z,13.30
2019-02-23T23:20:57.215Z,13.30
2019-02-23T23:23:27.327Z,13.30
2019-02-23T23:25:56.872Z,13.30
2019-02-23T23:28:26.521Z,13.20
2019-02-23T23:30:56.061Z,13.20
2019-02-23T23:33:25.696Z,13.20
2019-02-23T23:35:55.298Z,13.20
2019-02-23T23:38:24.926Z,13.20
2019-02-23T23:40:54.551Z,13.20
2019-02-23T23:43:25.776Z,13.20
2019-02-23T23:45:55.976Z,13.20
2019-02-23T23:48:25.628Z,13.20
2019-02-23T23:50:55.321Z,13.20
2019-02-23T23:53:24.917Z,13.20
2019-02-23T23:55:54.541Z,13.10
2019-02-23T23:58:24.160Z,13.10
