createdAt,value
2023-02-28T00:00:29.473Z,-1.20
2023-02-28T00:02:57.414Z,-1.20
2023-02-28T00:05:27.515Z,-1.20
2023-02-28T00:07:55.888Z,-1.20
2023-02-28T00:10:24.573Z,-1.20
2023-02-28T00:12:54.256Z,-1.20
2023-02-28T00:15:22.452Z,-1.30
2023-02-28T00:17:50.282Z,-1.30
2023-02-28T00:20:18.258Z,-1.30
2023-02-28T00:22:48.288Z,-1.30
2023-02-28T00:25:17.490Z,-1.30
2023-02-28T00:27:45.446Z,-1.30
2023-02-28T00:30:14.620Z,-1.40
2023-02-28T00:32:42.515Z,-1.40
2023-02-28T00:35:11.134Z,-1.40
2023-02-28T00:37:39.623Z,-1.30
2023-02-28T00:40:10.463Z,-1.30
2023-02-28T00:42:38.565Z,-1.30
2023-02-28T00:45:07.078Z,-1.30
2023-02-28T00:47:35.010Z,-1.40
2023-02-28T00:50:03.222Z,-1.40
2023-02-28T00:52:31.064Z,-1.40
2023-02-28T00:54:58.916Z,-1.40
2023-02-28T00:57:28.398Z,-1.40
2023-02-28T00:59:56.258Z,-1.40
2023-02-28T01:02:24.308Z,-1.40
2023-02-28T01:04:52.603Z,-1.50
2023-02-28T01:07:20.473Z,-1.50
2023-02-28T01:09:48.328Z,-1.40
2023-02-28T01:12:16.259Z,-1.50
2023-02-28T01:14:45.520Z,-1.40
2023-02-28T01:17:13.366Z,-1.50
2023-02-28T01:19:41.225Z,-1.50
2023-02-28T01:22:09.075Z,-1.50
2023-02-28T01:24:36.910Z,-1.50
2023-02-28T01:27:04.920Z,-1.60
2023-02-28T01:29:32.773Z,-1.70
2023-02-28T01:32:02.007Z,-1.70
2023-02-28T01:34:29.863Z,-1.70
2023-02-28T01:36:59.756Z,-1.70
2023-02-28T01:39:27.632Z,-1.70
2023-02-28T01:41:55.497Z,-1.80
2023-02-28T01:44:42.025Z,-1.80
2023-02-28T01:47:11.317Z,-1.80
2023-02-28T01:49:39.201Z,-1.90
2023-02-28T01:52:07.150Z,-2.00
2023-02-28T01:54:36.148Z,-2.00
2023-02-28T01:57:06.243Z,-2.10
2023-02-28T01:59:36.117Z,-2.10
2023-02-28T02:02:04.424Z,-2.20
2023-02-28T02:04:39.425Z,-2.20
2023-02-28T02:07:07.765Z,-2.20
2023-02-28T02:09:35.702Z,-2.20
2023-02-28T02:12:08.050Z,-2.30
2023-02-28T02:14:41.156Z,-2.30
2023-02-28T02:17:17.873Z,-2.30
2023-02-28T02:19:58.718Z,-2.30
2023-02-28T02:22:39.665Z,-2.40
2023-02-28T02:25:13.317Z,-2.40
2023-02-28T02:27:49.787Z,-2.50
2023-02-28T02:30:38.923Z,-2.60
2023-02-28T02:33:23.325Z,-2.70
2023-02-28T02:35:54.498Z,-2.70
2023-02-28T02:38:27.770Z,-2.70
2023-02-28T02:40:58.952Z,-2.70
2023-02-28T02:43:30.464Z,-2.70
2023-02-28T02:46:01.369Z,-2.80
2023-02-28T02:48:32.670Z,-2.80
2023-02-28T02:51:03.658Z,-2.90
2023-02-28T02:53:32.743Z,-2.90
2023-02-28T02:56:01.740Z,-3.00
2023-02-28T02:58:30.972Z,-3.00
2023-02-28T03:01:00.580Z,-3.00
2023-02-28T03:03:30.754Z,-3.10
2023-02-28T03:05:59.347Z,-3.10
2023-02-28T03:08:29.065Z,-3.10
2023-02-28T03:10:58.934Z,-3.10
2023-02-28T03:13:43.961Z,-3.20
2023-02-28T03:16:20.074Z,-3.20
2023-02-28T03:18:55.129Z,-3.30
2023-02-28T03:21:25.934Z,-3.30
2023-02-28T03:23:59.047Z,-3.30
2023-02-28T03:26:28.617Z,-3.30
2023-02-28T03:29:01.427Z,-3.30
2023-02-28T03:31:32.230Z,-3.40
2023-02-28T03:34:02.585Z,-3.40
2023-02-28T03:36:31.210Z,-3.50
2023-02-28T03:39:03.575Z,-3.50
2023-02-28T03:41:34.066Z,-3.50
2023-02-28T03:44:05.138Z,-3.60
2023-02-28T03:46:36.785Z,-3.60
2023-02-28T03:49:08.209Z,-3.70
2023-02-28T03:51:36.913Z,-3.70
2023-02-28T03:54:08.250Z,-3.70
2023-02-28T03:56:39.642Z,-3.70
2023-02-28T03:59:09.322Z,-3.80
2023-02-28T04:01:38.602Z,-3.80
2023-02-28T04:04:06.659Z,-3.80
2023-02-28T04:06:35.017Z,-3.80
2023-02-28T04:09:02.901Z,-3.80
2023-02-28T04:11:35.770Z,-3.90
2023-02-28T04:14:04.208Z,-3.90
2023-02-28T04:16:35.387Z,-3.90
2023-02-28T04:19:04.534Z,-3.90
2023-02-28T04:21:33.408Z,-4.00
2023-02-28T04:24:01.723Z,-4.00
2023-02-28T04:26:30.945Z,-4.00
2023-02-28T04:29:00.378Z,-4.00
2023-02-28T04:31:28.848Z,-4.10
2023-02-28T04:33:57.279Z,-4.10
2023-02-28T04:36:25.430Z,-4.10
2023-02-28T04:38:53.308Z,-4.10
2023-02-28T04:41:21.482Z,-4.10
2023-02-28T04:43:49.424Z,-4.10
2023-02-28T04:46:19.365Z,-4.10
2023-02-28T04:48:47.295Z,-4.20
2023-02-28T04:51:15.845Z,-4.20
2023-02-28T04:53:43.896Z,-4.10
2023-02-28T04:56:13.491Z,-4.20
2023-02-28T04:58:41.585Z,-4.10
2023-02-28T05:01:18.114Z,-4.20
2023-02-28T05:03:47.500Z,-4.20
2023-02-28T05:06:15.616Z,-4.20
2023-02-28T05:08:43.496Z,-4.30
2023-02-28T05:11:15.677Z,-4.30
2023-02-28T05:13:43.545Z,-4.30
2023-02-28T05:16:11.559Z,-4.30
2023-02-28T05:18:39.722Z,-4.30
2023-02-28T05:21:25.252Z,-4.40
2023-02-28T05:23:53.381Z,-4.40
2023-02-28T05:26:21.695Z,-4.40
2023-02-28T05:28:49.830Z,-4.50
2023-02-28T05:31:17.696Z,-4.50
2023-02-28T05:33:45.583Z,-4.50
2023-02-28T05:36:14.887Z,-4.50
2023-02-28T05:38:42.741Z,-4.50
2023-02-28T05:41:11.386Z,-4.50
2023-02-28T05:43:39.679Z,-4.50
2023-02-28T05:46:08.404Z,-4.50
2023-02-28T05:48:36.977Z,-4.50
2023-02-28T05:51:05.032Z,-4.50
2023-02-28T05:53:34.701Z,-4.60
2023-02-28T05:56:02.764Z,-4.50
2023-02-28T05:58:31.986Z,-4.50
2023-02-28T06:01:00.517Z,-4.50
2023-02-28T06:03:28.951Z,-4.50
2023-02-28T06:05:56.878Z,-4.50
2023-02-28T06:08:24.728Z,-4.50
2023-02-28T06:10:54.126Z,-4.50
2023-02-28T06:13:22.031Z,-4.50
2023-02-28T06:15:49.900Z,-4.50
2023-02-28T06:18:17.725Z,-4.50
2023-02-28T06:20:45.591Z,-4.50
2023-02-28T06:23:13.437Z,-4.40
2023-02-28T06:25:41.290Z,-4.40
2023-02-28T06:28:10.500Z,-4.30
2023-02-28T06:30:39.069Z,-4.30
2023-02-28T06:33:07.250Z,-4.30
2023-02-28T06:35:35.180Z,-4.30
2023-02-28T06:38:03.029Z,-4.30
2023-02-28T06:40:32.863Z,-4.20
2023-02-28T06:43:00.704Z,-4.10
2023-02-28T06:45:29.950Z,-4.10
2023-02-28T06:47:57.778Z,-4.00
2023-02-28T06:50:25.685Z,-4.00
2023-02-28T06:52:54.958Z,-3.90
2023-02-28T06:55:22.909Z,-3.90
2023-02-28T06:57:51.538Z,-3.80
2023-02-28T07:00:19.637Z,-3.70
2023-02-28T07:02:49.030Z,-3.60
2023-02-28T07:05:16.935Z,-3.50
2023-02-28T07:07:47.522Z,-3.50
2023-02-28T07:10:19.802Z,-3.40
2023-02-28T07:12:48.267Z,-3.40
2023-02-28T07:15:16.177Z,-3.30
2023-02-28T07:17:44.070Z,-3.20
2023-02-28T07:20:14.066Z,-3.10
2023-02-28T07:22:42.676Z,-3.00
2023-02-28T07:25:10.889Z,-2.90
2023-02-28T07:27:38.742Z,-2.80
2023-02-28T07:30:07.135Z,-2.80
2023-02-28T07:32:38.819Z,-2.70
2023-02-28T07:35:07.035Z,-2.60
2023-02-28T07:37:37.545Z,-2.50
2023-02-28T07:40:08.003Z,-2.50
2023-02-28T07:42:35.887Z,-2.40
2023-02-28T07:45:03.786Z,-2.50
2023-02-28T07:47:31.928Z,-2.30
2023-02-28T07:49:59.799Z,-2.20
2023-02-28T07:52:27.702Z,-2.10
2023-02-28T07:54:57.623Z,-1.90
2023-02-28T07:57:26.536Z,-1.70
2023-02-28T07:59:54.393Z,-1.60
2023-02-28T08:02:22.250Z,-1.40
2023-02-28T08:04:50.281Z,-1.30
2023-02-28T08:07:18.265Z,-1.10
2023-02-28T08:09:46.427Z,-1.00
2023-02-28T08:12:15.807Z,-0.90
2023-02-28T08:14:43.678Z,-0.60
2023-02-28T08:17:12.005Z,-0.50
2023-02-28T08:19:39.897Z,-0.30
2023-02-28T08:22:08.525Z,-0.20
2023-02-28T08:24:36.376Z,0.00
2023-02-28T08:27:04.348Z,0.00
2023-02-28T08:29:33.619Z,0.20
2023-02-28T08:32:01.599Z,0.20
2023-02-28T08:34:29.585Z,0.20
2023-02-28T08:36:57.419Z,0.20
2023-02-28T08:39:25.316Z,0.20
2023-02-28T08:42:02.073Z,0.30
2023-02-28T08:44:35.114Z,0.30
2023-02-28T08:47:02.981Z,0.50
2023-02-28T08:49:30.811Z,0.50
2023-02-28T08:51:58.714Z,0.70
2023-02-28T08:54:26.890Z,0.90
2023-02-28T08:56:54.739Z,1.00
2023-02-28T08:59:22.604Z,1.20
2023-02-28T09:01:51.792Z,1.30
2023-02-28T09:04:20.629Z,1.60
2023-02-28T09:06:49.653Z,1.70
2023-02-28T09:09:17.764Z,1.90
2023-02-28T09:11:45.635Z,1.90
2023-02-28T09:14:13.478Z,1.90
2023-02-28T09:16:41.433Z,1.90
2023-02-28T09:19:13.928Z,1.80
2023-02-28T09:21:41.857Z,1.90
2023-02-28T09:24:10.046Z,1.90
2023-02-28T09:26:43.236Z,1.80
2023-02-28T09:29:19.514Z,1.90
2023-02-28T09:31:48.681Z,1.90
2023-02-28T09:34:18.472Z,1.90
2023-02-28T09:36:47.086Z,1.90
2023-02-28T09:39:16.514Z,2.10
2023-02-28T09:41:49.514Z,2.20
2023-02-28T09:44:20.099Z,2.30
2023-02-28T09:46:49.860Z,2.30
2023-02-28T09:49:20.179Z,2.20
2023-02-28T09:51:52.415Z,2.30
2023-02-28T09:54:21.346Z,2.30
2023-02-28T09:56:53.148Z,2.20
2023-02-28T09:59:27.687Z,2.20
2023-02-28T10:02:00.200Z,2.30
2023-02-28T10:04:37.446Z,2.30
2023-02-28T10:07:08.406Z,2.30
2023-02-28T10:09:38.069Z,2.30
2023-02-28T10:12:07.676Z,2.30
2023-02-28T10:14:36.411Z,2.40
2023-02-28T10:17:06.372Z,2.60
2023-02-28T10:19:40.771Z,2.80
2023-02-28T10:22:13.310Z,2.90
2023-02-28T10:24:42.774Z,3.10
2023-02-28T10:27:15.035Z,3.20
2023-02-28T10:29:44.671Z,3.30
2023-02-28T10:32:14.638Z,3.40
2023-02-28T10:34:43.894Z,3.60
2023-02-28T10:37:12.609Z,3.80
2023-02-28T10:39:41.505Z,4.10
2023-02-28T10:42:21.139Z,4.40
2023-02-28T10:44:49.067Z,4.50
2023-02-28T10:47:18.522Z,4.80
2023-02-28T10:49:53.340Z,5.00
2023-02-28T10:52:35.227Z,5.10
2023-02-28T10:55:16.024Z,5.20
2023-02-28T10:57:43.917Z,5.70
2023-02-28T11:00:15.884Z,5.70
2023-02-28T11:02:45.423Z,5.90
2023-02-28T11:05:28.451Z,6.40
2023-02-28T11:07:57.284Z,6.00
2023-02-28T11:10:27.701Z,5.90
2023-02-28T11:12:58.143Z,6.30
2023-02-28T11:15:28.090Z,6.50
2023-02-28T11:17:56.450Z,6.50
2023-02-28T11:20:26.185Z,6.70
2023-02-28T11:22:56.925Z,6.50
2023-02-28T11:25:25.993Z,6.40
2023-02-28T11:27:54.713Z,6.00
2023-02-28T11:30:30.851Z,5.90
2023-02-28T11:32:58.897Z,5.70
2023-02-28T11:35:30.676Z,5.50
2023-02-28T11:38:00.625Z,5.50
2023-02-28T11:40:31.949Z,5.60
2023-02-28T11:43:03.829Z,5.40
2023-02-28T11:45:41.576Z,5.30
2023-02-28T11:48:16.621Z,5.10
2023-02-28T11:50:49.090Z,4.90
2023-02-28T11:53:23.816Z,4.60
2023-02-28T11:55:54.420Z,4.50
2023-02-28T11:58:42.999Z,4.40
2023-02-28T12:01:29.025Z,4.40
2023-02-28T12:04:01.668Z,4.30
2023-02-28T12:06:33.143Z,4.30
2023-02-28T12:09:15.876Z,4.20
2023-02-28T12:11:50.678Z,4.30
2023-02-28T12:14:27.398Z,4.40
2023-02-28T12:17:01.614Z,4.60
2023-02-28T12:19:33.610Z,4.40
2023-02-28T12:22:06.551Z,4.30
2023-02-28T12:24:52.443Z,4.50
2023-02-28T12:27:25.302Z,4.70
2023-02-28T12:29:56.243Z,4.50
2023-02-28T12:32:27.880Z,4.70
2023-02-28T12:34:59.560Z,4.60
2023-02-28T12:37:36.170Z,4.70
2023-02-28T12:40:07.135Z,5.00
2023-02-28T12:42:38.736Z,5.00
2023-02-28T12:45:11.329Z,5.00
2023-02-28T12:47:40.317Z,4.90
2023-02-28T12:50:12.173Z,4.80
2023-02-28T12:52:43.716Z,4.70
2023-02-28T12:55:16.681Z,4.70
2023-02-28T12:57:50.504Z,4.70
2023-02-28T13:00:19.790Z,4.70
2023-02-28T13:03:13.853Z,4.60
2023-02-28T13:05:56.543Z,4.60
2023-02-28T13:08:45.240Z,4.40
2023-02-28T13:11:25.588Z,4.40
2023-02-28T13:14:00.751Z,4.30
2023-02-28T13:16:28.642Z,4.30
2023-02-28T13:19:10.354Z,4.30
2023-02-28T13:21:44.429Z,4.30
2023-02-28T13:24:12.615Z,4.40
2023-02-28T13:26:59.313Z,4.30
2023-02-28T13:29:32.639Z,4.20
2023-02-28T13:32:19.212Z,4.10
2023-02-28T13:35:08.761Z,4.00
2023-02-28T13:37:38.473Z,4.00
2023-02-28T13:40:24.408Z,3.90
2023-02-28T13:42:53.354Z,3.90
2023-02-28T13:45:38.037Z,3.90
2023-02-28T13:48:07.270Z,3.90
2023-02-28T13:50:38.620Z,3.90
2023-02-28T13:53:27.425Z,3.90
2023-02-28T13:55:58.998Z,3.80
2023-02-28T13:58:35.386Z,3.80
2023-02-28T14:01:10.369Z,3.80
2023-02-28T14:03:53.651Z,3.80
2023-02-28T14:06:26.042Z,3.70
2023-02-28T14:08:58.971Z,3.60
2023-02-28T14:11:28.499Z,3.60
2023-02-28T14:13:56.415Z,3.50
2023-02-28T14:16:27.491Z,3.50
2023-02-28T14:18:58.191Z,3.50
2023-02-28T14:21:27.391Z,3.40
2023-02-28T14:24:04.699Z,3.40
2023-02-28T14:26:43.672Z,3.40
2023-02-28T14:29:19.117Z,3.40
2023-02-28T14:31:53.158Z,3.30
2023-02-28T14:34:29.366Z,3.30
2023-02-28T14:37:00.538Z,3.30
2023-02-28T14:39:31.750Z,3.30
2023-02-28T14:42:04.136Z,3.30
2023-02-28T14:44:32.870Z,3.20
2023-02-28T14:47:05.330Z,3.20
2023-02-28T14:49:34.413Z,3.20
2023-02-28T14:52:10.530Z,3.10
2023-02-28T14:54:38.879Z,3.10
2023-02-28T14:57:07.099Z,3.10
2023-02-28T14:59:36.056Z,3.10
2023-02-28T15:02:22.231Z,3.10
2023-02-28T15:04:57.777Z,3.10
2023-02-28T15:07:29.573Z,3.10
2023-02-28T15:10:15.542Z,3.00
2023-02-28T15:12:44.580Z,3.00
2023-02-28T15:15:16.830Z,3.00
2023-02-28T15:17:47.650Z,3.00
2023-02-28T15:20:16.219Z,3.00
2023-02-28T15:22:44.663Z,2.90
2023-02-28T15:25:15.343Z,2.90
2023-02-28T15:27:46.199Z,2.80
2023-02-28T15:30:18.388Z,2.70
2023-02-28T15:33:03.558Z,2.70
2023-02-28T15:35:32.505Z,2.70
2023-02-28T15:38:02.937Z,2.70
2023-02-28T15:40:31.607Z,2.70
2023-02-28T15:43:00.142Z,2.70
2023-02-28T15:45:29.501Z,2.70
2023-02-28T15:48:05.557Z,2.70
2023-02-28T15:50:40.429Z,2.60
2023-02-28T15:53:14.196Z,2.50
2023-02-28T15:55:42.435Z,2.50
2023-02-28T15:58:13.808Z,2.50
2023-02-28T16:00:46.332Z,2.50
2023-02-28T16:03:29.000Z,2.40
2023-02-28T16:06:27.018Z,2.40
2023-02-28T16:08:54.918Z,2.30
2023-02-28T16:11:23.628Z,2.20
2023-02-28T16:13:52.510Z,2.20
2023-02-28T16:16:20.935Z,2.10
2023-02-28T16:18:50.392Z,2.10
2023-02-28T16:21:18.568Z,2.10
2023-02-28T16:23:46.563Z,2.10
2023-02-28T16:26:20.378Z,2.00
2023-02-28T16:28:48.322Z,2.00
2023-02-28T16:31:17.476Z,2.00
2023-02-28T16:33:46.068Z,2.00
2023-02-28T16:36:19.374Z,1.90
2023-02-28T16:38:47.236Z,1.90
2023-02-28T16:41:19.642Z,1.90
2023-02-28T16:43:49.268Z,1.80
2023-02-28T16:46:17.870Z,1.80
2023-02-28T16:48:46.264Z,1.70
2023-02-28T16:51:14.870Z,1.70
2023-02-28T16:53:44.782Z,1.70
2023-02-28T16:56:16.411Z,1.70
2023-02-28T16:58:46.930Z,1.60
2023-02-28T17:01:15.010Z,1.60
2023-02-28T17:03:43.470Z,1.50
2023-02-28T17:06:19.332Z,1.50
2023-02-28T17:08:48.577Z,1.50
2023-02-28T17:11:16.444Z,1.50
2023-02-28T17:13:44.352Z,1.40
2023-02-28T17:16:17.365Z,1.40
2023-02-28T17:18:45.795Z,1.40
2023-02-28T17:21:15.113Z,1.30
2023-02-28T17:23:43.047Z,1.30
2023-02-28T17:26:15.458Z,1.20
2023-02-28T17:28:43.341Z,1.20
2023-02-28T17:31:11.346Z,1.00
2023-02-28T17:33:39.543Z,0.90
2023-02-28T17:36:08.081Z,0.90
2023-02-28T17:38:36.291Z,0.80
2023-02-28T17:41:04.185Z,0.70
2023-02-28T17:43:33.383Z,0.60
2023-02-28T17:46:01.554Z,0.60
2023-02-28T17:48:31.445Z,0.40
2023-02-28T17:51:00.246Z,0.30
2023-02-28T17:53:28.148Z,0.20
2023-02-28T17:55:56.024Z,0.20
2023-02-28T17:58:23.897Z,0.10
2023-02-28T18:00:55.325Z,0.00
2023-02-28T18:03:23.197Z,0.00
2023-02-28T18:05:51.159Z,-0.10
2023-02-28T18:08:19.173Z,-0.20
2023-02-28T18:10:47.848Z,-0.30
2023-02-28T18:13:15.771Z,-0.40
2023-02-28T18:15:43.696Z,-0.40
2023-02-28T18:18:12.942Z,-0.50
2023-02-28T18:20:40.833Z,-0.60
2023-02-28T18:23:08.681Z,-0.60
2023-02-28T18:25:36.565Z,-0.70
2023-02-28T18:28:05.596Z,-0.80
2023-02-28T18:30:37.326Z,-0.90
2023-02-28T18:33:05.297Z,-1.00
2023-02-28T18:35:37.422Z,-1.00
2023-02-28T18:38:07.004Z,-1.10
2023-02-28T18:40:34.900Z,-1.20
2023-02-28T18:43:02.937Z,-1.30
2023-02-28T18:45:31.202Z,-1.30
2023-02-28T18:47:59.339Z,-1.40
2023-02-28T18:50:27.279Z,-1.40
2023-02-28T18:52:57.820Z,-1.50
2023-02-28T18:55:27.814Z,-1.50
2023-02-28T18:57:55.774Z,-1.60
2023-02-28T19:00:25.624Z,-1.70
2023-02-28T19:02:53.880Z,-1.70
2023-02-28T19:05:21.768Z,-1.70
2023-02-28T19:07:49.699Z,-1.80
2023-02-28T19:10:19.048Z,-1.80
2023-02-28T19:12:47.085Z,-1.90
2023-02-28T19:15:14.988Z,-2.00
2023-02-28T19:17:42.854Z,-2.00
2023-02-28T19:20:11.533Z,-2.10
2023-02-28T19:22:39.488Z,-2.20
2023-02-28T19:25:07.829Z,-2.20
2023-02-28T19:27:37.224Z,-2.20
2023-02-28T19:30:06.361Z,-2.30
2023-02-28T19:32:34.954Z,-2.40
2023-02-28T19:35:04.192Z,-2.40
2023-02-28T19:37:32.058Z,-2.50
2023-02-28T19:39:59.934Z,-2.50
2023-02-28T19:42:32.987Z,-2.50
2023-02-28T19:45:02.438Z,-2.60
2023-02-28T19:47:30.926Z,-2.60
2023-02-28T19:49:58.810Z,-2.70
2023-02-28T19:52:26.753Z,-2.70
2023-02-28T19:54:54.612Z,-2.80
2023-02-28T19:57:22.481Z,-2.80
2023-02-28T19:59:51.239Z,-2.80
2023-02-28T20:02:21.752Z,-2.90
2023-02-28T20:04:50.363Z,-2.90
2023-02-28T20:07:20.128Z,-2.90
2023-02-28T20:09:48.109Z,-3.00
2023-02-28T20:12:24.090Z,-3.00
2023-02-28T20:14:52.604Z,-3.00
2023-02-28T20:17:21.832Z,-3.10
2023-02-28T20:19:49.903Z,-3.10
2023-02-28T20:22:17.833Z,-3.20
2023-02-28T20:24:45.724Z,-3.20
2023-02-28T20:27:13.584Z,-3.30
2023-02-28T20:29:41.575Z,-3.30
2023-02-28T20:32:09.464Z,-3.30
2023-02-28T20:34:38.677Z,-3.40
2023-02-28T20:37:06.528Z,-3.40
2023-02-28T20:39:34.402Z,-3.40
2023-02-28T20:42:02.258Z,-3.50
2023-02-28T20:44:30.123Z,-3.50
2023-02-28T20:46:57.978Z,-3.50
2023-02-28T20:49:25.858Z,-3.50
2023-02-28T20:51:55.082Z,-3.50
2023-02-28T20:54:22.961Z,-3.50
2023-02-28T20:56:50.846Z,-3.40
2023-02-28T20:59:20.929Z,-3.40
2023-02-28T21:01:49.039Z,-3.40
2023-02-28T21:04:16.895Z,-3.40
2023-02-28T21:06:46.364Z,-3.40
2023-02-28T21:09:16.920Z,-3.40
2023-02-28T21:11:44.788Z,-3.40
2023-02-28T21:14:14.720Z,-3.40
2023-02-28T21:16:42.873Z,-3.50
2023-02-28T21:19:10.726Z,-3.50
2023-02-28T21:21:39.380Z,-3.60
2023-02-28T21:24:07.528Z,-3.70
2023-02-28T21:26:37.079Z,-3.80
2023-02-28T21:29:04.940Z,-3.80
2023-02-28T21:31:33.770Z,-3.80
2023-02-28T21:34:02.553Z,-3.90
2023-02-28T21:36:32.937Z,-3.90
2023-02-28T21:39:02.094Z,-4.00
2023-02-28T21:41:30.385Z,-4.00
2023-02-28T21:43:59.624Z,-4.10
2023-02-28T21:46:29.666Z,-4.10
2023-02-28T21:48:58.317Z,-4.10
2023-02-28T21:51:27.526Z,-4.10
2023-02-28T21:53:55.429Z,-4.10
2023-02-28T21:56:24.323Z,-4.10
2023-02-28T21:59:00.329Z,-4.10
2023-02-28T22:01:31.254Z,-4.20
2023-02-28T22:04:00.167Z,-4.20
2023-02-28T22:06:29.410Z,-4.30
2023-02-28T22:08:58.377Z,-4.30
2023-02-28T22:11:26.405Z,-4.30
2023-02-28T22:13:55.781Z,-4.30
2023-02-28T22:16:25.025Z,-4.30
2023-02-28T22:18:55.025Z,-4.30
2023-02-28T22:21:23.644Z,-4.40
2023-02-28T22:23:51.490Z,-4.40
2023-02-28T22:26:20.662Z,-4.40
2023-02-28T22:28:48.519Z,-4.40
2023-02-28T22:31:17.701Z,-4.50
2023-02-28T22:33:46.111Z,-4.50
2023-02-28T22:36:15.790Z,-4.50
2023-02-28T22:38:43.969Z,-4.60
2023-02-28T22:41:12.828Z,-4.60
2023-02-28T22:43:41.347Z,-4.60
2023-02-28T22:46:10.130Z,-4.50
2023-02-28T22:48:38.285Z,-4.60
2023-02-28T22:51:07.182Z,-4.60
2023-02-28T22:53:36.858Z,-4.70
2023-02-28T22:56:05.014Z,-4.70
2023-02-28T22:58:33.041Z,-4.80
2023-02-28T23:01:06.445Z,-4.80
2023-02-28T23:03:34.598Z,-4.80
2023-02-28T23:06:02.574Z,-4.80
2023-02-28T23:08:30.473Z,-4.80
2023-02-28T23:10:59.700Z,-4.70
2023-02-28T23:13:27.576Z,-4.60
2023-02-28T23:15:55.436Z,-4.60
2023-02-28T23:18:23.326Z,-4.60
2023-02-28T23:20:51.177Z,-4.60
2023-02-28T23:23:19.013Z,-4.70
2023-02-28T23:25:46.975Z,-4.70
2023-02-28T23:28:16.329Z,-4.80
2023-02-28T23:30:44.191Z,-4.80
2023-02-28T23:33:12.039Z,-4.80
2023-02-28T23:35:39.911Z,-4.90
2023-02-28T23:38:07.834Z,-4.90
2023-02-28T23:40:35.987Z,-5.00
2023-02-28T23:43:04.300Z,-5.00
2023-02-28T23:45:33.545Z,-4.90
2023-02-28T23:48:01.570Z,-4.90
2023-02-28T23:50:29.419Z,-4.90
2023-02-28T23:52:57.962Z,-5.00
2023-02-28T23:55:26.129Z,-5.00
2023-02-28T23:57:53.987Z,-5.10
