createdAt,value
2016-10-19T00:00:33.850Z,0
2016-10-19T00:01:47.381Z,0
2016-10-19T00:03:00.969Z,0
2016-10-19T00:04:14.073Z,0
2016-10-19T00:05:27.377Z,0
2016-10-19T00:06:41.013Z,0
2016-10-19T00:07:54.732Z,0
2016-10-19T00:09:08.329Z,0
2016-10-19T00:10:21.861Z,0
2016-10-19T00:11:35.443Z,0
2016-10-19T00:12:49.019Z,0
2016-10-19T00:14:02.062Z,0
2016-10-19T00:15:15.631Z,0
2016-10-19T00:16:28.668Z,0
2016-10-19T00:17:42.535Z,0
2016-10-19T00:18:56.115Z,0
2016-10-19T00:20:09.698Z,0
2016-10-19T00:21:22.727Z,0
2016-10-19T00:22:35.833Z,0
2016-10-19T00:23:49.365Z,0
2016-10-19T00:25:02.410Z,0
2016-10-19T00:26:16.053Z,0
2016-10-19T00:27:29.080Z,0
2016-10-19T00:28:42.668Z,0
2016-10-19T00:29:55.632Z,0
2016-10-19T00:31:09.116Z,0
2016-10-19T00:32:23.077Z,0
2016-10-19T00:33:36.557Z,0
2016-10-19T00:34:50.057Z,0
2016-10-19T00:36:03.393Z,0
2016-10-19T00:37:16.943Z,0
2016-10-19T00:38:30.489Z,0
2016-10-19T00:39:43.508Z,0
2016-10-19T00:40:57.075Z,0
2016-10-19T00:42:09.601Z,0
2016-10-19T00:43:22.619Z,0
2016-10-19T00:44:36.185Z,0
2016-10-19T00:45:49.736Z,0
2016-10-19T00:47:03.296Z,0
2016-10-19T00:48:16.878Z,0
2016-10-19T00:49:30.372Z,0
2016-10-19T00:50:43.393Z,0
2016-10-19T00:51:56.477Z,0
2016-10-19T00:53:10.049Z,0
2016-10-19T00:54:23.659Z,0
2016-10-19T00:55:37.251Z,0
2016-10-19T00:56:50.792Z,0
2016-10-19T00:58:04.313Z,0
2016-10-19T00:59:17.831Z,0
2016-10-19T01:00:30.874Z,0
2016-10-19T01:01:43.981Z,0
2016-10-19T01:02:57.504Z,0
2016-10-19T01:04:11.008Z,0
2016-10-19T01:05:24.338Z,0
2016-10-19T01:06:37.870Z,0
2016-10-19T01:07:52.096Z,0
2016-10-19T01:09:05.627Z,0
2016-10-19T01:10:19.163Z,0
2016-10-19T01:11:32.794Z,0
2016-10-19T01:12:46.408Z,0
2016-10-19T01:13:59.454Z,0
2016-10-19T01:15:13.095Z,0
2016-10-19T01:16:26.716Z,0
2016-10-19T01:17:40.263Z,0
2016-10-19T01:18:53.259Z,0
2016-10-19T01:20:06.844Z,0
2016-10-19T01:21:19.897Z,0
2016-10-19T01:22:32.959Z,0
2016-10-19T01:23:46.549Z,0
2016-10-19T01:25:00.077Z,0
2016-10-19T01:26:13.063Z,0
2016-10-19T01:27:26.079Z,0
2016-10-19T01:28:39.698Z,0
2016-10-19T01:29:53.337Z,0
2016-10-19T01:31:06.917Z,0
2016-10-19T01:32:20.498Z,0
2016-10-19T01:33:33.560Z,0
2016-10-19T01:34:47.117Z,0
2016-10-19T01:36:00.135Z,0
2016-10-19T01:37:13.178Z,0
2016-10-19T01:38:26.828Z,0
2016-10-19T01:39:39.842Z,0
2016-10-19T01:40:53.435Z,0
2016-10-19T01:42:06.953Z,0
2016-10-19T01:43:20.498Z,0
2016-10-19T01:44:33.560Z,0
2016-10-19T01:45:46.625Z,0
2016-10-19T01:47:00.153Z,0
2016-10-19T01:48:13.743Z,0
2016-10-19T01:49:26.772Z,0
2016-10-19T01:50:40.393Z,0
2016-10-19T01:51:53.972Z,0
2016-10-19T01:53:07.510Z,0
2016-10-19T01:54:21.020Z,0
2016-10-19T01:55:34.085Z,0
2016-10-19T01:56:47.650Z,0
2016-10-19T01:58:00.683Z,0
2016-10-19T01:59:14.206Z,0
2016-10-19T02:00:27.773Z,0
2016-10-19T02:01:40.852Z,0
2016-10-19T02:02:54.359Z,0
2016-10-19T02:04:07.913Z,0
2016-10-19T02:05:21.774Z,0
2016-10-19T02:06:34.918Z,0
2016-10-19T02:07:48.758Z,0
2016-10-19T02:09:02.349Z,0
2016-10-19T02:10:15.730Z,0
2016-10-19T02:11:29.259Z,0
2016-10-19T02:12:42.779Z,0
2016-10-19T02:13:56.310Z,0
2016-10-19T02:15:09.881Z,0
2016-10-19T02:16:23.481Z,0
2016-10-19T02:17:37.118Z,0
2016-10-19T02:18:50.169Z,0
2016-10-19T02:20:03.727Z,0
2016-10-19T02:21:16.790Z,0
2016-10-19T02:22:30.361Z,0
2016-10-19T02:23:43.387Z,0
2016-10-19T02:24:56.972Z,0
2016-10-19T02:26:10.559Z,0
2016-10-19T02:27:24.645Z,0
2016-10-19T02:28:37.644Z,0
2016-10-19T02:29:51.172Z,0
2016-10-19T02:31:04.704Z,0
2016-10-19T02:32:18.666Z,0
2016-10-19T02:33:32.235Z,0
2016-10-19T02:34:45.778Z,0
2016-10-19T02:35:59.275Z,0
2016-10-19T02:37:12.869Z,0
2016-10-19T02:38:26.402Z,0
2016-10-19T02:39:39.477Z,0
2016-10-19T02:40:53.001Z,0
2016-10-19T02:42:06.493Z,0
2016-10-19T02:43:20.064Z,0
2016-10-19T02:44:33.393Z,0
2016-10-19T02:45:46.925Z,0
2016-10-19T02:47:00.432Z,0
2016-10-19T02:48:13.535Z,0
2016-10-19T02:49:27.136Z,0
2016-10-19T02:50:40.681Z,0
2016-10-19T02:51:54.239Z,0
2016-10-19T02:53:07.259Z,0
2016-10-19T02:54:20.864Z,0
2016-10-19T02:55:33.945Z,0
2016-10-19T02:56:47.028Z,0
2016-10-19T02:58:00.578Z,0
2016-10-19T02:59:14.111Z,0
2016-10-19T03:00:27.179Z,0
2016-10-19T03:01:40.713Z,0
2016-10-19T03:02:53.660Z,0
2016-10-19T03:04:06.650Z,0
2016-10-19T03:05:20.177Z,0
2016-10-19T03:06:33.759Z,0
2016-10-19T03:07:47.850Z,0
2016-10-19T03:09:01.414Z,0
2016-10-19T03:10:14.423Z,0
2016-10-19T03:11:27.863Z,0
2016-10-19T03:12:41.378Z,0
2016-10-19T03:13:54.453Z,0
2016-10-19T03:15:08.025Z,0
2016-10-19T03:16:21.063Z,0
2016-10-19T03:17:34.635Z,0
2016-10-19T03:18:48.237Z,0
2016-10-19T03:20:01.812Z,0
2016-10-19T03:21:15.693Z,0
2016-10-19T03:22:29.307Z,0
2016-10-19T03:23:42.790Z,0
2016-10-19T03:24:56.391Z,0
2016-10-19T03:26:09.871Z,0
2016-10-19T03:27:23.397Z,0
2016-10-19T03:28:36.963Z,0
2016-10-19T03:29:49.963Z,0
2016-10-19T03:31:03.499Z,0
2016-10-19T03:32:16.493Z,0
2016-10-19T03:33:29.579Z,0
2016-10-19T03:34:42.123Z,0
2016-10-19T03:35:55.619Z,0
2016-10-19T03:37:09.176Z,0
2016-10-19T03:38:23.032Z,0
2016-10-19T03:39:36.059Z,0
2016-10-19T03:40:49.582Z,0
2016-10-19T03:42:03.142Z,0
2016-10-19T03:43:15.806Z,0
2016-10-19T03:44:29.334Z,0
2016-10-19T03:45:42.583Z,0
2016-10-19T03:46:56.109Z,0
2016-10-19T03:48:10.017Z,0
2016-10-19T03:49:23.005Z,0
2016-10-19T03:50:36.569Z,0
2016-10-19T03:51:50.170Z,0
2016-10-19T03:53:02.684Z,0
2016-10-19T03:54:16.216Z,0
2016-10-19T03:55:29.732Z,0
2016-10-19T03:56:42.810Z,0
2016-10-19T03:57:56.416Z,0
2016-10-19T03:59:09.957Z,0
2016-10-19T04:00:23.582Z,0
2016-10-19T04:01:37.149Z,0
2016-10-19T04:02:50.147Z,0
2016-10-19T04:04:03.724Z,0
2016-10-19T04:05:17.281Z,0
2016-10-19T04:06:30.274Z,0
2016-10-19T04:07:43.973Z,0
2016-10-19T04:08:57.634Z,0
2016-10-19T04:10:11.225Z,0
2016-10-19T04:11:24.935Z,0
2016-10-19T04:12:37.956Z,0
2016-10-19T04:13:51.790Z,0
2016-10-19T04:15:05.368Z,0
2016-10-19T04:16:18.751Z,0
2016-10-19T04:17:32.375Z,0
2016-10-19T04:18:45.913Z,0
2016-10-19T04:19:59.527Z,0
2016-10-19T04:21:13.047Z,0
2016-10-19T04:22:26.556Z,0
2016-10-19T04:23:40.122Z,0
2016-10-19T04:24:53.776Z,0
2016-10-19T04:26:07.318Z,0
2016-10-19T04:27:20.877Z,0
2016-10-19T04:28:33.846Z,0
2016-10-19T04:29:47.407Z,0
2016-10-19T04:31:00.416Z,0
2016-10-19T04:32:13.961Z,0
2016-10-19T04:33:27.445Z,0
2016-10-19T04:34:40.912Z,0
2016-10-19T04:35:53.963Z,0
2016-10-19T04:37:07.495Z,0
2016-10-19T04:38:20.530Z,0
2016-10-19T04:39:34.092Z,0
2016-10-19T04:40:47.085Z,0
2016-10-19T04:42:00.718Z,0
2016-10-19T04:43:14.253Z,0
2016-10-19T04:44:26.741Z,0
2016-10-19T04:45:39.786Z,0
2016-10-19T04:46:53.346Z,0
2016-10-19T04:48:06.924Z,0
2016-10-19T04:49:20.442Z,0
2016-10-19T04:50:32.928Z,0
2016-10-19T04:51:46.490Z,0
2016-10-19T04:53:00.050Z,0
2016-10-19T04:54:13.590Z,0
2016-10-19T04:55:26.938Z,0
2016-10-19T04:56:40.466Z,0
2016-10-19T04:57:53.988Z,0
2016-10-19T04:59:06.733Z,0
2016-10-19T05:00:19.731Z,0
2016-10-19T05:01:32.796Z,0
2016-10-19T05:02:46.331Z,0
2016-10-19T05:03:59.351Z,0
2016-10-19T05:05:12.872Z,0
2016-10-19T05:06:26.434Z,0
2016-10-19T05:07:39.528Z,0
2016-10-19T05:08:53.199Z,0
2016-10-19T05:10:05.647Z,0
2016-10-19T05:11:19.238Z,0
2016-10-19T05:12:32.849Z,0
2016-10-19T05:13:45.835Z,0
2016-10-19T05:14:58.883Z,0
2016-10-19T05:16:12.624Z,0
2016-10-19T05:17:26.230Z,0
2016-10-19T05:18:39.783Z,0
2016-10-19T05:19:52.864Z,0
2016-10-19T05:21:06.451Z,0
2016-10-19T05:22:20.016Z,0
2016-10-19T05:23:32.501Z,0
2016-10-19T05:24:46.062Z,0
2016-10-19T05:25:59.711Z,0
2016-10-19T05:27:12.745Z,0
2016-10-19T05:28:25.758Z,0
2016-10-19T05:29:39.328Z,0
2016-10-19T05:30:53.015Z,0
2016-10-19T05:32:06.538Z,0
2016-10-19T05:33:19.618Z,0
2016-10-19T05:34:32.696Z,0
2016-10-19T05:35:45.741Z,0
2016-10-19T05:36:58.731Z,0
2016-10-19T05:38:12.316Z,0
2016-10-19T05:39:24.888Z,0
2016-10-19T05:40:38.512Z,0
2016-10-19T05:41:51.595Z,0
2016-10-19T05:43:04.614Z,0
2016-10-19T05:44:17.595Z,0
2016-10-19T05:45:31.144Z,0
2016-10-19T05:46:44.701Z,0
2016-10-19T05:47:58.251Z,0
2016-10-19T05:49:11.895Z,0
2016-10-19T05:50:25.420Z,0
2016-10-19T05:51:38.711Z,0
2016-10-19T05:52:52.236Z,0
2016-10-19T05:54:05.266Z,0
2016-10-19T05:55:18.893Z,0
2016-10-19T05:56:32.394Z,0
2016-10-19T05:57:45.679Z,0
2016-10-19T05:58:58.698Z,0
2016-10-19T06:00:13.257Z,0
2016-10-19T06:01:26.780Z,0
2016-10-19T06:02:40.317Z,0
2016-10-19T06:03:53.829Z,0
2016-10-19T06:05:07.331Z,0
2016-10-19T06:06:20.956Z,0
2016-10-19T06:07:34.204Z,0
2016-10-19T06:08:46.148Z,0
2016-10-19T06:09:59.730Z,0
2016-10-19T06:11:13.307Z,0
2016-10-19T06:12:26.546Z,0
2016-10-19T06:13:40.180Z,0
2016-10-19T06:14:53.202Z,0
2016-10-19T06:16:06.225Z,0
2016-10-19T06:17:19.687Z,0
2016-10-19T06:18:32.763Z,0
2016-10-19T06:19:46.307Z,0
2016-10-19T06:20:59.333Z,0
2016-10-19T06:22:12.619Z,0
2016-10-19T06:23:26.270Z,0
2016-10-19T06:24:39.298Z,0
2016-10-19T06:25:52.564Z,0
2016-10-19T06:27:06.161Z,0
2016-10-19T06:28:19.701Z,0
2016-10-19T06:29:33.306Z,0
2016-10-19T06:30:46.856Z,0
2016-10-19T06:32:00.441Z,0
2016-10-19T06:33:13.945Z,0
2016-10-19T06:34:27.516Z,0
2016-10-19T06:35:41.116Z,0
2016-10-19T06:36:54.127Z,0
2016-10-19T06:38:07.695Z,0
2016-10-19T06:39:20.703Z,0
2016-10-19T06:40:33.737Z,0
2016-10-19T06:41:47.288Z,0
2016-10-19T06:43:00.948Z,0
2016-10-19T06:44:14.550Z,0
2016-10-19T06:45:27.555Z,0
2016-10-19T06:46:41.125Z,0
2016-10-19T06:47:54.508Z,0
2016-10-19T06:49:07.574Z,0
2016-10-19T06:50:20.704Z,0
2016-10-19T06:51:34.268Z,0
2016-10-19T06:52:46.209Z,0
2016-10-19T06:53:59.180Z,0
2016-10-19T06:55:12.345Z,0
2016-10-19T06:56:25.670Z,0
2016-10-19T06:57:39.222Z,0
2016-10-19T06:58:52.752Z,0
2016-10-19T07:00:06.343Z,0
2016-10-19T07:01:19.884Z,0
2016-10-19T07:02:32.961Z,0
2016-10-19T07:03:46.018Z,0
2016-10-19T07:04:59.466Z,0
2016-10-19T07:06:12.994Z,0
2016-10-19T07:07:25.966Z,0
2016-10-19T07:08:39.467Z,0
2016-10-19T07:09:52.577Z,0
2016-10-19T07:11:06.064Z,0
2016-10-19T07:12:19.101Z,0
2016-10-19T07:13:32.636Z,0
2016-10-19T07:14:46.223Z,0
2016-10-19T07:15:59.781Z,0
2016-10-19T07:17:12.825Z,0
2016-10-19T07:18:25.880Z,0
2016-10-19T07:19:39.202Z,0
2016-10-19T07:20:52.809Z,0
2016-10-19T07:22:05.258Z,0
2016-10-19T07:23:18.856Z,0
2016-10-19T07:24:32.454Z,0
2016-10-19T07:25:45.989Z,0
2016-10-19T07:26:59.588Z,0
2016-10-19T07:28:13.165Z,0
2016-10-19T07:29:26.786Z,0
2016-10-19T07:30:40.348Z,0
2016-10-19T07:31:53.365Z,0
2016-10-19T07:33:06.908Z,0
2016-10-19T07:34:20.422Z,0
2016-10-19T07:35:33.991Z,0
2016-10-19T07:36:47.511Z,0
2016-10-19T07:38:00.563Z,0
2016-10-19T07:39:13.054Z,0
2016-10-19T07:40:26.628Z,0
2016-10-19T07:41:40.159Z,0
2016-10-19T07:42:53.202Z,0
2016-10-19T07:44:06.770Z,0
2016-10-19T07:45:20.410Z,0
2016-10-19T07:46:33.328Z,0
2016-10-19T07:47:46.934Z,0
2016-10-19T07:49:00.006Z,0
2016-10-19T07:50:13.009Z,0
2016-10-19T07:51:26.553Z,0
2016-10-19T07:52:39.605Z,0
2016-10-19T07:53:53.252Z,0
2016-10-19T07:55:06.823Z,0
2016-10-19T07:56:19.871Z,0
2016-10-19T07:57:33.432Z,0
2016-10-19T07:58:45.725Z,0
2016-10-19T07:59:59.264Z,0
2016-10-19T08:01:12.265Z,0
2016-10-19T08:02:25.361Z,0
2016-10-19T08:03:37.876Z,0
2016-10-19T08:04:51.428Z,0
2016-10-19T08:06:04.447Z,0
2016-10-19T08:07:17.497Z,0
2016-10-19T08:08:31.085Z,0
2016-10-19T08:09:44.114Z,0
2016-10-19T08:10:57.175Z,0
2016-10-19T08:12:10.760Z,0
2016-10-19T08:13:24.319Z,0
2016-10-19T08:14:37.845Z,0
2016-10-19T08:15:50.802Z,0
2016-10-19T08:17:04.305Z,4
2016-10-19T08:18:17.377Z,0
2016-10-19T08:19:30.893Z,4
2016-10-19T08:20:44.456Z,4
2016-10-19T08:21:58.063Z,4
2016-10-19T08:23:11.339Z,4
2016-10-19T08:24:24.477Z,8
2016-10-19T08:25:38.093Z,8
2016-10-19T08:26:51.684Z,12
2016-10-19T08:28:04.684Z,12
2016-10-19T08:29:17.706Z,12
2016-10-19T08:30:31.233Z,12
2016-10-19T08:31:44.264Z,16
2016-10-19T08:32:57.331Z,16
2016-10-19T08:34:10.362Z,20
2016-10-19T08:35:23.895Z,24
2016-10-19T08:36:37.394Z,32
2016-10-19T08:37:50.381Z,40
2016-10-19T08:39:03.984Z,44
2016-10-19T08:40:17.639Z,48
2016-10-19T08:41:31.190Z,60
2016-10-19T08:42:44.249Z,64
2016-10-19T08:43:57.347Z,72
2016-10-19T08:45:10.937Z,84
2016-10-19T08:46:24.498Z,100
2016-10-19T08:47:38.040Z,112
2016-10-19T08:48:51.057Z,120
2016-10-19T08:50:04.090Z,136
2016-10-19T08:51:17.581Z,148
2016-10-19T08:52:31.144Z,156
2016-10-19T08:53:44.723Z,168
2016-10-19T08:54:57.702Z,180
2016-10-19T08:56:11.320Z,196
2016-10-19T08:57:24.145Z,204
2016-10-19T08:58:37.116Z,220
2016-10-19T08:59:50.123Z,232
2016-10-19T09:01:03.596Z,244
2016-10-19T09:02:17.135Z,252
2016-10-19T09:03:30.105Z,264
2016-10-19T09:04:43.656Z,276
2016-10-19T09:05:57.186Z,292
2016-10-19T09:07:10.821Z,304
2016-10-19T09:08:24.397Z,316
2016-10-19T09:09:37.424Z,324
2016-10-19T09:10:50.680Z,340
2016-10-19T09:12:04.220Z,348
2016-10-19T09:13:17.764Z,360
2016-10-19T09:14:31.310Z,372
2016-10-19T09:15:44.914Z,384
2016-10-19T09:16:58.492Z,400
2016-10-19T09:18:11.572Z,416
2016-10-19T09:19:25.160Z,428
2016-10-19T09:20:38.843Z,444
2016-10-19T09:21:52.014Z,460
2016-10-19T09:23:05.034Z,476
2016-10-19T09:24:18.980Z,488
2016-10-19T09:25:32.532Z,500
2016-10-19T09:26:45.855Z,512
2016-10-19T09:27:58.313Z,524
2016-10-19T09:29:11.316Z,536
2016-10-19T09:30:24.589Z,548
2016-10-19T09:31:38.040Z,556
2016-10-19T09:32:51.078Z,564
2016-10-19T09:34:04.639Z,576
2016-10-19T09:35:18.193Z,588
2016-10-19T09:36:31.778Z,600
2016-10-19T09:37:45.362Z,612
2016-10-19T09:38:58.430Z,628
2016-10-19T09:40:11.919Z,640
2016-10-19T09:41:24.733Z,652
2016-10-19T09:42:38.243Z,668
2016-10-19T09:43:52.036Z,680
2016-10-19T09:45:05.633Z,692
2016-10-19T09:46:19.251Z,712
2016-10-19T09:47:32.331Z,728
2016-10-19T09:48:45.845Z,748
2016-10-19T09:49:59.456Z,764
2016-10-19T09:51:12.745Z,776
2016-10-19T09:52:26.270Z,788
2016-10-19T09:53:39.749Z,808
2016-10-19T09:54:52.691Z,816
2016-10-19T09:56:05.711Z,828
2016-10-19T09:57:19.280Z,832
2016-10-19T09:58:32.823Z,844
2016-10-19T09:59:46.458Z,852
2016-10-19T10:01:00.027Z,860
2016-10-19T10:02:13.631Z,872
2016-10-19T10:03:27.229Z,880
2016-10-19T10:04:39.736Z,888
2016-10-19T10:05:52.734Z,888
2016-10-19T10:07:05.722Z,884
2016-10-19T10:08:19.289Z,888
2016-10-19T10:09:32.817Z,888
2016-10-19T10:10:46.099Z,892
2016-10-19T10:11:59.350Z,884
2016-10-19T10:13:10.769Z,864
2016-10-19T10:14:24.007Z,872
2016-10-19T10:15:37.530Z,884
2016-10-19T10:16:50.757Z,880
2016-10-19T10:18:04.306Z,876
2016-10-19T10:19:17.902Z,880
2016-10-19T10:20:30.903Z,884
2016-10-19T10:21:44.465Z,892
2016-10-19T10:22:58.033Z,900
2016-10-19T10:24:11.569Z,904
2016-10-19T10:25:24.567Z,908
2016-10-19T10:26:38.113Z,908
2016-10-19T10:27:51.727Z,924
2016-10-19T10:29:05.333Z,932
2016-10-19T10:30:19.005Z,944
2016-10-19T10:31:35.592Z,948
2016-10-19T10:32:49.163Z,964
2016-10-19T10:34:02.680Z,984
2016-10-19T10:35:16.202Z,1004
2016-10-19T10:36:29.212Z,1012
2016-10-19T10:37:42.753Z,1024
2016-10-19T10:38:56.359Z,1040
2016-10-19T10:40:09.371Z,1052
2016-10-19T10:41:22.900Z,1064
2016-10-19T10:42:35.974Z,1064
2016-10-19T10:43:49.500Z,1068
2016-10-19T10:45:03.059Z,1072
2016-10-19T10:46:16.593Z,1072
2016-10-19T10:47:29.652Z,1068
2016-10-19T10:48:43.176Z,1072
2016-10-19T10:49:56.775Z,1068
2016-10-19T10:51:08.996Z,1060
2016-10-19T10:52:22.524Z,1052
2016-10-19T10:53:36.123Z,1052
2016-10-19T10:54:49.735Z,1044
2016-10-19T10:56:02.254Z,1044
2016-10-19T10:57:14.779Z,1036
2016-10-19T10:58:28.292Z,1020
2016-10-19T10:59:41.803Z,1000
2016-10-19T11:00:55.400Z,984
2016-10-19T11:02:08.938Z,972
2016-10-19T11:03:22.511Z,968
2016-10-19T11:04:36.066Z,956
2016-10-19T11:05:49.136Z,932
2016-10-19T11:07:02.665Z,912
2016-10-19T11:08:15.909Z,896
2016-10-19T11:09:28.978Z,872
2016-10-19T11:10:42.795Z,832
2016-10-19T11:11:56.367Z,828
2016-10-19T11:13:09.326Z,824
2016-10-19T11:14:22.875Z,800
2016-10-19T11:15:35.364Z,776
2016-10-19T11:16:48.973Z,764
2016-10-19T11:18:02.533Z,780
2016-10-19T11:19:15.902Z,808
2016-10-19T11:20:29.391Z,856
2016-10-19T11:21:43.019Z,876
2016-10-19T11:22:56.586Z,880
2016-10-19T11:24:10.153Z,892
2016-10-19T11:25:23.208Z,916
2016-10-19T11:26:36.715Z,952
2016-10-19T11:27:49.829Z,988
2016-10-19T11:29:03.381Z,1044
2016-10-19T11:30:16.895Z,1064
2016-10-19T11:31:30.540Z,1092
2016-10-19T11:32:44.125Z,1104
2016-10-19T11:33:57.641Z,1124
2016-10-19T11:35:11.182Z,1180
2016-10-19T11:36:24.615Z,1240
2016-10-19T11:37:38.070Z,1232
2016-10-19T11:38:51.653Z,1292
2016-10-19T11:40:04.670Z,1392
2016-10-19T11:41:17.443Z,1452
2016-10-19T11:42:31.060Z,1604
2016-10-19T11:43:44.601Z,1744
2016-10-19T11:44:58.154Z,1864
2016-10-19T11:46:11.160Z,1964
2016-10-19T11:47:24.724Z,2048
2016-10-19T11:48:37.267Z,2188
2016-10-19T11:49:50.561Z,2280
2016-10-19T11:51:03.003Z,2368
2016-10-19T11:52:16.024Z,2444
2016-10-19T11:53:28.543Z,2480
2016-10-19T11:54:42.125Z,2568
2016-10-19T11:55:55.668Z,2616
2016-10-19T11:57:09.142Z,2664
2016-10-19T11:58:22.701Z,2692
2016-10-19T11:59:36.155Z,2760
2016-10-19T12:00:49.220Z,2820
2016-10-19T12:02:02.750Z,2884
2016-10-19T12:03:15.929Z,2952
2016-10-19T12:04:29.449Z,3020
2016-10-19T12:05:42.817Z,3060
2016-10-19T12:06:56.435Z,3112
2016-10-19T12:08:09.960Z,3192
2016-10-19T12:09:23.554Z,3252
2016-10-19T12:10:37.148Z,3300
2016-10-19T12:11:50.727Z,3384
2016-10-19T12:13:03.706Z,3416
2016-10-19T12:14:17.265Z,3500
2016-10-19T12:15:30.863Z,3568
2016-10-19T12:16:43.826Z,3620
2016-10-19T12:17:57.412Z,3680
2016-10-19T12:19:11.016Z,3696
2016-10-19T12:20:24.045Z,3812
2016-10-19T12:21:37.101Z,3900
2016-10-19T12:22:50.102Z,3936
2016-10-19T12:24:03.711Z,4020
2016-10-19T12:25:16.663Z,4048
2016-10-19T12:26:29.691Z,4112
2016-10-19T12:27:43.268Z,4148
2016-10-19T12:28:56.337Z,4260
2016-10-19T12:30:09.320Z,4272
2016-10-19T12:31:22.910Z,4372
2016-10-19T12:32:34.832Z,4440
2016-10-19T12:33:47.845Z,4484
2016-10-19T12:35:00.906Z,4524
2016-10-19T12:36:13.921Z,4624
2016-10-19T12:37:26.933Z,4636
2016-10-19T12:38:40.522Z,4776
2016-10-19T12:39:53.533Z,4808
2016-10-19T12:41:06.552Z,4864
2016-10-19T12:42:20.152Z,4948
2016-10-19T12:43:33.723Z,5012
2016-10-19T12:44:47.292Z,5072
2016-10-19T12:46:00.832Z,5100
2016-10-19T12:47:14.120Z,5232
2016-10-19T12:48:27.689Z,5272
2016-10-19T12:49:41.251Z,5312
2016-10-19T12:50:53.720Z,5408
2016-10-19T12:52:07.367Z,5452
2016-10-19T12:53:20.937Z,5548
2016-10-19T12:54:34.497Z,5640
2016-10-19T12:55:48.090Z,5708
2016-10-19T12:57:01.788Z,5768
2016-10-19T12:58:15.456Z,5832
2016-10-19T12:59:29.037Z,5940
2016-10-19T13:00:42.858Z,6040
2016-10-19T13:01:56.435Z,6148
2016-10-19T13:03:09.574Z,6180
2016-10-19T13:04:23.300Z,6268
2016-10-19T13:05:36.340Z,6368
2016-10-19T13:06:49.944Z,6436
2016-10-19T13:08:03.520Z,6548
2016-10-19T13:09:16.838Z,6544
2016-10-19T13:10:29.855Z,6620
2016-10-19T13:11:43.423Z,6752
2016-10-19T13:12:57.030Z,6812
2016-10-19T13:14:10.705Z,6892
2016-10-19T13:15:24.286Z,6984
2016-10-19T13:16:37.894Z,7044
2016-10-19T13:17:51.044Z,7060
2016-10-19T13:19:04.295Z,7168
2016-10-19T13:20:16.850Z,7284
2016-10-19T13:21:30.497Z,7492
2016-10-19T13:22:44.113Z,7484
2016-10-19T13:23:57.676Z,7508
2016-10-19T13:25:10.694Z,7364
2016-10-19T13:26:23.939Z,7620
2016-10-19T13:27:37.450Z,7804
2016-10-19T13:28:50.999Z,7876
2016-10-19T13:30:03.498Z,7980
2016-10-19T13:31:16.527Z,8084
2016-10-19T13:32:29.586Z,7932
2016-10-19T13:33:43.147Z,8288
2016-10-19T13:34:56.749Z,8356
2016-10-19T13:36:10.296Z,8436
2016-10-19T13:37:23.833Z,8472
2016-10-19T13:38:37.421Z,8576
2016-10-19T13:39:51.050Z,8624
2016-10-19T13:41:04.698Z,8860
2016-10-19T13:42:18.234Z,8972
2016-10-19T13:43:31.260Z,9080
2016-10-19T13:44:43.730Z,9016
2016-10-19T13:45:56.739Z,9092
2016-10-19T13:47:10.307Z,9216
2016-10-19T13:48:23.353Z,9404
2016-10-19T13:49:36.317Z,9548
2016-10-19T13:50:49.858Z,9640
2016-10-19T13:52:03.471Z,9892
2016-10-19T13:53:17.040Z,9896
2016-10-19T13:54:30.640Z,10064
2016-10-19T13:55:44.246Z,10156
2016-10-19T13:56:57.802Z,10364
2016-10-19T13:58:11.310Z,10520
2016-10-19T13:59:24.410Z,10632
2016-10-19T14:00:38.008Z,10808
2016-10-19T14:01:50.752Z,10908
2016-10-19T14:03:04.316Z,11052
2016-10-19T14:04:17.962Z,11144
2016-10-19T14:05:30.798Z,11296
2016-10-19T14:06:43.846Z,11416
2016-10-19T14:07:57.364Z,11588
2016-10-19T14:09:10.458Z,11708
2016-10-19T14:10:23.545Z,11908
2016-10-19T14:11:37.105Z,11972
2016-10-19T14:12:50.633Z,12056
2016-10-19T14:14:03.242Z,12248
2016-10-19T14:15:16.903Z,12204
2016-10-19T14:16:30.462Z,12328
2016-10-19T14:17:43.214Z,12564
2016-10-19T14:18:55.724Z,12640
2016-10-19T14:20:09.274Z,12700
2016-10-19T14:21:22.907Z,12840
2016-10-19T14:22:35.942Z,12948
2016-10-19T14:23:49.523Z,13056
2016-10-19T14:25:03.033Z,13236
2016-10-19T14:26:16.041Z,13340
2016-10-19T14:27:29.024Z,13200
2016-10-19T14:28:42.108Z,13236
2016-10-19T14:29:55.708Z,13376
2016-10-19T14:31:08.747Z,13468
2016-10-19T14:32:21.827Z,13648
2016-10-19T14:33:34.857Z,13920
2016-10-19T14:34:47.925Z,13856
2016-10-19T14:36:01.528Z,13984
2016-10-19T14:37:15.130Z,14112
2016-10-19T14:38:28.697Z,14176
2016-10-19T14:39:42.247Z,14144
2016-10-19T14:40:55.802Z,14208
2016-10-19T14:42:09.407Z,14272
2016-10-19T14:43:22.439Z,14432
2016-10-19T14:44:36.038Z,14560
2016-10-19T14:45:49.068Z,14688
2016-10-19T14:47:02.638Z,14688
2016-10-19T14:48:16.234Z,14720
2016-10-19T14:49:29.286Z,14816
2016-10-19T14:50:42.954Z,14784
2016-10-19T14:51:56.505Z,14816
2016-10-19T14:53:10.055Z,14944
2016-10-19T14:54:23.630Z,15008
2016-10-19T14:55:37.213Z,15104
2016-10-19T14:56:50.363Z,15136
2016-10-19T14:58:03.938Z,15104
2016-10-19T14:59:16.953Z,15200
2016-10-19T15:00:30.591Z,15200
2016-10-19T15:01:44.203Z,15264
2016-10-19T15:02:57.211Z,15328
2016-10-19T15:04:10.218Z,15360
2016-10-19T15:05:23.760Z,15392
2016-10-19T15:06:36.809Z,15456
2016-10-19T15:07:50.526Z,15488
2016-10-19T15:09:03.003Z,15488
2016-10-19T15:10:14.954Z,15392
2016-10-19T15:11:27.539Z,15456
2016-10-19T15:12:41.139Z,15488
2016-10-19T15:13:54.445Z,15616
2016-10-19T15:15:07.494Z,15616
2016-10-19T15:16:21.040Z,15424
2016-10-19T15:17:34.093Z,15456
2016-10-19T15:18:47.620Z,15552
2016-10-19T15:20:01.213Z,15712
2016-10-19T15:21:14.212Z,15520
2016-10-19T15:22:27.240Z,15552
2016-10-19T15:23:40.260Z,15616
2016-10-19T15:24:53.861Z,15392
2016-10-19T15:26:06.955Z,15552
2016-10-19T15:27:20.558Z,15552
2016-10-19T15:28:34.145Z,15296
2016-10-19T15:29:46.989Z,15392
2016-10-19T15:31:00.046Z,15488
2016-10-19T15:32:13.077Z,15584
2016-10-19T15:33:26.593Z,15648
2016-10-19T15:34:40.147Z,15648
2016-10-19T15:35:53.168Z,15744
2016-10-19T15:37:06.789Z,15872
2016-10-19T15:38:19.855Z,15904
2016-10-19T15:39:33.448Z,15936
2016-10-19T15:40:46.505Z,16000
2016-10-19T15:41:59.551Z,15808
2016-10-19T15:43:13.124Z,15488
2016-10-19T15:44:26.199Z,15808
2016-10-19T15:45:38.726Z,15872
2016-10-19T15:46:52.329Z,15776
2016-10-19T15:48:05.917Z,15648
2016-10-19T15:49:19.439Z,15680
2016-10-19T15:50:32.222Z,15616
2016-10-19T15:51:46.096Z,15680
2016-10-19T15:52:59.669Z,15616
2016-10-19T15:54:13.277Z,15840
2016-10-19T15:55:26.851Z,15808
2016-10-19T15:56:39.351Z,15776
2016-10-19T15:57:52.926Z,15968
2016-10-19T15:59:06.478Z,16000
2016-10-19T16:00:19.985Z,16064
2016-10-19T16:01:33.085Z,16032
2016-10-19T16:02:46.628Z,15904
2016-10-19T16:04:00.181Z,15808
2016-10-19T16:05:13.795Z,15648
2016-10-19T16:06:27.448Z,15552
2016-10-19T16:07:40.979Z,15520
2016-10-19T16:08:54.539Z,15648
2016-10-19T16:10:08.109Z,15680
2016-10-19T16:11:21.058Z,15840
2016-10-19T16:12:34.639Z,15680
2016-10-19T16:13:47.916Z,15648
2016-10-19T16:15:00.883Z,15712
2016-10-19T16:16:14.463Z,15744
2016-10-19T16:17:28.103Z,15648
2016-10-19T16:18:41.615Z,15936
2016-10-19T16:19:55.343Z,16032
2016-10-19T16:21:08.409Z,15936
2016-10-19T16:22:21.482Z,15296
2016-10-19T16:23:34.491Z,15392
2016-10-19T16:24:47.515Z,15264
2016-10-19T16:26:00.536Z,15520
2016-10-19T16:27:14.113Z,15488
2016-10-19T16:28:27.691Z,15264
2016-10-19T16:29:41.385Z,15232
2016-10-19T16:30:54.875Z,15488
2016-10-19T16:32:08.495Z,15520
2016-10-19T16:33:22.324Z,15520
2016-10-19T16:34:35.863Z,15552
2016-10-19T16:35:49.405Z,15360
2016-10-19T16:37:01.975Z,15392
2016-10-19T16:38:15.491Z,15200
2016-10-19T16:39:29.001Z,15200
2016-10-19T16:40:42.545Z,15392
2016-10-19T16:41:56.148Z,14272
2016-10-19T16:43:09.746Z,13952
2016-10-19T16:44:23.019Z,13188
2016-10-19T16:45:36.651Z,13168
2016-10-19T16:46:50.259Z,13952
2016-10-19T16:48:03.286Z,14176
2016-10-19T16:49:16.859Z,14048
2016-10-19T16:50:30.400Z,13856
2016-10-19T16:51:43.741Z,13984
2016-10-19T16:52:57.302Z,14304
2016-10-19T16:54:10.896Z,14560
2016-10-19T16:55:24.434Z,14208
2016-10-19T16:56:37.690Z,14048
2016-10-19T16:57:51.282Z,14528
2016-10-19T16:59:04.301Z,14304
2016-10-19T17:00:17.792Z,13952
2016-10-19T17:01:30.840Z,13480
2016-10-19T17:02:44.173Z,13604
2016-10-19T17:03:57.231Z,13404
2016-10-19T17:05:10.852Z,13384
2016-10-19T17:06:23.632Z,12820