createdAt,value
2019-02-25T00:01:18.971Z,35.20
2019-02-25T00:03:48.426Z,35.90
2019-02-25T00:06:17.941Z,35.50
2019-02-25T00:08:47.423Z,35.30
2019-02-25T00:11:17.367Z,36.40
2019-02-25T00:13:47.071Z,36.20
2019-02-25T00:16:17.982Z,35.50
2019-02-25T00:18:47.650Z,35.30
2019-02-25T00:21:17.085Z,35.70
2019-02-25T00:23:46.659Z,35.30
2019-02-25T00:26:16.499Z,36.50
2019-02-25T00:28:45.923Z,36.10
2019-02-25T00:31:15.351Z,35.90
2019-02-25T00:33:45.374Z,35.40
2019-02-25T00:36:14.787Z,37.00
2019-02-25T00:38:44.233Z,36.60
2019-02-25T00:41:14.178Z,35.80
2019-02-25T00:43:43.593Z,35.90
2019-02-25T00:46:13.082Z,35.50
2019-02-25T00:48:42.538Z,36.30
2019-02-25T00:51:12.091Z,36.20
2019-02-25T00:53:41.525Z,36.20
2019-02-25T00:56:11.587Z,36.20
2019-02-25T00:58:41.157Z,35.90
2019-02-25T01:01:10.729Z,36.60
2019-02-25T01:03:40.506Z,37.40
2019-02-25T01:06:11.150Z,36.60
2019-02-25T01:08:40.853Z,36.10
2019-02-25T01:11:10.298Z,36.40
2019-02-25T01:13:39.846Z,36.50
2019-02-25T01:16:09.415Z,36.30
2019-02-25T01:18:39.814Z,36.60
2019-02-25T01:21:09.303Z,37.50
2019-02-25T01:23:38.715Z,38.10
2019-02-25T01:26:08.238Z,37.30
2019-02-25T01:28:38.262Z,37.10
2019-02-25T01:31:08.041Z,37.50
2019-02-25T01:33:37.485Z,36.50
2019-02-25T01:36:07.266Z,37.80
2019-02-25T01:38:36.691Z,36.60
2019-02-25T01:41:08.782Z,36.60
2019-02-25T01:43:38.850Z,36.50
2019-02-25T01:46:08.280Z,36.40
2019-02-25T01:48:37.790Z,36.60
2019-02-25T01:51:07.202Z,36.00
2019-02-25T01:53:36.619Z,36.80
2019-02-25T01:56:06.067Z,36.50
2019-02-25T01:58:35.478Z,36.50
2019-02-25T02:01:05.178Z,36.30
2019-02-25T02:03:34.690Z,37.20
2019-02-25T02:06:04.178Z,37.50
2019-02-25T02:08:33.598Z,36.80
2019-02-25T02:11:03.039Z,37.90
2019-02-25T02:13:32.467Z,38.20
2019-02-25T02:16:01.942Z,37.50
2019-02-25T02:18:31.421Z,37.70
2019-02-25T02:21:02.158Z,37.50
2019-02-25T02:23:31.591Z,38.30
2019-02-25T02:26:01.473Z,37.20
2019-02-25T02:28:30.958Z,37.40
2019-02-25T02:31:00.788Z,37.30
2019-02-25T02:33:30.266Z,39.10
2019-02-25T02:35:59.933Z,39.10
2019-02-25T02:38:29.414Z,39.20
2019-02-25T02:40:59.219Z,39.40
2019-02-25T02:43:28.649Z,38.30
2019-02-25T02:46:09.909Z,39.10
2019-02-25T02:48:48.079Z,39.50
2019-02-25T02:51:17.787Z,38.60
2019-02-25T02:53:47.467Z,39.50
2019-02-25T02:56:16.903Z,38.90
2019-02-25T02:58:46.774Z,39.20
2019-02-25T03:01:16.191Z,38.50
2019-02-25T03:03:45.609Z,38.50
2019-02-25T03:06:15.215Z,38.80
2019-02-25T03:08:44.879Z,38.70
2019-02-25T03:11:14.297Z,38.90
2019-02-25T03:13:43.748Z,40.30
2019-02-25T03:16:13.163Z,39.20
2019-02-25T03:18:43.417Z,38.80
2019-02-25T03:21:12.986Z,39.10
2019-02-25T03:23:43.859Z,39.20
2019-02-25T03:26:13.275Z,39.20
2019-02-25T03:28:42.846Z,38.90
2019-02-25T03:31:12.263Z,38.90
2019-02-25T03:33:41.742Z,38.80
2019-02-25T03:36:11.614Z,38.90
2019-02-25T03:38:41.094Z,39.30
2019-02-25T03:41:10.513Z,39.80
2019-02-25T03:43:40.034Z,39.90
2019-02-25T03:46:09.726Z,39.70
2019-02-25T03:48:39.350Z,39.00
2019-02-25T03:51:09.664Z,39.70
2019-02-25T03:53:39.667Z,40.30
2019-02-25T03:56:09.403Z,40.70
2019-02-25T03:58:38.923Z,40.90
2019-02-25T04:01:08.659Z,40.90
2019-02-25T04:03:38.919Z,41.40
2019-02-25T04:06:08.697Z,40.70
2019-02-25T04:08:38.681Z,40.50
2019-02-25T04:11:08.458Z,40.00
2019-02-25T04:13:38.219Z,40.30
2019-02-25T04:16:07.747Z,40.30
2019-02-25T04:18:37.599Z,40.60
2019-02-25T04:21:07.041Z,41.10
2019-02-25T04:23:36.529Z,41.90
2019-02-25T04:26:07.851Z,40.50
2019-02-25T04:28:37.290Z,40.30
2019-02-25T04:31:06.702Z,40.40
2019-02-25T04:33:36.147Z,40.10
2019-02-25T04:36:06.586Z,40.30
2019-02-25T04:38:36.015Z,40.70
2019-02-25T04:41:05.841Z,41.30
2019-02-25T04:43:35.301Z,41.10
2019-02-25T04:46:04.854Z,40.60
2019-02-25T04:48:34.286Z,40.60
2019-02-25T04:51:03.731Z,41.50
2019-02-25T04:53:33.156Z,40.80
2019-02-25T04:56:02.690Z,40.10
2019-02-25T04:58:32.424Z,40.30
2019-02-25T05:01:02.083Z,40.10
2019-02-25T05:03:31.490Z,39.80
2019-02-25T05:06:01.080Z,39.50
2019-02-25T05:08:30.659Z,39.60
2019-02-25T05:11:00.502Z,39.50
2019-02-25T05:13:30.306Z,39.80
2019-02-25T05:16:00.051Z,40.00
2019-02-25T05:18:29.826Z,41.10
2019-02-25T05:20:59.487Z,40.10
2019-02-25T05:23:28.976Z,40.40
2019-02-25T05:25:58.390Z,40.90
2019-02-25T05:28:29.109Z,40.80
2019-02-25T05:30:58.590Z,40.20
2019-02-25T05:33:28.309Z,40.40
2019-02-25T05:35:57.806Z,39.90
2019-02-25T05:38:27.711Z,40.80
2019-02-25T05:40:57.131Z,42.00
2019-02-25T05:43:26.768Z,42.00
2019-02-25T05:45:56.247Z,41.70
2019-02-25T05:48:25.669Z,41.30
2019-02-25T05:50:55.179Z,42.00
2019-02-25T05:53:24.673Z,41.80
2019-02-25T05:55:54.082Z,42.10
2019-02-25T05:58:23.966Z,42.20
2019-02-25T06:00:53.674Z,41.90
2019-02-25T06:03:23.115Z,42.00
2019-02-25T06:05:53.048Z,41.80
2019-02-25T06:08:22.610Z,43.50
2019-02-25T06:10:52.098Z,42.40
2019-02-25T06:13:21.638Z,43.40
2019-02-25T06:15:51.537Z,42.80
2019-02-25T06:18:21.307Z,42.00
2019-02-25T06:20:51.154Z,44.60
2019-02-25T06:23:20.566Z,43.60
2019-02-25T06:25:50.058Z,43.10
2019-02-25T06:28:19.827Z,42.40
2019-02-25T06:30:50.331Z,42.10
2019-02-25T06:33:19.747Z,42.70
2019-02-25T06:35:49.250Z,43.30
2019-02-25T06:38:18.666Z,43.00
2019-02-25T06:40:48.087Z,43.50
2019-02-25T06:43:17.830Z,43.30
2019-02-25T06:45:47.322Z,42.70
2019-02-25T06:48:16.778Z,44.10
2019-02-25T06:50:46.617Z,43.40
2019-02-25T06:53:16.367Z,43.60
2019-02-25T06:55:45.863Z,43.80
2019-02-25T06:58:15.560Z,42.90
2019-02-25T07:00:45.151Z,43.60
2019-02-25T07:03:14.894Z,43.30
2019-02-25T07:06:01.499Z,43.00
2019-02-25T07:08:48.219Z,43.30
2019-02-25T07:11:19.343Z,44.60
2019-02-25T07:13:50.419Z,44.40
2019-02-25T07:16:30.687Z,43.80
2019-02-25T07:19:10.875Z,43.60
2019-02-25T07:22:00.269Z,43.90
2019-02-25T07:24:53.043Z,43.90
2019-02-25T07:27:24.147Z,44.20
2019-02-25T07:29:58.197Z,44.50
2019-02-25T07:32:39.682Z,44.40
2019-02-25T07:35:29.103Z,44.50
2019-02-25T07:38:03.046Z,44.50
2019-02-25T07:40:57.912Z,44.60
2019-02-25T07:43:26.646Z,44.40
2019-02-25T07:46:09.627Z,44.00
2019-02-25T07:48:57.833Z,43.90
2019-02-25T07:51:31.667Z,43.90
2019-02-25T07:54:03.196Z,43.30
2019-02-25T07:56:52.305Z,44.20
2019-02-25T07:59:23.798Z,44.40
2019-02-25T08:02:09.794Z,44.20
2019-02-25T08:04:43.830Z,43.90
2019-02-25T08:07:31.442Z,44.00
2019-02-25T08:10:11.953Z,44.70
2019-02-25T08:12:43.351Z,44.80
2019-02-25T08:15:14.467Z,44.70
2019-02-25T08:18:01.470Z,45.50
2019-02-25T08:20:35.309Z,44.50
2019-02-25T08:23:18.666Z,44.30
2019-02-25T08:26:05.727Z,44.70
2019-02-25T08:28:49.259Z,44.30
2019-02-25T08:31:38.634Z,44.40
2019-02-25T08:34:18.415Z,44.30
2019-02-25T08:37:08.409Z,44.00
2019-02-25T08:39:39.538Z,44.00
2019-02-25T08:42:13.996Z,43.50
2019-02-25T08:44:51.426Z,43.80
2019-02-25T08:47:22.494Z,43.30
2019-02-25T08:49:55.123Z,43.60
2019-02-25T08:52:24.995Z,43.20
2019-02-25T08:55:13.823Z,43.50
2019-02-25T08:57:43.339Z,43.10
2019-02-25T09:00:14.497Z,43.20
2019-02-25T09:02:44.042Z,43.10
2019-02-25T09:05:14.951Z,43.00
2019-02-25T09:07:44.399Z,43.10
2019-02-25T09:10:14.740Z,43.00
2019-02-25T09:12:44.224Z,43.60
2019-02-25T09:15:15.001Z,43.30
2019-02-25T09:17:44.252Z,43.00
2019-02-25T09:20:16.418Z,42.80
2019-02-25T09:22:45.899Z,42.60
2019-02-25T09:25:16.937Z,42.80
2019-02-25T09:27:46.526Z,42.60
2019-02-25T09:30:19.717Z,42.80
2019-02-25T09:32:49.889Z,42.60
2019-02-25T09:35:20.746Z,42.80
2019-02-25T09:37:50.464Z,42.80
2019-02-25T09:40:20.510Z,42.70
2019-02-25T09:42:50.017Z,42.60
2019-02-25T09:45:19.773Z,42.40
2019-02-25T09:47:49.259Z,42.00
2019-02-25T09:50:22.957Z,42.20
2019-02-25T09:52:52.454Z,42.00
2019-02-25T09:55:23.653Z,42.00
2019-02-25T09:57:53.641Z,41.90
2019-02-25T10:00:23.718Z,42.00
2019-02-25T10:02:53.532Z,41.90
2019-02-25T10:05:27.423Z,45.00
2019-02-25T10:08:00.138Z,43.00
2019-02-25T10:10:29.659Z,40.80
2019-02-25T10:13:04.975Z,38.20
2019-02-25T10:15:33.520Z,39.40
2019-02-25T10:18:03.220Z,37.30
2019-02-25T10:20:33.059Z,37.40
2019-02-25T10:23:02.486Z,38.90
2019-02-25T10:25:31.927Z,38.10
2019-02-25T10:28:01.445Z,38.20
2019-02-25T10:30:31.189Z,40.40
2019-02-25T10:33:00.876Z,38.10
2019-02-25T10:35:30.798Z,35.30
2019-02-25T10:38:01.050Z,31.60
2019-02-25T10:40:31.734Z,34.10
2019-02-25T10:43:01.515Z,34.10
2019-02-25T10:45:31.854Z,29.90
2019-02-25T10:48:01.271Z,30.00
2019-02-25T10:50:33.391Z,30.00
2019-02-25T10:53:03.702Z,31.70
2019-02-25T10:55:49.344Z,32.30
2019-02-25T10:58:19.555Z,34.60
2019-02-25T11:00:49.284Z,33.90
2019-02-25T11:03:19.936Z,31.60
2019-02-25T11:05:51.609Z,32.80
2019-02-25T11:08:21.439Z,32.00
2019-02-25T11:10:54.928Z,28.70
2019-02-25T11:13:25.507Z,28.40
2019-02-25T11:15:56.276Z,29.70
2019-02-25T11:18:28.216Z,30.10
2019-02-25T11:20:58.876Z,26.40
2019-02-25T11:23:28.555Z,26.10
2019-02-25T11:25:59.908Z,26.10
2019-02-25T11:28:29.211Z,27.70
2019-02-25T11:30:58.849Z,30.50
2019-02-25T11:33:30.225Z,30.00
2019-02-25T11:36:00.090Z,27.20
2019-02-25T11:38:30.523Z,28.10
2019-02-25T11:41:01.929Z,29.80
2019-02-25T11:43:31.928Z,30.30
2019-02-25T11:46:01.462Z,27.20
2019-02-25T11:48:31.038Z,28.40
2019-02-25T11:51:00.728Z,29.00
2019-02-25T11:53:30.155Z,28.20
2019-02-25T11:55:59.794Z,29.30
2019-02-25T11:58:29.247Z,28.70
2019-02-25T12:00:58.735Z,27.10
2019-02-25T12:03:28.378Z,26.20
2019-02-25T12:05:57.836Z,25.60
2019-02-25T12:08:27.462Z,24.40
2019-02-25T12:10:57.482Z,26.30
2019-02-25T12:13:26.970Z,24.80
2019-02-25T12:15:56.783Z,25.70
2019-02-25T12:18:26.441Z,26.20
2019-02-25T12:20:56.275Z,25.80
2019-02-25T12:23:26.746Z,26.50
2019-02-25T12:25:56.987Z,24.60
2019-02-25T12:28:27.159Z,26.40
2019-02-25T12:30:56.716Z,25.30
2019-02-25T12:33:26.259Z,25.40
2019-02-25T12:35:56.295Z,23.40
2019-02-25T12:38:27.353Z,23.10
2019-02-25T12:40:57.181Z,24.90
2019-02-25T12:43:26.986Z,23.40
2019-02-25T12:45:56.606Z,22.60
2019-02-25T12:48:26.466Z,21.60
2019-02-25T12:50:55.912Z,26.10
2019-02-25T12:53:25.425Z,25.80
2019-02-25T12:55:55.611Z,26.60
2019-02-25T12:58:25.517Z,25.50
2019-02-25T13:00:57.044Z,24.70
2019-02-25T13:03:26.497Z,21.80
2019-02-25T13:05:56.105Z,23.90
2019-02-25T13:08:25.971Z,25.30
2019-02-25T13:10:55.474Z,25.60
2019-02-25T13:13:27.806Z,25.00
2019-02-25T13:15:57.447Z,23.80
2019-02-25T13:18:27.450Z,21.90
2019-02-25T13:20:57.377Z,21.80
2019-02-25T13:23:27.150Z,21.00
2019-02-25T13:25:56.816Z,20.90
2019-02-25T13:28:28.250Z,21.20
2019-02-25T13:31:00.721Z,19.90
2019-02-25T13:33:30.053Z,19.80
2019-02-25T13:35:59.919Z,21.90
2019-02-25T13:38:29.411Z,24.30
2019-02-25T13:41:00.176Z,23.40
2019-02-25T13:43:30.127Z,24.10
2019-02-25T13:45:59.630Z,23.20
2019-02-25T13:48:29.256Z,22.30
2019-02-25T13:50:59.770Z,23.30
2019-02-25T13:53:29.330Z,24.90
2019-02-25T13:55:59.256Z,22.70
2019-02-25T13:58:28.760Z,24.90
2019-02-25T14:00:58.358Z,23.80
2019-02-25T14:03:28.500Z,22.70
2019-02-25T14:05:58.454Z,21.80
2019-02-25T14:08:28.260Z,20.00
2019-02-25T14:10:57.856Z,21.90
2019-02-25T14:13:28.922Z,23.50
2019-02-25T14:15:58.459Z,20.30
2019-02-25T14:18:30.262Z,20.20
2019-02-25T14:21:00.095Z,21.50
2019-02-25T14:23:29.661Z,19.20
2019-02-25T14:25:59.268Z,21.50
2019-02-25T14:28:30.071Z,22.80
2019-02-25T14:30:59.894Z,23.20
2019-02-25T14:33:29.495Z,20.60
2019-02-25T14:35:59.310Z,20.00
2019-02-25T14:38:30.016Z,22.40
2019-02-25T14:41:01.903Z,22.10
2019-02-25T14:43:36.672Z,22.60
2019-02-25T14:46:04.782Z,22.30
2019-02-25T14:48:35.349Z,22.40
2019-02-25T14:51:05.152Z,21.50
2019-02-25T14:53:34.841Z,22.50
2019-02-25T14:56:04.653Z,21.50
2019-02-25T14:58:37.680Z,20.90
2019-02-25T15:01:06.863Z,19.90
2019-02-25T15:03:36.745Z,21.90
2019-02-25T15:06:06.663Z,21.50
2019-02-25T15:08:36.408Z,20.10
2019-02-25T15:11:07.117Z,21.80
2019-02-25T15:13:39.098Z,21.90
2019-02-25T15:16:08.649Z,22.60
2019-02-25T15:18:38.628Z,22.60
2019-02-25T15:21:09.109Z,22.90
2019-02-25T15:23:39.964Z,22.50
2019-02-25T15:26:09.901Z,22.10
2019-02-25T15:28:40.023Z,22.30
2019-02-25T15:31:12.054Z,22.20
2019-02-25T15:33:42.464Z,22.60
2019-02-25T15:36:32.049Z,23.50
2019-02-25T15:39:01.911Z,23.50
2019-02-25T15:41:31.680Z,23.60
2019-02-25T15:44:04.703Z,23.40
2019-02-25T15:46:34.560Z,24.50
2019-02-25T15:49:04.282Z,24.40
2019-02-25T15:51:35.065Z,25.10
2019-02-25T15:54:06.296Z,25.10
2019-02-25T15:56:35.895Z,24.70
2019-02-25T15:59:05.470Z,23.70
2019-02-25T16:01:35.190Z,24.20
2019-02-25T16:04:07.085Z,24.10
2019-02-25T16:06:37.690Z,24.00
2019-02-25T16:09:08.647Z,24.20
2019-02-25T16:11:39.338Z,24.40
2019-02-25T16:14:09.474Z,24.70
2019-02-25T16:16:41.257Z,24.80
2019-02-25T16:19:11.131Z,25.00
2019-02-25T16:21:41.077Z,25.40
2019-02-25T16:24:12.281Z,25.60
2019-02-25T16:26:43.005Z,25.80
2019-02-25T16:29:13.463Z,25.80
2019-02-25T16:31:43.624Z,25.80
2019-02-25T16:34:14.324Z,25.90
2019-02-25T16:36:45.186Z,26.10
2019-02-25T16:39:16.966Z,26.50
2019-02-25T16:41:47.808Z,26.40
2019-02-25T16:44:18.107Z,26.40
2019-02-25T16:46:50.744Z,26.60
2019-02-25T16:49:20.751Z,26.80
2019-02-25T16:51:51.003Z,26.40
2019-02-25T16:54:22.997Z,26.70
2019-02-25T16:56:53.838Z,27.90
2019-02-25T16:59:25.048Z,28.50
2019-02-25T17:01:57.818Z,28.50
2019-02-25T17:04:31.616Z,27.50
2019-02-25T17:07:00.114Z,27.70
2019-02-25T17:09:31.895Z,28.10
2019-02-25T17:12:02.861Z,28.00
2019-02-25T17:14:32.802Z,27.80
2019-02-25T17:17:03.352Z,27.90
2019-02-25T17:19:33.033Z,27.90
2019-02-25T17:22:05.123Z,28.80
2019-02-25T17:24:34.834Z,28.50
2019-02-25T17:27:06.901Z,28.60
2019-02-25T17:29:36.907Z,28.50
2019-02-25T17:32:07.527Z,29.10
2019-02-25T17:34:37.582Z,29.20
2019-02-25T17:37:10.239Z,29.60
2019-02-25T17:39:39.802Z,30.00
2019-02-25T17:42:10.326Z,30.00
2019-02-25T17:44:40.319Z,29.50
2019-02-25T17:47:11.103Z,29.40
2019-02-25T17:49:43.076Z,30.00
2019-02-25T17:52:14.105Z,30.00
2019-02-25T17:54:45.325Z,30.60
2019-02-25T17:57:15.020Z,31.40
2019-02-25T17:59:46.251Z,30.20
2019-02-25T18:02:15.995Z,29.90
2019-02-25T18:04:47.113Z,30.10
2019-02-25T18:07:16.698Z,30.20
2019-02-25T18:09:46.522Z,30.40
2019-02-25T18:12:18.783Z,31.20
2019-02-25T18:14:47.980Z,30.30
2019-02-25T18:17:19.234Z,30.50
2019-02-25T18:19:50.251Z,31.80
2019-02-25T18:22:20.770Z,32.00
2019-02-25T18:24:51.075Z,30.90
2019-02-25T18:27:20.643Z,31.80
2019-02-25T18:29:50.884Z,31.40
2019-02-25T18:32:21.639Z,31.50
2019-02-25T18:34:52.154Z,32.20
2019-02-25T18:37:22.645Z,31.80
2019-02-25T18:39:53.922Z,32.20
2019-02-25T18:42:23.754Z,32.80
2019-02-25T18:44:53.770Z,34.20
2019-02-25T18:47:25.121Z,36.00
2019-02-25T18:49:56.597Z,34.80
2019-02-25T18:52:27.842Z,34.70
2019-02-25T18:54:59.812Z,33.20
2019-02-25T18:57:30.442Z,33.40
2019-02-25T19:00:01.763Z,33.10
2019-02-25T19:02:33.690Z,32.50
2019-02-25T19:05:08.754Z,33.40
2019-02-25T19:07:37.779Z,32.80
2019-02-25T19:10:08.051Z,33.00
2019-02-25T19:12:37.623Z,33.60
2019-02-25T19:15:10.746Z,35.00
2019-02-25T19:17:40.614Z,34.10
2019-02-25T19:20:12.247Z,33.90
2019-02-25T19:22:43.928Z,34.00
2019-02-25T19:25:18.160Z,34.40
2019-02-25T19:27:47.949Z,35.00
2019-02-25T19:30:22.120Z,34.30
2019-02-25T19:33:07.927Z,34.00
2019-02-25T19:35:32.488Z,34.20
2019-02-25T19:38:05.107Z,33.70
2019-02-25T19:40:33.651Z,34.20
2019-02-25T19:43:04.279Z,35.20
2019-02-25T19:45:36.422Z,34.90
2019-02-25T19:48:07.193Z,35.40
2019-02-25T19:50:49.816Z,35.60
2019-02-25T19:53:10.275Z,35.00
2019-02-25T19:55:40.976Z,34.60
2019-02-25T19:58:11.146Z,34.60
2019-02-25T20:00:40.847Z,35.50
2019-02-25T20:03:10.408Z,34.50
2019-02-25T20:05:43.428Z,35.30
2019-02-25T20:08:13.049Z,35.80
2019-02-25T20:10:42.758Z,36.00
2019-02-25T20:13:13.044Z,36.30
2019-02-25T20:15:44.404Z,35.70
2019-02-25T20:18:16.028Z,35.20
2019-02-25T20:20:46.295Z,35.20
2019-02-25T20:23:17.001Z,35.30
2019-02-25T20:25:49.331Z,35.30
2019-02-25T20:28:20.716Z,35.30
2019-02-25T20:30:51.707Z,37.20
2019-02-25T20:33:23.595Z,36.00
2019-02-25T20:35:53.539Z,36.10
2019-02-25T20:38:26.846Z,36.50
2019-02-25T20:40:55.608Z,35.90
2019-02-25T20:43:28.127Z,36.00
2019-02-25T20:45:59.323Z,36.40
2019-02-25T20:48:29.161Z,38.30
2019-02-25T20:51:00.309Z,37.10
2019-02-25T20:53:31.678Z,36.40
2019-02-25T20:56:01.587Z,36.30
2019-02-25T20:58:31.610Z,36.90
2019-02-25T21:01:01.186Z,36.40
2019-02-25T21:03:30.699Z,36.50
2019-02-25T21:06:02.584Z,36.10
2019-02-25T21:08:31.843Z,36.30
2019-02-25T21:11:06.362Z,36.60
2019-02-25T21:13:33.576Z,36.60
2019-02-25T21:16:04.944Z,35.90
2019-02-25T21:18:35.443Z,36.60
2019-02-25T21:21:07.178Z,37.40
2019-02-25T21:23:36.980Z,39.00
2019-02-25T21:26:08.759Z,39.00
2019-02-25T21:28:40.488Z,38.80
2019-02-25T21:31:13.489Z,38.90
2019-02-25T21:33:44.991Z,39.10
2019-02-25T21:36:11.730Z,38.10
2019-02-25T21:38:41.210Z,38.50
2019-02-25T21:41:11.146Z,38.10
2019-02-25T21:43:43.535Z,40.10
2019-02-25T21:46:17.573Z,39.80
2019-02-25T21:48:44.388Z,41.00
2019-02-25T21:51:14.360Z,40.00
2019-02-25T21:53:44.439Z,39.00
2019-02-25T21:56:13.928Z,39.30
2019-02-25T21:58:45.115Z,39.80
2019-02-25T22:01:14.755Z,39.00
2019-02-25T22:03:48.005Z,39.60
2019-02-25T22:06:17.984Z,39.40
2019-02-25T22:08:50.157Z,38.80
2019-02-25T22:11:19.748Z,38.20
2019-02-25T22:13:50.143Z,38.20
2019-02-25T22:16:21.360Z,38.00
2019-02-25T22:18:52.140Z,39.00
2019-02-25T22:21:22.094Z,40.00
2019-02-25T22:23:54.233Z,39.80
2019-02-25T22:26:27.206Z,39.70
2019-02-25T22:28:55.342Z,39.80
2019-02-25T22:31:26.303Z,39.00
2019-02-25T22:33:56.110Z,39.30
2019-02-25T22:36:25.567Z,39.60
2019-02-25T22:38:56.803Z,40.40
2019-02-25T22:41:27.149Z,41.40
2019-02-25T22:43:57.172Z,40.70
2019-02-25T22:46:29.937Z,41.00
2019-02-25T22:48:59.323Z,40.90
2019-02-25T22:51:30.773Z,39.50
2019-02-25T22:54:00.095Z,39.80
2019-02-25T22:56:30.122Z,39.50
2019-02-25T22:59:00.385Z,39.90
2019-02-25T23:01:31.450Z,42.00
2019-02-25T23:04:01.012Z,42.20
2019-02-25T23:06:30.454Z,42.10
2019-02-25T23:09:00.811Z,41.40
2019-02-25T23:11:30.418Z,40.80
2019-02-25T23:14:01.619Z,41.70
2019-02-25T23:16:31.535Z,42.00
2019-02-25T23:19:01.150Z,40.60
2019-02-25T23:21:31.982Z,40.60
2019-02-25T23:24:03.068Z,40.70
2019-02-25T23:26:33.574Z,41.80
2019-02-25T23:29:03.567Z,42.90
2019-02-25T23:31:33.789Z,43.00
2019-02-25T23:34:05.612Z,43.30
2019-02-25T23:36:34.533Z,42.30
2019-02-25T23:39:06.131Z,42.60
2019-02-25T23:41:36.547Z,43.80
2019-02-25T23:44:08.989Z,43.60
2019-02-25T23:46:39.994Z,43.60
2019-02-25T23:49:09.686Z,43.10
2019-02-25T23:51:41.126Z,42.60
2019-02-25T23:54:12.159Z,42.60
2019-02-25T23:56:43.919Z,41.30
2019-02-25T23:59:14.824Z,42.30
