createdAt,value
2023-06-30T00:00:14.523Z,9.47
2023-06-30T00:02:47.832Z,6.77
2023-06-30T00:05:17.867Z,7.03
2023-06-30T00:07:45.088Z,6.77
2023-06-30T00:10:12.273Z,6.60
2023-06-30T00:12:39.180Z,7.20
2023-06-30T00:15:06.920Z,7.43
2023-06-30T00:17:33.926Z,10.23
2023-06-30T00:20:01.073Z,7.70
2023-06-30T00:22:28.072Z,7.73
2023-06-30T00:24:56.265Z,7.30
2023-06-30T00:27:24.660Z,7.63
2023-06-30T00:29:51.921Z,7.53
2023-06-30T00:32:18.917Z,8.13
2023-06-30T00:34:45.891Z,8.70
2023-06-30T00:37:12.796Z,8.40
2023-06-30T00:39:39.617Z,7.80
2023-06-30T00:42:06.630Z,7.70
2023-06-30T00:44:33.502Z,8.77
2023-06-30T00:47:02.039Z,8.17
2023-06-30T00:49:32.684Z,8.30
2023-06-30T00:52:00.750Z,8.60
2023-06-30T00:54:28.452Z,8.47
2023-06-30T00:56:55.514Z,9.80
2023-06-30T00:59:22.890Z,8.20
2023-06-30T01:01:55.783Z,7.83
2023-06-30T01:04:38.765Z,7.70
2023-06-30T01:07:26.407Z,7.10
2023-06-30T01:09:58.429Z,8.80
2023-06-30T01:12:26.443Z,7.77
2023-06-30T01:14:54.594Z,8.50
2023-06-30T01:17:26.394Z,7.73
2023-06-30T01:19:56.680Z,9.50
2023-06-30T01:22:29.418Z,8.23
2023-06-30T01:25:04.729Z,7.83
2023-06-30T01:27:31.896Z,8.40
2023-06-30T01:29:59.560Z,8.70
2023-06-30T01:32:27.022Z,8.10
2023-06-30T01:34:54.059Z,8.37
2023-06-30T01:37:20.860Z,8.87
2023-06-30T01:39:47.652Z,8.33
2023-06-30T01:42:14.905Z,7.70
2023-06-30T01:44:42.631Z,8.60
2023-06-30T01:47:10.824Z,8.97
2023-06-30T01:49:38.057Z,9.50
2023-06-30T01:52:05.616Z,8.20
2023-06-30T01:54:32.407Z,8.93
2023-06-30T01:56:59.511Z,9.00
2023-06-30T01:59:26.367Z,9.47
2023-06-30T02:01:53.348Z,9.90
2023-06-30T02:04:20.384Z,9.37
2023-06-30T02:06:47.879Z,9.13
2023-06-30T02:09:14.922Z,8.57
2023-06-30T02:11:41.907Z,11.70
2023-06-30T02:14:08.857Z,8.87
2023-06-30T02:16:35.699Z,8.93
2023-06-30T02:19:02.599Z,9.80
2023-06-30T02:21:29.375Z,9.23
2023-06-30T02:23:56.328Z,9.33
2023-06-30T02:26:23.125Z,9.40
2023-06-30T02:28:49.920Z,9.17
2023-06-30T02:31:16.980Z,9.70
2023-06-30T02:33:44.030Z,9.20
2023-06-30T02:36:10.923Z,9.93
2023-06-30T02:38:37.892Z,9.53
2023-06-30T02:41:04.796Z,10.23
2023-06-30T02:43:31.653Z,9.17
2023-06-30T02:45:58.522Z,14.53
2023-06-30T02:48:25.365Z,9.37
2023-06-30T02:50:52.211Z,10.97
2023-06-30T02:53:19.164Z,11.23
2023-06-30T02:55:46.146Z,9.83
2023-06-30T02:58:13.177Z,10.90
2023-06-30T03:00:41.105Z,10.97
2023-06-30T03:03:08.110Z,11.83
2023-06-30T03:05:38.317Z,12.07
2023-06-30T03:08:05.588Z,12.97
2023-06-30T03:10:32.601Z,12.73
2023-06-30T03:12:59.441Z,13.33
2023-06-30T03:15:26.257Z,13.40
2023-06-30T03:17:54.851Z,13.93
2023-06-30T03:20:21.880Z,11.47
2023-06-30T03:22:48.924Z,13.83
2023-06-30T03:25:16.079Z,14.20
2023-06-30T03:27:43.002Z,13.30
2023-06-30T03:30:10.372Z,13.80
2023-06-30T03:32:37.372Z,15.50
2023-06-30T03:35:04.617Z,13.30
2023-06-30T03:37:32.244Z,14.90
2023-06-30T03:40:01.820Z,16.97
2023-06-30T03:42:28.701Z,16.40
2023-06-30T03:44:55.540Z,15.23
2023-06-30T03:47:22.365Z,17.53
2023-06-30T03:49:49.192Z,15.33
2023-06-30T03:52:16.037Z,16.90
2023-06-30T03:54:43.590Z,17.13
2023-06-30T03:57:10.465Z,19.43
2023-06-30T03:59:37.297Z,16.17
2023-06-30T04:02:04.378Z,17.23
2023-06-30T04:04:31.274Z,17.70
2023-06-30T04:06:58.220Z,21.50
2023-06-30T04:09:25.081Z,19.17
2023-06-30T04:11:51.926Z,19.53
2023-06-30T04:14:18.987Z,17.10
2023-06-30T04:16:45.853Z,16.70
2023-06-30T04:19:12.845Z,22.03
2023-06-30T04:21:40.184Z,18.70
2023-06-30T04:24:07.460Z,18.73
2023-06-30T04:26:34.378Z,18.87
2023-06-30T04:29:01.284Z,18.00
2023-06-30T04:31:28.233Z,15.70
2023-06-30T04:33:55.339Z,18.20
2023-06-30T04:36:22.202Z,16.87
2023-06-30T04:38:49.583Z,15.57
2023-06-30T04:41:17.011Z,18.00
2023-06-30T04:43:47.899Z,16.27
2023-06-30T04:46:14.819Z,16.60
2023-06-30T04:48:41.651Z,16.63
2023-06-30T04:51:08.545Z,18.00
2023-06-30T04:53:37.171Z,29.00
2023-06-30T04:56:04.098Z,26.77
2023-06-30T04:58:30.894Z,24.60
2023-06-30T05:00:58.156Z,25.40
2023-06-30T05:03:25.083Z,20.33
2023-06-30T05:05:51.963Z,24.60
2023-06-30T05:08:18.847Z,21.90
2023-06-30T05:10:45.724Z,26.97
2023-06-30T05:13:12.562Z,29.00
2023-06-30T05:15:39.529Z,24.33
2023-06-30T05:18:07.184Z,24.77
2023-06-30T05:20:35.201Z,26.90
2023-06-30T05:23:02.019Z,24.90
2023-06-30T05:25:28.944Z,28.77
2023-06-30T05:27:55.945Z,29.67
2023-06-30T05:30:22.836Z,29.37
2023-06-30T05:32:49.656Z,28.90
2023-06-30T05:35:16.633Z,29.70
2023-06-30T05:37:43.582Z,27.47
2023-06-30T05:40:10.987Z,28.63
2023-06-30T05:42:37.820Z,30.17
2023-06-30T05:45:05.024Z,28.20
2023-06-30T05:47:31.953Z,26.80
2023-06-30T05:49:58.775Z,33.40
2023-06-30T05:52:26.329Z,39.17
2023-06-30T05:54:53.241Z,28.33
2023-06-30T05:57:20.096Z,28.03
2023-06-30T05:59:47.096Z,32.57
2023-06-30T06:02:13.931Z,30.93
2023-06-30T06:04:41.027Z,27.93
2023-06-30T06:07:07.978Z,27.10
2023-06-30T06:09:34.855Z,24.27
2023-06-30T06:12:05.237Z,24.63
2023-06-30T06:14:32.142Z,21.07
2023-06-30T06:16:59.147Z,22.10
2023-06-30T06:19:26.241Z,25.03
2023-06-30T06:21:53.110Z,26.43
2023-06-30T06:24:19.951Z,23.90
2023-06-30T06:26:46.768Z,26.57
2023-06-30T06:29:18.395Z,25.93
2023-06-30T06:31:46.043Z,25.20
2023-06-30T06:34:13.138Z,24.80
2023-06-30T06:36:39.880Z,24.97
2023-06-30T06:39:06.779Z,25.93
2023-06-30T06:41:33.888Z,27.87
2023-06-30T06:44:00.807Z,27.67
2023-06-30T06:46:27.583Z,26.80
2023-06-30T06:48:56.220Z,24.97
2023-06-30T06:51:23.778Z,23.20
2023-06-30T06:53:53.753Z,27.63
2023-06-30T06:56:20.904Z,26.67
2023-06-30T06:58:47.765Z,33.27
2023-06-30T07:01:14.775Z,29.30
2023-06-30T07:03:41.958Z,32.00
2023-06-30T07:06:08.893Z,31.03
2023-06-30T07:08:36.536Z,33.10
2023-06-30T07:11:05.234Z,31.43
2023-06-30T07:13:32.192Z,29.47
2023-06-30T07:15:59.103Z,32.17
2023-06-30T07:18:26.834Z,29.40
2023-06-30T07:20:54.663Z,33.13
2023-06-30T07:23:23.923Z,35.80
2023-06-30T07:25:54.387Z,32.17
2023-06-30T07:28:21.206Z,30.67
2023-06-30T07:30:48.682Z,34.03
2023-06-30T07:33:15.451Z,36.40
2023-06-30T07:35:42.372Z,34.50
2023-06-30T07:38:09.320Z,29.83
2023-06-30T07:43:06.126Z,45.70
2023-06-30T07:45:34.238Z,31.30
2023-06-30T07:48:01.867Z,33.60
2023-06-30T07:50:30.003Z,34.33
2023-06-30T07:52:57.009Z,35.90
2023-06-30T10:10:17.923Z,18.63
2023-06-30T10:12:51.036Z,21.13
2023-06-30T10:15:20.779Z,22.03
2023-06-30T10:17:51.954Z,20.77
2023-06-30T10:20:20.140Z,20.10
2023-06-30T10:22:49.081Z,22.47
2023-06-30T10:25:18.792Z,18.17
2023-06-30T10:27:47.890Z,22.20
2023-06-30T10:30:15.646Z,20.00
2023-06-30T10:32:43.000Z,19.30
2023-06-30T10:35:11.590Z,18.73
2023-06-30T10:37:38.756Z,21.77
2023-06-30T10:40:26.094Z,20.53
2023-06-30T10:42:55.243Z,19.80
2023-06-30T10:45:27.536Z,19.23
2023-06-30T10:47:54.498Z,18.77
2023-06-30T10:50:21.603Z,19.83
2023-06-30T10:52:53.395Z,21.07
2023-06-30T10:55:27.584Z,17.10
2023-06-30T10:57:56.117Z,30.07
2023-06-30T11:00:27.872Z,19.60
2023-06-30T11:03:00.769Z,20.67
2023-06-30T11:05:34.044Z,21.60
2023-06-30T11:08:07.971Z,21.07
2023-06-30T11:10:47.744Z,20.27
2023-06-30T11:13:15.452Z,20.50
2023-06-30T11:15:45.912Z,20.50
2023-06-30T11:18:23.544Z,20.00
2023-06-30T11:21:05.207Z,17.83
2023-06-30T11:23:37.767Z,18.97
2023-06-30T11:26:20.646Z,22.07
2023-06-30T11:28:52.145Z,21.60
2023-06-30T11:31:19.435Z,19.47
2023-06-30T11:33:47.667Z,21.60
2023-06-30T11:36:18.741Z,19.70
2023-06-30T11:38:47.385Z,20.07
2023-06-30T11:41:20.213Z,21.93
2023-06-30T11:43:51.268Z,18.40
2023-06-30T11:46:18.350Z,22.50
2023-06-30T11:48:45.264Z,17.67
2023-06-30T11:51:15.700Z,22.90
2023-06-30T11:53:49.627Z,18.60
2023-06-30T11:56:19.350Z,17.07
2023-06-30T11:58:50.941Z,17.57
2023-06-30T12:01:17.957Z,19.60
2023-06-30T12:03:44.851Z,21.03
2023-06-30T12:06:11.864Z,20.47
2023-06-30T12:08:40.139Z,21.87
2023-06-30T12:11:08.738Z,20.50
2023-06-30T12:13:35.924Z,21.80
2023-06-30T12:16:06.334Z,19.17
2023-06-30T12:18:38.118Z,22.43
2023-06-30T12:21:14.404Z,19.90
2023-06-30T12:23:45.747Z,23.27
2023-06-30T12:26:16.935Z,23.03
2023-06-30T12:28:44.011Z,21.57
2023-06-30T12:31:11.600Z,20.43
2023-06-30T12:33:38.933Z,18.90
2023-06-30T12:36:08.891Z,19.00
2023-06-30T12:38:35.855Z,18.97
2023-06-30T12:41:03.746Z,18.17
2023-06-30T12:43:35.053Z,29.67
2023-06-30T12:46:02.726Z,22.07
2023-06-30T12:48:29.895Z,21.10
2023-06-30T12:50:58.090Z,20.83
2023-06-30T12:53:25.805Z,19.63
2023-06-30T12:55:52.932Z,19.53
2023-06-30T12:58:20.006Z,18.37
2023-06-30T13:00:47.088Z,18.80
2023-06-30T13:03:14.909Z,18.97
2023-06-30T13:05:42.243Z,18.27
2023-06-30T13:08:13.275Z,22.50
2023-06-30T13:10:41.313Z,20.77
2023-06-30T13:13:08.608Z,18.67
2023-06-30T13:15:35.644Z,18.33
2023-06-30T13:18:06.119Z,19.90
2023-06-30T13:20:33.626Z,21.47
2023-06-30T13:23:12.235Z,20.90
2023-06-30T13:25:42.380Z,19.30
2023-06-30T13:28:09.713Z,22.43
2023-06-30T13:30:36.992Z,20.80
2023-06-30T13:33:04.021Z,23.43
2023-06-30T13:35:31.142Z,19.30
2023-06-30T13:37:58.115Z,20.67
2023-06-30T13:40:25.563Z,22.90
2023-06-30T13:42:52.812Z,21.33
2023-06-30T13:45:21.333Z,20.17
2023-06-30T13:47:48.368Z,21.47
2023-06-30T13:50:16.734Z,20.23
2023-06-30T13:52:44.688Z,19.50
2023-06-30T13:55:11.740Z,18.90
2023-06-30T13:57:38.751Z,18.37
2023-06-30T14:00:06.733Z,17.97
2023-06-30T14:02:34.201Z,20.23
2023-06-30T14:05:01.294Z,19.20
2023-06-30T14:07:30.350Z,16.70
2023-06-30T14:09:59.226Z,18.30
