createdAt,value
2024-01-09T00:02:24.677Z,15.20
2024-01-09T00:04:51.188Z,14.15
2024-01-09T00:07:17.699Z,13.45
2024-01-09T00:09:44.303Z,13.98
2024-01-09T00:12:10.807Z,13.65
2024-01-09T00:14:37.346Z,14.02
2024-01-09T00:17:17.089Z,14.15
2024-01-09T00:19:43.781Z,14.57
2024-01-09T00:22:10.305Z,13.38
2024-01-09T00:24:36.827Z,14.95
2024-01-09T00:27:03.387Z,14.00
2024-01-09T00:29:29.942Z,12.98
2024-01-09T00:32:04.298Z,13.38
2024-01-09T00:34:31.517Z,10.40
2024-01-09T00:36:58.040Z,13.23
2024-01-09T00:39:24.480Z,14.02
2024-01-09T00:41:51.149Z,14.20
2024-01-09T00:44:18.718Z,14.70
2024-01-09T00:46:45.507Z,13.93
2024-01-09T00:49:12.857Z,13.88
2024-01-09T00:51:39.500Z,13.43
2024-01-09T00:54:07.018Z,14.00
2024-01-09T00:56:33.620Z,14.30
2024-01-09T00:59:00.263Z,13.85
2024-01-09T01:01:26.807Z,13.43
2024-01-09T01:03:53.338Z,13.82
2024-01-09T01:06:19.875Z,13.68
2024-01-09T01:09:12.949Z,13.18
2024-01-09T01:11:39.646Z,13.43
2024-01-09T01:14:06.190Z,14.07
2024-01-09T01:16:32.646Z,14.02
2024-01-09T01:18:59.428Z,14.20
2024-01-09T01:21:25.889Z,14.73
2024-01-09T01:24:06.724Z,13.57
2024-01-09T01:26:33.187Z,13.52
2024-01-09T01:28:59.659Z,14.52
2024-01-09T01:31:26.111Z,14.38
2024-01-09T01:33:53.532Z,13.32
2024-01-09T01:36:28.227Z,14.07
2024-01-09T01:38:54.708Z,14.32
2024-01-09T01:41:21.386Z,13.65
2024-01-09T01:43:47.879Z,14.10
2024-01-09T01:46:14.420Z,13.65
2024-01-09T01:48:41.920Z,13.13
2024-01-09T01:51:08.564Z,13.80
2024-01-09T01:53:35.411Z,13.50
2024-01-09T01:56:02.294Z,13.13
2024-01-09T01:58:33.307Z,13.82
2024-01-09T02:01:06.792Z,13.98
2024-01-09T02:03:33.519Z,13.15
2024-01-09T02:06:02.466Z,13.70
2024-01-09T02:08:33.765Z,13.48
2024-01-09T02:11:00.453Z,13.40
2024-01-09T02:13:26.918Z,13.85
2024-01-09T02:15:53.432Z,13.98
2024-01-09T02:18:20.224Z,14.45
2024-01-09T02:20:47.031Z,13.55
2024-01-09T02:23:13.597Z,15.13
2024-01-09T02:25:40.147Z,14.18
2024-01-09T02:28:20.167Z,14.70
2024-01-09T02:30:49.164Z,15.10
2024-01-09T02:33:16.021Z,15.13
2024-01-09T02:35:42.617Z,14.07
2024-01-09T02:38:09.242Z,15.13
2024-01-09T02:40:35.704Z,14.95
2024-01-09T02:43:20.691Z,15.02
2024-01-09T02:45:47.226Z,14.32
2024-01-09T02:48:13.890Z,13.23
2024-01-09T02:50:40.441Z,13.05
2024-01-09T02:53:13.266Z,14.95
2024-01-09T02:55:39.715Z,15.38
2024-01-09T02:58:06.223Z,15.27
2024-01-09T03:00:32.904Z,14.82
2024-01-09T03:02:59.478Z,16.85
2024-01-09T03:05:26.196Z,14.82
2024-01-09T03:07:52.744Z,15.90
2024-01-09T03:10:19.189Z,16.23
2024-01-09T03:12:45.703Z,14.82
2024-01-09T03:15:14.236Z,16.35
2024-01-09T03:17:40.738Z,15.98
2024-01-09T03:20:08.292Z,15.27
2024-01-09T03:22:34.818Z,15.98
2024-01-09T03:25:01.282Z,15.15
2024-01-09T03:27:27.712Z,15.88
2024-01-09T03:29:54.143Z,16.05
2024-01-09T03:32:20.616Z,15.93
2024-01-09T03:34:47.120Z,16.05
2024-01-09T03:37:14.648Z,16.17
2024-01-09T03:39:41.325Z,16.95
2024-01-09T03:42:07.755Z,16.38
2024-01-09T03:44:34.234Z,16.55
2024-01-09T03:47:00.719Z,16.55
2024-01-09T03:49:27.237Z,15.20
2024-01-09T03:51:53.809Z,16.75
2024-01-09T03:54:20.762Z,16.08
2024-01-09T03:56:52.380Z,16.77
2024-01-09T03:59:19.001Z,17.83
2024-01-09T04:01:45.464Z,17.88
2024-01-09T04:04:12.217Z,17.55
2024-01-09T04:06:44.593Z,17.40
2024-01-09T04:09:12.305Z,18.75
2024-01-09T04:11:43.937Z,18.48
2024-01-09T04:14:10.909Z,19.02
2024-01-09T04:16:54.689Z,19.50
2024-01-09T04:19:21.172Z,18.73
2024-01-09T04:21:47.656Z,18.58
2024-01-09T04:24:14.152Z,17.60
2024-01-09T04:26:40.904Z,18.67
2024-01-09T04:29:07.360Z,19.17
2024-01-09T04:31:42.146Z,19.75
2024-01-09T04:34:09.156Z,19.30
2024-01-09T04:36:36.400Z,18.30
2024-01-09T04:39:02.912Z,20.10
2024-01-09T04:41:29.451Z,20.00
2024-01-09T04:43:55.913Z,20.08
2024-01-09T04:46:22.382Z,19.60
2024-01-09T04:48:49.107Z,19.48
2024-01-09T04:51:15.640Z,19.95
2024-01-09T04:53:42.209Z,19.98
2024-01-09T04:56:09.746Z,19.67
2024-01-09T04:58:36.315Z,18.52
2024-01-09T05:01:03.459Z,19.70
2024-01-09T05:03:29.982Z,21.27
2024-01-09T05:05:56.596Z,19.23
2024-01-09T05:08:23.483Z,20.45
2024-01-09T05:10:49.991Z,22.08
2024-01-09T05:13:35.092Z,19.33
2024-01-09T05:16:01.581Z,19.20
2024-01-09T05:18:43.582Z,20.77
2024-01-09T05:21:10.198Z,18.98
2024-01-09T05:23:36.718Z,18.70
2024-01-09T05:26:11.518Z,19.48
2024-01-09T05:28:38.221Z,20.42
2024-01-09T05:31:04.759Z,19.48
2024-01-09T05:33:32.969Z,19.20
2024-01-09T05:35:59.628Z,21.50
2024-01-09T05:38:26.133Z,20.10
2024-01-09T05:40:57.786Z,21.45
2024-01-09T05:43:24.314Z,19.60
2024-01-09T05:45:50.897Z,22.38
2024-01-09T06:03:28.952Z,17.42
2024-01-09T06:06:02.923Z,19.75
2024-01-09T06:08:33.627Z,19.27
2024-01-09T06:11:00.344Z,20.48
2024-01-09T06:13:26.856Z,19.10
2024-01-09T06:15:54.402Z,19.90
2024-01-09T06:18:21.119Z,18.42
2024-01-09T06:20:48.078Z,17.77
2024-01-09T06:23:14.664Z,18.08
2024-01-09T06:25:41.155Z,17.67
2024-01-09T06:28:11.347Z,17.80
2024-01-09T06:30:40.334Z,18.27
2024-01-09T06:33:07.417Z,17.60
2024-01-09T06:35:34.113Z,19.35
2024-01-09T06:38:00.684Z,19.23
2024-01-09T06:40:27.251Z,18.70
2024-01-09T06:42:54.107Z,18.27
2024-01-09T06:45:20.571Z,17.83
2024-01-09T06:47:47.124Z,17.15
2024-01-09T06:50:25.626Z,17.40
2024-01-09T06:52:57.756Z,17.63
2024-01-09T06:55:24.275Z,19.00
2024-01-09T06:57:50.810Z,17.92
2024-01-09T07:00:19.174Z,17.80
2024-01-09T07:02:46.065Z,17.35
2024-01-09T07:05:12.723Z,19.23
2024-01-09T07:07:45.989Z,18.30
2024-01-09T07:10:16.466Z,17.25
2024-01-09T07:12:51.047Z,18.08
2024-01-09T07:15:18.051Z,18.65
2024-01-09T07:17:48.265Z,17.63
2024-01-09T07:20:16.054Z,17.80
2024-01-09T07:22:46.185Z,17.33
2024-01-09T07:25:15.571Z,18.85
2024-01-09T07:27:42.452Z,19.40
2024-01-09T07:30:09.438Z,17.95
2024-01-09T07:32:36.070Z,17.35
2024-01-09T07:35:02.855Z,18.73
2024-01-09T07:37:29.322Z,19.73
2024-01-09T07:39:55.831Z,19.05
2024-01-09T07:42:22.302Z,19.33
2024-01-09T07:44:49.303Z,18.48
2024-01-09T07:47:15.909Z,18.75
2024-01-09T07:49:42.449Z,20.10
2024-01-09T07:52:10.326Z,19.30
2024-01-09T07:54:40.042Z,18.83
2024-01-09T07:57:22.076Z,18.30
2024-01-09T07:59:49.499Z,19.00
2024-01-09T08:02:16.060Z,20.05
2024-01-09T08:04:42.705Z,20.27
2024-01-09T08:07:09.232Z,17.23
2024-01-09T08:09:35.820Z,17.88
2024-01-09T08:12:02.332Z,16.00
2024-01-09T08:14:28.887Z,17.98
2024-01-09T08:16:55.389Z,17.95
2024-01-09T08:19:21.924Z,17.15
2024-01-09T08:21:48.545Z,19.33
2024-01-09T08:24:19.457Z,18.30
2024-01-09T08:26:50.092Z,19.60
2024-01-09T08:29:17.940Z,18.38
2024-01-09T08:31:49.006Z,19.85
2024-01-09T08:34:16.506Z,17.90
2024-01-09T08:36:44.762Z,18.65
2024-01-09T08:39:11.981Z,17.92
2024-01-09T08:41:38.843Z,18.85
2024-01-09T08:44:06.215Z,17.42
2024-01-09T08:46:32.772Z,18.95
2024-01-09T08:48:59.344Z,18.58
2024-01-09T08:51:28.700Z,19.33
2024-01-09T08:54:00.932Z,19.13
2024-01-09T08:56:27.488Z,18.77
2024-01-09T08:58:54.028Z,16.70
2024-01-09T09:01:22.026Z,17.10
2024-01-09T09:03:49.440Z,19.23
2024-01-09T09:06:20.305Z,17.95
2024-01-09T09:08:46.891Z,16.83
2024-01-09T09:11:16.248Z,17.23
2024-01-09T09:13:43.517Z,16.00
2024-01-09T09:16:10.297Z,17.20
2024-01-09T09:18:37.068Z,16.35
2024-01-09T09:21:04.671Z,18.52
2024-01-09T09:23:32.082Z,18.98
2024-01-09T09:25:58.947Z,16.33
2024-01-09T09:28:27.228Z,17.00
2024-01-09T09:30:57.510Z,17.63
2024-01-09T09:33:24.229Z,17.10
2024-01-09T09:35:50.905Z,17.88
2024-01-09T09:38:17.521Z,16.95
2024-01-09T09:40:44.174Z,17.25
2024-01-09T09:43:15.983Z,17.40
2024-01-09T09:45:44.355Z,17.85
2024-01-09T09:48:14.190Z,17.90
2024-01-09T09:50:43.294Z,17.98
2024-01-09T09:53:11.033Z,17.40
2024-01-09T09:55:38.175Z,16.67
2024-01-09T09:58:04.828Z,17.77
2024-01-09T10:00:31.355Z,17.55
2024-01-09T10:02:59.598Z,17.42
2024-01-09T10:05:28.674Z,17.80
2024-01-09T10:07:57.306Z,18.02
2024-01-09T10:10:24.661Z,16.73
2024-01-09T10:12:51.370Z,17.42
2024-01-09T10:15:32.935Z,17.13
2024-01-09T10:18:01.102Z,17.58
2024-01-09T10:20:30.101Z,19.70
2024-01-09T10:22:56.687Z,18.52
2024-01-09T10:25:23.161Z,18.27
2024-01-09T10:27:50.674Z,20.73
2024-01-09T10:30:17.454Z,19.48
2024-01-09T10:32:45.811Z,20.08
2024-01-09T10:35:13.234Z,18.27
2024-01-09T10:37:39.916Z,19.67
2024-01-09T10:40:07.101Z,17.02
2024-01-09T10:42:45.688Z,18.23
2024-01-09T10:45:12.197Z,17.30
2024-01-09T10:47:38.892Z,17.27
2024-01-09T10:50:06.740Z,17.95
2024-01-09T10:52:35.049Z,17.30
2024-01-09T10:55:03.896Z,17.25
2024-01-09T10:57:32.408Z,18.85
2024-01-09T11:00:01.422Z,18.55
2024-01-09T11:02:33.735Z,16.08
2024-01-09T11:05:00.389Z,18.30
2024-01-09T11:07:37.750Z,18.13
2024-01-09T11:10:05.324Z,17.85
2024-01-09T11:12:33.760Z,16.90
2024-01-09T11:15:12.137Z,15.70
2024-01-09T11:17:41.949Z,17.25
2024-01-09T11:20:09.263Z,17.33
2024-01-09T11:22:38.698Z,17.00
2024-01-09T11:25:14.217Z,17.90
2024-01-09T11:27:44.639Z,18.45
2024-01-09T11:30:11.767Z,16.73
2024-01-09T11:32:40.999Z,16.75
2024-01-09T11:35:15.796Z,17.55
2024-01-09T11:37:52.781Z,16.88
2024-01-09T11:40:21.496Z,18.08
2024-01-09T11:42:53.749Z,18.02
2024-01-09T11:45:25.191Z,18.55
2024-01-09T11:47:52.317Z,18.52
2024-01-09T11:50:19.034Z,18.98
2024-01-09T11:52:48.054Z,19.98
2024-01-09T11:55:15.469Z,18.30
2024-01-09T11:57:43.394Z,18.90
2024-01-09T12:00:11.449Z,17.85
2024-01-09T12:02:39.039Z,18.95
2024-01-09T12:05:06.894Z,18.85
2024-01-09T12:07:44.946Z,19.20
2024-01-09T12:10:21.282Z,18.75
2024-01-09T12:13:01.312Z,18.98
2024-01-09T12:15:28.842Z,18.55
2024-01-09T12:17:58.766Z,19.40
2024-01-09T12:20:54.808Z,18.30
2024-01-09T12:23:21.960Z,18.13
2024-01-09T12:25:52.101Z,17.33
2024-01-09T12:28:19.725Z,19.85
2024-01-09T12:30:46.732Z,20.02
2024-01-09T12:33:25.765Z,18.90
2024-01-09T12:35:55.952Z,17.77
2024-01-09T12:39:01.773Z,19.40
2024-01-09T12:41:29.737Z,17.38
2024-01-09T12:43:56.876Z,18.88
2024-01-09T12:46:32.728Z,19.17
2024-01-09T12:52:24.116Z,16.80
2024-01-09T12:54:51.126Z,17.90
2024-01-09T12:57:35.882Z,18.08
2024-01-09T13:00:02.688Z,17.05
2024-01-09T13:02:29.905Z,18.58
2024-01-09T13:04:56.595Z,17.77
2024-01-09T13:07:23.114Z,19.30
2024-01-09T13:09:51.795Z,18.52
2024-01-09T13:12:19.303Z,18.40
2024-01-09T13:14:52.784Z,17.77
2024-01-09T13:17:21.563Z,16.98
2024-01-09T13:19:51.283Z,19.08
2024-01-09T13:24:47.343Z,17.60
2024-01-09T13:27:21.677Z,17.52
2024-01-09T13:32:45.557Z,21.85
2024-01-09T13:35:12.125Z,20.63
2024-01-09T13:37:38.782Z,19.02
2024-01-09T13:40:09.844Z,19.52
2024-01-09T13:42:48.728Z,17.13
2024-01-09T13:45:17.506Z,17.83
2024-01-09T13:47:45.378Z,19.63
2024-01-09T13:52:43.653Z,19.30
2024-01-09T13:55:21.959Z,18.83
2024-01-09T13:57:49.395Z,19.42
2024-01-09T14:00:17.804Z,20.00
2024-01-09T14:02:51.787Z,20.45
2024-01-09T14:05:20.874Z,20.13
2024-01-09T14:07:48.277Z,19.42
2024-01-09T14:10:14.900Z,19.08
2024-01-09T14:12:41.582Z,19.02
2024-01-09T14:15:14.223Z,19.73
2024-01-09T14:17:58.088Z,18.55
2024-01-09T14:20:26.407Z,19.23
2024-01-09T14:22:56.010Z,17.48
2024-01-09T14:25:46.130Z,18.17
2024-01-09T14:28:16.276Z,18.65
2024-01-09T14:30:59.208Z,19.85
2024-01-09T14:33:27.830Z,18.63
2024-01-09T14:35:54.519Z,18.95
2024-01-09T14:38:28.190Z,17.63
2024-01-09T14:41:00.928Z,19.10
2024-01-09T14:43:34.885Z,19.48
2024-01-09T14:46:16.911Z,18.50
2024-01-09T14:48:43.546Z,19.63
2024-01-09T14:51:10.281Z,17.60
2024-01-09T14:53:38.778Z,19.05
2024-01-09T14:56:08.626Z,16.85
2024-01-09T14:58:38.380Z,18.35
2024-01-09T15:01:05.786Z,19.30
2024-01-09T15:03:43.394Z,18.45
2024-01-09T15:06:10.742Z,18.90
2024-01-09T15:08:38.172Z,17.98
2024-01-09T15:11:14.116Z,17.70
2024-01-09T15:13:40.701Z,17.95
2024-01-09T15:16:07.253Z,18.23
2024-01-09T15:18:33.841Z,19.30
2024-01-09T15:21:01.493Z,19.83
2024-01-09T15:23:31.130Z,19.27
2024-01-09T15:25:58.225Z,19.48
2024-01-09T15:28:27.832Z,18.40
2024-01-09T15:30:54.481Z,17.20
2024-01-09T15:33:21.051Z,17.67
2024-01-09T15:35:47.509Z,17.95
2024-01-09T15:38:14.029Z,17.40
2024-01-09T15:40:48.662Z,17.88
2024-01-09T15:43:15.924Z,17.10
2024-01-09T15:45:47.393Z,18.40
2024-01-09T15:48:13.913Z,18.52
2024-01-09T15:50:40.411Z,18.23
2024-01-09T15:53:07.181Z,18.50
2024-01-09T15:55:42.890Z,18.55
2024-01-09T15:58:14.385Z,17.95
2024-01-09T16:00:42.368Z,17.50
2024-01-09T16:03:09.603Z,16.92
2024-01-09T16:05:36.114Z,18.02
2024-01-09T16:08:02.665Z,18.17
2024-01-09T16:10:30.776Z,17.88
2024-01-09T16:13:10.781Z,17.58
2024-01-09T16:15:40.493Z,17.42
2024-01-09T16:18:23.388Z,18.38
2024-01-09T16:20:49.974Z,17.98
2024-01-09T16:23:16.526Z,19.83
2024-01-09T16:25:43.029Z,18.35
2024-01-09T16:28:23.696Z,17.58
2024-01-09T16:30:50.294Z,17.70
2024-01-09T16:33:17.284Z,17.45
2024-01-09T16:35:43.824Z,17.13
2024-01-09T16:38:10.331Z,17.67
2024-01-09T16:40:37.259Z,19.25
2024-01-09T16:43:03.829Z,18.67
2024-01-09T16:45:39.380Z,18.05
2024-01-09T16:48:06.043Z,17.20
2024-01-09T16:50:32.672Z,17.38
2024-01-09T16:53:04.128Z,18.33
2024-01-09T16:55:30.786Z,19.08
2024-01-09T16:58:03.207Z,16.85
2024-01-09T17:00:29.961Z,18.02
2024-01-09T17:02:56.471Z,17.42
2024-01-09T17:05:23.049Z,17.35
2024-01-09T17:07:49.691Z,18.45
2024-01-09T17:10:18.635Z,17.77
2024-01-09T17:12:45.072Z,17.50
2024-01-09T17:15:29.917Z,19.60
2024-01-09T17:17:58.026Z,21.27
2024-01-09T17:20:42.688Z,20.70
2024-01-09T17:23:10.939Z,19.13
2024-01-09T17:25:37.992Z,19.73
2024-01-09T17:28:06.954Z,18.92
2024-01-09T17:30:33.467Z,19.42
2024-01-09T17:33:00.929Z,19.90
2024-01-09T17:35:27.427Z,19.90
2024-01-09T17:37:54.336Z,19.00
2024-01-09T17:40:21.154Z,19.83
2024-01-09T17:42:48.724Z,18.40
2024-01-09T17:45:17.737Z,18.45
2024-01-09T17:47:50.145Z,20.08
2024-01-09T17:50:17.075Z,19.88
2024-01-09T17:52:49.193Z,19.38
2024-01-09T17:55:15.826Z,19.17
2024-01-09T17:57:43.015Z,17.40
2024-01-09T18:00:10.729Z,19.85
2024-01-09T18:02:41.720Z,21.27
2024-01-09T18:05:08.553Z,22.83
2024-01-09T18:07:35.140Z,20.73
2024-01-09T18:10:14.282Z,20.70
2024-01-09T18:12:42.095Z,20.20
2024-01-09T18:15:12.532Z,21.20
2024-01-09T18:17:43.625Z,19.35
2024-01-09T18:20:10.855Z,20.35
2024-01-09T18:22:46.677Z,19.95
2024-01-09T18:25:14.025Z,20.15
2024-01-09T18:27:40.843Z,18.35
2024-01-09T18:30:09.869Z,18.80
2024-01-09T18:32:50.921Z,18.02
2024-01-09T18:35:17.585Z,17.55
2024-01-09T18:37:50.171Z,18.63
2024-01-09T18:40:18.421Z,18.45
2024-01-09T18:42:50.042Z,19.75
2024-01-09T18:45:16.765Z,18.65
2024-01-09T18:47:43.458Z,18.17
2024-01-09T18:50:11.602Z,20.30
2024-01-09T18:52:43.258Z,18.75
2024-01-09T18:55:10.191Z,18.70
2024-01-09T18:57:36.636Z,18.23
2024-01-09T19:00:06.586Z,18.85
2024-01-09T19:02:34.167Z,17.85
2024-01-09T19:05:00.819Z,23.90
2024-01-09T19:07:42.959Z,29.95
2024-01-09T19:10:12.635Z,24.23
2024-01-09T19:12:40.676Z,21.23
2024-01-09T19:15:10.692Z,19.67
2024-01-09T19:17:37.256Z,19.05
2024-01-09T19:20:04.447Z,19.85
2024-01-09T19:22:31.581Z,16.75
2024-01-09T19:24:58.046Z,18.38
2024-01-09T19:27:28.706Z,19.05
2024-01-09T19:29:55.136Z,18.90
2024-01-09T19:32:29.873Z,18.48
2024-01-09T19:35:01.135Z,19.48
2024-01-09T19:37:28.782Z,17.27
2024-01-09T19:39:55.341Z,17.38
2024-01-09T19:42:22.893Z,18.55
2024-01-09T19:44:52.008Z,18.55
2024-01-09T19:47:20.044Z,19.83
2024-01-09T19:49:49.901Z,19.38
2024-01-09T19:52:16.457Z,19.42
2024-01-09T19:54:42.983Z,21.50
2024-01-09T19:57:19.715Z,21.08
2024-01-09T20:00:01.320Z,18.10
2024-01-09T20:02:29.881Z,19.83
2024-01-09T20:05:08.343Z,19.33
2024-01-09T20:07:35.428Z,18.67
2024-01-09T20:10:02.059Z,18.17
2024-01-09T20:12:30.281Z,18.40
2024-01-09T20:14:58.305Z,18.38
2024-01-09T20:17:28.875Z,17.20
2024-01-09T20:20:03.771Z,17.60
2024-01-09T20:22:31.137Z,16.35
2024-01-09T20:24:59.789Z,19.35
2024-01-09T20:27:54.153Z,18.27
2024-01-09T20:30:22.210Z,17.85
2024-01-09T20:32:53.010Z,17.40
2024-01-09T20:35:20.795Z,19.17
2024-01-09T20:37:48.333Z,19.02
2024-01-09T20:40:14.966Z,19.38
2024-01-09T20:42:42.482Z,19.42
2024-01-09T20:45:10.872Z,20.27
2024-01-09T20:47:39.141Z,22.65
2024-01-09T20:50:06.164Z,22.88
2024-01-09T20:52:32.757Z,21.40
2024-01-09T20:54:59.420Z,20.65
2024-01-09T20:57:29.557Z,19.15
2024-01-09T20:59:56.123Z,20.05
2024-01-09T21:02:22.720Z,19.77
2024-01-09T21:04:49.351Z,19.10
2024-01-09T21:07:17.780Z,20.35
2024-01-09T21:09:50.439Z,19.40
2024-01-09T21:12:17.141Z,17.63
2024-01-09T21:14:45.242Z,18.63
2024-01-09T21:17:12.623Z,21.52
2024-01-09T21:19:41.597Z,21.13
2024-01-09T21:22:08.754Z,20.58
2024-01-09T21:24:35.299Z,21.20
2024-01-09T21:27:01.779Z,20.63
2024-01-09T21:29:28.218Z,20.85
2024-01-09T21:31:55.928Z,20.27
2024-01-09T21:34:23.580Z,20.40
2024-01-09T21:36:50.168Z,20.65
2024-01-09T21:39:17.186Z,21.17
2024-01-09T21:41:48.673Z,20.67
2024-01-09T21:44:15.184Z,21.67
2024-01-09T21:46:41.699Z,22.15
2024-01-09T21:49:08.348Z,20.60
2024-01-09T21:51:34.780Z,22.58
2024-01-09T21:54:02.013Z,21.27
2024-01-09T21:56:28.510Z,21.30
2024-01-09T21:58:56.005Z,21.67
2024-01-09T22:01:25.594Z,22.70
2024-01-09T22:03:52.095Z,24.92
2024-01-09T22:06:18.938Z,22.52
2024-01-09T22:08:48.531Z,23.95
2024-01-09T22:11:16.067Z,25.30
2024-01-09T22:13:43.628Z,24.25
2024-01-09T22:16:11.855Z,22.50
2024-01-09T22:18:38.427Z,24.63
2024-01-09T22:21:05.988Z,22.90
2024-01-09T22:23:33.413Z,22.40
2024-01-09T22:26:03.115Z,24.17
2024-01-09T22:28:36.410Z,23.75
2024-01-09T22:31:03.016Z,24.33
2024-01-09T22:33:29.583Z,23.95
2024-01-09T22:35:58.852Z,23.35
2024-01-09T22:38:26.828Z,22.85
2024-01-09T22:40:53.682Z,21.75
2024-01-09T22:43:20.156Z,22.40
2024-01-09T22:45:48.166Z,23.25
2024-01-09T22:48:14.702Z,22.80
2024-01-09T22:50:44.453Z,22.40
2024-01-09T22:53:12.349Z,23.05
2024-01-09T22:55:38.812Z,22.00
2024-01-09T22:58:05.284Z,23.50
2024-01-09T23:00:35.217Z,23.55
2024-01-09T23:03:02.336Z,23.50
2024-01-09T23:05:29.110Z,22.83
2024-01-09T23:07:57.702Z,23.23
2024-01-09T23:10:24.397Z,20.27
2024-01-09T23:12:50.905Z,22.33
2024-01-09T23:15:17.524Z,23.38
2024-01-09T23:17:46.278Z,24.23
2024-01-09T23:20:15.172Z,22.90
2024-01-09T23:22:41.813Z,24.23
2024-01-09T23:25:12.738Z,24.20
2024-01-09T23:27:43.418Z,24.95
2024-01-09T23:30:10.360Z,25.35
2024-01-09T23:32:36.898Z,24.38
2024-01-09T23:35:03.781Z,22.98
2024-01-09T23:37:32.893Z,24.10
2024-01-09T23:39:59.425Z,25.33
2024-01-09T23:42:26.393Z,23.45
2024-01-09T23:44:56.588Z,24.13
2024-01-09T23:47:23.712Z,24.83
2024-01-09T23:49:50.306Z,23.27
2024-01-09T23:52:16.820Z,24.35
2024-01-09T23:54:43.275Z,26.88
2024-01-09T23:57:12.396Z,25.38
2024-01-09T23:59:39.114Z,23.98
