createdAt,value
2023-04-07T00:00:48.193Z,31.60
2023-04-07T00:03:14.869Z,31.42
2023-04-07T00:05:41.578Z,31.72
2023-04-07T00:08:08.290Z,31.69
2023-04-07T00:10:35.353Z,31.48
2023-04-07T00:13:02.104Z,31.44
2023-04-07T00:15:28.790Z,31.68
2023-04-07T00:17:56.254Z,31.53
2023-04-07T00:20:23.231Z,31.43
2023-04-07T00:22:49.838Z,31.62
2023-04-07T00:25:16.472Z,31.52
2023-04-07T00:27:43.116Z,31.39
2023-04-07T00:30:09.978Z,31.52
2023-04-07T00:32:36.890Z,31.74
2023-04-07T00:35:03.539Z,31.62
2023-04-07T00:37:30.411Z,31.63
2023-04-07T00:39:58.069Z,31.52
2023-04-07T00:42:24.802Z,31.50
2023-04-07T00:44:51.487Z,31.33
2023-04-07T00:47:18.209Z,31.29
2023-04-07T00:49:44.793Z,31.41
2023-04-07T00:52:12.188Z,31.20
2023-04-07T00:54:41.734Z,31.41
2023-04-07T00:57:09.208Z,31.49
2023-04-07T00:59:37.132Z,31.23
2023-04-07T01:02:11.371Z,31.28
2023-04-07T01:05:05.848Z,31.49
2023-04-07T01:07:58.364Z,31.42
2023-04-07T01:10:41.805Z,31.23
2023-04-07T01:13:36.270Z,31.21
2023-04-07T01:16:24.104Z,31.26
2023-04-07T01:18:55.923Z,31.07
2023-04-07T01:21:27.229Z,31.23
2023-04-07T01:24:12.687Z,31.42
2023-04-07T01:26:40.467Z,31.04
2023-04-07T01:29:32.420Z,31.11
2023-04-07T01:32:02.194Z,31.08
2023-04-07T01:34:31.521Z,30.97
2023-04-07T01:37:01.602Z,31.20
2023-04-07T01:39:28.892Z,30.89
2023-04-07T01:41:57.607Z,31.25
2023-04-07T01:44:26.101Z,30.91
2023-04-07T01:46:54.038Z,31.03
2023-04-07T01:49:21.356Z,30.97
2023-04-07T01:51:50.646Z,30.77
2023-04-07T01:54:18.601Z,30.81
2023-04-07T01:56:45.945Z,30.91
2023-04-07T01:59:13.125Z,31.09
2023-04-07T02:01:40.614Z,31.07
2023-04-07T02:04:25.813Z,30.94
2023-04-07T02:06:57.540Z,31.01
2023-04-07T02:09:33.498Z,30.93
2023-04-07T02:12:02.234Z,30.71
2023-04-07T02:14:33.923Z,30.86
2023-04-07T02:17:06.108Z,30.68
2023-04-07T02:19:35.937Z,30.92
2023-04-07T02:22:06.973Z,30.86
2023-04-07T02:24:33.665Z,30.95
2023-04-07T02:27:02.107Z,30.78
2023-04-07T02:29:28.944Z,30.66
2023-04-07T02:31:56.559Z,30.60
2023-04-07T02:34:23.281Z,30.84
2023-04-07T02:36:50.106Z,30.75
2023-04-07T02:39:16.811Z,30.98
2023-04-07T02:41:43.419Z,30.75
2023-04-07T02:44:10.194Z,30.55
2023-04-07T02:46:36.809Z,30.65
2023-04-07T02:49:03.428Z,30.42
2023-04-07T02:51:31.321Z,30.96
2023-04-07T02:53:58.167Z,30.80
2023-04-07T02:56:24.823Z,30.63
2023-04-07T02:58:51.428Z,30.98
2023-04-07T03:01:19.244Z,30.85
2023-04-07T03:03:47.722Z,30.90
2023-04-07T03:06:18.866Z,31.09
2023-04-07T03:08:57.424Z,30.97
2023-04-07T03:11:24.194Z,30.84
2023-04-07T03:13:51.375Z,30.85
2023-04-07T03:16:18.444Z,31.23
2023-04-07T03:19:14.236Z,31.22
2023-04-07T03:21:44.497Z,31.37
2023-04-07T03:24:11.396Z,31.54
2023-04-07T03:26:38.465Z,31.32
2023-04-07T03:29:10.708Z,31.55
2023-04-07T03:31:39.638Z,31.59
2023-04-07T03:34:06.362Z,31.55
2023-04-07T03:36:33.012Z,31.53
2023-04-07T03:39:03.802Z,31.50
2023-04-07T03:41:30.879Z,31.59
2023-04-07T03:43:57.775Z,31.55
2023-04-07T03:46:27.062Z,31.58
2023-04-07T03:48:54.133Z,31.52
2023-04-07T03:51:21.994Z,31.71
2023-04-07T03:53:53.532Z,31.57
2023-04-07T03:56:32.013Z,31.65
2023-04-07T03:58:59.272Z,31.51
2023-04-07T04:01:33.350Z,31.56
2023-04-07T04:04:07.440Z,31.22
2023-04-07T04:06:34.878Z,31.58
2023-04-07T04:09:10.946Z,31.29
2023-04-07T04:11:44.225Z,31.59
2023-04-07T04:14:11.078Z,31.39
2023-04-07T04:16:37.804Z,31.40
2023-04-07T04:19:12.973Z,31.23
2023-04-07T04:21:39.737Z,31.25
2023-04-07T04:24:07.578Z,31.48
2023-04-07T04:26:34.188Z,31.59
2023-04-07T04:29:08.089Z,31.71
2023-04-07T04:31:35.599Z,32.11
2023-04-07T04:34:02.444Z,32.74
2023-04-07T04:36:31.206Z,33.34
2023-04-07T04:39:02.990Z,33.87
2023-04-07T04:41:29.990Z,34.14
2023-04-07T04:43:57.442Z,34.37
2023-04-07T04:46:26.431Z,34.32
2023-04-07T04:48:54.297Z,34.60
2023-04-07T04:51:22.926Z,34.55
2023-04-07T04:53:55.050Z,34.52
2023-04-07T04:56:23.957Z,34.45
2023-04-07T04:58:51.374Z,34.63
2023-04-07T05:01:33.341Z,34.71
2023-04-07T05:04:06.578Z,34.89
2023-04-07T05:06:34.319Z,34.73
2023-04-07T05:09:06.355Z,34.87
2023-04-07T05:11:42.262Z,35.07
2023-04-07T05:14:09.707Z,35.42
2023-04-07T05:16:39.797Z,36.21
2023-04-07T05:19:07.164Z,36.15
2023-04-07T05:21:34.404Z,36.72
2023-04-07T05:24:03.825Z,36.73
2023-04-07T05:26:32.913Z,36.63
2023-04-07T05:29:01.772Z,36.42
2023-04-07T05:31:28.446Z,36.34
2023-04-07T05:33:57.802Z,35.87
2023-04-07T05:36:28.329Z,35.62
2023-04-07T05:38:57.241Z,35.74
2023-04-07T05:41:23.903Z,35.23
2023-04-07T05:43:51.059Z,35.20
2023-04-07T05:46:18.094Z,35.31
2023-04-07T05:48:52.613Z,34.99
2023-04-07T05:51:20.627Z,35.34
2023-04-07T05:53:47.306Z,35.05
2023-04-07T05:56:14.923Z,35.18
2023-04-07T05:58:46.734Z,34.87
2023-04-07T06:01:14.619Z,35.05
2023-04-07T06:03:41.925Z,34.79
2023-04-07T06:06:15.498Z,34.62
2023-04-07T06:11:03.957Z,34.67
2023-04-07T06:13:30.666Z,34.76
2023-04-07T06:15:57.267Z,34.24
2023-04-07T06:18:26.237Z,34.61
2023-04-07T06:20:52.827Z,34.55
2023-04-07T06:23:19.473Z,34.15
2023-04-07T06:25:46.381Z,34.08
2023-04-07T06:28:13.050Z,33.97
2023-04-07T06:30:40.987Z,33.72
2023-04-07T06:33:10.828Z,33.54
2023-04-07T06:35:38.854Z,33.90
2023-04-07T06:38:07.427Z,33.56
2023-04-07T06:40:34.036Z,33.31
2023-04-07T06:43:00.751Z,33.07
2023-04-07T06:45:40.512Z,33.42
2023-04-07T06:48:07.401Z,33.33
2023-04-07T06:50:33.963Z,33.17
2023-04-07T06:53:00.557Z,32.98
2023-04-07T06:55:27.283Z,33.18
2023-04-07T06:57:53.950Z,33.10
2023-04-07T07:00:20.685Z,32.73
2023-04-07T07:02:47.494Z,32.96
2023-04-07T07:05:14.139Z,32.97
2023-04-07T07:07:40.771Z,32.75
2023-04-07T07:10:10.714Z,32.98
2023-04-07T07:12:37.495Z,32.60
2023-04-07T07:15:04.383Z,32.71
2023-04-07T07:17:31.106Z,32.79
2023-04-07T07:19:57.633Z,32.46
2023-04-07T07:22:24.377Z,32.57
2023-04-07T07:24:51.130Z,32.49
2023-04-07T07:27:17.749Z,32.27
2023-04-07T07:29:44.283Z,32.41
2023-04-07T07:32:10.958Z,32.30
2023-04-07T07:34:37.484Z,32.32
2023-04-07T07:37:04.174Z,32.40
2023-04-07T07:39:30.768Z,32.24
2023-04-07T07:41:57.400Z,32.39
2023-04-07T07:44:23.941Z,32.10
2023-04-07T07:46:51.350Z,32.11
2023-04-07T07:49:18.029Z,32.53
2023-04-07T07:51:46.610Z,32.51
2023-04-07T07:54:13.553Z,32.09
2023-04-07T07:56:40.409Z,32.01
2023-04-07T07:59:07.011Z,32.35
2023-04-07T08:01:33.837Z,32.09
2023-04-07T08:04:00.711Z,31.99
2023-04-07T08:06:29.184Z,32.06
2023-04-07T08:08:56.005Z,32.41
2023-04-07T08:11:23.143Z,32.00
2023-04-07T08:13:49.913Z,31.91
2023-04-07T08:16:16.879Z,32.22
2023-04-07T08:18:43.471Z,31.93
2023-04-07T08:21:10.086Z,32.14
2023-04-07T08:23:36.814Z,32.10
2023-04-07T08:26:03.456Z,31.83
2023-04-07T08:28:32.593Z,31.89
2023-04-07T08:30:59.223Z,32.03
2023-04-07T08:33:26.450Z,31.86
2023-04-07T08:35:53.088Z,31.83
2023-04-07T08:38:19.651Z,32.09
2023-04-07T08:40:47.603Z,31.90
2023-04-07T08:43:14.731Z,31.73
2023-04-07T08:45:42.502Z,31.89
2023-04-07T08:48:17.703Z,31.67
2023-04-07T08:50:46.229Z,31.76
2023-04-07T08:53:14.687Z,31.94
2023-04-07T08:55:41.965Z,31.81
2023-04-07T08:58:13.672Z,31.72
2023-04-07T09:00:42.838Z,31.75
2023-04-07T09:03:11.847Z,31.70
2023-04-07T09:05:39.378Z,31.97
2023-04-07T09:08:06.852Z,31.62
2023-04-07T09:10:33.549Z,31.93
2023-04-07T09:13:01.449Z,31.92
2023-04-07T09:15:32.209Z,31.90
2023-04-07T09:17:59.525Z,32.02
2023-04-07T09:20:27.559Z,31.83
2023-04-07T09:22:54.148Z,31.83
2023-04-07T09:25:23.814Z,31.93
2023-04-07T09:27:58.823Z,31.88
2023-04-07T09:30:26.344Z,31.89
2023-04-07T09:32:53.153Z,31.83
2023-04-07T09:35:24.126Z,31.89
2023-04-07T09:38:08.547Z,31.77
2023-04-07T09:40:36.677Z,31.65
2023-04-07T09:43:05.572Z,31.50
2023-04-07T09:45:36.220Z,31.80
2023-04-07T09:48:06.752Z,31.74
2023-04-07T09:50:35.804Z,31.50
2023-04-07T09:53:03.403Z,31.53
2023-04-07T09:55:30.576Z,31.58
2023-04-07T09:57:57.638Z,31.49
2023-04-07T10:00:25.095Z,31.57
2023-04-07T10:02:53.199Z,31.64
2023-04-07T10:05:23.057Z,31.70
2023-04-07T10:07:50.005Z,31.61
2023-04-07T10:10:16.721Z,31.43
2023-04-07T10:12:44.380Z,31.59
2023-04-07T10:17:33.545Z,31.39
2023-04-07T10:20:02.048Z,31.60
2023-04-07T10:22:29.684Z,31.51
2023-04-07T10:25:05.404Z,31.64
2023-04-07T10:27:37.045Z,31.48
2023-04-07T10:30:07.229Z,31.57
2023-04-07T10:32:47.699Z,31.44
2023-04-07T10:35:14.374Z,31.30
2023-04-07T10:37:41.102Z,31.38
2023-04-07T10:40:20.294Z,31.27
2023-04-07T10:42:47.767Z,31.15
2023-04-07T10:45:14.331Z,31.24
2023-04-07T10:48:04.254Z,31.49
2023-04-07T10:50:31.373Z,31.12
2023-04-07T10:53:11.122Z,31.46
2023-04-07T10:55:47.939Z,31.33
2023-04-07T10:58:21.538Z,31.33
2023-04-07T11:00:57.069Z,31.43
2023-04-07T11:03:25.870Z,31.31
2023-04-07T11:05:52.551Z,31.52
2023-04-07T11:08:36.621Z,31.39
2023-04-07T11:11:09.118Z,31.29
2023-04-07T11:13:46.992Z,31.45
2023-04-07T11:16:15.751Z,31.29
2023-04-07T11:18:43.606Z,31.30
2023-04-07T11:21:10.805Z,31.58
2023-04-07T11:23:42.333Z,31.52
2023-04-07T11:26:11.565Z,31.37
2023-04-07T11:28:55.599Z,31.36
2023-04-07T11:31:27.252Z,31.18
2023-04-07T11:33:59.332Z,31.49
2023-04-07T11:36:46.308Z,31.32
2023-04-07T11:39:22.262Z,31.26
2023-04-07T11:41:50.608Z,31.35
2023-04-07T11:44:17.358Z,31.43
2023-04-07T11:46:57.632Z,31.46
2023-04-07T11:49:27.853Z,31.23
2023-04-07T11:52:09.071Z,31.31
2023-04-07T11:54:49.831Z,31.31
2023-04-07T11:57:28.338Z,31.42
2023-04-07T12:00:08.793Z,31.24
2023-04-07T12:02:35.943Z,31.33
2023-04-07T12:05:03.672Z,31.45
2023-04-07T12:07:31.210Z,31.43
2023-04-07T12:09:57.924Z,31.34
2023-04-07T12:12:33.109Z,31.38
2023-04-07T12:15:00.184Z,31.31
2023-04-07T12:17:27.347Z,31.21
2023-04-07T12:19:54.021Z,31.27
2023-04-07T12:22:20.712Z,31.31
2023-04-07T12:24:47.318Z,31.51
2023-04-07T12:27:13.834Z,31.34
2023-04-07T12:29:40.830Z,31.02
2023-04-07T12:32:07.727Z,31.21
2023-04-07T12:34:37.389Z,31.29
2023-04-07T12:37:03.959Z,31.50
2023-04-07T12:39:30.533Z,31.29
2023-04-07T12:41:58.148Z,31.54
2023-04-07T12:44:25.179Z,31.33
2023-04-07T12:46:52.125Z,31.62
2023-04-07T12:49:18.826Z,31.59
2023-04-07T12:51:50.721Z,31.36
2023-04-07T12:54:17.361Z,31.51
2023-04-07T12:56:46.225Z,31.65
2023-04-07T12:59:13.592Z,31.61
2023-04-07T13:01:41.073Z,31.53
2023-04-07T13:04:09.379Z,31.40
2023-04-07T13:06:36.156Z,31.48
2023-04-07T13:09:02.837Z,31.48
2023-04-07T13:11:29.474Z,31.64
2023-04-07T13:13:57.930Z,31.51
2023-04-07T13:16:25.951Z,31.55
2023-04-07T13:18:53.149Z,31.63
2023-04-07T13:21:43.877Z,31.78
2023-04-07T13:24:07.064Z,31.52
2023-04-07T13:26:34.806Z,31.66
2023-04-07T13:29:01.474Z,31.68
2023-04-07T13:31:28.493Z,31.82
2023-04-07T13:33:55.238Z,31.76
2023-04-07T13:36:23.428Z,31.99
2023-04-07T13:38:50.251Z,31.69
2023-04-07T13:41:16.881Z,31.65
2023-04-07T13:43:43.471Z,31.55
2023-04-07T13:46:27.397Z,31.58
2023-04-07T13:48:56.515Z,31.68
2023-04-07T13:51:23.191Z,31.61
2023-04-07T13:53:50.170Z,31.66
2023-04-07T13:56:16.975Z,31.88
2023-04-07T13:58:43.966Z,31.69
2023-04-07T14:01:11.395Z,31.72
2023-04-07T14:03:38.737Z,31.79
2023-04-07T14:06:05.638Z,31.82
2023-04-07T14:08:32.440Z,31.90
2023-04-07T14:11:01.543Z,31.90
2023-04-07T14:13:28.116Z,31.86
2023-04-07T14:15:54.683Z,32.08
2023-04-07T14:18:21.631Z,31.91
2023-04-07T14:20:48.222Z,31.93
2023-04-07T14:23:20.677Z,32.00
2023-04-07T14:25:53.120Z,32.27
2023-04-07T14:28:19.694Z,32.06
2023-04-07T14:30:47.166Z,32.31
2023-04-07T14:33:13.873Z,32.17
2023-04-07T14:35:41.954Z,32.12
2023-04-07T14:38:08.558Z,32.26
2023-04-07T14:40:35.630Z,32.32
2023-04-07T14:43:07.271Z,32.18
2023-04-07T14:45:35.663Z,32.17
2023-04-07T14:48:02.644Z,32.35
2023-04-07T14:50:32.636Z,32.26
2023-04-07T14:53:00.891Z,32.26
2023-04-07T14:55:27.633Z,32.48
2023-04-07T14:57:54.244Z,32.51
2023-04-07T15:00:21.422Z,33.06
2023-04-07T15:02:48.196Z,33.53
2023-04-07T15:05:15.001Z,33.74
2023-04-07T15:07:41.637Z,33.95
2023-04-07T15:10:08.700Z,33.71
2023-04-07T15:12:35.245Z,34.19
2023-04-07T15:15:02.011Z,33.62
2023-04-07T15:17:40.524Z,33.42
2023-04-07T15:20:13.619Z,33.28
2023-04-07T15:22:40.423Z,33.36
2023-04-07T15:25:07.832Z,33.29
2023-04-07T15:27:34.625Z,33.02
2023-04-07T15:30:01.117Z,33.08
2023-04-07T15:32:30.465Z,33.65
2023-04-07T15:34:57.023Z,33.87
2023-04-07T15:37:27.651Z,33.89
2023-04-07T15:39:54.189Z,33.73
2023-04-07T15:42:20.909Z,33.67
2023-04-07T15:44:47.633Z,33.63
2023-04-07T15:47:14.156Z,33.42
2023-04-07T15:49:42.237Z,33.34
2023-04-07T15:52:09.272Z,33.34
2023-04-07T15:54:35.831Z,33.51
2023-04-07T15:57:02.411Z,33.59
2023-04-07T15:59:30.804Z,33.16
2023-04-07T16:01:57.705Z,33.32
2023-04-07T16:04:24.630Z,33.39
2023-04-07T16:06:51.218Z,33.43
2023-04-07T16:09:17.848Z,33.06
2023-04-07T16:11:44.806Z,33.19
2023-04-07T16:14:11.473Z,33.42
2023-04-07T16:16:40.760Z,33.37
2023-04-07T16:19:07.743Z,33.25
2023-04-07T16:21:34.372Z,33.26
2023-04-07T16:24:01.095Z,32.94
2023-04-07T16:28:50.535Z,33.27
2023-04-07T16:31:17.174Z,33.04
2023-04-07T16:33:44.130Z,33.18
2023-04-07T16:36:10.770Z,33.11
2023-04-07T16:38:37.297Z,33.23
2023-04-07T16:41:06.646Z,33.21
2023-04-07T16:43:33.268Z,33.09
2023-04-07T16:46:00.524Z,33.23
2023-04-07T16:48:27.260Z,33.24
2023-04-07T16:50:53.920Z,33.87
2023-04-07T16:53:21.493Z,35.54
2023-04-07T16:55:48.401Z,36.36
2023-04-07T16:58:19.029Z,36.53
2023-04-07T17:00:46.355Z,36.59
2023-04-07T17:03:15.329Z,36.60
2023-04-07T17:05:44.508Z,36.24
2023-04-07T17:08:11.401Z,36.19
2023-04-07T17:10:38.010Z,36.01
2023-04-07T17:13:04.607Z,35.90
2023-04-07T17:15:31.183Z,35.94
2023-04-07T17:17:58.536Z,35.76
2023-04-07T17:20:26.322Z,35.88
2023-04-07T17:22:52.952Z,35.89
2023-04-07T17:25:19.672Z,35.65
2023-04-07T17:30:10.963Z,35.98
2023-04-07T17:32:37.753Z,36.92
2023-04-07T17:35:04.691Z,36.73
2023-04-07T17:37:31.846Z,36.80
2023-04-07T17:39:59.622Z,36.83
2023-04-07T17:42:26.233Z,36.51
2023-04-07T17:44:53.858Z,36.35
2023-04-07T17:47:20.536Z,36.35
2023-04-07T17:49:47.037Z,36.13
2023-04-07T17:52:14.224Z,36.22
2023-04-07T17:54:43.818Z,36.34
2023-04-07T17:57:11.506Z,36.03
2023-04-07T17:59:38.128Z,36.04
2023-04-07T18:02:08.947Z,36.52
2023-04-07T18:04:42.442Z,38.18
2023-04-07T18:07:09.507Z,38.98
2023-04-07T18:09:36.838Z,39.13
2023-04-07T18:12:03.934Z,39.02
2023-04-07T18:14:30.700Z,39.02
2023-04-07T18:16:57.328Z,38.79
2023-04-07T18:19:26.269Z,38.36
2023-04-07T18:21:53.437Z,38.13
2023-04-07T18:24:20.880Z,37.80
2023-04-07T18:26:47.942Z,37.79
2023-04-07T18:29:14.926Z,37.51
2023-04-07T18:31:42.290Z,37.28
2023-04-07T18:34:09.615Z,37.18
2023-04-07T18:36:37.696Z,37.08
2023-04-07T18:39:04.866Z,37.01
2023-04-07T18:41:31.744Z,36.93
2023-04-07T18:43:58.893Z,36.82
2023-04-07T18:46:29.089Z,36.80
2023-04-07T18:48:57.705Z,36.88
2023-04-07T18:51:24.364Z,36.78
2023-04-07T18:53:51.471Z,36.91
2023-04-07T18:56:19.197Z,36.58
2023-04-07T18:58:45.908Z,36.65
2023-04-07T19:01:15.682Z,36.70
2023-04-07T19:03:42.725Z,37.88
2023-04-07T19:06:09.568Z,38.47
2023-04-07T19:08:36.867Z,38.66
2023-04-07T19:11:04.636Z,38.69
2023-04-07T19:13:34.169Z,38.80
2023-04-07T19:16:01.817Z,38.73
2023-04-07T19:18:29.265Z,38.58
2023-04-07T19:20:56.246Z,38.59
2023-04-07T19:23:23.055Z,38.75
2023-04-07T19:25:49.833Z,38.67
2023-04-07T19:28:16.914Z,38.83
2023-04-07T19:30:48.969Z,38.84
2023-04-07T19:33:18.484Z,38.57
2023-04-07T19:35:45.445Z,38.48
2023-04-07T19:38:12.232Z,38.33
2023-04-07T19:40:40.687Z,38.34
2023-04-07T19:43:11.794Z,37.99
2023-04-07T19:45:38.600Z,37.85
2023-04-07T19:48:08.629Z,38.00
2023-04-07T19:50:42.439Z,37.75
2023-04-07T19:53:18.945Z,37.87
2023-04-07T19:55:54.715Z,37.76
2023-04-07T19:58:22.731Z,37.49
2023-04-07T20:00:53.482Z,37.32
2023-04-07T20:03:20.657Z,37.47
2023-04-07T20:05:47.630Z,37.17
2023-04-07T20:08:17.226Z,37.24
2023-04-07T20:10:45.080Z,37.20
2023-04-07T20:13:12.820Z,37.16
2023-04-07T20:15:40.403Z,37.18
2023-04-07T20:18:07.131Z,36.98
2023-04-07T20:20:33.929Z,36.78
2023-04-07T20:23:00.771Z,36.99
2023-04-07T20:25:27.324Z,36.74
2023-04-07T20:27:54.301Z,36.63
2023-04-07T20:30:20.988Z,36.63
2023-04-07T20:32:47.850Z,36.59
2023-04-07T20:35:14.565Z,36.35
2023-04-07T20:37:43.207Z,36.38
2023-04-07T20:40:10.228Z,36.40
2023-04-07T20:42:38.105Z,36.57
2023-04-07T20:45:06.425Z,37.31
2023-04-07T20:47:35.923Z,37.60
2023-04-07T20:50:03.360Z,37.89
2023-04-07T20:52:30.100Z,37.83
2023-04-07T20:54:57.014Z,37.97
2023-04-07T20:57:24.649Z,38.02
2023-04-07T20:59:51.497Z,37.82
2023-04-07T21:02:18.344Z,37.71
2023-04-07T21:04:48.146Z,37.54
2023-04-07T21:07:14.948Z,37.38
2023-04-07T21:09:41.790Z,37.48
2023-04-07T21:12:08.478Z,37.78
2023-04-07T21:14:35.916Z,37.48
2023-04-07T21:17:02.546Z,37.57
2023-04-07T21:19:29.072Z,37.80
2023-04-07T21:21:55.810Z,37.61
2023-04-07T21:24:25.490Z,37.45
2023-04-07T21:26:53.277Z,37.26
2023-04-07T21:29:20.762Z,37.01
2023-04-07T21:31:48.705Z,36.73
2023-04-07T21:34:15.483Z,36.66
2023-04-07T21:36:43.592Z,36.68
2023-04-07T21:39:10.160Z,36.41
2023-04-07T21:41:37.216Z,36.60
2023-04-07T21:44:03.871Z,36.38
2023-04-07T21:46:30.877Z,36.30
2023-04-07T21:48:58.433Z,36.38
2023-04-07T21:51:28.932Z,36.39
2023-04-07T21:53:55.541Z,36.38
2023-04-07T21:56:22.596Z,36.09
2023-04-07T21:58:49.479Z,36.28
2023-04-07T22:01:17.313Z,36.13
2023-04-07T22:03:45.636Z,36.03
2023-04-07T22:06:12.319Z,36.11
2023-04-07T22:08:40.001Z,36.45
2023-04-07T22:11:08.696Z,36.22
2023-04-07T22:13:35.851Z,36.18
2023-04-07T22:16:02.934Z,35.96
2023-04-07T22:18:29.503Z,36.00
2023-04-07T22:20:56.139Z,35.92
2023-04-07T22:23:22.896Z,35.89
2023-04-07T22:25:50.671Z,35.99
2023-04-07T22:28:17.326Z,35.98
2023-04-07T22:30:43.848Z,36.05
2023-04-07T22:33:10.697Z,36.08
2023-04-07T22:35:38.314Z,36.05
2023-04-07T22:38:07.791Z,35.96
2023-04-07T22:40:34.317Z,36.05
2023-04-07T22:43:02.169Z,35.83
2023-04-07T22:45:29.251Z,35.87
2023-04-07T22:47:56.208Z,36.19
2023-04-07T22:50:22.950Z,36.03
2023-04-07T22:52:49.623Z,35.73
2023-04-07T22:55:16.365Z,35.74
2023-04-07T22:57:43.219Z,35.84
2023-04-07T23:00:10.110Z,35.74
2023-04-07T23:02:36.843Z,35.91
2023-04-07T23:05:06.655Z,35.83
2023-04-07T23:07:34.178Z,35.73
2023-04-07T23:10:00.876Z,35.47
2023-04-07T23:12:27.618Z,35.86
2023-04-07T23:14:54.205Z,35.86
2023-04-07T23:17:21.499Z,35.66
2023-04-07T23:19:48.209Z,35.54
2023-04-07T23:22:14.842Z,35.66
2023-04-07T23:24:41.658Z,35.63
2023-04-07T23:27:08.329Z,35.81
2023-04-07T23:29:34.865Z,35.91
2023-04-07T23:32:01.712Z,36.03
2023-04-07T23:34:28.410Z,35.75
2023-04-07T23:36:55.146Z,35.95
2023-04-07T23:39:21.714Z,35.75
2023-04-07T23:41:48.539Z,35.94
2023-04-07T23:44:15.583Z,35.57
2023-04-07T23:46:42.121Z,35.30
2023-04-07T23:49:08.727Z,35.52
2023-04-07T23:51:35.644Z,35.43
2023-04-07T23:54:02.235Z,35.37
2023-04-07T23:56:29.005Z,35.68
2023-04-07T23:58:55.844Z,35.41
